createdAt,value
2023-05-14T00:00:50.173Z,94420.00
2023-05-14T00:01:50.250Z,94421.00
2023-05-14T00:02:50.304Z,94421.00
2023-05-14T00:03:50.308Z,94421.00
2023-05-14T00:04:50.224Z,94421.00
2023-05-14T00:05:50.232Z,94416.00
2023-05-14T00:06:50.216Z,94418.00
2023-05-14T00:07:50.239Z,94420.00
2023-05-14T00:08:50.221Z,94418.00
2023-05-14T00:09:50.256Z,94418.00
2023-05-14T00:10:50.247Z,94418.00
2023-05-14T00:11:50.258Z,94421.00
2023-05-14T00:12:50.256Z,94421.00
2023-05-14T00:13:50.277Z,94418.00
2023-05-14T00:14:50.279Z,94418.00
2023-05-14T00:15:50.328Z,94416.00
2023-05-14T00:16:50.290Z,94418.00
2023-05-14T00:17:50.407Z,94418.00
2023-05-14T00:18:50.330Z,94418.00
2023-05-14T00:19:50.354Z,94416.00
2023-05-14T00:20:50.328Z,94416.00
2023-05-14T00:21:50.333Z,94416.00
2023-05-14T00:22:50.356Z,94414.00
2023-05-14T00:23:50.361Z,94414.00
2023-05-14T00:24:50.361Z,94414.00
2023-05-14T00:25:50.387Z,94412.00
2023-05-14T00:26:50.376Z,94414.00
2023-05-14T00:27:50.387Z,94410.00
2023-05-14T00:28:50.405Z,94412.00
2023-05-14T00:29:50.420Z,94408.00
2023-05-14T00:30:50.410Z,94408.00
2023-05-14T00:31:50.502Z,94404.00
2023-05-14T00:32:50.492Z,94406.00
2023-05-14T00:33:50.445Z,94402.00
2023-05-14T00:34:50.461Z,94402.00
2023-05-14T00:35:50.466Z,94402.00
2023-05-14T00:36:50.464Z,94402.00
2023-05-14T00:37:50.477Z,94400.00
2023-05-14T00:38:50.502Z,94402.00
2023-05-14T00:39:50.520Z,94400.00
2023-05-14T00:40:50.496Z,94402.00
2023-05-14T00:41:50.518Z,94400.00
2023-05-14T00:42:50.537Z,94400.00
2023-05-14T00:43:50.529Z,94400.00
2023-05-14T00:44:50.538Z,94400.00
2023-05-14T00:45:50.542Z,94400.00
2023-05-14T00:46:50.581Z,94402.00
2023-05-14T00:47:50.622Z,94396.00
2023-05-14T00:48:50.550Z,94398.00
2023-05-14T00:49:50.577Z,94396.00
2023-05-14T00:50:50.564Z,94396.00
2023-05-14T00:51:50.585Z,94396.00
2023-05-14T00:52:50.609Z,94396.00
2023-05-14T00:53:50.621Z,94396.00
2023-05-14T00:54:50.596Z,94398.00
2023-05-14T00:55:50.602Z,94398.00
2023-05-14T00:56:50.617Z,94398.00
2023-05-14T00:57:50.639Z,94400.00
2023-05-14T00:58:50.627Z,94400.00
2023-05-14T00:59:50.636Z,94400.00
2023-05-14T01:00:50.663Z,94402.00
2023-05-14T01:01:50.651Z,94402.00
2023-05-14T01:02:50.789Z,94402.00
2023-05-14T01:03:50.729Z,94402.00
2023-05-14T01:04:50.715Z,94400.00
2023-05-14T01:05:50.701Z,94398.00
2023-05-14T01:06:50.702Z,94402.00
2023-05-14T01:07:50.725Z,94404.00
2023-05-14T01:08:50.718Z,94404.00
2023-05-14T01:09:50.748Z,94400.00
2023-05-14T01:10:50.745Z,94400.00
2023-05-14T01:11:50.767Z,94400.00
2023-05-14T01:12:50.765Z,94398.00
2023-05-14T01:13:50.785Z,94398.00
2023-05-14T01:14:50.776Z,94398.00
2023-05-14T01:15:50.796Z,94396.00
2023-05-14T01:16:51.014Z,94394.00
2023-05-14T01:17:50.838Z,94394.00
2023-05-14T01:18:50.983Z,94394.00
2023-05-14T01:19:50.841Z,94392.00
2023-05-14T01:20:50.834Z,94392.00
2023-05-14T01:21:50.845Z,94388.00
2023-05-14T01:22:50.869Z,94394.00
2023-05-14T01:23:50.884Z,94392.00
2023-05-14T01:24:50.939Z,94388.00
2023-05-14T01:25:50.905Z,94388.00
2023-05-14T01:26:50.906Z,94390.00
2023-05-14T01:27:50.915Z,94392.00
2023-05-14T01:28:50.928Z,94390.00
2023-05-14T01:29:50.957Z,94390.00
2023-05-14T01:30:50.962Z,94390.00
2023-05-14T01:31:51.007Z,94390.00
2023-05-14T01:32:51.248Z,94390.00
2023-05-14T01:33:50.994Z,94392.00
2023-05-14T01:34:51.014Z,94390.00
2023-05-14T01:35:51.023Z,94388.00
2023-05-14T01:36:51.030Z,94390.00
2023-05-14T01:37:51.045Z,94388.00
2023-05-14T01:38:51.135Z,94388.00
2023-05-14T01:39:51.078Z,94386.00
2023-05-14T01:40:51.135Z,94384.00
2023-05-14T01:41:51.122Z,94386.00
2023-05-14T01:42:51.152Z,94388.00
2023-05-14T01:43:51.155Z,94384.00
2023-05-14T01:44:51.174Z,94388.00
2023-05-14T01:45:51.230Z,94384.00
2023-05-14T01:46:51.159Z,94384.00
2023-05-14T01:47:51.245Z,94386.00
2023-05-14T01:48:51.180Z,94386.00
2023-05-14T01:49:51.202Z,94388.00
2023-05-14T01:50:51.204Z,94386.00
2023-05-14T01:51:51.225Z,94386.00
2023-05-14T01:52:51.238Z,94386.00
2023-05-14T01:53:51.259Z,94388.00
2023-05-14T01:54:51.263Z,94386.00
2023-05-14T01:55:51.257Z,94386.00
2023-05-14T01:56:51.289Z,94388.00
2023-05-14T01:57:51.317Z,94386.00
2023-05-14T01:58:51.327Z,94384.00
2023-05-14T01:59:51.334Z,94386.00
2023-05-14T02:00:51.352Z,94386.00
2023-05-14T02:01:51.453Z,94388.00
2023-05-14T02:02:51.445Z,94384.00
2023-05-14T02:03:51.451Z,94388.00
2023-05-14T02:04:51.389Z,94384.00
2023-05-14T02:05:51.424Z,94384.00
2023-05-14T02:06:51.413Z,94382.00
2023-05-14T02:07:51.443Z,94382.00
2023-05-14T02:08:51.455Z,94384.00
2023-05-14T02:09:51.464Z,94382.00
2023-05-14T02:10:51.471Z,94382.00
2023-05-14T02:11:51.483Z,94380.00
2023-05-14T02:12:51.487Z,94378.00
2023-05-14T02:13:51.529Z,94378.00
2023-05-14T02:14:51.562Z,94380.00
2023-05-14T02:15:51.587Z,94376.00
2023-05-14T02:16:51.579Z,94374.00
2023-05-14T02:17:51.634Z,94376.00
2023-05-14T02:18:51.678Z,94376.00
2023-05-14T02:19:51.626Z,94374.00
2023-05-14T02:20:51.647Z,94374.00
2023-05-14T02:21:51.693Z,94376.00
2023-05-14T02:22:51.677Z,94376.00
2023-05-14T02:23:51.691Z,94376.00
2023-05-14T02:24:51.738Z,94367.00
2023-05-14T02:25:51.723Z,94367.00
2023-05-14T02:26:51.753Z,94367.00
2023-05-14T02:27:51.752Z,94367.00
2023-05-14T02:28:51.784Z,94367.00
2023-05-14T02:29:51.782Z,94367.00
2023-05-14T02:30:51.800Z,94365.00
2023-05-14T02:31:51.946Z,94365.00
2023-05-14T02:32:51.922Z,94365.00
2023-05-14T02:33:51.859Z,94365.00
2023-05-14T02:34:51.865Z,94363.00
2023-05-14T02:35:51.895Z,94363.00
2023-05-14T02:36:51.902Z,94363.00
2023-05-14T02:37:51.928Z,94363.00
2023-05-14T02:38:51.913Z,94361.00
2023-05-14T02:39:51.921Z,94361.00
2023-05-14T02:40:51.950Z,94361.00
2023-05-14T02:41:51.948Z,94361.00
2023-05-14T02:42:51.961Z,94359.00
2023-05-14T02:43:51.975Z,94359.00
2023-05-14T02:44:52.017Z,94357.00
2023-05-14T02:45:52.027Z,94357.00
2023-05-14T02:46:52.079Z,94355.00
2023-05-14T02:47:52.094Z,94353.00
2023-05-14T02:48:52.055Z,94353.00
2023-05-14T02:49:52.078Z,94353.00
2023-05-14T02:50:52.151Z,94351.00
2023-05-14T02:51:52.101Z,94349.00
2023-05-14T02:52:52.135Z,94349.00
2023-05-14T02:53:52.133Z,94345.00
2023-05-14T02:54:52.141Z,94345.00
2023-05-14T02:55:52.184Z,94343.00
2023-05-14T02:56:52.192Z,94345.00
2023-05-14T02:57:52.208Z,94343.00
2023-05-14T02:58:52.246Z,94339.00
2023-05-14T02:59:52.236Z,94341.00
2023-05-14T03:00:52.308Z,94341.00
2023-05-14T03:01:52.353Z,94339.00
2023-05-14T03:02:52.371Z,94341.00
2023-05-14T03:03:52.322Z,94339.00
2023-05-14T03:04:52.323Z,94341.00
2023-05-14T03:05:52.345Z,94341.00
2023-05-14T03:06:52.370Z,94341.00
2023-05-14T03:07:52.377Z,94341.00
2023-05-14T03:08:52.411Z,94343.00
2023-05-14T03:09:52.419Z,94345.00
2023-05-14T03:10:52.454Z,94347.00
2023-05-14T03:11:52.461Z,94343.00
2023-05-14T03:12:52.487Z,94343.00
2023-05-14T03:13:52.514Z,94345.00
2023-05-14T03:14:52.522Z,94345.00
2023-05-14T03:15:52.545Z,94343.00
2023-05-14T03:16:52.616Z,94343.00
2023-05-14T03:17:52.634Z,94341.00
2023-05-14T03:18:52.655Z,94341.00
2023-05-14T03:19:52.635Z,94341.00
2023-05-14T03:20:52.657Z,94341.00
2023-05-14T03:21:52.662Z,94341.00
2023-05-14T03:22:52.688Z,94341.00
2023-05-14T03:23:52.717Z,94341.00
2023-05-14T03:24:52.734Z,94337.00
2023-05-14T03:25:52.742Z,94337.00
2023-05-14T03:26:52.762Z,94339.00
2023-05-14T03:27:52.789Z,94339.00
2023-05-14T03:28:52.812Z,94333.00
2023-05-14T03:29:52.839Z,94337.00
2023-05-14T03:30:52.906Z,94333.00
2023-05-14T03:31:52.860Z,94337.00
2023-05-14T03:32:52.925Z,94333.00
2023-05-14T03:33:52.912Z,94333.00
2023-05-14T03:34:52.929Z,94331.00
2023-05-14T03:35:52.961Z,94331.00
2023-05-14T03:36:52.979Z,94331.00
2023-05-14T03:37:53.030Z,94331.00
2023-05-14T03:38:53.039Z,94331.00
2023-05-14T03:39:53.050Z,94331.00
2023-05-14T03:40:53.076Z,94331.00
2023-05-14T03:41:53.091Z,94331.00
2023-05-14T03:42:53.110Z,94333.00
2023-05-14T03:43:53.151Z,94329.00
2023-05-14T03:44:53.174Z,94331.00
2023-05-14T03:45:53.233Z,94331.00
2023-05-14T03:46:53.223Z,94331.00
2023-05-14T03:47:53.431Z,94331.00
2023-05-14T03:48:53.303Z,94331.00
2023-05-14T03:49:53.296Z,94331.00
2023-05-14T03:50:53.319Z,94331.00
2023-05-14T03:51:53.347Z,94331.00
2023-05-14T03:52:53.380Z,94331.00
2023-05-14T03:53:53.397Z,94333.00
2023-05-14T03:54:53.426Z,94335.00
2023-05-14T03:55:53.457Z,94333.00
2023-05-14T03:56:53.462Z,94337.00
2023-05-14T03:57:53.481Z,94339.00
2023-05-14T03:58:53.517Z,94339.00
2023-05-14T03:59:53.543Z,94339.00
2023-05-14T04:00:53.564Z,94339.00
2023-05-14T04:01:53.572Z,94341.00
2023-05-14T04:02:53.727Z,94343.00
2023-05-14T04:03:53.745Z,94341.00
2023-05-14T04:04:53.769Z,94345.00
2023-05-14T04:05:53.741Z,94341.00
2023-05-14T04:06:53.742Z,94341.00
2023-05-14T04:07:53.750Z,94341.00
2023-05-14T04:08:53.797Z,94343.00
2023-05-14T04:09:53.785Z,94343.00
2023-05-14T04:10:53.829Z,94339.00
2023-05-14T04:11:53.863Z,94339.00
2023-05-14T04:12:53.904Z,94341.00
2023-05-14T04:13:53.899Z,94339.00
2023-05-14T04:14:53.939Z,94343.00
2023-05-14T04:15:53.976Z,94339.00
2023-05-14T04:16:53.982Z,94339.00
2023-05-14T04:17:54.042Z,94339.00
2023-05-14T04:18:54.107Z,94337.00
2023-05-14T04:19:54.079Z,94337.00
2023-05-14T04:20:54.114Z,94335.00
2023-05-14T04:21:54.126Z,94335.00
2023-05-14T04:22:54.145Z,94335.00
2023-05-14T04:23:54.169Z,94329.00
2023-05-14T04:24:54.215Z,94331.00
2023-05-14T04:25:54.245Z,94333.00
2023-05-14T04:26:54.258Z,94331.00
2023-05-14T04:27:54.297Z,94329.00
2023-05-14T04:28:54.302Z,94331.00
2023-05-14T04:29:54.349Z,94331.00
2023-05-14T04:30:54.372Z,94328.00
2023-05-14T04:31:54.422Z,94328.00
2023-05-14T04:32:54.471Z,94331.00
2023-05-14T04:33:54.517Z,94328.00
2023-05-14T04:34:54.481Z,94329.00
2023-05-14T04:35:54.492Z,94328.00
2023-05-14T04:36:54.542Z,94328.00
2023-05-14T04:37:54.572Z,94329.00
2023-05-14T04:38:54.578Z,94328.00
2023-05-14T04:39:54.597Z,94328.00
2023-05-14T04:40:54.632Z,94331.00
2023-05-14T04:41:54.641Z,94331.00
2023-05-14T04:42:54.674Z,94331.00
2023-05-14T04:43:54.698Z,94333.00
2023-05-14T04:44:54.694Z,94333.00
2023-05-14T04:45:54.759Z,94331.00
2023-05-14T04:46:54.759Z,94335.00
2023-05-14T04:47:54.867Z,94333.00
2023-05-14T04:48:54.786Z,94335.00
2023-05-14T04:49:54.808Z,94337.00
2023-05-14T04:50:54.854Z,94335.00
2023-05-14T04:51:54.866Z,94335.00
2023-05-14T04:52:54.883Z,94337.00
2023-05-14T04:53:54.933Z,94339.00
2023-05-14T04:54:54.922Z,94337.00
2023-05-14T04:55:54.952Z,94337.00
2023-05-14T04:56:54.978Z,94337.00
2023-05-14T04:57:54.992Z,94339.00
2023-05-14T04:58:55.010Z,94339.00
2023-05-14T04:59:55.038Z,94337.00
2023-05-14T05:00:55.072Z,94337.00
2023-05-14T05:01:55.076Z,94337.00
2023-05-14T05:02:55.146Z,94337.00
2023-05-14T05:03:55.214Z,94337.00
2023-05-14T05:04:55.135Z,94337.00
2023-05-14T05:05:55.164Z,94333.00
2023-05-14T05:06:55.200Z,94333.00
2023-05-14T05:07:55.206Z,94333.00
2023-05-14T05:08:55.243Z,94333.00
2023-05-14T05:09:55.253Z,94333.00
2023-05-14T05:10:55.288Z,94331.00
2023-05-14T05:11:55.327Z,94329.00
2023-05-14T05:12:55.356Z,94329.00
2023-05-14T05:13:55.372Z,94329.00
2023-05-14T05:14:55.400Z,94329.00
2023-05-14T05:15:55.457Z,94328.00
2023-05-14T05:16:55.455Z,94329.00
2023-05-14T05:17:55.520Z,94329.00
2023-05-14T05:18:55.546Z,94329.00
2023-05-14T05:19:55.515Z,94329.00
2023-05-14T05:20:55.540Z,94331.00
2023-05-14T05:21:55.584Z,94331.00
2023-05-14T05:22:55.586Z,94329.00
2023-05-14T05:23:55.603Z,94333.00
2023-05-14T05:24:55.646Z,94335.00
2023-05-14T05:25:55.660Z,94333.00
2023-05-14T05:26:55.679Z,94333.00
2023-05-14T05:27:55.705Z,94331.00
2023-05-14T05:28:55.750Z,94333.00
2023-05-14T05:29:55.763Z,94335.00
2023-05-14T05:30:55.861Z,94335.00
2023-05-14T05:31:55.870Z,94337.00
2023-05-14T05:32:55.851Z,94339.00
2023-05-14T05:33:55.871Z,94339.00
2023-05-14T05:34:55.899Z,94341.00
2023-05-14T05:35:55.933Z,94345.00
2023-05-14T05:36:55.927Z,94345.00
2023-05-14T05:37:55.973Z,94343.00
2023-05-14T05:38:55.981Z,94345.00
2023-05-14T05:39:56.013Z,94347.00
2023-05-14T05:40:56.050Z,94345.00
2023-05-14T05:41:56.063Z,94345.00
2023-05-14T05:42:56.092Z,94345.00
2023-05-14T05:43:56.108Z,94343.00
2023-05-14T05:44:56.144Z,94345.00
2023-05-14T05:45:56.189Z,94343.00
2023-05-14T05:46:56.337Z,94345.00
2023-05-14T05:47:56.255Z,94347.00
2023-05-14T05:48:56.284Z,94347.00
2023-05-14T05:49:56.241Z,94345.00
2023-05-14T05:50:56.271Z,94349.00
2023-05-14T05:51:56.294Z,94349.00
2023-05-14T05:52:56.312Z,94349.00
2023-05-14T05:53:56.342Z,94349.00
2023-05-14T05:54:56.373Z,94347.00
2023-05-14T05:55:56.404Z,94347.00
2023-05-14T05:56:56.437Z,94347.00
2023-05-14T05:57:56.442Z,94347.00
2023-05-14T05:58:56.517Z,94345.00
2023-05-14T05:59:56.511Z,94347.00
2023-05-14T06:00:56.537Z,94347.00
2023-05-14T06:01:56.587Z,94345.00
2023-05-14T06:02:56.694Z,94343.00
2023-05-14T06:03:56.611Z,94341.00
2023-05-14T06:04:56.696Z,94339.00
2023-05-14T06:05:56.666Z,94339.00
2023-05-14T06:06:56.684Z,94335.00
2023-05-14T06:07:56.728Z,94335.00
2023-05-14T06:08:56.752Z,94331.00
2023-05-14T06:09:56.755Z,94335.00
2023-05-14T06:10:56.790Z,94333.00
2023-05-14T06:11:56.803Z,94333.00
2023-05-14T06:12:56.839Z,94329.00
2023-05-14T06:13:56.885Z,94333.00
2023-05-14T06:14:56.892Z,94333.00
2023-05-14T06:15:56.893Z,94331.00
2023-05-14T06:16:56.941Z,94329.00
2023-05-14T06:17:57.041Z,94329.00
2023-05-14T06:18:57.026Z,94329.00
2023-05-14T06:19:56.979Z,94329.00
2023-05-14T06:20:57.004Z,94329.00
2023-05-14T06:21:57.020Z,94328.00
2023-05-14T06:22:57.052Z,94329.00
2023-05-14T06:23:57.088Z,94328.00
2023-05-14T06:24:57.088Z,94326.00
2023-05-14T06:25:57.104Z,94328.00
2023-05-14T06:26:57.110Z,94328.00
2023-05-14T06:27:57.154Z,94329.00
2023-05-14T06:28:57.152Z,94328.00
2023-05-14T06:29:57.202Z,94328.00
2023-05-14T06:30:57.208Z,94328.00
2023-05-14T06:31:57.359Z,94328.00
2023-05-14T06:32:57.301Z,94328.00
2023-05-14T06:33:57.251Z,94328.00
2023-05-14T06:34:57.273Z,94326.00
2023-05-14T06:35:57.312Z,94326.00
2023-05-14T06:36:57.309Z,94324.00
2023-05-14T06:37:57.301Z,94322.00
2023-05-14T06:38:57.336Z,94322.00
2023-05-14T06:39:58.065Z,94322.00
2023-05-14T06:40:57.347Z,94318.00
2023-05-14T06:41:57.363Z,94318.00
2023-05-14T06:42:57.398Z,94316.00
2023-05-14T06:43:57.406Z,94316.00
2023-05-14T06:44:57.429Z,94316.00
2023-05-14T06:45:57.459Z,94316.00
2023-05-14T06:46:57.470Z,94316.00
2023-05-14T06:47:57.545Z,94316.00
2023-05-14T06:48:59.308Z,94314.00
2023-05-14T06:49:57.497Z,94310.00
2023-05-14T06:50:57.509Z,94308.00
2023-05-14T06:51:57.508Z,94308.00
2023-05-14T06:52:57.540Z,94308.00
2023-05-14T06:53:57.543Z,94308.00
2023-05-14T06:54:57.558Z,94308.00
2023-05-14T06:55:57.580Z,94312.00
2023-05-14T06:56:57.593Z,94314.00
2023-05-14T06:57:57.616Z,94316.00
2023-05-14T06:58:57.596Z,94316.00
2023-05-14T06:59:57.610Z,94316.00
2023-05-14T07:00:57.620Z,94316.00
2023-05-14T07:01:57.672Z,94316.00
2023-05-14T07:02:57.688Z,94314.00
2023-05-14T07:03:57.692Z,94314.00
2023-05-14T07:04:57.675Z,94312.00
2023-05-14T07:05:57.670Z,94310.00
2023-05-14T07:06:57.693Z,94310.00
2023-05-14T07:07:57.685Z,94310.00
2023-05-14T07:08:57.714Z,94310.00
2023-05-14T07:09:57.712Z,94308.00
2023-05-14T07:10:57.721Z,94310.00
2023-05-14T07:11:57.747Z,94310.00
2023-05-14T07:12:57.737Z,94306.00
2023-05-14T07:13:57.749Z,94304.00
2023-05-14T07:14:57.740Z,94306.00
2023-05-14T07:15:57.772Z,94302.00
2023-05-14T07:16:57.786Z,94300.00
2023-05-14T07:17:57.848Z,94296.00
2023-05-14T07:18:57.814Z,94296.00
2023-05-14T07:19:57.806Z,94292.00
2023-05-14T07:20:57.826Z,94290.00
2023-05-14T07:21:57.819Z,94286.00
2023-05-14T07:22:57.846Z,94288.00
2023-05-14T07:23:57.849Z,94286.00
2023-05-14T07:24:57.843Z,94288.00
2023-05-14T07:25:57.870Z,94286.00
2023-05-14T07:26:57.876Z,94284.00
2023-05-14T07:27:57.891Z,94284.00
2023-05-14T07:28:57.899Z,94286.00
2023-05-14T07:29:57.912Z,94284.00
2023-05-14T07:30:57.954Z,94286.00
2023-05-14T07:31:57.942Z,94284.00
2023-05-14T07:32:57.998Z,94284.00
2023-05-14T07:33:57.977Z,94284.00
2023-05-14T07:34:57.985Z,94282.00
2023-05-14T07:35:57.980Z,94280.00
2023-05-14T07:36:58.001Z,94280.00
2023-05-14T07:37:58.004Z,94286.00
2023-05-14T07:38:58.011Z,94284.00
2023-05-14T07:39:58.009Z,94284.00
2023-05-14T07:40:58.022Z,94282.00
2023-05-14T07:41:58.034Z,94282.00
2023-05-14T07:42:58.032Z,94280.00
2023-05-14T07:43:58.046Z,94278.00
2023-05-14T07:44:58.040Z,94280.00
2023-05-14T07:45:58.023Z,94278.00
2023-05-14T07:46:58.069Z,94276.00
2023-05-14T07:47:58.199Z,94271.00
2023-05-14T07:48:58.028Z,94273.00
2023-05-14T07:49:58.049Z,94271.00
2023-05-14T07:50:58.034Z,94269.00
2023-05-14T07:51:58.023Z,94267.00
2023-05-14T07:52:58.035Z,94263.00
2023-05-14T07:53:58.007Z,94265.00
2023-05-14T07:54:58.050Z,94263.00
2023-05-14T07:55:58.013Z,94261.00
2023-05-14T07:56:58.000Z,94259.00
2023-05-14T07:57:57.992Z,94257.00
2023-05-14T07:58:58.036Z,94259.00
2023-05-14T07:59:58.057Z,94257.00
2023-05-14T08:00:58.018Z,94253.00
2023-05-14T08:01:58.129Z,94255.00
2023-05-14T08:02:58.209Z,94249.00
2023-05-14T08:03:58.167Z,94245.00
2023-05-14T08:04:58.060Z,94245.00
2023-05-14T08:05:58.090Z,94241.00
2023-05-14T08:06:58.071Z,94239.00
2023-05-14T08:07:58.107Z,94235.00
2023-05-14T08:08:58.130Z,94239.00
2023-05-14T08:09:58.121Z,94237.00
2023-05-14T08:10:58.222Z,94237.00
2023-05-14T08:11:58.189Z,94235.00
2023-05-14T08:12:58.185Z,94231.00
2023-05-14T08:13:58.206Z,94229.00
2023-05-14T08:14:58.213Z,94229.00
2023-05-14T08:15:58.258Z,94227.00
2023-05-14T08:16:58.477Z,94226.00
2023-05-14T08:17:58.372Z,94226.00
2023-05-14T08:18:58.440Z,94224.00
2023-05-14T08:19:58.395Z,94222.00
2023-05-14T08:20:58.464Z,94220.00
2023-05-14T08:21:58.541Z,94220.00
2023-05-14T08:22:58.587Z,94220.00
2023-05-14T08:23:58.648Z,94220.00
2023-05-14T08:24:58.709Z,94220.00
2023-05-14T08:25:58.760Z,94216.00
2023-05-14T08:26:58.836Z,94216.00
2023-05-14T08:27:58.891Z,94218.00
2023-05-14T08:28:58.946Z,94216.00
2023-05-14T08:29:59.019Z,94212.00
2023-05-14T08:30:59.138Z,94212.00
2023-05-14T08:32:01.794Z,94210.00
2023-05-14T08:33:00.178Z,94208.00
2023-05-14T08:33:59.119Z,94206.00
2023-05-14T08:34:59.129Z,94206.00
2023-05-14T08:35:59.106Z,94202.00
2023-05-14T08:36:59.112Z,94206.00
2023-05-14T08:37:59.080Z,94204.00
2023-05-14T08:38:59.088Z,94202.00
2023-05-14T08:39:59.080Z,94202.00
2023-05-14T08:40:59.091Z,94200.00
2023-05-14T08:41:59.052Z,94202.00
2023-05-14T08:42:59.047Z,94196.00
2023-05-14T08:43:59.097Z,94194.00
2023-05-14T08:44:59.161Z,94194.00
2023-05-14T08:45:59.195Z,94194.00
2023-05-14T08:46:59.255Z,94194.00
2023-05-14T08:47:59.335Z,94192.00
2023-05-14T08:48:59.362Z,94192.00
2023-05-14T08:49:59.375Z,94192.00
2023-05-14T08:50:59.422Z,94190.00
2023-05-14T08:51:59.447Z,94190.00
2023-05-14T08:52:59.529Z,94186.00
2023-05-14T08:53:59.533Z,94186.00
2023-05-14T08:54:59.572Z,94186.00
2023-05-14T08:55:59.611Z,94182.00
2023-05-14T08:56:59.646Z,94182.00
2023-05-14T08:57:59.666Z,94180.00
2023-05-14T08:58:59.689Z,94180.00
2023-05-14T08:59:59.733Z,94177.00
2023-05-14T09:00:59.773Z,94180.00
2023-05-14T09:01:59.898Z,94179.00
2023-05-14T09:02:59.863Z,94175.00
2023-05-14T09:03:59.859Z,94175.00
2023-05-14T09:04:59.916Z,94173.00
2023-05-14T09:06:00.326Z,94173.00
2023-05-14T09:06:59.930Z,94171.00
2023-05-14T09:07:59.950Z,94171.00
2023-05-14T09:08:59.958Z,94169.00
2023-05-14T09:09:59.997Z,94169.00
2023-05-14T09:10:59.994Z,94169.00
2023-05-14T09:12:00.036Z,94169.00
2023-05-14T09:13:00.037Z,94173.00
2023-05-14T09:14:00.047Z,94173.00
2023-05-14T09:15:00.055Z,94165.00
2023-05-14T09:16:00.095Z,94169.00
2023-05-14T09:17:00.102Z,94167.00
2023-05-14T09:18:00.178Z,94169.00
2023-05-14T09:19:00.180Z,94167.00
2023-05-14T09:20:00.100Z,94165.00
2023-05-14T09:21:00.115Z,94167.00
2023-05-14T09:22:00.118Z,94165.00
2023-05-14T09:23:00.154Z,94169.00
2023-05-14T09:24:00.142Z,94167.00
2023-05-14T09:25:00.088Z,94167.00
2023-05-14T09:26:00.080Z,94167.00
2023-05-14T09:27:00.076Z,94165.00
2023-05-14T09:28:00.153Z,94163.00
2023-05-14T09:29:00.091Z,94159.00
2023-05-14T09:30:00.125Z,94161.00
2023-05-14T09:31:00.110Z,94155.00
2023-05-14T09:32:00.341Z,94159.00
2023-05-14T09:33:00.191Z,94159.00
2023-05-14T09:34:00.193Z,94153.00
2023-05-14T09:35:00.250Z,94153.00
2023-05-14T09:36:00.295Z,94151.00
2023-05-14T09:37:00.336Z,94151.00
2023-05-14T09:38:00.341Z,94149.00
2023-05-14T09:39:00.354Z,94151.00
2023-05-14T09:40:00.393Z,94151.00
2023-05-14T09:41:00.431Z,94149.00
2023-05-14T09:42:00.430Z,94147.00
2023-05-14T09:43:00.470Z,94147.00
2023-05-14T09:44:00.534Z,94141.00
2023-05-14T09:45:00.555Z,94141.00
2023-05-14T09:46:00.612Z,94139.00
2023-05-14T09:47:00.674Z,94137.00
2023-05-14T09:48:00.769Z,94133.00
2023-05-14T09:49:00.690Z,94133.00
2023-05-14T09:50:00.737Z,94132.00
2023-05-14T09:51:01.843Z,94132.00
2023-05-14T09:52:00.807Z,94128.00
2023-05-14T09:53:00.860Z,94126.00
2023-05-14T09:54:00.899Z,94124.00
2023-05-14T09:55:00.939Z,94126.00
2023-05-14T09:56:00.956Z,94124.00
2023-05-14T09:57:00.994Z,94120.00
2023-05-14T09:58:01.022Z,94118.00
2023-05-14T09:59:01.058Z,94118.00
2023-05-14T10:00:01.111Z,94110.00
2023-05-14T10:01:01.155Z,94108.00
2023-05-14T10:02:01.160Z,94104.00
2023-05-14T10:03:01.218Z,94106.00
2023-05-14T10:04:01.284Z,94102.00
2023-05-14T10:05:01.289Z,94102.00
2023-05-14T10:06:01.326Z,94102.00
2023-05-14T10:07:01.391Z,94098.00
2023-05-14T10:08:01.453Z,94100.00
2023-05-14T10:09:01.517Z,94100.00
2023-05-14T10:10:01.566Z,94096.00
2023-05-14T10:11:01.682Z,94096.00
2023-05-14T10:12:01.694Z,94094.00
2023-05-14T10:13:01.760Z,94094.00
2023-05-14T10:14:01.837Z,94094.00
2023-05-14T10:15:01.899Z,94092.00
2023-05-14T10:16:01.972Z,94088.00
2023-05-14T10:17:02.040Z,94090.00
2023-05-14T10:18:02.130Z,94090.00
2023-05-14T10:19:02.160Z,94088.00
2023-05-14T10:20:02.199Z,94090.00
2023-05-14T10:21:02.271Z,94082.00
2023-05-14T10:22:02.324Z,94086.00
2023-05-14T10:23:02.387Z,94086.00
2023-05-14T10:24:02.460Z,94082.00
2023-05-14T10:25:02.526Z,94084.00
2023-05-14T10:26:02.588Z,94082.00
2023-05-14T10:27:02.644Z,94080.00
2023-05-14T10:28:02.707Z,94080.00
2023-05-14T10:29:02.752Z,94077.00
2023-05-14T10:30:02.810Z,94080.00
2023-05-14T10:31:02.926Z,94077.00
2023-05-14T10:32:03.028Z,94079.00
2023-05-14T10:33:03.169Z,94077.00
2023-05-14T10:34:03.064Z,94077.00
2023-05-14T10:35:03.187Z,94073.00
2023-05-14T10:36:03.194Z,94077.00
2023-05-14T10:37:03.249Z,94075.00
2023-05-14T10:38:03.315Z,94075.00
2023-05-14T10:39:03.376Z,94075.00
2023-05-14T10:40:03.437Z,94071.00
2023-05-14T10:41:03.489Z,94067.00
2023-05-14T10:42:03.562Z,94061.00
2023-05-14T10:43:03.631Z,94061.00
2023-05-14T10:44:03.674Z,94065.00
2023-05-14T10:45:03.733Z,94059.00
2023-05-14T10:46:03.836Z,94059.00
2023-05-14T10:47:03.936Z,94057.00
2023-05-14T10:48:03.952Z,94057.00
2023-05-14T10:49:04.007Z,94057.00
2023-05-14T10:50:04.059Z,94057.00
2023-05-14T10:51:04.157Z,94057.00
2023-05-14T10:52:04.184Z,94057.00
2023-05-14T10:53:04.242Z,94057.00
2023-05-14T10:54:04.299Z,94057.00
2023-05-14T10:55:04.368Z,94055.00
2023-05-14T10:56:04.425Z,94055.00
2023-05-14T10:57:04.489Z,94051.00
2023-05-14T10:58:04.563Z,94049.00
2023-05-14T10:59:04.627Z,94047.00
2023-05-14T11:00:04.681Z,94045.00
2023-05-14T11:01:04.750Z,94043.00
2023-05-14T11:02:05.013Z,94041.00
2023-05-14T11:03:04.868Z,94043.00
2023-05-14T11:04:04.963Z,94037.00
2023-05-14T11:05:04.966Z,94037.00
2023-05-14T11:06:05.045Z,94035.00
2023-05-14T11:07:05.086Z,94035.00
2023-05-14T11:08:05.183Z,94035.00
2023-05-14T11:09:05.224Z,94035.00
2023-05-14T11:10:05.270Z,94033.00
2023-05-14T11:11:05.333Z,94035.00
2023-05-14T11:12:05.390Z,94035.00
2023-05-14T11:13:05.453Z,94035.00
2023-05-14T11:14:05.530Z,94035.00
2023-05-14T11:15:05.583Z,94037.00
2023-05-14T11:16:15.516Z,94039.00
2023-05-14T11:17:06.678Z,94037.00
2023-05-14T11:18:05.710Z,94039.00
2023-05-14T11:19:05.691Z,94037.00
2023-05-14T11:20:05.668Z,94037.00
2023-05-14T11:21:05.662Z,94035.00
2023-05-14T11:22:05.609Z,94035.00
2023-05-14T11:23:05.617Z,94037.00
2023-05-14T11:24:05.650Z,94033.00
2023-05-14T11:25:05.631Z,94032.00
2023-05-14T11:26:05.712Z,94033.00
2023-05-14T11:27:05.778Z,94032.00
2023-05-14T11:28:05.840Z,94032.00
2023-05-14T11:29:05.896Z,94032.00
2023-05-14T11:30:05.968Z,94028.00
2023-05-14T11:31:06.037Z,94028.00
2023-05-14T11:32:06.197Z,94028.00
2023-05-14T11:33:06.175Z,94030.00
2023-05-14T11:34:06.209Z,94026.00
2023-05-14T11:35:06.264Z,94026.00
2023-05-14T11:36:06.326Z,94028.00
2023-05-14T11:37:06.387Z,94030.00
2023-05-14T11:38:07.999Z,94028.00
2023-05-14T11:39:06.441Z,94030.00
2023-05-14T11:40:06.439Z,94028.00
2023-05-14T11:41:06.452Z,94028.00
2023-05-14T11:42:06.421Z,94032.00
2023-05-14T11:43:06.435Z,94028.00
2023-05-14T11:44:08.539Z,94030.00
2023-05-14T11:45:06.405Z,94030.00