createdAt,value
2023-05-02T00:01:19.720Z,51.62
2023-05-02T00:03:46.779Z,51.68
2023-05-02T00:06:13.810Z,51.42
2023-05-02T00:08:40.750Z,51.72
2023-05-02T00:11:07.576Z,51.52
2023-05-02T00:13:34.697Z,51.35
2023-05-02T00:16:01.832Z,51.35
2023-05-02T00:18:28.664Z,50.76
2023-05-02T00:20:56.737Z,50.52
2023-05-02T00:23:24.216Z,50.69
2023-05-02T00:25:51.191Z,50.45
2023-05-02T00:28:18.889Z,50.45
2023-05-02T00:30:46.907Z,50.38
2023-05-02T00:33:15.313Z,50.36
2023-05-02T00:35:42.332Z,50.27
2023-05-02T00:38:09.507Z,50.22
2023-05-02T00:40:44.352Z,49.98
2023-05-02T00:43:11.833Z,50.21
2023-05-02T00:45:43.757Z,49.77
2023-05-02T00:48:11.203Z,50.12
2023-05-02T00:50:40.783Z,50.05
2023-05-02T00:53:08.869Z,49.74
2023-05-02T00:55:36.004Z,49.97
2023-05-02T00:58:09.675Z,49.83
2023-05-02T01:01:12.713Z,50.07
2023-05-02T01:04:34.090Z,50.10
2023-05-02T01:07:12.589Z,50.17
2023-05-02T01:09:46.167Z,49.91
2023-05-02T01:12:28.212Z,50.31
2023-05-02T01:14:56.477Z,50.04
2023-05-02T01:17:25.601Z,50.38
2023-05-02T01:19:55.450Z,50.12
2023-05-02T01:22:22.823Z,50.54
2023-05-02T01:25:04.569Z,50.15
2023-05-02T01:27:41.855Z,50.44
2023-05-02T01:30:09.737Z,50.55
2023-05-02T01:32:37.816Z,50.70
2023-05-02T01:35:05.992Z,50.97
2023-05-02T01:37:33.603Z,51.14
2023-05-02T01:40:01.503Z,51.11
2023-05-02T01:42:29.964Z,51.67
2023-05-02T01:44:58.223Z,51.78
2023-05-02T01:47:26.072Z,52.04
2023-05-02T01:49:53.495Z,52.07
2023-05-02T01:52:22.124Z,52.43
2023-05-02T01:54:51.238Z,52.58
2023-05-02T01:57:18.657Z,52.60
2023-05-02T01:59:46.599Z,52.73
2023-05-02T02:02:14.668Z,53.15
2023-05-02T02:04:43.312Z,52.95
2023-05-02T02:07:13.495Z,53.06
2023-05-02T02:09:40.906Z,53.10
2023-05-02T02:12:27.645Z,53.68
2023-05-02T02:15:03.532Z,53.65
2023-05-02T02:17:37.885Z,53.94
2023-05-02T02:20:07.371Z,54.05
2023-05-02T02:22:37.149Z,53.97
2023-05-02T02:25:11.367Z,54.18
2023-05-02T02:27:38.594Z,54.52
2023-05-02T02:30:06.733Z,54.63
2023-05-02T02:32:33.665Z,55.09
2023-05-02T02:35:00.987Z,54.70
2023-05-02T02:37:33.171Z,54.91
2023-05-02T02:40:26.297Z,54.97
2023-05-02T02:43:28.686Z,55.10
2023-05-02T02:46:28.966Z,55.48
2023-05-02T02:49:08.557Z,55.49
2023-05-02T02:51:48.666Z,55.70
2023-05-02T02:54:36.545Z,55.71
2023-05-02T02:57:18.425Z,55.93
2023-05-02T02:59:56.865Z,55.97
2023-05-02T03:02:28.739Z,56.09
2023-05-02T03:04:56.570Z,56.24
2023-05-02T03:07:23.688Z,56.26
2023-05-02T03:09:51.094Z,56.12
2023-05-02T03:12:22.626Z,56.12
2023-05-02T03:14:50.516Z,56.58
2023-05-02T03:17:17.901Z,56.55
2023-05-02T03:19:45.827Z,56.50
2023-05-02T03:22:12.784Z,57.00
2023-05-02T03:24:40.041Z,56.75
2023-05-02T03:27:07.393Z,57.14
2023-05-02T03:29:40.400Z,57.28
2023-05-02T03:32:07.590Z,57.15
2023-05-02T03:34:36.260Z,57.26
2023-05-02T03:37:03.263Z,57.61
2023-05-02T03:39:31.085Z,58.00
2023-05-02T03:41:58.608Z,57.71
2023-05-02T03:44:25.704Z,58.13
2023-05-02T03:46:55.352Z,58.20
2023-05-02T03:49:22.842Z,58.34
2023-05-02T03:51:53.749Z,58.45
2023-05-02T03:54:26.323Z,58.36
2023-05-02T03:56:56.167Z,58.24
2023-05-02T04:02:25.628Z,58.66
2023-05-02T04:04:52.767Z,58.79
2023-05-02T04:07:23.100Z,58.70
2023-05-02T04:09:57.951Z,58.91
2023-05-02T04:12:25.505Z,58.91
2023-05-02T04:14:53.852Z,59.07
2023-05-02T04:17:25.588Z,59.45
2023-05-02T04:19:52.864Z,59.26
2023-05-02T04:22:24.137Z,59.06
2023-05-02T04:24:55.386Z,59.53
2023-05-02T04:27:23.681Z,59.72
2023-05-02T04:29:51.541Z,59.76
2023-05-02T04:32:19.456Z,59.75
2023-05-02T04:34:47.570Z,59.84
2023-05-02T04:37:16.228Z,59.91
2023-05-02T04:39:46.216Z,59.95
2023-05-02T04:42:19.833Z,59.95
2023-05-02T04:45:15.528Z,60.28
2023-05-02T04:47:44.186Z,60.37
2023-05-02T04:50:11.610Z,60.79
2023-05-02T04:52:38.740Z,60.60
2023-05-02T04:55:06.785Z,60.74
2023-05-02T04:57:35.727Z,60.73
2023-05-02T05:00:05.960Z,60.88
2023-05-02T05:02:33.233Z,60.82
2023-05-02T05:05:07.743Z,60.78
2023-05-02T05:07:37.894Z,60.89
2023-05-02T05:10:05.409Z,61.09
2023-05-02T05:12:41.365Z,61.01
2023-05-02T05:15:10.464Z,61.52
2023-05-02T05:17:38.412Z,61.26
2023-05-02T05:20:15.212Z,61.67
2023-05-02T05:22:42.802Z,61.20
2023-05-02T05:25:12.181Z,61.58
2023-05-02T05:27:43.511Z,61.64
2023-05-02T05:30:12.577Z,61.42
2023-05-02T05:32:41.921Z,61.64
2023-05-02T05:35:22.341Z,61.70
2023-05-02T05:37:49.700Z,61.54
2023-05-02T05:40:31.671Z,61.88
2023-05-02T05:43:00.069Z,61.91
2023-05-02T05:45:34.734Z,62.24
2023-05-02T05:48:04.565Z,62.33
2023-05-02T05:50:45.782Z,62.37
2023-05-02T05:53:16.396Z,62.22
2023-05-02T05:55:51.595Z,62.39
2023-05-02T05:58:32.546Z,62.92
2023-05-02T06:01:03.469Z,62.96
2023-05-02T06:03:35.917Z,63.09
2023-05-02T06:06:05.329Z,63.00
2023-05-02T06:08:35.685Z,63.54
2023-05-02T06:11:15.924Z,63.69
2023-05-02T06:13:54.460Z,64.27
2023-05-02T06:16:29.784Z,64.35
2023-05-02T06:18:59.395Z,64.47
2023-05-02T06:21:26.824Z,64.64
2023-05-02T06:23:54.219Z,64.50
2023-05-02T06:26:21.968Z,64.62
2023-05-02T06:28:48.998Z,65.36
2023-05-02T06:31:16.734Z,65.15
2023-05-02T06:33:43.675Z,65.26
2023-05-02T06:36:11.226Z,65.18
2023-05-02T06:38:38.194Z,65.54
2023-05-02T06:41:05.341Z,65.49
2023-05-02T06:43:34.299Z,65.50
2023-05-02T06:46:01.251Z,65.60
2023-05-02T06:48:28.175Z,65.23
2023-05-02T06:50:55.081Z,65.13
2023-05-02T06:53:21.942Z,65.14
2023-05-02T06:55:49.690Z,65.13
2023-05-02T06:58:18.421Z,65.17
2023-05-02T07:00:46.240Z,65.08
2023-05-02T07:03:13.710Z,65.50
2023-05-02T07:05:41.365Z,65.55
2023-05-02T07:08:09.568Z,65.54
2023-05-02T07:10:37.360Z,65.56
2023-05-02T07:13:05.489Z,65.64
2023-05-02T07:15:35.519Z,65.94
2023-05-02T07:18:02.611Z,65.66
2023-05-02T07:20:29.516Z,65.69
2023-05-02T07:22:56.529Z,65.67
2023-05-02T07:25:23.751Z,65.52
2023-05-02T07:27:50.636Z,65.41
2023-05-02T07:30:17.497Z,65.42
2023-05-02T07:32:45.714Z,65.40
2023-05-02T07:35:12.665Z,65.25
2023-05-02T07:37:39.674Z,65.33
2023-05-02T07:40:08.215Z,65.60
2023-05-02T07:42:35.521Z,65.26
2023-05-02T07:45:02.568Z,65.12
2023-05-02T07:47:29.766Z,64.73
2023-05-02T07:49:56.786Z,64.96
2023-05-02T07:52:23.649Z,64.75
2023-05-02T07:54:51.444Z,64.41
2023-05-02T07:57:18.818Z,64.67
2023-05-02T07:59:45.667Z,64.19
2023-05-02T08:02:14.296Z,64.09
2023-05-02T08:04:41.471Z,63.99
2023-05-02T08:07:09.340Z,63.77
2023-05-02T08:09:36.283Z,63.77
2023-05-02T08:12:03.632Z,63.38
2023-05-02T08:14:30.653Z,63.75
2023-05-02T08:16:58.212Z,63.22
2023-05-02T08:19:25.363Z,62.60
2023-05-02T08:21:54.531Z,62.72
2023-05-02T08:24:22.061Z,62.95
2023-05-02T08:26:48.914Z,63.29
2023-05-02T08:29:16.053Z,63.17
2023-05-02T08:31:43.114Z,63.25
2023-05-02T08:34:10.169Z,63.45
2023-05-02T08:36:38.001Z,63.72
2023-05-02T08:39:05.469Z,63.90
2023-05-02T08:41:32.461Z,64.19
2023-05-02T08:43:59.694Z,64.21
2023-05-02T08:46:27.082Z,64.42
2023-05-02T08:48:54.299Z,64.69
2023-05-02T08:51:23.449Z,64.44
2023-05-02T08:53:51.085Z,64.80
2023-05-02T08:56:18.015Z,65.20
2023-05-02T08:58:44.889Z,64.99
2023-05-02T09:01:23.866Z,65.58
2023-05-02T09:03:52.588Z,65.51
2023-05-02T09:06:21.542Z,66.02
2023-05-02T09:08:50.406Z,66.20
2023-05-02T09:11:18.356Z,66.21
2023-05-02T09:13:46.766Z,66.40
2023-05-02T09:16:24.354Z,66.15
2023-05-02T09:18:56.308Z,66.31
2023-05-02T09:21:27.730Z,66.69
2023-05-02T09:23:59.483Z,66.53
2023-05-02T09:26:33.001Z,66.65
2023-05-02T09:29:02.088Z,66.65
2023-05-02T09:34:17.497Z,66.42
2023-05-02T09:36:46.790Z,66.41
2023-05-02T09:39:15.803Z,65.92
2023-05-02T09:41:47.552Z,66.05
2023-05-02T09:44:19.641Z,65.67
2023-05-02T09:46:49.327Z,65.68
2023-05-02T09:49:19.432Z,65.35
2023-05-02T09:51:48.164Z,65.41
2023-05-02T09:54:38.739Z,64.98
2023-05-02T09:57:07.529Z,65.23
2023-05-02T09:59:34.695Z,64.78
2023-05-02T10:02:03.255Z,65.09
2023-05-02T10:04:33.120Z,65.05
2023-05-02T10:07:00.610Z,66.25
2023-05-02T10:09:28.436Z,67.06
2023-05-02T10:11:56.587Z,67.48
2023-05-02T10:14:27.808Z,67.77
2023-05-02T10:17:08.330Z,68.28
2023-05-02T10:19:43.732Z,68.23
2023-05-02T10:22:11.806Z,67.94
2023-05-02T10:24:39.400Z,67.94
2023-05-02T10:27:06.928Z,67.46
2023-05-02T10:29:34.189Z,67.23
2023-05-02T10:32:01.574Z,67.30
2023-05-02T10:34:28.666Z,67.08
2023-05-02T10:36:56.526Z,67.52
2023-05-02T10:39:25.202Z,67.73
2023-05-02T10:41:54.955Z,67.50
2023-05-02T10:44:39.023Z,67.97
2023-05-02T10:47:22.348Z,67.90
2023-05-02T10:49:57.486Z,68.43
2023-05-02T10:52:33.800Z,68.83
2023-05-02T10:55:21.156Z,68.85
2023-05-02T10:57:57.683Z,68.77
2023-05-02T11:00:32.750Z,69.32
2023-05-02T11:03:06.567Z,69.26
2023-05-02T11:06:06.311Z,69.09
2023-05-02T11:08:33.354Z,69.31
2023-05-02T11:11:38.903Z,68.99
2023-05-02T11:14:05.878Z,68.68
2023-05-02T11:16:57.885Z,68.45
2023-05-02T11:19:31.059Z,68.55
2023-05-02T11:22:19.408Z,68.32
2023-05-02T11:24:50.620Z,68.56
2023-05-02T11:27:29.843Z,68.53
2023-05-02T11:30:00.958Z,68.61
2023-05-02T11:32:46.945Z,68.22
2023-05-02T11:35:33.057Z,68.35
2023-05-02T11:38:03.354Z,67.95
2023-05-02T11:40:31.328Z,67.79
2023-05-02T11:42:59.659Z,67.41
2023-05-02T11:45:45.207Z,67.41
2023-05-02T11:48:13.770Z,67.06
2023-05-02T11:50:50.434Z,66.21
2023-05-02T11:53:22.805Z,66.29
2023-05-02T11:55:50.945Z,65.62
2023-05-02T11:58:19.786Z,65.68
2023-05-02T12:00:48.164Z,65.46
2023-05-02T12:03:24.950Z,64.89
2023-05-02T12:05:52.741Z,64.56
2023-05-02T12:08:26.702Z,64.00
2023-05-02T12:10:55.284Z,63.56
2023-05-02T12:13:24.001Z,63.14
2023-05-02T12:15:52.345Z,63.17
2023-05-02T12:18:22.166Z,62.66
2023-05-02T12:20:49.996Z,63.03
2023-05-02T12:23:17.314Z,62.45
2023-05-02T12:25:44.342Z,62.45
2023-05-02T12:28:11.558Z,61.98
2023-05-02T12:30:40.424Z,61.71
2023-05-02T12:33:07.952Z,61.58
2023-05-02T12:35:35.569Z,61.09
2023-05-02T12:38:17.374Z,60.79
2023-05-02T12:40:54.769Z,60.16
2023-05-02T12:43:22.339Z,59.84
2023-05-02T12:45:50.155Z,59.59
2023-05-02T12:48:27.639Z,59.28
2023-05-02T12:50:55.782Z,58.85
2023-05-02T12:53:42.313Z,58.73
2023-05-02T12:56:10.875Z,58.87
2023-05-02T12:58:46.101Z,58.67
2023-05-02T13:01:14.249Z,58.75
2023-05-02T13:03:42.191Z,58.53
2023-05-02T13:06:09.893Z,58.89
2023-05-02T13:08:37.145Z,58.48
2023-05-02T13:11:04.490Z,58.37
2023-05-02T13:13:32.827Z,57.89
2023-05-02T13:15:59.965Z,58.37
2023-05-02T13:18:28.470Z,57.82
2023-05-02T13:20:55.638Z,57.84
2023-05-02T13:23:22.639Z,57.37
2023-05-02T13:25:49.560Z,56.74
2023-05-02T13:28:17.049Z,56.08
2023-05-02T13:30:44.071Z,56.60
2023-05-02T13:33:11.027Z,56.05
2023-05-02T13:35:38.329Z,55.81
2023-05-02T13:38:06.722Z,55.73
2023-05-02T13:40:33.708Z,55.49
2023-05-02T13:43:04.092Z,55.68
2023-05-02T13:45:31.982Z,55.80
2023-05-02T13:47:58.894Z,55.84
2023-05-02T13:50:25.772Z,55.86
2023-05-02T13:52:52.691Z,55.63
2023-05-02T13:55:19.983Z,55.84
2023-05-02T13:57:47.279Z,55.97
2023-05-02T14:00:14.627Z,55.66
2023-05-02T14:02:41.637Z,55.94
2023-05-02T14:05:09.056Z,55.88
2023-05-02T14:07:36.007Z,56.23
2023-05-02T14:10:03.513Z,55.76
2023-05-02T14:12:32.124Z,55.78
2023-05-02T14:14:58.995Z,56.23
2023-05-02T14:17:26.581Z,56.31
2023-05-02T14:19:53.570Z,56.24
2023-05-02T14:22:20.696Z,56.67
2023-05-02T14:24:47.593Z,56.31
2023-05-02T14:27:18.500Z,56.20
2023-05-02T14:29:46.210Z,56.27
2023-05-02T14:32:13.924Z,56.39
2023-05-02T14:34:41.904Z,56.57
2023-05-02T14:37:09.456Z,56.92
2023-05-02T14:39:37.292Z,56.87
2023-05-02T14:42:04.929Z,57.32
2023-05-02T14:44:32.144Z,57.28
2023-05-02T14:46:59.015Z,57.36
2023-05-02T14:49:26.294Z,57.78
2023-05-02T14:51:53.223Z,57.59
2023-05-02T14:54:20.714Z,57.75
2023-05-02T14:56:48.618Z,57.87
2023-05-02T14:59:15.622Z,57.85
2023-05-02T15:01:42.632Z,58.22
2023-05-02T15:04:09.936Z,58.56
2023-05-02T15:06:37.372Z,58.35
2023-05-02T15:09:05.374Z,58.40
2023-05-02T15:11:32.557Z,58.29
2023-05-02T15:13:59.726Z,58.21
2023-05-02T15:16:30.003Z,58.17
2023-05-02T15:18:57.054Z,58.12
2023-05-02T15:21:24.012Z,56.57
2023-05-02T15:23:51.591Z,55.12
2023-05-02T15:26:18.436Z,53.66
2023-05-02T15:28:45.986Z,52.13
2023-05-02T15:31:12.961Z,50.44
2023-05-02T15:33:39.796Z,49.84
2023-05-02T15:36:06.968Z,49.43
2023-05-02T15:38:39.794Z,48.77
2023-05-02T15:41:09.946Z,48.18
2023-05-02T15:43:37.937Z,47.53
2023-05-02T15:46:05.215Z,47.22
2023-05-02T15:48:35.646Z,47.75
2023-05-02T15:51:03.166Z,47.91
2023-05-02T15:53:30.189Z,48.69
2023-05-02T15:55:57.451Z,48.25
2023-05-02T15:58:24.369Z,47.43
2023-05-02T16:00:52.691Z,46.17
2023-05-02T16:03:19.864Z,45.11
2023-05-02T16:05:47.033Z,45.06
2023-05-02T16:08:14.064Z,44.39
2023-05-02T16:10:43.483Z,43.84
2023-05-02T16:13:10.724Z,43.57
2023-05-02T16:15:39.365Z,43.38
2023-05-02T16:18:06.459Z,43.95
2023-05-02T16:20:36.888Z,44.44
2023-05-02T16:23:04.403Z,45.00
2023-05-02T16:25:31.537Z,45.79
2023-05-02T16:27:58.479Z,46.60
2023-05-02T16:30:25.513Z,47.16
2023-05-02T16:32:52.716Z,47.66
2023-05-02T16:35:20.194Z,47.66
2023-05-02T16:37:47.150Z,47.59
2023-05-02T16:40:14.474Z,47.71
2023-05-02T16:42:41.940Z,47.23
2023-05-02T16:45:09.185Z,47.36
2023-05-02T16:47:36.589Z,47.09
2023-05-02T16:50:04.547Z,47.44
2023-05-02T16:52:31.656Z,47.69
2023-05-02T16:54:59.030Z,47.97
2023-05-02T16:57:26.032Z,48.17
2023-05-02T16:59:53.330Z,48.08
2023-05-02T17:02:22.545Z,48.45
2023-05-02T17:04:50.294Z,48.68
2023-05-02T17:07:17.610Z,48.70
2023-05-02T17:09:44.831Z,48.60
2023-05-02T17:12:12.697Z,48.73
2023-05-02T17:14:41.663Z,48.94
2023-05-02T17:17:09.793Z,48.70
2023-05-02T17:19:37.155Z,48.78
2023-05-02T17:22:05.449Z,48.80
2023-05-02T17:24:32.775Z,49.14
2023-05-02T17:26:59.809Z,49.16
2023-05-02T17:29:26.725Z,49.36
2023-05-02T17:31:53.818Z,49.59
2023-05-02T17:34:25.902Z,49.48
2023-05-02T17:36:52.923Z,49.87
2023-05-02T17:39:19.875Z,50.25
2023-05-02T17:41:46.884Z,50.34
2023-05-02T17:44:13.788Z,50.06
2023-05-02T17:46:40.847Z,50.22
2023-05-02T17:49:07.844Z,50.44
2023-05-02T17:51:34.925Z,50.28
2023-05-02T17:54:02.818Z,50.46
2023-05-02T17:56:30.336Z,50.73
2023-05-02T17:58:57.475Z,50.69
2023-05-02T18:01:24.446Z,51.13
2023-05-02T18:03:51.493Z,51.20
2023-05-02T18:06:19.064Z,51.70
2023-05-02T18:08:46.099Z,51.62
2023-05-02T18:11:18.024Z,51.53
2023-05-02T18:13:45.949Z,51.30
2023-05-02T18:16:14.357Z,51.50
2023-05-02T18:18:41.868Z,51.50
2023-05-02T18:21:09.883Z,51.31
2023-05-02T18:23:36.907Z,51.41
2023-05-02T18:26:04.213Z,51.77
2023-05-02T18:28:31.076Z,51.65
2023-05-02T18:30:57.945Z,51.70
2023-05-02T18:33:27.618Z,51.43
2023-05-02T18:35:54.515Z,51.52
2023-05-02T18:38:21.873Z,51.74
2023-05-02T18:40:48.986Z,52.09
2023-05-02T18:43:16.221Z,51.91
2023-05-02T18:45:44.582Z,51.75
2023-05-02T18:48:11.652Z,52.03
2023-05-02T18:50:38.716Z,51.77
2023-05-02T18:53:05.733Z,52.19
2023-05-02T18:55:33.109Z,52.00
2023-05-02T18:58:00.080Z,52.11
2023-05-02T19:00:30.744Z,51.69
2023-05-02T19:02:57.904Z,51.66
2023-05-02T19:05:25.280Z,51.89
2023-05-02T19:07:52.262Z,51.95
2023-05-02T19:10:19.210Z,52.07
2023-05-02T19:12:46.640Z,51.83
2023-05-02T19:15:13.773Z,52.09
2023-05-02T19:17:40.904Z,51.90
2023-05-02T19:20:09.721Z,51.64
2023-05-02T19:22:37.985Z,51.99
2023-05-02T19:25:05.705Z,51.72
2023-05-02T19:27:32.738Z,51.58
2023-05-02T19:30:00.009Z,51.40
2023-05-02T19:32:27.168Z,51.16
2023-05-02T19:34:59.217Z,51.18
2023-05-02T19:37:26.272Z,51.09
2023-05-02T19:39:53.799Z,51.32
2023-05-02T19:42:20.958Z,51.13
2023-05-02T19:44:48.472Z,51.30
2023-05-02T19:47:15.661Z,51.56
2023-05-02T19:49:44.454Z,51.23
2023-05-02T19:52:12.119Z,51.44
2023-05-02T19:54:40.500Z,51.14
2023-05-02T19:57:07.563Z,51.08
2023-05-02T19:59:34.635Z,51.10
2023-05-02T20:02:01.627Z,50.92
2023-05-02T20:04:28.691Z,51.59
2023-05-02T20:06:56.006Z,51.41
2023-05-02T20:09:22.966Z,51.76
2023-05-02T20:11:49.857Z,51.57
2023-05-02T20:14:18.602Z,51.78
2023-05-02T20:16:46.570Z,51.79
2023-05-02T20:19:14.290Z,51.59
2023-05-02T20:21:41.594Z,51.76
2023-05-02T20:24:08.940Z,51.97
2023-05-02T20:26:36.011Z,52.01
2023-05-02T20:29:04.349Z,51.95
2023-05-02T20:31:33.640Z,52.19
2023-05-02T20:34:00.819Z,51.99
2023-05-02T20:36:28.926Z,52.01
2023-05-02T20:38:56.317Z,52.14
2023-05-02T20:41:24.117Z,52.13
2023-05-02T20:43:52.187Z,52.38
2023-05-02T20:46:20.396Z,52.06
2023-05-02T20:48:48.186Z,52.09
2023-05-02T20:51:15.994Z,52.22
2023-05-02T20:53:43.188Z,52.49
2023-05-02T20:56:10.192Z,52.29
2023-05-02T20:58:37.955Z,52.95
2023-05-02T21:01:05.045Z,52.87
2023-05-02T21:03:36.159Z,52.72
2023-05-02T21:06:03.734Z,52.68
2023-05-02T21:08:30.689Z,52.83
2023-05-02T21:10:57.564Z,52.81
2023-05-02T21:13:24.604Z,52.96
2023-05-02T21:15:51.601Z,52.87
2023-05-02T21:18:18.680Z,53.21
2023-05-02T21:20:48.791Z,53.09
2023-05-02T21:23:15.821Z,53.12
2023-05-02T21:25:43.867Z,53.37
2023-05-02T21:28:11.311Z,53.33
2023-05-02T21:30:38.221Z,53.41
2023-05-02T21:33:06.631Z,53.41
2023-05-02T21:35:34.474Z,53.34
2023-05-02T21:38:01.928Z,53.49
2023-05-02T21:40:31.750Z,53.66
2023-05-02T21:42:58.732Z,53.71
2023-05-02T21:45:25.695Z,53.55
2023-05-02T21:47:53.717Z,53.80
2023-05-02T21:50:21.994Z,53.83
2023-05-02T21:52:51.601Z,53.94
2023-05-02T21:55:18.821Z,53.75
2023-05-02T21:57:46.137Z,53.99
2023-05-02T22:00:13.387Z,53.98
2023-05-02T22:02:42.222Z,54.09
2023-05-02T22:05:09.339Z,53.87
2023-05-02T22:07:37.272Z,54.06
2023-05-02T22:10:04.670Z,54.15
2023-05-02T22:12:31.856Z,53.88
2023-05-02T22:14:59.748Z,53.89
2023-05-02T22:17:26.995Z,54.24
2023-05-02T22:19:53.877Z,54.06
2023-05-02T22:22:20.965Z,54.32
2023-05-02T22:24:47.866Z,54.29
2023-05-02T22:27:14.765Z,54.30
2023-05-02T22:29:41.678Z,53.94
2023-05-02T22:32:09.753Z,54.09
2023-05-02T22:34:36.888Z,54.34
2023-05-02T22:37:04.108Z,54.43
2023-05-02T22:39:40.387Z,54.29
2023-05-02T22:42:07.872Z,54.60
2023-05-02T22:44:46.811Z,54.71
2023-05-02T22:47:21.709Z,54.73
2023-05-02T22:49:49.407Z,55.09
2023-05-02T22:52:18.588Z,55.22
2023-05-02T22:54:45.514Z,55.37
2023-05-02T22:57:12.437Z,55.55
2023-05-02T22:59:39.365Z,55.66
2023-05-02T23:02:06.276Z,55.48
2023-05-02T23:04:33.809Z,55.41
2023-05-02T23:07:00.729Z,55.46
2023-05-02T23:09:28.248Z,55.74
2023-05-02T23:11:56.834Z,55.79
2023-05-02T23:14:24.092Z,55.99
2023-05-02T23:16:53.985Z,55.79
2023-05-02T23:19:20.919Z,56.00
2023-05-02T23:21:48.107Z,55.86
2023-05-02T23:24:15.348Z,55.73
2023-05-02T23:26:42.279Z,55.58
2023-05-02T23:29:09.251Z,55.77
2023-05-02T23:31:36.471Z,55.81
2023-05-02T23:34:03.419Z,55.91
2023-05-02T23:36:31.793Z,55.78
2023-05-02T23:38:58.801Z,55.84
2023-05-02T23:41:26.573Z,55.71
2023-05-02T23:43:57.797Z,55.75
2023-05-02T23:46:25.238Z,55.58
2023-05-02T23:48:53.442Z,55.36
2023-05-02T23:51:20.384Z,55.47
2023-05-02T23:53:47.338Z,55.23
2023-05-02T23:56:14.268Z,55.39
2023-05-02T23:58:41.146Z,55.23
