createdAt,value
2023-02-03T00:01:54.485Z,-0.80
2023-02-03T00:04:21.323Z,-0.80
2023-02-03T00:06:48.403Z,-0.70
2023-02-03T00:09:15.931Z,-0.80
2023-02-03T00:11:42.866Z,-0.70
2023-02-03T00:14:09.739Z,-0.70
2023-02-03T00:16:36.664Z,-0.70
2023-02-03T00:19:03.628Z,-0.70
2023-02-03T00:21:30.555Z,-0.70
2023-02-03T00:23:57.370Z,-0.60
2023-02-03T00:26:26.061Z,-0.70
2023-02-03T00:28:53.169Z,-0.70
2023-02-03T00:31:23.085Z,-0.70
2023-02-03T00:33:56.047Z,-0.70
2023-02-03T00:36:24.067Z,-0.80
2023-02-03T00:38:51.126Z,-0.90
2023-02-03T00:41:18.802Z,-1.10
2023-02-03T00:43:45.912Z,-1.20
2023-02-03T00:46:14.636Z,-1.30
2023-02-03T00:48:41.509Z,-1.40
2023-02-03T00:51:08.358Z,-1.50
2023-02-03T00:53:35.179Z,-1.60
2023-02-03T00:56:02.098Z,-1.60
2023-02-03T00:58:28.911Z,-1.70
2023-02-03T01:00:58.546Z,-1.80
2023-02-03T01:03:25.484Z,-1.80
2023-02-03T01:05:52.364Z,-1.80
2023-02-03T01:08:19.964Z,-1.90
2023-02-03T01:10:46.898Z,-1.90
2023-02-03T01:13:13.785Z,-2.00
2023-02-03T01:15:49.471Z,-2.10
2023-02-03T01:18:16.338Z,-2.10
2023-02-03T01:20:44.345Z,-2.10
2023-02-03T01:23:11.220Z,-2.10
2023-02-03T01:25:38.033Z,-2.20
2023-02-03T01:28:06.131Z,-2.30
2023-02-03T01:30:33.525Z,-2.30
2023-02-03T01:33:00.389Z,-2.30
2023-02-03T01:35:27.283Z,-2.30
2023-02-03T01:37:54.143Z,-2.40
2023-02-03T01:40:21.176Z,-2.40
2023-02-03T01:42:48.029Z,-2.40
2023-02-03T01:45:14.907Z,-2.50
2023-02-03T01:47:48.427Z,-2.50
2023-02-03T01:50:19.858Z,-2.60
2023-02-03T01:52:52.138Z,-2.60
2023-02-03T01:55:22.933Z,-2.60
2023-02-03T01:57:57.900Z,-2.60
2023-02-03T02:00:26.099Z,-2.60
2023-02-03T02:02:59.167Z,-2.70
2023-02-03T02:05:36.757Z,-2.80
2023-02-03T02:08:05.231Z,-2.80
2023-02-03T02:10:33.638Z,-2.80
2023-02-03T02:13:02.546Z,-2.80
2023-02-03T02:15:49.626Z,-2.90
2023-02-03T02:18:28.701Z,-2.90
2023-02-03T02:21:01.639Z,-3.00
2023-02-03T02:23:34.227Z,-3.00
2023-02-03T02:26:16.182Z,-3.00
2023-02-03T02:29:08.044Z,-3.00
2023-02-03T02:32:14.884Z,-3.10
2023-02-03T02:35:00.428Z,-3.10
2023-02-03T02:37:40.699Z,-3.20
2023-02-03T02:40:31.992Z,-3.20
2023-02-03T02:43:17.388Z,-3.20
2023-02-03T02:45:54.020Z,-3.20
2023-02-03T02:48:49.839Z,-3.20
2023-02-03T02:51:18.148Z,-3.30
2023-02-03T02:53:55.918Z,-3.30
2023-02-03T02:56:25.504Z,-3.40
2023-02-03T02:58:56.071Z,-3.40
2023-02-03T03:01:23.173Z,-3.50
2023-02-03T03:03:50.224Z,-3.50
2023-02-03T03:06:30.757Z,-3.60
2023-02-03T03:09:12.079Z,-3.60
2023-02-03T03:11:48.925Z,-3.60
2023-02-03T03:14:19.433Z,-3.60
2023-02-03T03:16:57.645Z,-3.60
2023-02-03T03:19:28.289Z,-3.70
2023-02-03T03:22:02.309Z,-3.70
2023-02-03T03:24:33.947Z,-3.70
2023-02-03T03:27:24.243Z,-3.70
2023-02-03T03:29:53.716Z,-3.70
2023-02-03T03:32:21.263Z,-3.70
2023-02-03T03:34:48.614Z,-3.70
2023-02-03T03:37:23.392Z,-3.70
2023-02-03T03:40:01.750Z,-3.70
2023-02-03T03:42:47.183Z,-3.70
2023-02-03T03:45:20.736Z,-3.70
2023-02-03T03:48:09.753Z,-3.70
2023-02-03T03:50:53.250Z,-3.70
2023-02-03T03:53:22.585Z,-3.60
2023-02-03T03:55:52.706Z,-3.60
2023-02-03T03:58:31.293Z,-3.60
2023-02-03T04:01:02.600Z,-3.60
2023-02-03T04:03:35.429Z,-3.60
2023-02-03T04:06:02.522Z,-3.60
2023-02-03T04:08:29.301Z,-3.60
2023-02-03T04:10:56.143Z,-3.60
2023-02-03T04:13:22.982Z,-3.60
2023-02-03T04:15:50.013Z,-3.60
2023-02-03T04:18:17.275Z,-3.60
2023-02-03T04:20:44.371Z,-3.70
2023-02-03T04:23:11.209Z,-3.70
2023-02-03T04:25:38.156Z,-3.70
2023-02-03T04:28:06.159Z,-3.60
2023-02-03T04:30:33.452Z,-3.60
2023-02-03T04:33:00.380Z,-3.60
2023-02-03T04:35:27.578Z,-3.60
2023-02-03T04:37:54.402Z,-3.60
2023-02-03T04:40:21.338Z,-3.60
2023-02-03T04:42:48.131Z,-3.60
2023-02-03T04:45:14.972Z,-3.60
2023-02-03T04:47:41.800Z,-3.60
2023-02-03T04:50:09.277Z,-3.60
2023-02-03T04:52:36.061Z,-3.60
2023-02-03T04:55:04.096Z,-3.60
2023-02-03T04:57:31.150Z,-3.60
2023-02-03T04:59:57.982Z,-3.60
2023-02-03T05:02:24.822Z,-3.60
2023-02-03T05:04:51.646Z,-3.60
2023-02-03T05:07:18.758Z,-3.50
2023-02-03T05:09:45.647Z,-3.50
2023-02-03T05:12:12.526Z,-3.50
2023-02-03T05:14:39.349Z,-3.50
2023-02-03T05:17:06.191Z,-3.50
2023-02-03T05:19:33.003Z,-3.50
2023-02-03T05:21:59.796Z,-3.40
2023-02-03T05:24:26.663Z,-3.40
2023-02-03T05:26:53.510Z,-3.40
2023-02-03T05:29:20.325Z,-3.40
2023-02-03T05:31:47.244Z,-3.40
2023-02-03T05:34:14.070Z,-3.40
2023-02-03T05:36:40.917Z,-3.40
2023-02-03T05:39:07.810Z,-3.40
2023-02-03T05:41:52.705Z,-3.40
2023-02-03T05:44:20.346Z,-3.40
2023-02-03T05:46:47.419Z,-3.40
2023-02-03T05:49:14.307Z,-3.40
2023-02-03T05:51:41.597Z,-3.40
2023-02-03T05:54:08.799Z,-3.40
2023-02-03T05:56:36.022Z,-3.40
2023-02-03T05:59:03.120Z,-3.40
2023-02-03T06:01:29.995Z,-3.40
2023-02-03T06:03:57.015Z,-3.50
2023-02-03T06:06:24.119Z,-3.40
2023-02-03T06:08:57.116Z,-3.50
2023-02-03T06:11:24.544Z,-3.50
2023-02-03T06:13:51.610Z,-3.50
2023-02-03T06:16:18.482Z,-3.50
2023-02-03T06:18:45.324Z,-3.50
2023-02-03T06:21:12.137Z,-3.50
2023-02-03T06:23:38.955Z,-3.60
2023-02-03T06:26:05.858Z,-3.50
2023-02-03T06:28:33.647Z,-3.50
2023-02-03T06:31:00.973Z,-3.50
2023-02-03T06:33:27.885Z,-3.50
2023-02-03T06:35:55.168Z,-3.50
2023-02-03T06:38:22.311Z,-3.50
2023-02-03T06:40:49.644Z,-3.40
2023-02-03T06:43:17.260Z,-3.30
2023-02-03T06:45:47.472Z,-3.30
2023-02-03T06:48:14.576Z,-3.20
2023-02-03T06:50:41.799Z,-3.20
2023-02-03T06:53:08.682Z,-3.10
2023-02-03T06:55:35.521Z,-3.10
2023-02-03T06:58:02.413Z,-3.00
2023-02-03T07:00:29.528Z,-3.00
2023-02-03T07:02:58.378Z,-2.90
2023-02-03T07:05:27.915Z,-2.90
2023-02-03T07:07:55.055Z,-2.80
2023-02-03T07:10:22.145Z,-2.80
2023-02-03T07:12:50.754Z,-2.80
2023-02-03T07:15:18.149Z,-2.80
2023-02-03T07:17:51.443Z,-2.70
2023-02-03T07:20:18.330Z,-2.70
2023-02-03T07:22:46.475Z,-2.60
2023-02-03T07:25:13.279Z,-2.60
2023-02-03T07:27:40.130Z,-2.60
2023-02-03T07:30:07.577Z,-2.50
2023-02-03T07:32:34.379Z,-2.50
2023-02-03T07:35:01.372Z,-2.40
2023-02-03T07:37:28.250Z,-2.30
2023-02-03T07:39:55.107Z,-2.30
2023-02-03T07:42:22.015Z,-2.30
2023-02-03T07:44:51.379Z,-2.20
2023-02-03T07:47:18.186Z,-2.20
2023-02-03T07:49:45.224Z,-2.10
2023-02-03T07:52:12.123Z,-2.10
2023-02-03T07:54:38.940Z,-2.00
2023-02-03T07:57:05.751Z,-2.00
2023-02-03T07:59:32.611Z,-1.90
2023-02-03T08:01:59.588Z,-1.90
2023-02-03T08:04:26.479Z,-1.90
2023-02-03T08:06:53.287Z,-1.90
2023-02-03T08:09:20.200Z,-1.80
2023-02-03T08:11:47.036Z,-1.90
2023-02-03T08:14:14.060Z,-1.80
2023-02-03T08:16:40.969Z,-1.80
2023-02-03T08:19:07.942Z,-1.80
2023-02-03T08:21:34.811Z,-1.80
2023-02-03T08:24:01.661Z,-1.80
2023-02-03T08:26:28.483Z,-1.70
2023-02-03T08:28:55.313Z,-1.70
2023-02-03T08:31:22.488Z,-1.70
2023-02-03T08:33:49.396Z,-1.70
2023-02-03T08:36:17.265Z,-1.70
2023-02-03T08:38:44.297Z,-1.60
2023-02-03T08:41:18.128Z,-1.60
2023-02-03T08:43:45.554Z,-1.60
2023-02-03T08:46:13.731Z,-1.60
2023-02-03T08:48:41.055Z,-1.50
2023-02-03T08:51:13.373Z,-1.50
2023-02-03T08:53:40.303Z,-1.50
2023-02-03T08:56:09.275Z,-1.50
2023-02-03T08:58:37.198Z,-1.40
2023-02-03T09:01:11.797Z,-1.40
2023-02-03T09:03:39.824Z,-1.40
2023-02-03T09:06:11.645Z,-1.40
2023-02-03T09:08:38.886Z,-1.40
2023-02-03T09:11:17.613Z,-1.40
2023-02-03T09:13:46.109Z,-1.30
2023-02-03T09:16:14.604Z,-1.30
2023-02-03T09:18:41.453Z,-1.30
2023-02-03T09:21:20.849Z,-1.20
2023-02-03T09:24:00.649Z,-1.20
2023-02-03T09:26:27.497Z,-1.10
2023-02-03T09:28:54.586Z,-1.00
2023-02-03T09:31:21.450Z,-1.00
2023-02-03T09:33:48.311Z,-0.90
2023-02-03T09:36:15.306Z,-0.80
2023-02-03T09:38:42.347Z,-0.80
2023-02-03T09:41:39.965Z,-0.70
2023-02-03T09:44:19.169Z,-0.70
2023-02-03T09:46:50.601Z,-0.60
2023-02-03T09:49:43.091Z,-0.60
2023-02-03T09:52:17.526Z,-0.50
2023-02-03T09:55:21.889Z,-0.40
2023-02-03T09:58:12.446Z,-0.40
2023-02-03T10:00:44.701Z,-0.30
2023-02-03T10:03:30.366Z,-0.30
2023-02-03T10:06:21.893Z,-0.30
2023-02-03T10:08:48.693Z,-0.30
2023-02-03T10:11:30.528Z,-0.20
2023-02-03T10:14:12.105Z,-0.20
2023-02-03T10:17:06.895Z,-0.20
2023-02-03T10:19:52.015Z,-0.10
2023-02-03T10:22:27.421Z,-0.10
2023-02-03T10:25:12.152Z,-0.10
2023-02-03T10:27:39.171Z,-0.10
2023-02-03T10:30:25.125Z,0.00
2023-02-03T10:33:00.380Z,0.00
2023-02-03T10:35:36.505Z,0.10
2023-02-03T10:38:05.680Z,0.10
2023-02-03T10:40:32.508Z,0.20
2023-02-03T10:43:18.164Z,0.30
2023-02-03T10:45:44.981Z,0.30
2023-02-03T10:48:18.177Z,0.30
2023-02-03T10:50:48.992Z,0.40
2023-02-03T10:53:23.451Z,0.40
2023-02-03T10:56:11.934Z,0.50
2023-02-03T10:58:46.110Z,0.50
2023-02-03T11:01:16.315Z,0.50
2023-02-03T11:03:59.020Z,0.50
2023-02-03T11:06:26.490Z,0.50
2023-02-03T11:08:53.715Z,0.50
2023-02-03T11:11:33.888Z,0.60
2023-02-03T11:14:03.815Z,0.60
2023-02-03T11:16:35.118Z,0.60
2023-02-03T11:19:20.265Z,0.60
2023-02-03T11:21:51.548Z,0.60
2023-02-03T11:24:26.298Z,0.60
2023-02-03T11:27:18.461Z,0.60
2023-02-03T11:29:48.356Z,0.60
2023-02-03T11:32:33.713Z,0.70
2023-02-03T11:35:19.341Z,0.70
2023-02-03T11:37:48.589Z,0.70
2023-02-03T11:40:15.506Z,0.70
2023-02-03T11:42:45.000Z,0.80
2023-02-03T11:45:17.319Z,0.80
2023-02-03T11:47:55.217Z,0.80
2023-02-03T11:50:54.959Z,0.80
2023-02-03T11:53:27.532Z,0.90
2023-02-03T11:56:13.324Z,0.90
2023-02-03T11:58:46.231Z,0.90
2023-02-03T12:01:31.658Z,1.00
2023-02-03T12:04:22.846Z,1.00
2023-02-03T12:07:18.813Z,1.00
2023-02-03T12:09:48.732Z,1.00
2023-02-03T12:12:46.850Z,1.10
2023-02-03T12:15:50.151Z,1.10
2023-02-03T12:18:33.891Z,1.10
2023-02-03T12:21:18.465Z,1.10
2023-02-03T12:24:12.312Z,1.20
2023-02-03T12:26:54.160Z,1.20
2023-02-03T12:29:37.050Z,1.20
2023-02-03T12:32:12.525Z,1.20
2023-02-03T12:34:53.805Z,1.20
2023-02-03T12:37:43.437Z,1.20
2023-02-03T12:40:39.796Z,1.20
2023-02-03T12:43:23.294Z,1.20
2023-02-03T12:46:09.359Z,1.20
2023-02-03T12:48:51.388Z,1.20
2023-02-03T12:51:30.912Z,1.20
2023-02-03T12:54:16.815Z,1.30
2023-02-03T12:56:47.599Z,1.30
2023-02-03T12:59:21.989Z,1.40
2023-02-03T13:01:57.895Z,1.50
2023-02-03T13:04:43.001Z,1.50
2023-02-03T13:07:20.173Z,1.50
2023-02-03T13:10:19.008Z,1.50
2023-02-03T13:12:55.803Z,1.50
2023-02-03T13:15:33.368Z,1.50
2023-02-03T13:18:19.054Z,1.40
2023-02-03T13:20:46.305Z,1.40
2023-02-03T13:23:15.973Z,1.40
2023-02-03T13:26:14.937Z,1.30
2023-02-03T13:28:57.674Z,1.30
2023-02-03T13:31:42.893Z,1.30
2023-02-03T13:34:09.708Z,1.20
2023-02-03T13:36:57.264Z,1.20
2023-02-03T13:39:42.979Z,1.10
2023-02-03T13:42:29.125Z,1.10
2023-02-03T13:45:02.815Z,1.00
2023-02-03T13:47:31.520Z,1.00
2023-02-03T13:50:06.110Z,0.90
2023-02-03T13:52:47.372Z,0.90
2023-02-03T13:55:39.311Z,0.90
2023-02-03T13:58:18.667Z,0.80
2023-02-03T14:00:45.559Z,0.80
2023-02-03T14:03:39.231Z,0.80
2023-02-03T14:06:30.835Z,0.80
2023-02-03T14:09:00.592Z,0.70
2023-02-03T14:11:36.506Z,0.80
2023-02-03T14:14:09.673Z,0.80
2023-02-03T14:16:49.179Z,0.80
2023-02-03T14:19:21.865Z,0.70
2023-02-03T14:21:57.225Z,0.70
2023-02-03T14:24:30.261Z,0.70
2023-02-03T14:26:58.722Z,0.60
2023-02-03T14:29:30.539Z,0.70
2023-02-03T14:32:05.994Z,0.60
2023-02-03T14:34:38.012Z,0.60
2023-02-03T14:37:18.295Z,0.60
2023-02-03T14:40:11.495Z,0.60
2023-02-03T14:43:16.229Z,0.60
2023-02-03T14:46:08.219Z,0.60
2023-02-03T14:48:52.389Z,0.60
2023-02-03T14:51:27.972Z,0.50
2023-02-03T14:54:06.512Z,0.50
2023-02-03T14:57:12.963Z,0.50
2023-02-03T14:59:42.301Z,0.50
2023-02-03T15:02:19.492Z,0.40
2023-02-03T15:04:50.818Z,0.40
2023-02-03T15:07:46.086Z,0.40
2023-02-03T15:10:19.816Z,0.40
2023-02-03T15:12:51.838Z,0.40
2023-02-03T15:15:30.092Z,0.30
2023-02-03T15:18:02.291Z,0.40
2023-02-03T15:20:33.938Z,0.30
2023-02-03T15:23:02.250Z,0.30
2023-02-03T15:25:31.359Z,0.30
2023-02-03T15:28:19.371Z,0.30
2023-02-03T15:30:48.305Z,0.30
2023-02-03T15:33:21.256Z,0.30
2023-02-03T15:35:52.364Z,0.30
2023-02-03T15:38:34.345Z,0.20
2023-02-03T15:41:02.111Z,0.30
2023-02-03T15:43:44.131Z,0.20
2023-02-03T15:46:37.315Z,0.20
2023-02-03T15:49:18.192Z,0.20
2023-02-03T15:51:56.861Z,0.20
2023-02-03T15:54:30.571Z,0.20
2023-02-03T15:57:01.561Z,0.20
2023-02-03T15:59:35.090Z,0.20
2023-02-03T16:02:21.097Z,0.20
2023-02-03T16:04:50.197Z,0.20
2023-02-03T16:07:27.434Z,0.20
2023-02-03T16:09:55.899Z,0.20
2023-02-03T16:12:30.053Z,0.10
2023-02-03T16:14:59.164Z,0.10
2023-02-03T16:17:32.384Z,0.10
2023-02-03T16:20:28.571Z,0.10
2023-02-03T16:23:22.200Z,0.10
2023-02-03T16:26:18.597Z,0.10
2023-02-03T16:29:29.573Z,0.10
2023-02-03T16:32:16.310Z,0.10
2023-02-03T16:35:01.910Z,0.10
2023-02-03T16:38:01.757Z,0.20
2023-02-03T16:40:46.985Z,0.20
2023-02-03T16:43:34.955Z,0.20
2023-02-03T16:46:20.819Z,0.20
2023-02-03T16:49:06.291Z,0.20
2023-02-03T16:51:41.390Z,0.30
2023-02-03T16:54:13.349Z,0.30
2023-02-03T16:56:40.478Z,0.30
2023-02-03T16:59:07.518Z,0.30
2023-02-03T17:01:34.324Z,0.30
2023-02-03T17:04:01.344Z,0.30
2023-02-03T17:06:28.990Z,0.30
2023-02-03T17:08:58.522Z,0.30
2023-02-03T17:11:26.902Z,0.30
2023-02-03T17:13:53.927Z,0.30
2023-02-03T17:16:23.552Z,0.30
2023-02-03T17:18:51.026Z,0.30
2023-02-03T17:21:21.713Z,0.30
2023-02-03T17:23:48.608Z,0.40
2023-02-03T17:26:15.433Z,0.40
2023-02-03T17:28:43.344Z,0.40
2023-02-03T17:31:19.268Z,0.30
2023-02-03T17:33:49.973Z,0.30
2023-02-03T17:36:19.528Z,0.30
2023-02-03T17:55:18.333Z,0.30
2023-02-03T17:57:45.205Z,0.30
2023-02-03T18:00:12.421Z,0.20
2023-02-03T18:02:39.484Z,0.20
2023-02-03T18:05:06.775Z,0.20
2023-02-03T18:07:33.640Z,0.10
2023-02-03T18:10:00.555Z,0.10
2023-02-03T18:12:27.447Z,0.10
2023-02-03T18:14:54.263Z,0.10
2023-02-03T18:17:21.052Z,0.10
2023-02-03T18:19:54.745Z,0.10
2023-02-03T18:22:22.463Z,0.10
2023-02-03T18:24:52.675Z,0.10
2023-02-03T18:27:19.809Z,0.10
2023-02-03T18:29:47.973Z,0.10
2023-02-03T18:32:16.104Z,0.10
2023-02-03T18:34:42.971Z,0.10
2023-02-03T18:37:09.900Z,0.20
2023-02-03T18:39:36.756Z,0.20
2023-02-03T18:42:03.960Z,0.20
2023-02-03T18:44:31.810Z,0.20
2023-02-03T18:47:06.809Z,0.20
2023-02-03T18:49:38.305Z,0.20
2023-02-03T18:52:05.641Z,0.20
2023-02-03T18:54:32.875Z,0.20
2023-02-03T18:56:59.807Z,0.30
2023-02-03T18:59:26.779Z,0.30
2023-02-03T19:01:54.076Z,0.30
2023-02-03T19:04:21.211Z,0.30
2023-02-03T19:06:48.096Z,0.30
2023-02-03T19:09:17.837Z,0.30
2023-02-03T19:11:45.112Z,0.30
2023-02-03T19:14:13.138Z,0.30
2023-02-03T19:16:40.250Z,0.30
2023-02-03T19:19:07.192Z,0.40
2023-02-03T19:21:34.140Z,0.40
2023-02-03T19:24:01.217Z,0.40
2023-02-03T19:26:28.261Z,0.50
2023-02-03T19:28:56.072Z,0.40
2023-02-03T19:31:23.258Z,0.50
2023-02-03T19:33:50.530Z,0.50
2023-02-03T19:36:17.526Z,0.50
2023-02-03T19:38:44.435Z,0.50
2023-02-03T19:41:11.873Z,0.50
2023-02-03T19:43:40.164Z,0.60
2023-02-03T19:46:07.965Z,0.70
2023-02-03T19:48:35.342Z,0.70
2023-02-03T19:51:02.135Z,0.70
2023-02-03T19:53:28.971Z,0.70
2023-02-03T19:55:55.775Z,0.70
2023-02-03T19:58:24.111Z,0.60
2023-02-03T20:00:51.503Z,0.60
2023-02-03T20:03:19.714Z,0.60
2023-02-03T20:05:46.959Z,0.60
2023-02-03T20:08:15.693Z,0.60
2023-02-03T20:10:45.582Z,0.60
2023-02-03T20:13:16.028Z,0.50
2023-02-03T20:15:42.851Z,0.50
2023-02-03T20:18:09.761Z,0.50
2023-02-03T20:20:36.768Z,0.40
2023-02-03T20:23:03.664Z,0.40
2023-02-03T20:25:30.591Z,0.40
2023-02-03T20:27:58.276Z,0.40
2023-02-03T20:30:25.437Z,0.40
2023-02-03T20:32:54.543Z,0.20
2023-02-03T20:35:23.679Z,0.00
2023-02-03T20:37:50.776Z,-0.10
2023-02-03T20:40:19.231Z,-0.20
2023-02-03T20:42:47.412Z,-0.20
2023-02-03T20:45:19.293Z,-0.20
2023-02-03T20:47:46.486Z,-0.20
2023-02-03T20:50:17.174Z,-0.10
2023-02-03T20:52:45.398Z,0.00
2023-02-03T20:55:17.698Z,0.00
2023-02-03T20:57:45.433Z,0.10
2023-02-03T21:00:24.587Z,0.20
2023-02-03T21:03:10.350Z,0.30
2023-02-03T21:05:39.625Z,0.30
2023-02-03T21:08:14.584Z,0.30
2023-02-03T21:10:42.177Z,0.30
2023-02-03T21:13:21.817Z,0.30
2023-02-03T21:15:50.737Z,0.30
2023-02-03T21:18:52.651Z,0.30
2023-02-03T21:21:25.395Z,0.30
2023-02-03T21:23:53.660Z,0.20
2023-02-03T21:26:22.603Z,0.20
2023-02-03T21:28:51.923Z,0.20
2023-02-03T21:31:32.688Z,0.20
2023-02-03T21:34:02.276Z,0.20
2023-02-03T21:36:37.141Z,0.20
2023-02-03T21:39:26.635Z,0.20
2023-02-03T21:41:53.601Z,0.20
2023-02-03T21:44:38.249Z,0.20
2023-02-03T21:47:11.813Z,0.20
2023-02-03T21:49:38.624Z,0.20
2023-02-03T21:52:07.850Z,0.20
2023-02-03T21:54:37.215Z,0.20
2023-02-03T21:57:04.115Z,0.20
2023-02-03T21:59:41.981Z,0.30
2023-02-03T22:02:38.484Z,0.30
2023-02-03T22:05:05.557Z,0.10
2023-02-03T22:07:32.329Z,0.00
2023-02-03T22:09:59.098Z,-0.10
2023-02-03T22:12:25.918Z,-0.10
2023-02-03T22:14:52.683Z,0.00
2023-02-03T22:17:19.464Z,0.10
2023-02-03T22:19:46.281Z,0.10
2023-02-03T22:22:13.451Z,0.20
2023-02-03T22:24:40.311Z,0.20
2023-02-03T22:27:07.633Z,0.10
2023-02-03T22:29:34.433Z,0.10
2023-02-03T22:32:01.324Z,0.10
2023-02-03T22:34:28.256Z,0.00
2023-02-03T22:36:55.090Z,0.00
2023-02-03T22:39:21.920Z,-0.10
2023-02-03T22:41:48.699Z,-0.10
2023-02-03T22:44:16.073Z,0.00
2023-02-03T22:46:42.877Z,0.00
2023-02-03T22:49:10.490Z,0.00
2023-02-03T22:51:37.514Z,0.10
2023-02-03T22:54:04.512Z,0.20
2023-02-03T22:56:31.374Z,0.10
2023-02-03T22:58:58.168Z,0.10
2023-02-03T23:01:25.002Z,0.10
2023-02-03T23:03:51.815Z,0.20
2023-02-03T23:06:18.612Z,0.20
2023-02-03T23:08:45.409Z,0.20
2023-02-03T23:11:12.194Z,0.10
2023-02-03T23:13:38.983Z,-0.10
2023-02-03T23:16:06.011Z,-0.40
2023-02-03T23:18:32.807Z,-0.60
2023-02-03T23:20:59.600Z,-0.70
2023-02-03T23:23:26.432Z,-0.80
2023-02-03T23:25:53.215Z,-0.80
2023-02-03T23:28:20.094Z,-0.90
2023-02-03T23:30:47.185Z,-0.80
2023-02-03T23:33:14.033Z,-0.60
2023-02-03T23:35:46.782Z,-0.50
2023-02-03T23:38:15.346Z,-0.40
2023-02-03T23:40:42.779Z,-0.40
2023-02-03T23:43:09.751Z,-0.30
2023-02-03T23:45:36.683Z,-0.20
2023-02-03T23:48:03.713Z,-0.20
2023-02-03T23:50:31.297Z,-0.10
2023-02-03T23:52:58.258Z,-0.10
2023-02-03T23:55:25.314Z,-0.10
2023-02-03T23:57:52.196Z,-0.10
