createdAt,value
2023-03-07T00:02:16.704Z,1.60
2023-03-07T00:07:17.842Z,1.60
2023-03-07T00:09:49.124Z,1.35
2023-03-07T00:12:20.508Z,1.38
2023-03-07T00:14:49.998Z,1.25
2023-03-07T00:17:20.264Z,1.40
2023-03-07T00:19:51.039Z,1.60
2023-03-07T00:22:23.763Z,1.40
2023-03-07T00:24:59.186Z,1.30
2023-03-07T00:27:28.621Z,1.50
2023-03-07T00:29:57.732Z,1.60
2023-03-07T00:32:38.093Z,1.50
2023-03-07T00:35:09.006Z,1.42
2023-03-07T00:37:38.269Z,1.50
2023-03-07T00:40:11.561Z,1.48
2023-03-07T00:42:41.702Z,1.45
2023-03-07T00:45:12.449Z,1.35
2023-03-07T00:47:49.560Z,1.40
2023-03-07T00:50:19.626Z,1.38
2023-03-07T00:52:49.594Z,2.60
2023-03-07T00:55:24.529Z,1.40
2023-03-07T00:57:56.122Z,1.73
2023-03-07T01:00:26.499Z,1.70
2023-03-07T01:02:58.541Z,1.40
2023-03-07T01:05:28.664Z,1.58
2023-03-07T01:07:57.910Z,1.60
2023-03-07T01:10:30.482Z,1.30
2023-03-07T01:12:59.578Z,1.60
2023-03-07T01:15:33.839Z,1.40
2023-03-07T01:18:07.711Z,1.77
2023-03-07T01:20:48.090Z,1.48
2023-03-07T01:23:18.976Z,1.50
2023-03-07T01:25:50.971Z,1.33
2023-03-07T01:28:21.273Z,1.42
2023-03-07T01:31:03.633Z,1.50
2023-03-07T01:33:33.595Z,1.73
2023-03-07T01:36:07.414Z,1.20
2023-03-07T01:38:37.327Z,1.67
2023-03-07T01:41:08.150Z,1.52
2023-03-07T01:43:38.080Z,1.48
2023-03-07T01:46:28.339Z,1.70
2023-03-07T01:49:03.114Z,1.48
2023-03-07T01:51:36.240Z,1.40
2023-03-07T01:54:07.746Z,1.50
2023-03-07T01:56:39.997Z,1.40
2023-03-07T01:59:11.435Z,1.60
2023-03-07T02:01:42.298Z,1.30
2023-03-07T02:04:17.340Z,1.63
2023-03-07T02:06:46.782Z,1.70
2023-03-07T02:09:22.172Z,1.70
2023-03-07T02:11:54.149Z,1.67
2023-03-07T02:14:27.106Z,1.50
2023-03-07T02:17:00.142Z,1.80
2023-03-07T02:19:47.174Z,2.05
2023-03-07T02:22:19.192Z,1.90
2023-03-07T02:24:54.161Z,1.85
2023-03-07T02:27:28.094Z,1.88
2023-03-07T02:29:58.205Z,2.05
2023-03-07T02:32:28.750Z,1.88
2023-03-07T02:34:59.524Z,2.00
2023-03-07T02:37:33.871Z,2.08
2023-03-07T02:40:08.044Z,1.80
2023-03-07T02:42:44.125Z,1.90
2023-03-07T02:45:19.755Z,2.00
2023-03-07T02:47:49.958Z,2.20
2023-03-07T02:50:22.433Z,2.10
2023-03-07T02:52:55.237Z,2.00
2023-03-07T02:55:26.556Z,1.95
2023-03-07T02:58:01.346Z,1.77
2023-03-07T03:00:31.167Z,1.60
2023-03-07T03:03:01.236Z,1.95
2023-03-07T03:05:31.011Z,1.92
2023-03-07T03:08:01.622Z,2.08
2023-03-07T03:10:35.394Z,1.98
2023-03-07T03:13:16.269Z,2.30
2023-03-07T03:15:47.673Z,2.33
2023-03-07T03:18:17.090Z,2.38
2023-03-07T03:20:47.139Z,2.75
2023-03-07T03:23:16.585Z,1.95
2023-03-07T03:25:46.354Z,2.10
2023-03-07T03:28:18.815Z,2.28
2023-03-07T03:30:48.415Z,2.33
2023-03-07T03:33:18.211Z,2.10
2023-03-07T03:35:48.704Z,2.25
2023-03-07T03:38:18.478Z,1.98
2023-03-07T03:40:48.093Z,2.42
2023-03-07T03:43:20.643Z,2.30
2023-03-07T03:45:57.565Z,2.00
2023-03-07T03:48:28.513Z,2.00
2023-03-07T03:51:08.536Z,2.10
2023-03-07T03:53:40.122Z,2.20
2023-03-07T03:56:12.715Z,2.70
2023-03-07T03:58:44.005Z,3.15
2023-03-07T04:01:14.363Z,3.50
2023-03-07T04:03:45.830Z,3.00
2023-03-07T04:06:17.778Z,3.15
2023-03-07T04:08:50.749Z,3.35
2023-03-07T04:11:20.164Z,2.75
2023-03-07T04:13:51.648Z,2.70
2023-03-07T04:16:25.477Z,2.42
2023-03-07T04:18:54.902Z,2.40
2023-03-07T04:21:24.436Z,2.38
2023-03-07T04:23:56.462Z,2.20
2023-03-07T04:26:25.646Z,2.17
2023-03-07T04:28:58.568Z,2.38
2023-03-07T04:31:29.539Z,2.10
2023-03-07T04:33:58.764Z,2.60
2023-03-07T04:36:28.245Z,2.63
2023-03-07T04:38:57.261Z,2.63
2023-03-07T04:41:30.058Z,2.50
2023-03-07T04:44:00.832Z,2.80
2023-03-07T04:46:30.897Z,2.85
2023-03-07T04:49:00.103Z,2.78
2023-03-07T04:51:29.217Z,2.85
2023-03-07T04:53:58.489Z,2.80
2023-03-07T04:56:27.632Z,2.85
2023-03-07T04:58:56.808Z,3.00
2023-03-07T05:01:27.788Z,3.00
2023-03-07T05:03:57.357Z,3.40
2023-03-07T05:06:26.407Z,3.17
2023-03-07T05:08:55.594Z,3.42
2023-03-07T05:11:24.778Z,3.00
2023-03-07T05:13:53.844Z,3.00
2023-03-07T05:16:22.962Z,2.90
2023-03-07T05:18:53.653Z,3.40
2023-03-07T05:21:23.171Z,3.30
2023-03-07T05:23:52.294Z,3.55
2023-03-07T05:26:21.346Z,3.30
2023-03-07T05:28:50.411Z,3.13
2023-03-07T05:31:19.653Z,3.30
2023-03-07T05:33:48.737Z,3.55
2023-03-07T05:36:19.746Z,3.25
2023-03-07T05:38:49.044Z,3.33
2023-03-07T05:41:18.815Z,3.22
2023-03-07T05:43:49.447Z,3.33
2023-03-07T05:46:18.662Z,3.10
2023-03-07T05:48:47.802Z,3.03
2023-03-07T05:51:18.696Z,3.10
2023-03-07T05:53:47.729Z,3.30
2023-03-07T05:56:16.735Z,3.33
2023-03-07T05:58:48.352Z,3.03
2023-03-07T06:01:18.662Z,2.90
2023-03-07T06:03:48.542Z,3.33
2023-03-07T06:06:19.294Z,3.58
2023-03-07T06:08:48.331Z,3.10
2023-03-07T06:11:18.116Z,3.42
2023-03-07T06:13:48.029Z,3.13
2023-03-07T06:16:17.636Z,3.40
2023-03-07T06:18:46.688Z,3.40
2023-03-07T06:21:19.498Z,3.47
2023-03-07T06:23:48.713Z,3.22
2023-03-07T06:26:17.814Z,23.95
2023-03-07T06:28:47.518Z,14.05
2023-03-07T06:31:20.200Z,9.65
2023-03-07T06:33:49.818Z,11.57
2023-03-07T06:36:21.138Z,9.25
2023-03-07T06:38:50.211Z,6.70
2023-03-07T06:41:19.511Z,5.50
2023-03-07T06:43:51.520Z,4.60
2023-03-07T06:46:22.522Z,3.63
2023-03-07T06:48:53.024Z,3.63
2023-03-07T06:51:23.777Z,3.80
2023-03-07T06:53:52.791Z,3.65
2023-03-07T06:56:22.033Z,3.40
2023-03-07T06:58:51.078Z,3.53
2023-03-07T07:01:20.837Z,3.55
2023-03-07T07:03:49.891Z,3.33
2023-03-07T07:06:18.861Z,3.25
2023-03-07T07:08:49.584Z,3.53
2023-03-07T07:11:18.588Z,3.47
2023-03-07T07:13:47.755Z,3.42
2023-03-07T07:16:16.835Z,3.72
2023-03-07T07:18:46.401Z,3.55
2023-03-07T07:21:15.504Z,3.08
2023-03-07T07:23:45.099Z,3.67
2023-03-07T07:26:17.425Z,3.30
2023-03-07T07:28:46.479Z,3.30
2023-03-07T07:31:15.617Z,3.05
2023-03-07T07:33:45.012Z,3.05
2023-03-07T07:36:14.535Z,2.88
2023-03-07T07:38:43.603Z,2.90
2023-03-07T07:41:12.618Z,3.00
2023-03-07T07:43:43.307Z,2.58
2023-03-07T07:46:12.430Z,3.10
2023-03-07T07:48:42.371Z,2.70
2023-03-07T07:51:11.686Z,3.10
2023-03-07T07:53:40.738Z,3.45
2023-03-07T07:56:10.621Z,12.32
2023-03-07T07:58:40.044Z,6.75
2023-03-07T08:01:19.104Z,5.20
2023-03-07T08:03:48.463Z,4.78
2023-03-07T08:06:21.133Z,4.00
2023-03-07T08:08:50.623Z,3.63
2023-03-07T08:11:20.914Z,3.85
2023-03-07T08:13:51.250Z,3.63
2023-03-07T08:16:23.531Z,3.95
2023-03-07T08:18:54.271Z,3.22
2023-03-07T08:21:24.672Z,4.05
2023-03-07T08:23:54.676Z,4.53
2023-03-07T08:26:23.936Z,4.60
2023-03-07T08:28:52.982Z,4.72
2023-03-07T08:31:25.414Z,4.72
2023-03-07T08:33:54.871Z,5.07
2023-03-07T08:36:24.033Z,7.07
2023-03-07T08:38:54.148Z,6.93
2023-03-07T08:41:24.823Z,5.70
2023-03-07T08:43:55.413Z,5.82
2023-03-07T08:46:26.137Z,4.03
2023-03-07T08:48:55.510Z,3.10
2023-03-07T08:51:24.630Z,3.00
2023-03-07T08:53:53.678Z,3.30
2023-03-07T08:56:22.971Z,3.17
2023-03-07T08:58:55.155Z,2.90
2023-03-07T09:01:26.164Z,3.30
2023-03-07T09:03:55.172Z,3.00
2023-03-07T09:06:24.451Z,3.30
2023-03-07T09:08:53.833Z,3.92
2023-03-07T09:11:23.226Z,3.20
2023-03-07T09:13:53.311Z,3.08
2023-03-07T09:16:23.500Z,3.50
2023-03-07T09:18:54.271Z,2.90
2023-03-07T09:21:23.464Z,3.35
2023-03-07T09:23:52.579Z,3.53
2023-03-07T09:26:21.676Z,2.95
2023-03-07T09:28:50.851Z,2.80
2023-03-07T09:31:19.917Z,2.83
2023-03-07T09:33:49.670Z,2.95
2023-03-07T09:36:21.172Z,2.70
2023-03-07T09:38:50.190Z,2.92
2023-03-07T09:41:50.425Z,3.00
2023-03-07T09:44:33.723Z,3.00
2023-03-07T09:47:21.882Z,2.80
2023-03-07T09:49:52.590Z,2.95
2023-03-07T09:52:26.458Z,3.15
2023-03-07T09:55:01.695Z,3.20
2023-03-07T09:57:32.661Z,3.05
2023-03-07T10:00:06.905Z,2.88
2023-03-07T10:02:43.213Z,3.30
2023-03-07T10:05:24.581Z,3.05
2023-03-07T10:07:59.402Z,2.95
2023-03-07T10:10:38.618Z,3.20
2023-03-07T10:13:32.867Z,3.38
2023-03-07T10:16:06.422Z,3.10
2023-03-07T10:18:48.698Z,2.90
2023-03-07T10:21:26.714Z,2.97
2023-03-07T10:24:14.095Z,3.75
2023-03-07T10:26:49.744Z,3.72
2023-03-07T10:29:28.584Z,3.92
2023-03-07T10:32:03.812Z,3.70
2023-03-07T10:34:33.188Z,3.08
2023-03-07T10:37:09.110Z,3.10
2023-03-07T10:39:46.375Z,2.92
2023-03-07T10:42:18.330Z,3.08
2023-03-07T10:44:49.918Z,3.10
2023-03-07T10:47:23.569Z,3.15
2023-03-07T10:49:56.188Z,3.00
2023-03-07T10:52:34.000Z,2.65
2023-03-07T10:55:36.288Z,3.53
2023-03-07T10:58:20.635Z,2.80
2023-03-07T11:01:02.640Z,3.00
2023-03-07T11:03:51.551Z,3.05
2023-03-07T11:06:34.968Z,2.50
2023-03-07T11:09:24.079Z,2.80
2023-03-07T11:11:57.702Z,2.90
2023-03-07T11:14:28.691Z,2.88
2023-03-07T11:17:00.105Z,2.70
2023-03-07T11:19:41.091Z,2.70
2023-03-07T11:22:25.919Z,2.95
2023-03-07T11:25:16.293Z,2.80
2023-03-07T11:27:53.862Z,3.33
2023-03-07T11:30:28.936Z,2.63
2023-03-07T11:33:11.648Z,2.65
2023-03-07T11:36:00.890Z,2.72
2023-03-07T11:38:37.324Z,2.40
2023-03-07T11:44:03.570Z,2.60
2023-03-07T11:46:46.107Z,2.75
2023-03-07T11:49:27.311Z,2.83
2023-03-07T11:52:07.553Z,2.65
2023-03-07T11:54:45.622Z,2.75
2023-03-07T11:57:27.125Z,3.00
2023-03-07T12:00:24.072Z,2.70
2023-03-07T12:03:06.082Z,2.53
2023-03-07T12:05:44.594Z,2.67
2023-03-07T12:08:38.991Z,2.22
2023-03-07T12:11:24.473Z,2.70
2023-03-07T12:14:05.068Z,2.50
2023-03-07T12:16:50.077Z,2.60
2023-03-07T12:19:38.782Z,2.60
2023-03-07T12:22:26.868Z,2.65
2023-03-07T12:25:21.957Z,2.50
2023-03-07T12:28:02.435Z,2.50
2023-03-07T12:30:42.096Z,2.40
2023-03-07T12:33:24.287Z,2.30
2023-03-07T12:35:59.708Z,2.70
2023-03-07T12:38:38.232Z,2.50
2023-03-07T12:41:20.781Z,2.13
2023-03-07T12:43:54.673Z,2.83
2023-03-07T12:46:33.118Z,2.55
2023-03-07T12:49:14.648Z,2.42
2023-03-07T12:51:49.482Z,2.60
2023-03-07T12:54:26.776Z,2.50
2023-03-07T12:57:00.641Z,2.60
2023-03-07T12:59:30.685Z,2.70
2023-03-07T13:02:04.119Z,2.60
2023-03-07T13:04:36.355Z,2.85
2023-03-07T13:07:10.700Z,2.80
2023-03-07T13:09:42.929Z,2.67
2023-03-07T13:12:32.058Z,2.80
2023-03-07T13:15:02.325Z,2.75
2023-03-07T13:18:02.273Z,2.78
2023-03-07T13:20:44.045Z,2.25
2023-03-07T13:23:29.647Z,2.78
2023-03-07T13:26:04.936Z,2.53
2023-03-07T13:28:52.489Z,3.08
2023-03-07T13:31:40.328Z,2.78
2023-03-07T13:34:47.280Z,2.72
2023-03-07T13:37:55.131Z,2.72
2023-03-07T13:40:26.612Z,2.65
2023-03-07T13:42:56.318Z,2.97
2023-03-07T13:45:50.404Z,2.75
2023-03-07T13:49:01.690Z,3.03
2023-03-07T13:51:30.925Z,2.60
2023-03-07T13:54:05.727Z,2.67
2023-03-07T13:56:40.515Z,2.58
2023-03-07T13:59:22.217Z,2.75
2023-03-07T14:01:56.313Z,3.20
2023-03-07T14:04:39.947Z,3.13
2023-03-07T14:07:16.607Z,3.80
2023-03-07T14:09:49.961Z,3.55
2023-03-07T14:12:33.595Z,3.30
2023-03-07T14:15:22.272Z,2.80
2023-03-07T14:18:05.154Z,3.00
2023-03-07T14:20:50.724Z,2.95
2023-03-07T14:23:38.735Z,2.92
2023-03-07T14:26:14.787Z,2.85
2023-03-07T14:28:51.143Z,2.83
2023-03-07T14:31:26.365Z,2.97
2023-03-07T14:33:56.082Z,2.80
2023-03-07T14:36:27.379Z,2.75
2023-03-07T14:38:58.675Z,3.00
2023-03-07T14:41:42.461Z,3.00
2023-03-07T14:44:41.296Z,3.45
2023-03-07T14:47:26.331Z,3.17
2023-03-07T14:50:03.532Z,3.08
2023-03-07T14:52:33.200Z,3.10
2023-03-07T14:55:04.818Z,3.10
2023-03-07T14:57:40.094Z,3.47
2023-03-07T15:00:23.934Z,3.20
2023-03-07T15:02:55.032Z,3.38
2023-03-07T15:05:25.744Z,3.60
2023-03-07T15:07:55.839Z,3.50
2023-03-07T15:10:28.607Z,3.30
2023-03-07T15:12:59.925Z,3.75
2023-03-07T15:15:36.890Z,4.15
2023-03-07T15:18:12.601Z,3.65
2023-03-07T15:20:42.501Z,3.60
2023-03-07T15:23:22.540Z,3.85
2023-03-07T15:25:53.559Z,3.70
2023-03-07T15:28:28.355Z,3.85
2023-03-07T15:30:58.113Z,3.65
2023-03-07T15:33:28.755Z,4.45
2023-03-07T15:36:19.484Z,3.67
2023-03-07T15:38:50.048Z,3.97
2023-03-07T15:41:30.648Z,3.67
2023-03-07T15:44:19.238Z,3.40
2023-03-07T15:46:49.888Z,3.80
2023-03-07T15:49:29.149Z,3.40
2023-03-07T15:52:00.871Z,3.70
2023-03-07T15:54:36.037Z,3.25
2023-03-07T15:57:08.129Z,3.38
2023-03-07T15:59:43.191Z,2.90
2023-03-07T16:02:40.893Z,2.95
2023-03-07T16:05:32.950Z,3.22
2023-03-07T16:08:02.116Z,2.95
2023-03-07T16:10:32.728Z,3.08
2023-03-07T16:13:03.173Z,3.05
2023-03-07T16:15:33.889Z,2.90
2023-03-07T16:18:04.165Z,3.70
2023-03-07T16:20:33.317Z,2.92
2023-03-07T16:23:02.613Z,3.08
2023-03-07T16:25:32.915Z,2.88
2023-03-07T16:28:02.221Z,3.70
2023-03-07T16:30:33.899Z,3.55
2023-03-07T16:33:03.023Z,3.42
2023-03-07T16:35:32.106Z,4.32
2023-03-07T16:38:01.225Z,3.58
2023-03-07T16:40:30.774Z,4.25
2023-03-07T16:43:00.168Z,4.10
2023-03-07T16:45:31.093Z,4.00
2023-03-07T16:48:05.437Z,4.15
2023-03-07T16:50:34.945Z,5.10
2023-03-07T16:53:04.223Z,5.00
2023-03-07T16:55:35.058Z,4.78
2023-03-07T16:58:06.608Z,4.32
2023-03-07T17:00:35.681Z,4.38
2023-03-07T17:03:06.381Z,4.15
2023-03-07T17:05:35.362Z,4.18
2023-03-07T17:08:04.364Z,4.35
2023-03-07T17:10:34.178Z,4.50
2023-03-07T17:13:03.806Z,4.20
2023-03-07T17:15:33.946Z,4.35
2023-03-07T17:18:03.557Z,4.38
2023-03-07T17:20:34.600Z,4.60
2023-03-07T17:23:03.594Z,4.65
2023-03-07T17:25:32.831Z,4.00
2023-03-07T17:28:05.526Z,3.35
2023-03-07T17:30:35.312Z,3.78
2023-03-07T17:33:04.359Z,3.63
2023-03-07T17:35:36.014Z,2.90
2023-03-07T17:38:05.110Z,2.72
2023-03-07T17:40:34.411Z,2.67
2023-03-07T17:43:04.805Z,2.55
2023-03-07T17:45:33.918Z,3.05
2023-03-07T17:48:02.943Z,2.92
2023-03-07T17:50:33.640Z,3.03
2023-03-07T17:53:02.790Z,2.85
2023-03-07T17:55:32.006Z,3.17
2023-03-07T17:58:01.064Z,2.80
2023-03-07T18:00:30.549Z,3.20
2023-03-07T18:02:59.569Z,3.28
2023-03-07T18:05:28.907Z,3.22
2023-03-07T18:08:00.150Z,3.22
2023-03-07T18:10:29.286Z,3.00
2023-03-07T18:12:58.291Z,3.53
2023-03-07T18:15:28.632Z,3.50
2023-03-07T18:17:58.651Z,3.17
2023-03-07T18:20:29.814Z,3.40
2023-03-07T18:23:00.552Z,3.47
2023-03-07T18:25:29.677Z,3.15
2023-03-07T18:28:01.653Z,3.63
2023-03-07T18:30:30.624Z,3.63
2023-03-07T18:32:59.593Z,3.22
2023-03-07T18:35:28.787Z,2.90
2023-03-07T18:37:59.302Z,3.10
2023-03-07T18:40:30.076Z,2.92
2023-03-07T18:43:01.238Z,3.10
2023-03-07T18:45:30.289Z,2.85
2023-03-07T18:47:59.274Z,3.08
2023-03-07T18:50:28.249Z,2.90
2023-03-07T18:52:57.745Z,2.70
2023-03-07T18:55:26.802Z,2.67
2023-03-07T18:57:57.457Z,2.40
2023-03-07T19:00:26.731Z,2.70
2023-03-07T19:02:55.695Z,3.03
2023-03-07T19:05:24.728Z,2.90
2023-03-07T19:07:53.668Z,2.80
2023-03-07T19:10:22.604Z,3.08
2023-03-07T19:12:51.583Z,2.92
2023-03-07T19:15:22.265Z,2.85
2023-03-07T19:17:51.177Z,2.50
2023-03-07T19:20:20.748Z,2.60
2023-03-07T19:22:49.785Z,2.45
2023-03-07T19:25:19.968Z,2.88
2023-03-07T19:28:44.573Z,2.53
2023-03-07T19:31:16.057Z,2.20
2023-03-07T19:33:46.122Z,2.97
2023-03-07T19:36:16.325Z,2.50
2023-03-07T19:38:45.431Z,2.28
2023-03-07T19:41:15.456Z,2.30
2023-03-07T19:43:46.327Z,2.83
2023-03-07T19:47:56.387Z,2.53
2023-03-07T19:50:25.424Z,3.88
2023-03-07T19:52:54.388Z,2.78
2023-03-07T19:55:23.381Z,2.42
2023-03-07T19:57:52.327Z,3.15
2023-03-07T20:00:22.341Z,2.50
2023-03-07T20:02:51.302Z,2.40
2023-03-07T20:05:22.060Z,2.33
2023-03-07T20:07:51.131Z,2.42
2023-03-07T20:10:20.530Z,2.22
2023-03-07T20:12:49.717Z,2.53
2023-03-07T20:15:18.979Z,2.80
2023-03-07T20:17:48.026Z,2.80
2023-03-07T20:20:17.186Z,2.83
2023-03-07T20:22:47.972Z,2.72
2023-03-07T20:25:17.054Z,2.50
2023-03-07T20:27:46.032Z,2.33
2023-03-07T20:30:15.450Z,2.80
2023-03-07T20:32:44.451Z,2.80
2023-03-07T20:35:13.471Z,2.40
2023-03-07T20:37:42.490Z,3.30
2023-03-07T20:40:14.323Z,2.17
2023-03-07T20:42:43.420Z,2.90
2023-03-07T20:45:12.949Z,3.10
2023-03-07T20:47:41.911Z,2.70
2023-03-07T20:50:12.359Z,3.25
2023-03-07T20:52:41.354Z,3.10
2023-03-07T20:55:10.641Z,3.00
2023-03-07T20:57:41.303Z,3.22
2023-03-07T21:00:11.616Z,3.30
2023-03-07T21:02:41.337Z,2.92
2023-03-07T21:05:10.817Z,3.13
2023-03-07T21:07:39.788Z,2.95
2023-03-07T21:10:09.727Z,3.13
2023-03-07T21:12:38.741Z,3.42
2023-03-07T21:15:11.628Z,3.30
2023-03-07T21:17:40.567Z,3.30
2023-03-07T21:20:10.947Z,3.13
2023-03-07T21:22:41.397Z,3.47
2023-03-07T21:25:11.245Z,3.15
2023-03-07T21:27:40.170Z,3.15
2023-03-07T21:30:12.580Z,2.92
2023-03-07T21:32:41.597Z,2.70
2023-03-07T21:35:12.275Z,3.45
2023-03-07T21:37:41.411Z,3.10
2023-03-07T21:40:12.135Z,3.05
2023-03-07T21:42:41.203Z,2.90
2023-03-07T21:45:13.093Z,3.28
2023-03-07T21:47:42.362Z,3.15
2023-03-07T21:50:13.360Z,2.92
2023-03-07T21:52:42.429Z,3.35
2023-03-07T21:55:12.071Z,3.72
2023-03-07T21:57:41.220Z,3.10
2023-03-07T22:00:17.761Z,3.17
2023-03-07T22:02:47.318Z,3.60
2023-03-07T22:05:16.406Z,3.38
2023-03-07T22:07:45.640Z,2.88
2023-03-07T22:10:14.625Z,2.80
2023-03-07T22:12:43.866Z,2.90
2023-03-07T22:15:14.835Z,3.20
2023-03-07T22:17:43.763Z,3.50
2023-03-07T22:20:13.686Z,3.50
2023-03-07T22:22:42.886Z,3.03
2023-03-07T22:25:12.289Z,3.80
2023-03-07T22:27:44.209Z,3.50
2023-03-07T22:30:15.718Z,3.00
2023-03-07T22:32:46.479Z,3.63
2023-03-07T22:35:15.533Z,3.22
2023-03-07T22:37:44.535Z,3.20
2023-03-07T22:40:14.664Z,3.28
2023-03-07T22:42:43.608Z,3.83
2023-03-07T22:45:14.565Z,3.75
2023-03-07T22:47:43.508Z,3.40
2023-03-07T22:50:13.603Z,3.78
2023-03-07T22:52:42.694Z,3.63
2023-03-07T22:55:12.007Z,3.83
2023-03-07T22:57:41.047Z,3.22
2023-03-07T23:00:12.194Z,3.60
2023-03-07T23:02:42.805Z,3.42
2023-03-07T23:05:12.204Z,3.10
2023-03-07T23:07:41.237Z,3.70
2023-03-07T23:10:11.429Z,3.53
2023-03-07T23:12:40.395Z,3.60
2023-03-07T23:15:10.222Z,3.42
2023-03-07T23:17:39.534Z,3.10
2023-03-07T23:20:11.647Z,3.22
2023-03-07T23:22:41.696Z,2.60
2023-03-07T23:25:12.127Z,3.13
2023-03-07T23:27:41.088Z,3.30
2023-03-07T23:30:11.646Z,2.88
2023-03-07T23:32:40.793Z,2.72
2023-03-07T23:35:12.434Z,2.90
2023-03-07T23:37:43.512Z,2.58
2023-03-07T23:40:13.283Z,2.80
2023-03-07T23:42:42.500Z,2.80
2023-03-07T23:45:12.395Z,2.90
2023-03-07T23:47:41.483Z,3.28
2023-03-07T23:50:13.103Z,3.60
2023-03-07T23:52:42.179Z,4.30
2023-03-07T23:55:12.160Z,3.08
2023-03-07T23:57:42.259Z,2.90
