createdAt,value
2022-12-25T00:02:01.983Z,14.27
2022-12-25T00:04:28.836Z,15.43
2022-12-25T00:06:56.144Z,11.70
2022-12-25T00:09:23.064Z,12.63
2022-12-25T00:11:49.795Z,13.27
2022-12-25T00:14:16.563Z,8.77
2022-12-25T00:16:43.252Z,16.00
2022-12-25T00:19:09.940Z,13.83
2022-12-25T00:21:36.576Z,16.73
2022-12-25T00:24:03.707Z,12.70
2022-12-25T00:26:30.361Z,10.53
2022-12-25T00:28:58.237Z,10.40
2022-12-25T00:31:26.178Z,7.83
2022-12-25T00:33:53.521Z,10.40
2022-12-25T00:36:21.854Z,6.93
2022-12-25T00:38:48.757Z,5.03
2022-12-25T00:41:39.355Z,2.93
2022-12-25T00:44:07.102Z,9.23
2022-12-25T00:46:33.925Z,9.67
2022-12-25T00:49:00.989Z,11.63
2022-12-25T00:51:27.968Z,15.43
2022-12-25T00:53:54.749Z,10.63
2022-12-25T00:56:21.409Z,15.60
2022-12-25T00:58:48.285Z,13.03
2022-12-25T01:01:15.091Z,11.20
2022-12-25T01:03:41.932Z,8.57
2022-12-25T01:06:08.920Z,12.50
2022-12-25T01:08:37.858Z,9.63
2022-12-25T01:11:06.933Z,6.83
2022-12-25T01:13:35.842Z,9.07
2022-12-25T01:16:10.378Z,9.40
2022-12-25T01:18:38.089Z,8.47
2022-12-25T01:21:08.645Z,8.53
2022-12-25T01:23:35.617Z,11.90
2022-12-25T01:26:06.521Z,6.63
2022-12-25T01:28:33.255Z,12.13
2022-12-25T01:31:00.028Z,9.13
2022-12-25T01:33:27.302Z,11.00
2022-12-25T01:35:54.192Z,13.67
2022-12-25T01:38:21.541Z,11.67
2022-12-25T01:40:48.221Z,7.00
2022-12-25T01:43:25.126Z,9.90
2022-12-25T01:45:52.838Z,9.90
2022-12-25T01:48:22.187Z,12.00
2022-12-25T01:50:59.435Z,13.77
2022-12-25T01:53:26.595Z,13.13
2022-12-25T01:55:58.250Z,12.77
2022-12-25T01:58:25.388Z,20.47
2022-12-25T02:00:52.858Z,11.50
2022-12-25T02:03:20.362Z,12.73
2022-12-25T02:05:47.765Z,16.97
2022-12-25T02:08:16.699Z,9.97
2022-12-25T02:10:44.891Z,10.37
2022-12-25T02:13:13.558Z,10.33
2022-12-25T02:16:07.507Z,9.90
2022-12-25T02:18:39.185Z,7.17
2022-12-25T02:21:29.206Z,8.43
2022-12-25T02:24:15.982Z,10.90
2022-12-25T02:27:14.694Z,5.63
2022-12-25T02:30:00.028Z,6.50
2022-12-25T02:32:32.482Z,8.77
2022-12-25T02:35:23.619Z,9.67
2022-12-25T02:37:57.031Z,13.43
2022-12-25T02:40:28.901Z,19.90
2022-12-25T02:43:27.661Z,14.90
2022-12-25T02:46:18.211Z,16.80
2022-12-25T02:49:09.569Z,9.57
2022-12-25T02:51:57.641Z,13.30
2022-12-25T02:54:49.419Z,14.43
2022-12-25T02:57:36.309Z,13.10
2022-12-25T03:00:23.769Z,12.80
2022-12-25T03:03:09.587Z,6.87
2022-12-25T03:05:57.528Z,7.73
2022-12-25T03:08:28.262Z,9.37
2022-12-25T03:11:21.613Z,8.13
2022-12-25T03:13:53.740Z,6.27
2022-12-25T03:16:39.533Z,4.50
2022-12-25T03:19:26.300Z,11.40
2022-12-25T03:22:12.980Z,8.33
2022-12-25T03:24:59.066Z,14.80
2022-12-25T03:27:26.456Z,8.40
2022-12-25T03:30:11.706Z,7.00
2022-12-25T03:33:43.187Z,13.07
2022-12-25T03:36:10.598Z,7.83
2022-12-25T03:38:51.260Z,11.20
2022-12-25T03:42:01.693Z,5.93
2022-12-25T03:44:52.717Z,7.47
2022-12-25T03:47:37.737Z,8.90
2022-12-25T03:50:45.099Z,4.73
2022-12-25T03:53:35.542Z,4.10
2022-12-25T03:56:21.060Z,4.17
2022-12-25T03:59:21.081Z,4.50
2022-12-25T04:02:09.391Z,6.23
2022-12-25T04:04:54.863Z,5.83
2022-12-25T04:07:40.340Z,4.73
2022-12-25T04:10:26.769Z,5.13
2022-12-25T04:13:12.077Z,6.03
2022-12-25T04:15:57.352Z,6.33
2022-12-25T04:18:43.325Z,4.30
2022-12-25T04:21:28.615Z,2.57
2022-12-25T04:24:13.852Z,7.50
2022-12-25T04:26:59.312Z,3.03
2022-12-25T04:29:44.507Z,22.03
2022-12-25T04:32:29.354Z,6.17
2022-12-25T04:35:14.740Z,5.80
2022-12-25T04:37:41.338Z,5.40
2022-12-25T04:40:08.655Z,3.00
2022-12-25T04:42:35.400Z,2.43
2022-12-25T04:45:02.091Z,3.50
2022-12-25T04:47:28.717Z,2.77
2022-12-25T04:49:55.305Z,1.77
2022-12-25T04:52:21.915Z,1.33
2022-12-25T04:54:48.575Z,3.87
2022-12-25T04:57:15.716Z,5.23
2022-12-25T04:59:42.343Z,5.40
2022-12-25T05:02:09.216Z,2.17
2022-12-25T05:04:36.010Z,1.97
2022-12-25T05:07:02.771Z,3.13
2022-12-25T05:09:29.484Z,2.73
2022-12-25T05:11:56.223Z,2.70
2022-12-25T05:14:22.861Z,2.97
2022-12-25T05:16:49.770Z,5.07
2022-12-25T05:19:16.418Z,2.33
2022-12-25T05:21:43.032Z,25.73
2022-12-25T05:24:09.681Z,5.53
2022-12-25T05:26:37.126Z,5.70
2022-12-25T05:29:03.751Z,5.33
2022-12-25T05:31:30.407Z,3.80
2022-12-25T05:33:57.132Z,4.90
2022-12-25T05:36:23.733Z,3.30
2022-12-25T05:38:50.545Z,4.10
2022-12-25T05:41:17.332Z,6.20
2022-12-25T05:43:43.897Z,1.20
2022-12-25T05:46:11.011Z,1.83
2022-12-25T05:48:38.275Z,2.70
2022-12-25T05:51:10.659Z,1.57
2022-12-25T05:53:38.397Z,1.80
2022-12-25T05:56:06.328Z,6.47
2022-12-25T05:58:35.047Z,1.70
2022-12-25T06:01:02.223Z,3.13
2022-12-25T06:03:28.938Z,5.00
2022-12-25T06:05:55.604Z,8.77
2022-12-25T06:08:22.233Z,2.83
2022-12-25T06:10:48.854Z,1.53
2022-12-25T06:13:15.451Z,1.53
2022-12-25T06:15:42.550Z,3.60
2022-12-25T06:18:09.477Z,4.00
2022-12-25T06:20:36.569Z,1.20
2022-12-25T06:23:03.183Z,2.60
2022-12-25T06:25:29.798Z,2.43
2022-12-25T06:27:56.383Z,3.63
2022-12-25T06:30:23.075Z,1.57
2022-12-25T06:32:49.674Z,3.03
2022-12-25T06:35:16.277Z,2.97
2022-12-25T06:37:42.854Z,5.80
2022-12-25T06:40:09.837Z,12.37
2022-12-25T06:42:36.593Z,11.70
2022-12-25T06:45:03.325Z,14.30
2022-12-25T06:47:29.905Z,10.63
2022-12-25T06:49:56.995Z,7.90
2022-12-25T06:52:23.635Z,10.90
2022-12-25T06:54:50.276Z,7.20
2022-12-25T06:57:16.960Z,5.83
2022-12-25T06:59:43.617Z,6.27
2022-12-25T07:02:20.234Z,7.80
2022-12-25T07:04:47.169Z,10.00
2022-12-25T07:07:14.488Z,6.20
2022-12-25T07:09:42.793Z,7.13
2022-12-25T07:12:21.912Z,8.73
2022-12-25T07:14:50.119Z,11.97
2022-12-25T07:17:17.827Z,7.90
2022-12-25T07:19:45.400Z,7.23
2022-12-25T07:22:13.159Z,11.73
2022-12-25T07:24:39.762Z,10.33
2022-12-25T07:27:06.454Z,8.77
2022-12-25T07:29:33.172Z,12.03
2022-12-25T07:32:00.078Z,21.03
2022-12-25T07:34:26.810Z,8.97
2022-12-25T07:36:54.789Z,8.87
2022-12-25T07:39:21.504Z,17.20
2022-12-25T07:41:48.221Z,24.20
2022-12-25T07:44:15.704Z,9.53
2022-12-25T07:46:42.723Z,6.80
2022-12-25T07:49:09.948Z,9.50
2022-12-25T07:51:36.840Z,59.70
2022-12-25T07:54:03.655Z,38.63
2022-12-25T07:56:30.326Z,43.30
2022-12-25T07:58:57.110Z,41.50
2022-12-25T08:01:25.523Z,35.90
2022-12-25T08:03:54.435Z,34.77
2022-12-25T08:06:22.777Z,21.23
2022-12-25T08:08:49.484Z,14.53
2022-12-25T08:11:16.208Z,46.30
2022-12-25T08:13:42.881Z,43.40
2022-12-25T08:16:10.860Z,45.30
2022-12-25T08:18:38.882Z,36.93
2022-12-25T08:21:07.983Z,32.63
2022-12-25T08:23:35.812Z,26.63
2022-12-25T08:26:05.377Z,20.70
2022-12-25T08:28:33.518Z,20.47
2022-12-25T08:31:00.324Z,16.13
2022-12-25T08:33:27.033Z,10.47
2022-12-25T08:35:53.830Z,16.70
2022-12-25T08:38:20.587Z,15.07
2022-12-25T08:40:47.191Z,11.13
2022-12-25T08:43:13.821Z,14.57
2022-12-25T08:45:40.471Z,10.47
2022-12-25T08:48:07.068Z,13.77
2022-12-25T08:50:33.713Z,11.43
2022-12-25T08:53:00.456Z,12.87
2022-12-25T08:55:27.082Z,14.20
2022-12-25T08:57:54.427Z,11.53
2022-12-25T09:00:21.323Z,15.43
2022-12-25T09:02:48.227Z,29.00
2022-12-25T09:05:15.101Z,15.63
2022-12-25T09:07:41.848Z,13.27
2022-12-25T09:10:09.167Z,23.50
2022-12-25T09:12:35.932Z,23.47
2022-12-25T09:15:02.815Z,25.67
2022-12-25T09:17:29.523Z,16.33
2022-12-25T09:19:56.306Z,16.60
2022-12-25T09:22:23.077Z,28.97
2022-12-25T09:24:49.880Z,16.17
2022-12-25T09:27:16.585Z,16.23
2022-12-25T09:29:43.356Z,17.57
2022-12-25T09:32:10.155Z,13.70
2022-12-25T09:34:36.909Z,13.23
2022-12-25T09:37:03.685Z,16.40
2022-12-25T09:39:30.387Z,9.60
2022-12-25T09:42:14.267Z,4.87
2022-12-25T09:44:44.467Z,8.80
2022-12-25T09:47:14.624Z,17.67
2022-12-25T09:49:47.011Z,8.97
2022-12-25T09:52:30.775Z,6.57
2022-12-25T09:55:14.768Z,7.80
2022-12-25T09:57:45.737Z,5.40
2022-12-25T10:00:19.046Z,4.47
2022-12-25T10:02:48.969Z,4.93
2022-12-25T10:05:21.616Z,4.03
2022-12-25T10:07:57.096Z,4.20
2022-12-25T10:10:41.935Z,3.77
2022-12-25T10:13:19.862Z,4.83
2022-12-25T10:16:11.359Z,9.57
2022-12-25T10:18:56.872Z,5.13
2022-12-25T10:21:23.967Z,5.20
2022-12-25T10:24:03.775Z,11.23
2022-12-25T10:26:31.613Z,5.00
2022-12-25T10:29:16.328Z,10.40
2022-12-25T10:31:46.466Z,8.70
2022-12-25T10:34:14.032Z,6.00
2022-12-25T10:36:42.442Z,10.60
2022-12-25T10:39:16.084Z,3.53
2022-12-25T10:41:54.881Z,2.60
2022-12-25T10:44:24.664Z,6.47
2022-12-25T10:46:54.135Z,4.90
2022-12-25T10:49:23.368Z,6.63
2022-12-25T10:51:51.033Z,7.40
2022-12-25T10:54:30.120Z,4.70
2022-12-25T10:56:59.280Z,8.40
2022-12-25T10:59:27.944Z,15.10
2022-12-25T11:01:56.318Z,8.87
2022-12-25T11:04:26.944Z,12.20
2022-12-25T11:06:58.885Z,10.67
2022-12-25T11:09:25.747Z,6.10
2022-12-25T11:11:52.935Z,12.07
2022-12-25T11:14:21.005Z,12.17
2022-12-25T11:16:47.814Z,5.37
2022-12-25T11:19:27.077Z,7.80
2022-12-25T11:21:56.212Z,7.53
2022-12-25T11:24:27.000Z,5.30
2022-12-25T11:26:57.025Z,8.70
2022-12-25T11:29:48.033Z,7.93
2022-12-25T11:32:21.619Z,8.50
2022-12-25T11:34:49.738Z,6.47
2022-12-25T11:37:20.781Z,6.30
2022-12-25T11:39:47.703Z,5.23
2022-12-25T11:42:34.033Z,6.20
2022-12-25T11:45:10.152Z,7.53
2022-12-25T11:47:39.037Z,6.20
2022-12-25T11:50:16.468Z,9.00
2022-12-25T11:52:45.871Z,9.83
2022-12-25T11:55:30.575Z,6.23
2022-12-25T11:57:59.529Z,8.23
2022-12-25T12:00:27.763Z,6.10
2022-12-25T12:03:06.753Z,14.20
2022-12-25T12:05:53.799Z,15.73
2022-12-25T12:08:20.539Z,7.63
2022-12-25T12:11:24.585Z,11.40
2022-12-25T12:14:27.653Z,7.90
2022-12-25T12:16:54.490Z,4.03
2022-12-25T12:19:29.125Z,3.33
2022-12-25T12:21:57.820Z,5.03
2022-12-25T12:24:28.988Z,2.13
2022-12-25T12:27:05.073Z,4.50
2022-12-25T12:29:42.702Z,3.50
2022-12-25T12:32:43.334Z,4.13
2022-12-25T12:35:16.293Z,2.00
2022-12-25T12:37:45.541Z,3.53
2022-12-25T12:40:29.794Z,2.67
2022-12-25T12:42:56.918Z,4.17
2022-12-25T12:45:33.087Z,6.70
2022-12-25T12:47:59.963Z,4.77
2022-12-25T12:50:34.169Z,5.53
2022-12-25T12:53:16.373Z,7.80
2022-12-25T12:55:43.139Z,9.03
2022-12-25T12:58:12.542Z,5.70
2022-12-25T13:00:47.444Z,5.30
2022-12-25T13:03:26.853Z,5.87
2022-12-25T13:06:02.191Z,3.90
2022-12-25T13:08:47.212Z,6.67
2022-12-25T13:11:21.671Z,3.60
2022-12-25T13:13:50.293Z,10.10
2022-12-25T13:16:26.962Z,5.83
2022-12-25T13:18:55.724Z,9.53
2022-12-25T13:21:27.566Z,11.17
2022-12-25T13:23:59.186Z,5.87
2022-12-25T13:26:26.394Z,6.43
2022-12-25T13:28:56.049Z,4.57
2022-12-25T13:31:27.746Z,15.37
2022-12-25T13:34:22.356Z,12.00
2022-12-25T13:36:49.516Z,23.20
2022-12-25T13:39:17.217Z,31.77
2022-12-25T13:42:08.478Z,11.20
2022-12-25T13:44:48.154Z,13.47
2022-12-25T13:47:33.410Z,16.40
2022-12-25T13:50:14.961Z,15.90
2022-12-25T13:52:41.816Z,9.60
2022-12-25T13:55:14.501Z,19.43
2022-12-25T13:57:45.131Z,19.63
2022-12-25T14:00:24.287Z,13.93
2022-12-25T14:02:51.613Z,9.50
2022-12-25T14:05:55.813Z,9.53
2022-12-25T14:08:25.755Z,8.67
2022-12-25T14:10:53.251Z,6.20
2022-12-25T14:13:23.122Z,5.63
2022-12-25T14:15:51.076Z,8.43
2022-12-25T14:18:19.388Z,5.00
2022-12-25T14:21:35.684Z,5.77
2022-12-25T14:24:02.579Z,11.03
2022-12-25T14:26:33.695Z,4.30
2022-12-25T14:29:15.786Z,8.90
2022-12-25T14:31:44.989Z,3.80
2022-12-25T14:34:23.336Z,5.73
2022-12-25T14:36:51.344Z,3.10
2022-12-25T14:39:31.679Z,3.90
2022-12-25T14:41:58.642Z,2.70
2022-12-25T14:44:38.889Z,4.53
2022-12-25T14:47:11.056Z,3.77
2022-12-25T14:49:38.172Z,4.97
2022-12-25T14:52:16.345Z,3.83
2022-12-25T14:54:54.295Z,1.63
2022-12-25T14:57:31.512Z,3.20
2022-12-25T15:00:00.914Z,2.60
2022-12-25T15:02:35.729Z,4.07
2022-12-25T15:05:02.831Z,3.77
2022-12-25T15:07:31.511Z,4.30
2022-12-25T15:10:27.089Z,16.23
2022-12-25T15:12:45.150Z,1.63
2022-12-25T15:15:12.047Z,2.63
2022-12-25T15:17:38.754Z,3.13
2022-12-25T15:20:08.666Z,2.03
2022-12-25T15:23:02.415Z,1.90
2022-12-25T15:25:23.524Z,3.60
2022-12-25T15:27:50.243Z,1.33
2022-12-25T15:30:17.050Z,2.63
2022-12-25T15:32:43.971Z,1.67
2022-12-25T15:35:16.774Z,1.70
2022-12-25T15:37:43.660Z,1.30
2022-12-25T15:40:14.667Z,3.30
2022-12-25T15:42:44.867Z,3.97
2022-12-25T15:45:17.716Z,1.37
2022-12-25T15:47:44.521Z,1.47
2022-12-25T15:50:12.038Z,2.27
2022-12-25T15:52:38.876Z,1.00
2022-12-25T15:55:06.715Z,4.00
2022-12-25T15:57:35.169Z,6.47
2022-12-25T16:00:03.869Z,3.47
2022-12-25T16:02:30.625Z,2.87
2022-12-25T16:04:57.483Z,3.80
2022-12-25T16:07:25.891Z,5.00
2022-12-25T16:09:52.718Z,2.10
2022-12-25T16:12:19.990Z,1.73
2022-12-25T16:14:46.806Z,2.90
2022-12-25T16:17:15.748Z,2.30
2022-12-25T16:19:44.950Z,5.00
2022-12-25T16:22:21.532Z,4.80
2022-12-25T16:24:52.094Z,6.83
2022-12-25T16:27:18.821Z,7.70
2022-12-25T16:29:45.614Z,10.43
2022-12-25T16:32:13.473Z,8.57
2022-12-25T16:34:40.755Z,11.50
2022-12-25T16:37:07.622Z,10.27
2022-12-25T16:39:34.347Z,13.10
2022-12-25T16:42:00.945Z,7.47
2022-12-25T16:44:27.905Z,8.90
2022-12-25T16:46:54.675Z,5.33
2022-12-25T16:49:21.554Z,4.37
2022-12-25T16:51:48.334Z,3.80
2022-12-25T16:54:15.151Z,4.50
2022-12-25T16:56:41.903Z,5.13
2022-12-25T16:59:09.087Z,3.60
2022-12-25T17:01:36.006Z,4.63
2022-12-25T17:04:02.997Z,7.07
2022-12-25T17:06:29.920Z,3.17
2022-12-25T17:08:58.954Z,2.10
2022-12-25T17:11:29.955Z,2.10
2022-12-25T17:13:59.928Z,2.37
2022-12-25T17:16:29.254Z,1.60
2022-12-25T17:19:04.396Z,2.30
2022-12-25T17:21:35.062Z,2.63
2022-12-25T17:24:04.188Z,3.20
2022-12-25T17:26:32.162Z,3.63
2022-12-25T17:28:59.317Z,3.33
2022-12-25T17:31:26.214Z,4.73
2022-12-25T17:33:53.301Z,4.40
2022-12-25T17:36:21.251Z,7.30
2022-12-25T17:38:48.456Z,8.90
2022-12-25T17:41:16.798Z,12.80
2022-12-25T17:43:45.895Z,9.63
2022-12-25T17:46:24.773Z,9.93
2022-12-25T17:48:52.904Z,10.23
2022-12-25T17:51:21.743Z,5.80
2022-12-25T17:53:51.506Z,10.13
2022-12-25T17:56:18.548Z,11.13
2022-12-25T17:58:49.152Z,8.83
2022-12-25T18:01:16.673Z,7.47
2022-12-25T18:03:44.890Z,5.37
2022-12-25T18:06:14.796Z,7.30
2022-12-25T18:08:42.462Z,6.80
2022-12-25T18:11:11.139Z,7.77
2022-12-25T18:13:38.023Z,3.60
2022-12-25T18:16:07.278Z,5.00
2022-12-25T18:18:34.429Z,7.30
2022-12-25T18:21:02.258Z,5.33
2022-12-25T18:23:29.462Z,8.73
2022-12-25T18:25:56.803Z,5.37
2022-12-25T18:28:23.713Z,4.23
2022-12-25T18:30:50.670Z,4.00
2022-12-25T18:33:17.398Z,11.30
2022-12-25T18:35:46.743Z,5.43
2022-12-25T18:38:13.955Z,3.53
2022-12-25T18:40:45.773Z,5.53
2022-12-25T18:43:13.092Z,8.37
2022-12-25T18:45:40.090Z,3.73
2022-12-25T18:48:07.343Z,4.63
2022-12-25T18:50:35.473Z,7.77
2022-12-25T18:53:02.850Z,14.93
2022-12-25T18:55:29.707Z,10.33
2022-12-25T18:57:56.597Z,11.00
2022-12-25T19:00:23.743Z,10.27
2022-12-25T19:02:50.948Z,18.97
2022-12-25T19:05:18.027Z,3.37
2022-12-25T19:07:44.826Z,6.23
2022-12-25T19:10:11.738Z,3.40
2022-12-25T19:12:38.472Z,3.17
2022-12-25T19:15:05.658Z,3.00
2022-12-25T19:17:34.371Z,2.50
2022-12-25T19:20:01.150Z,2.63
2022-12-25T19:22:27.995Z,3.23
2022-12-25T19:24:54.745Z,10.03
2022-12-25T19:27:21.543Z,2.13
2022-12-25T19:29:48.424Z,3.40
2022-12-25T19:32:15.145Z,1.77
2022-12-25T19:34:41.844Z,3.20
2022-12-25T19:37:08.566Z,3.13
2022-12-25T19:39:35.316Z,1.70
2022-12-25T19:42:02.035Z,2.73
2022-12-25T19:44:28.834Z,3.90
2022-12-25T19:46:55.944Z,4.00
2022-12-25T19:49:22.829Z,3.27
2022-12-25T19:51:49.578Z,4.40
2022-12-25T19:54:17.229Z,3.63
2022-12-25T19:56:43.910Z,6.30
2022-12-25T19:59:12.568Z,2.80
2022-12-25T20:01:39.490Z,4.43
2022-12-25T20:04:10.720Z,2.83
2022-12-25T20:06:38.920Z,1.97
2022-12-25T20:09:08.263Z,2.73
2022-12-25T20:11:36.057Z,5.00
2022-12-25T20:14:03.271Z,7.10
2022-12-25T20:16:30.051Z,6.97
2022-12-25T20:18:57.339Z,8.30
2022-12-25T20:21:24.395Z,2.40
2022-12-25T20:23:52.801Z,1.90
2022-12-25T20:26:21.694Z,2.40
2022-12-25T20:28:48.770Z,3.07
2022-12-25T20:31:19.480Z,5.03
2022-12-25T20:33:46.371Z,5.33
2022-12-25T20:36:13.488Z,3.93
2022-12-25T20:38:40.887Z,3.77
2022-12-25T20:41:27.413Z,2.70
2022-12-25T20:43:55.925Z,2.73
2022-12-25T20:46:23.153Z,4.00
2022-12-25T20:48:50.062Z,3.03
2022-12-25T20:51:19.149Z,3.47
2022-12-25T20:53:46.176Z,1.70
2022-12-25T20:56:14.422Z,2.20
2022-12-25T20:58:41.203Z,5.40
2022-12-25T21:01:12.950Z,3.70
2022-12-25T21:03:40.360Z,2.83
2022-12-25T21:06:08.490Z,5.90
2022-12-25T21:08:36.510Z,3.33
2022-12-25T21:11:04.166Z,4.60
2022-12-25T21:13:37.093Z,3.60
2022-12-25T21:16:09.175Z,4.50
2022-12-25T21:18:35.766Z,8.03
2022-12-25T21:21:06.544Z,4.57
2022-12-25T21:23:35.057Z,3.93
2022-12-25T21:26:13.213Z,3.50
2022-12-25T21:28:39.996Z,4.53
2022-12-25T21:31:09.141Z,12.37
2022-12-25T21:33:54.953Z,8.40
2022-12-25T21:36:23.494Z,5.70
2022-12-25T21:38:57.862Z,4.47
2022-12-25T21:41:25.354Z,6.00
2022-12-25T21:43:52.024Z,15.50
2022-12-25T21:46:18.871Z,8.10
2022-12-25T21:48:45.980Z,6.90
2022-12-25T21:51:31.255Z,13.43
2022-12-25T21:53:58.224Z,7.70
2022-12-25T21:56:25.725Z,13.43
2022-12-25T21:58:52.330Z,19.20
2022-12-25T22:01:19.143Z,15.93
2022-12-25T22:03:46.128Z,25.67
2022-12-25T22:06:32.504Z,31.97
2022-12-25T22:08:59.161Z,11.27
2022-12-25T22:11:45.196Z,11.67
2022-12-25T22:14:50.109Z,24.63
2022-12-25T22:17:44.355Z,23.33
2022-12-25T22:20:18.014Z,11.37
2022-12-25T22:22:44.734Z,9.60
2022-12-25T22:25:11.984Z,27.10
2022-12-25T22:27:39.723Z,65.10
2022-12-25T22:30:10.588Z,25.20
2022-12-25T22:32:37.543Z,75.93
2022-12-25T22:35:04.488Z,59.30
2022-12-25T22:37:31.079Z,19.03
2022-12-25T22:39:58.147Z,64.23
2022-12-25T22:42:24.780Z,7.53
2022-12-25T22:44:51.439Z,19.17
2022-12-25T22:47:18.216Z,19.30
2022-12-25T22:49:44.877Z,14.30
2022-12-25T22:52:11.539Z,17.10
2022-12-25T22:54:38.161Z,17.00
2022-12-25T22:57:04.925Z,25.63
2022-12-25T22:59:32.999Z,112.67
2022-12-25T23:02:00.440Z,106.70
2022-12-25T23:04:27.811Z,87.17
2022-12-25T23:06:54.473Z,35.27
2022-12-25T23:09:27.437Z,13.80
2022-12-25T23:11:57.854Z,18.03
2022-12-25T23:14:41.955Z,19.00
2022-12-25T23:17:31.601Z,11.33
2022-12-25T23:20:18.412Z,12.17
2022-12-25T23:23:03.993Z,8.77
2022-12-25T23:25:49.715Z,12.70
2022-12-25T23:28:36.319Z,10.27
2022-12-25T23:31:02.961Z,12.33
2022-12-25T23:33:29.658Z,13.67
2022-12-25T23:35:56.407Z,10.60
2022-12-25T23:38:23.143Z,12.90
2022-12-25T23:40:49.739Z,14.77
2022-12-25T23:43:16.354Z,8.80
2022-12-25T23:45:43.012Z,9.13
2022-12-25T23:48:09.615Z,7.23
2022-12-25T23:50:36.264Z,9.60
2022-12-25T23:53:02.849Z,7.10
2022-12-25T23:55:29.485Z,4.93
2022-12-25T23:57:56.369Z,3.23
