createdAt,value
2023-01-29T00:02:01.470Z,37.28
2023-01-29T00:04:30.996Z,34.42
2023-01-29T00:09:26.959Z,37.33
2023-01-29T00:11:54.988Z,35.20
2023-01-29T00:14:23.003Z,34.00
2023-01-29T00:16:51.043Z,36.03
2023-01-29T00:19:19.524Z,35.83
2023-01-29T00:21:48.936Z,30.53
2023-01-29T00:26:44.927Z,32.58
2023-01-29T00:29:12.998Z,30.88
2023-01-29T00:31:41.067Z,29.23
2023-01-29T00:34:09.160Z,28.80
2023-01-29T00:36:37.185Z,30.75
2023-01-29T00:39:10.889Z,31.02
2023-01-29T00:41:56.966Z,32.92
2023-01-29T00:44:42.717Z,33.15
2023-01-29T00:47:30.988Z,32.63
2023-01-29T00:49:59.144Z,22.47
2023-01-29T00:52:27.601Z,32.50
2023-01-29T00:54:58.500Z,31.13
2023-01-29T00:57:28.185Z,32.17
2023-01-29T00:59:56.479Z,29.35
2023-01-29T01:02:42.759Z,34.50
2023-01-29T01:05:14.149Z,29.08
2023-01-29T01:07:42.305Z,26.40
2023-01-29T01:10:20.912Z,23.85
2023-01-29T01:12:50.688Z,26.45
2023-01-29T01:15:19.609Z,25.80
2023-01-29T01:17:48.838Z,26.52
2023-01-29T01:20:17.154Z,25.63
2023-01-29T01:22:45.440Z,18.40
2023-01-29T01:25:15.341Z,24.55
2023-01-29T01:27:43.344Z,28.02
2023-01-29T01:30:13.906Z,22.77
2023-01-29T01:32:42.832Z,23.10
2023-01-29T01:35:13.173Z,21.73
2023-01-29T01:37:41.686Z,23.27
2023-01-29T01:40:18.300Z,20.95
2023-01-29T01:42:49.406Z,20.48
2023-01-29T01:45:22.927Z,23.08
2023-01-29T01:47:55.064Z,18.55
2023-01-29T01:50:27.884Z,19.70
2023-01-29T01:53:02.871Z,22.52
2023-01-29T01:55:34.945Z,22.50
2023-01-29T01:58:09.961Z,22.85
2023-01-29T02:00:38.146Z,22.88
2023-01-29T02:03:24.706Z,21.45
2023-01-29T02:06:12.290Z,24.52
2023-01-29T02:09:05.237Z,22.67
2023-01-29T02:11:34.806Z,25.88
2023-01-29T02:14:03.540Z,21.23
2023-01-29T02:16:31.817Z,27.53
2023-01-29T02:18:59.959Z,23.08
2023-01-29T02:21:51.507Z,21.30
2023-01-29T02:24:48.693Z,27.23
2023-01-29T02:27:22.164Z,25.67
2023-01-29T02:30:02.401Z,25.48
2023-01-29T02:32:37.814Z,26.55
2023-01-29T02:35:28.587Z,23.38
2023-01-29T02:38:08.296Z,24.75
2023-01-29T02:40:41.987Z,23.48
2023-01-29T02:43:24.397Z,23.92
2023-01-29T02:46:01.667Z,25.25
2023-01-29T02:48:41.653Z,23.95
2023-01-29T02:51:15.202Z,22.67
2023-01-29T02:53:52.786Z,27.80
2023-01-29T02:56:25.220Z,22.98
2023-01-29T02:59:00.213Z,25.45
2023-01-29T03:01:32.973Z,24.63
2023-01-29T03:04:07.161Z,25.23
2023-01-29T03:06:39.382Z,30.15
2023-01-29T03:09:16.415Z,22.83
2023-01-29T03:11:50.528Z,24.33
2023-01-29T03:14:24.295Z,24.52
2023-01-29T03:16:54.900Z,21.35
2023-01-29T03:19:29.657Z,25.38
2023-01-29T03:22:04.165Z,24.23
2023-01-29T03:24:56.372Z,24.15
2023-01-29T03:27:46.542Z,20.60
2023-01-29T03:30:36.047Z,25.88
2023-01-29T03:33:10.147Z,22.50
2023-01-29T03:35:41.621Z,26.42
2023-01-29T03:38:12.398Z,23.40
2023-01-29T03:40:46.927Z,19.88
2023-01-29T03:43:26.053Z,21.50
2023-01-29T03:46:02.689Z,23.10
2023-01-29T03:48:37.914Z,21.13
2023-01-29T03:51:17.106Z,21.98
2023-01-29T03:53:50.805Z,21.48
2023-01-29T03:56:31.967Z,20.98
2023-01-29T03:59:03.517Z,21.30
2023-01-29T04:01:37.133Z,23.45
2023-01-29T04:04:12.954Z,19.23
2023-01-29T04:06:44.988Z,22.02
2023-01-29T04:09:17.310Z,19.95
2023-01-29T04:11:51.850Z,22.33
2023-01-29T04:14:19.954Z,21.70
2023-01-29T04:16:53.268Z,20.60
2023-01-29T04:19:23.758Z,18.63
2023-01-29T04:22:02.331Z,20.58
2023-01-29T04:24:30.620Z,20.60
2023-01-29T04:27:07.960Z,20.52
2023-01-29T04:29:42.957Z,21.83
2023-01-29T04:32:19.432Z,19.00
2023-01-29T04:35:00.896Z,20.30
2023-01-29T04:37:37.437Z,20.45
2023-01-29T04:40:15.837Z,20.85
2023-01-29T04:42:51.303Z,15.13
2023-01-29T04:45:28.972Z,17.33
2023-01-29T04:48:05.505Z,18.60
2023-01-29T04:50:39.377Z,21.92
2023-01-29T04:53:16.069Z,18.92
2023-01-29T04:55:48.498Z,19.40
2023-01-29T04:58:23.920Z,17.20
2023-01-29T05:00:55.615Z,16.95
2023-01-29T05:03:26.787Z,20.88
2023-01-29T05:05:58.248Z,17.25
2023-01-29T05:08:28.273Z,19.88
2023-01-29T05:10:58.635Z,19.35
2023-01-29T05:13:29.913Z,18.33
2023-01-29T05:16:01.766Z,16.75
2023-01-29T05:18:30.876Z,17.17
2023-01-29T05:21:04.137Z,16.55
2023-01-29T05:23:32.270Z,19.90
2023-01-29T05:26:00.422Z,17.25
2023-01-29T05:28:27.522Z,19.27
2023-01-29T05:30:57.578Z,20.38
2023-01-29T05:33:27.849Z,18.40
2023-01-29T05:35:56.424Z,18.13
2023-01-29T05:38:25.875Z,19.33
2023-01-29T05:43:24.048Z,17.27
2023-01-29T05:45:56.105Z,19.15
2023-01-29T05:48:25.328Z,17.80
2023-01-29T05:50:53.572Z,16.42
2023-01-29T05:53:21.683Z,15.90
2023-01-29T05:55:51.025Z,23.58
2023-01-29T05:58:19.745Z,21.73
2023-01-29T06:00:47.796Z,18.73
2023-01-29T06:03:16.015Z,18.70
2023-01-29T06:05:44.045Z,23.88
2023-01-29T06:08:12.080Z,22.50
2023-01-29T06:10:40.134Z,21.05
2023-01-29T06:13:09.517Z,24.52
2023-01-29T06:18:08.287Z,24.20
2023-01-29T06:20:36.397Z,21.08
2023-01-29T06:23:04.433Z,19.33
2023-01-29T06:25:32.737Z,15.52
2023-01-29T06:28:00.795Z,19.27
2023-01-29T06:30:31.689Z,20.83
2023-01-29T06:33:01.599Z,21.95
2023-01-29T06:35:29.765Z,19.00
2023-01-29T06:37:58.039Z,21.15
2023-01-29T06:40:26.114Z,21.75
2023-01-29T06:42:54.142Z,21.67
2023-01-29T06:45:22.153Z,20.38
2023-01-29T06:47:51.658Z,26.33
2023-01-29T06:50:19.855Z,22.23
2023-01-29T06:52:47.858Z,23.67
2023-01-29T06:55:15.944Z,19.95
2023-01-29T06:57:43.973Z,24.65
2023-01-29T07:00:13.309Z,27.05
2023-01-29T07:02:41.382Z,22.15
2023-01-29T07:05:10.968Z,23.33
2023-01-29T07:07:39.008Z,21.83
2023-01-29T07:10:08.299Z,24.65
2023-01-29T07:12:36.392Z,22.45
2023-01-29T07:15:04.804Z,23.63
2023-01-29T07:17:32.800Z,23.90
2023-01-29T07:20:00.844Z,26.08
2023-01-29T07:22:30.242Z,25.15
2023-01-29T07:27:26.820Z,27.23
2023-01-29T07:29:55.217Z,28.85
2023-01-29T07:32:23.462Z,31.67
2023-01-29T07:34:51.554Z,36.13
2023-01-29T07:37:19.561Z,27.88
2023-01-29T07:39:48.931Z,27.23
2023-01-29T07:44:44.794Z,30.30
2023-01-29T07:47:14.205Z,30.27
2023-01-29T07:49:43.186Z,21.95
2023-01-29T07:52:11.234Z,20.05
2023-01-29T07:54:39.295Z,21.58
2023-01-29T07:57:08.694Z,21.40
2023-01-29T08:02:04.541Z,20.50
2023-01-29T08:04:32.572Z,17.15
2023-01-29T08:07:00.654Z,18.15
2023-01-29T08:09:28.693Z,23.38
2023-01-29T08:11:56.775Z,20.05
2023-01-29T08:14:26.165Z,18.35
2023-01-29T08:19:21.958Z,20.67
2023-01-29T08:21:50.089Z,16.45
2023-01-29T08:24:18.293Z,24.50
2023-01-29T08:26:46.326Z,24.52
2023-01-29T08:29:14.768Z,33.58
2023-01-29T08:31:44.169Z,24.48
2023-01-29T08:36:40.053Z,27.25
2023-01-29T08:39:08.204Z,24.50
2023-01-29T08:41:36.257Z,21.13
2023-01-29T08:44:05.587Z,24.60
2023-01-29T08:46:33.828Z,17.45
2023-01-29T08:49:03.816Z,19.13
2023-01-29T08:51:31.834Z,16.95
2023-01-29T08:54:00.171Z,17.27
2023-01-29T08:56:28.194Z,15.23
2023-01-29T08:58:57.315Z,15.52
2023-01-29T09:01:26.287Z,18.45
2023-01-29T09:03:54.332Z,15.32
2023-01-29T09:06:23.696Z,14.52
2023-01-29T09:08:51.719Z,15.68
2023-01-29T09:11:19.728Z,17.00
2023-01-29T09:13:47.730Z,15.82
2023-01-29T09:16:15.793Z,15.82
2023-01-29T09:18:43.975Z,14.65
2023-01-29T09:21:12.025Z,16.50
2023-01-29T09:23:41.448Z,17.30
2023-01-29T09:26:09.747Z,20.48
2023-01-29T09:28:37.820Z,17.55
2023-01-29T09:31:06.230Z,14.65
2023-01-29T09:33:34.356Z,15.75
2023-01-29T09:36:04.371Z,16.15
2023-01-29T09:38:32.417Z,17.00
2023-01-29T09:41:14.757Z,19.85
2023-01-29T09:43:48.235Z,17.77
2023-01-29T09:46:22.122Z,14.82
2023-01-29T09:48:57.475Z,19.15
2023-01-29T09:51:29.419Z,20.25
2023-01-29T09:54:08.189Z,15.30
2023-01-29T09:56:37.543Z,14.88
2023-01-29T09:59:05.734Z,18.08
2023-01-29T10:01:40.932Z,15.35
2023-01-29T10:04:28.004Z,16.73
2023-01-29T10:07:10.758Z,18.70
2023-01-29T10:10:04.429Z,17.75
2023-01-29T10:12:49.479Z,19.88
2023-01-29T10:15:29.745Z,13.07
2023-01-29T10:18:14.301Z,20.80
2023-01-29T10:20:53.833Z,18.00
2023-01-29T10:25:54.415Z,15.43
2023-01-29T10:28:30.490Z,18.05
2023-01-29T10:31:03.413Z,17.02
2023-01-29T10:33:49.540Z,19.08
2023-01-29T10:36:29.694Z,21.77
2023-01-29T10:38:57.828Z,17.30
2023-01-29T10:41:39.679Z,17.20
2023-01-29T10:44:21.979Z,20.52
2023-01-29T10:47:07.372Z,21.05
2023-01-29T10:49:50.290Z,18.02
2023-01-29T10:52:28.448Z,14.55
2023-01-29T10:55:07.648Z,19.00
2023-01-29T10:57:57.275Z,17.60
2023-01-29T11:00:30.452Z,18.75
2023-01-29T11:02:58.522Z,17.27
2023-01-29T11:05:34.231Z,17.08
2023-01-29T11:08:06.584Z,18.67
2023-01-29T11:10:40.622Z,18.95
2023-01-29T11:13:15.534Z,17.23
2023-01-29T11:15:45.228Z,15.85
2023-01-29T11:18:15.660Z,18.33
2023-01-29T11:20:44.957Z,14.68
2023-01-29T11:23:27.917Z,14.65
2023-01-29T11:25:57.889Z,17.48
2023-01-29T11:28:40.167Z,16.73
2023-01-29T11:31:21.803Z,13.15
2023-01-29T11:33:51.708Z,14.00
2023-01-29T11:36:30.910Z,15.15
2023-01-29T11:39:20.720Z,16.08
2023-01-29T11:41:51.688Z,15.85
2023-01-29T11:44:27.796Z,15.38
2023-01-29T11:46:58.580Z,14.73
2023-01-29T11:49:34.093Z,14.25
2023-01-29T11:52:04.780Z,14.27
2023-01-29T11:54:36.685Z,73.55
2023-01-29T11:57:05.809Z,20.13
2023-01-29T11:59:44.327Z,15.75
2023-01-29T12:02:23.707Z,16.83
2023-01-29T12:04:52.317Z,16.63
2023-01-29T12:07:20.605Z,15.93
2023-01-29T12:09:55.477Z,30.92
2023-01-29T12:12:39.360Z,23.13
2023-01-29T12:15:18.463Z,17.75
2023-01-29T12:18:02.284Z,16.33
2023-01-29T12:20:36.284Z,17.10
2023-01-29T12:23:21.469Z,16.15
2023-01-29T12:25:57.348Z,19.30
2023-01-29T12:28:43.161Z,16.55
2023-01-29T12:31:28.857Z,18.05
2023-01-29T12:34:06.329Z,18.35
2023-01-29T12:36:39.418Z,17.67
2023-01-29T12:39:07.568Z,17.65
2023-01-29T12:41:45.963Z,18.55
2023-01-29T12:44:18.003Z,18.90
2023-01-29T12:46:52.805Z,17.02
2023-01-29T12:49:27.059Z,17.20
2023-01-29T12:52:00.379Z,14.27
2023-01-29T12:54:36.101Z,15.13
2023-01-29T12:57:09.094Z,15.80
2023-01-29T12:59:43.988Z,16.60
2023-01-29T13:02:22.845Z,15.73
2023-01-29T13:04:58.823Z,12.35
2023-01-29T13:07:31.681Z,16.67
2023-01-29T13:10:06.127Z,14.43
2023-01-29T13:12:35.173Z,17.00
2023-01-29T13:15:07.832Z,17.98
2023-01-29T13:17:38.783Z,18.05
2023-01-29T13:20:14.333Z,15.15
2023-01-29T13:22:45.034Z,19.00
2023-01-29T13:25:17.546Z,16.80
2023-01-29T13:27:47.772Z,20.67
2023-01-29T13:30:27.341Z,17.10
2023-01-29T13:35:25.625Z,15.55
2023-01-29T13:37:55.714Z,19.20
2023-01-29T13:40:27.435Z,19.38
2023-01-29T13:42:59.880Z,18.15
2023-01-29T13:45:35.584Z,17.13
2023-01-29T13:48:12.111Z,20.65
2023-01-29T13:50:43.926Z,20.02
2023-01-29T13:53:22.734Z,19.15
2023-01-29T13:55:50.781Z,20.30
2023-01-29T13:58:40.727Z,18.55
2023-01-29T14:01:08.834Z,17.15
2023-01-29T14:04:04.284Z,19.02
2023-01-29T14:06:52.054Z,23.35
2023-01-29T14:10:03.293Z,21.73
2023-01-29T14:12:47.390Z,22.67
2023-01-29T14:15:30.680Z,22.98
2023-01-29T14:18:06.190Z,19.90
2023-01-29T14:20:45.873Z,19.33
2023-01-29T14:23:36.727Z,21.90
2023-01-29T14:26:07.128Z,25.27
2023-01-29T14:28:36.327Z,22.95
2023-01-29T14:31:05.314Z,22.35
2023-01-29T14:33:36.952Z,21.73
2023-01-29T14:36:08.086Z,19.45
2023-01-29T14:38:38.532Z,23.17
2023-01-29T14:41:15.849Z,21.30
2023-01-29T14:43:43.880Z,20.67
2023-01-29T14:46:43.539Z,22.02
2023-01-29T14:49:11.734Z,20.88
2023-01-29T14:51:45.002Z,21.52
2023-01-29T14:54:26.331Z,23.40
2023-01-29T14:57:00.418Z,23.17
2023-01-29T14:59:34.578Z,30.83
2023-01-29T15:02:06.371Z,24.48
2023-01-29T15:04:42.148Z,23.60
2023-01-29T15:07:20.846Z,25.65
2023-01-29T15:10:03.932Z,25.08
2023-01-29T15:12:49.172Z,27.25
2023-01-29T15:15:21.661Z,24.90
2023-01-29T15:17:56.826Z,27.83
2023-01-29T15:20:30.226Z,24.98
2023-01-29T15:22:58.570Z,29.33
2023-01-29T15:25:29.108Z,28.60
2023-01-29T15:27:59.449Z,29.27
2023-01-29T15:30:34.042Z,30.42
2023-01-29T15:33:03.801Z,31.35
2023-01-29T15:35:36.905Z,30.13
2023-01-29T15:38:07.143Z,32.08
2023-01-29T15:40:36.484Z,31.88
2023-01-29T15:43:21.140Z,33.20
2023-01-29T15:45:50.309Z,33.30
2023-01-29T15:48:22.662Z,36.78
2023-01-29T15:50:54.237Z,33.70
2023-01-29T15:53:28.080Z,37.97
2023-01-29T15:55:59.928Z,35.65
2023-01-29T15:58:31.875Z,44.13
2023-01-29T16:01:01.637Z,39.85
2023-01-29T16:03:33.533Z,41.63
2023-01-29T16:06:02.841Z,43.40
2023-01-29T16:08:31.162Z,47.08
2023-01-29T16:11:02.579Z,54.58
2023-01-29T16:13:32.739Z,49.50
2023-01-29T16:16:02.194Z,43.28
2023-01-29T16:21:01.122Z,45.72
2023-01-29T16:23:33.318Z,62.47
2023-01-29T16:26:07.837Z,67.13
2023-01-29T16:28:42.024Z,62.08
2023-01-29T16:31:13.956Z,62.05
2023-01-29T16:33:45.328Z,68.50
2023-01-29T16:36:18.500Z,63.95
2023-01-29T16:38:50.196Z,75.22
2023-01-29T16:41:31.193Z,83.28
2023-01-29T16:44:01.514Z,91.43
2023-01-29T16:46:45.791Z,91.80
2023-01-29T16:49:45.048Z,83.57
2023-01-29T16:52:20.233Z,72.03
2023-01-29T16:54:48.644Z,68.68
2023-01-29T16:57:22.401Z,56.17
2023-01-29T16:59:54.015Z,56.35
2023-01-29T17:02:27.482Z,65.30
2023-01-29T17:05:01.477Z,69.82
2023-01-29T17:07:30.663Z,73.25
2023-01-29T17:10:01.827Z,75.32
2023-01-29T17:12:32.325Z,80.15
2023-01-29T17:15:01.989Z,71.75
2023-01-29T17:17:31.622Z,68.80
2023-01-29T17:20:03.775Z,65.03
2023-01-29T17:22:32.022Z,70.95
2023-01-29T17:25:00.198Z,65.20
2023-01-29T17:27:28.517Z,70.20
2023-01-29T17:29:58.017Z,75.05
2023-01-29T17:35:15.128Z,82.05
2023-01-29T17:37:44.292Z,80.47
2023-01-29T17:40:29.436Z,83.65
2023-01-29T17:42:57.477Z,74.22
2023-01-29T17:45:26.980Z,74.93
2023-01-29T17:50:26.378Z,82.30
2023-01-29T17:52:54.412Z,84.43
2023-01-29T17:55:22.880Z,90.40
2023-01-29T17:57:50.880Z,88.50
2023-01-29T18:00:21.728Z,79.78
2023-01-29T18:02:51.658Z,83.68
2023-01-29T18:05:20.314Z,85.07
2023-01-29T18:07:51.541Z,84.20
2023-01-29T18:10:21.895Z,77.70
2023-01-29T18:12:49.955Z,79.60
2023-01-29T18:15:18.431Z,70.78
2023-01-29T18:17:47.138Z,68.18
2023-01-29T18:20:21.746Z,67.15
2023-01-29T18:22:50.013Z,60.42
2023-01-29T18:25:18.554Z,67.40
2023-01-29T18:27:47.559Z,66.90
2023-01-29T18:30:16.597Z,93.25
2023-01-29T18:32:44.591Z,77.53
2023-01-29T18:35:12.695Z,64.88
2023-01-29T18:37:42.108Z,57.17
2023-01-29T18:42:41.569Z,72.53
2023-01-29T18:45:10.383Z,72.67
2023-01-29T18:47:38.519Z,57.67
2023-01-29T18:50:07.444Z,73.70
2023-01-29T18:52:35.522Z,69.25
2023-01-29T18:55:05.213Z,75.00
2023-01-29T18:58:25.290Z,70.63
2023-01-29T19:00:21.870Z,72.72
2023-01-29T19:02:50.740Z,63.53
2023-01-29T19:05:22.691Z,89.88
2023-01-29T19:07:52.123Z,116.18
2023-01-29T19:12:49.383Z,85.68
2023-01-29T19:15:20.518Z,78.13
2023-01-29T19:17:48.585Z,61.17
2023-01-29T19:20:17.040Z,58.22
2023-01-29T19:22:45.090Z,52.00
2023-01-29T19:25:13.675Z,62.78
2023-01-29T19:27:43.093Z,67.35
2023-01-29T19:32:41.129Z,67.60
2023-01-29T19:35:09.485Z,66.60
2023-01-29T19:37:37.528Z,63.75
2023-01-29T19:40:08.107Z,65.82
2023-01-29T19:42:37.485Z,76.93
2023-01-29T19:47:40.153Z,96.85
2023-01-29T19:50:09.468Z,101.80
2023-01-29T19:55:22.340Z,100.70
2023-01-29T19:57:53.340Z,109.43
2023-01-29T20:00:23.406Z,98.80
2023-01-29T20:02:51.387Z,87.15
2023-01-29T20:05:20.287Z,81.05
2023-01-29T20:07:49.914Z,72.43
2023-01-29T20:10:18.562Z,64.60
2023-01-29T20:12:47.059Z,59.55
2023-01-29T20:15:16.120Z,59.60
2023-01-29T20:17:45.911Z,59.70
2023-01-29T20:20:14.896Z,64.28
2023-01-29T20:22:43.143Z,57.88
2023-01-29T20:25:13.534Z,58.90
2023-01-29T20:27:41.745Z,66.63
2023-01-29T20:30:11.283Z,73.25
2023-01-29T20:32:39.324Z,66.05
2023-01-29T20:35:10.266Z,63.45
2023-01-29T20:37:38.274Z,79.10
2023-01-29T20:40:07.214Z,84.60
2023-01-29T20:42:35.321Z,73.95
2023-01-29T20:45:03.362Z,85.22
2023-01-29T20:47:31.757Z,92.00
2023-01-29T20:49:59.797Z,92.10
2023-01-29T20:52:29.216Z,76.10
2023-01-29T20:54:57.229Z,72.93
2023-01-29T20:57:25.353Z,71.07
2023-01-29T20:59:53.367Z,63.10
2023-01-29T21:02:21.453Z,64.20
2023-01-29T21:04:49.703Z,62.90
2023-01-29T21:07:17.963Z,56.45
2023-01-29T21:09:47.597Z,50.30
2023-01-29T21:12:15.653Z,47.07
2023-01-29T21:14:43.664Z,53.28
2023-01-29T21:17:11.723Z,43.00
2023-01-29T21:19:39.759Z,45.85
2023-01-29T21:22:07.819Z,43.97
2023-01-29T21:24:36.265Z,47.28
2023-01-29T21:27:05.758Z,37.50
2023-01-29T21:29:34.873Z,48.30
2023-01-29T21:32:04.421Z,55.38
2023-01-29T21:34:32.499Z,69.57
2023-01-29T21:37:00.548Z,76.87
2023-01-29T21:39:28.524Z,75.07
2023-01-29T21:42:13.986Z,104.53
2023-01-29T21:44:43.380Z,105.17
2023-01-29T21:47:13.263Z,130.30
2023-01-29T21:49:42.324Z,157.30
2023-01-29T21:52:12.141Z,149.27
2023-01-29T21:54:40.945Z,134.33
2023-01-29T21:57:14.870Z,116.30
2023-01-29T21:59:47.749Z,112.57
2023-01-29T22:02:22.160Z,83.38
2023-01-29T22:04:52.190Z,101.43
2023-01-29T22:07:20.208Z,203.63
2023-01-29T22:09:48.318Z,199.70
2023-01-29T22:12:16.724Z,76.63
2023-01-29T22:14:47.304Z,95.50
2023-01-29T22:17:16.464Z,80.53
2023-01-29T22:19:44.751Z,86.60
2023-01-29T22:22:15.609Z,68.93
2023-01-29T22:24:44.819Z,75.90
2023-01-29T22:29:41.024Z,76.93
2023-01-29T22:32:11.449Z,77.10
2023-01-29T22:34:39.465Z,58.20
2023-01-29T22:37:07.521Z,56.60
2023-01-29T22:39:35.504Z,57.13
2023-01-29T22:42:03.521Z,52.13
2023-01-29T22:44:31.545Z,57.07
2023-01-29T22:46:59.522Z,48.23
2023-01-29T22:49:30.292Z,49.33
2023-01-29T22:52:10.869Z,53.30
2023-01-29T22:54:39.718Z,52.43
2023-01-29T22:57:10.028Z,58.08
2023-01-29T22:59:38.370Z,75.80
2023-01-29T23:02:06.714Z,61.03
2023-01-29T23:04:36.599Z,85.72
2023-01-29T23:07:04.780Z,70.50
2023-01-29T23:09:32.827Z,72.43
2023-01-29T23:12:01.293Z,61.97
2023-01-29T23:14:29.400Z,48.38
2023-01-29T23:16:57.586Z,55.17
2023-01-29T23:19:27.000Z,54.40
2023-01-29T23:21:56.431Z,40.97
2023-01-29T23:24:24.670Z,43.57
2023-01-29T23:27:10.437Z,32.57
2023-01-29T23:29:38.601Z,45.37
2023-01-29T23:32:07.308Z,44.67
2023-01-29T23:34:35.305Z,40.17
2023-01-29T23:37:05.107Z,41.53
2023-01-29T23:39:33.212Z,46.33
2023-01-29T23:42:01.850Z,47.93
2023-01-29T23:44:30.073Z,38.30
2023-01-29T23:46:58.322Z,42.60
2023-01-29T23:49:26.315Z,44.17
2023-01-29T23:51:54.463Z,47.47
2023-01-29T23:54:24.008Z,47.07
2023-01-29T23:56:52.187Z,46.87
2023-01-29T23:59:20.617Z,46.37
