createdAt,value
2023-02-06T00:00:52.901Z,94.60
2023-02-06T00:03:20.362Z,94.60
2023-02-06T00:05:57.972Z,94.60
2023-02-06T00:08:25.697Z,94.60
2023-02-06T00:10:52.924Z,94.60
2023-02-06T00:13:20.260Z,94.60
2023-02-06T00:15:47.298Z,94.60
2023-02-06T00:18:14.044Z,94.60
2023-02-06T00:20:40.804Z,94.60
2023-02-06T00:23:07.598Z,94.60
2023-02-06T00:25:34.748Z,94.60
2023-02-06T00:28:01.787Z,94.60
2023-02-06T00:30:28.638Z,94.60
2023-02-06T00:32:55.347Z,94.60
2023-02-06T00:35:22.188Z,94.60
2023-02-06T00:37:49.131Z,94.60
2023-02-06T00:40:17.365Z,94.60
2023-02-06T00:42:44.142Z,94.60
2023-02-06T00:45:11.193Z,94.60
2023-02-06T00:47:37.874Z,94.60
2023-02-06T00:50:05.355Z,94.60
2023-02-06T00:52:32.181Z,94.60
2023-02-06T00:54:58.958Z,94.60
2023-02-06T00:57:25.854Z,94.60
2023-02-06T00:59:54.313Z,94.60
2023-02-06T01:02:21.492Z,94.60
2023-02-06T01:04:48.181Z,94.60
2023-02-06T01:07:15.005Z,94.60
2023-02-06T01:09:41.798Z,94.60
2023-02-06T01:12:08.634Z,94.60
2023-02-06T01:14:35.361Z,94.60
2023-02-06T01:17:02.130Z,94.60
2023-02-06T01:19:28.841Z,94.60
2023-02-06T01:21:55.617Z,94.60
2023-02-06T01:24:22.328Z,94.50
2023-02-06T01:26:49.044Z,94.50
2023-02-06T01:29:15.759Z,94.50
2023-02-06T01:31:43.481Z,94.50
2023-02-06T01:34:10.342Z,94.50
2023-02-06T01:36:37.082Z,94.50
2023-02-06T01:39:05.370Z,94.50
2023-02-06T01:41:32.121Z,94.50
2023-02-06T01:44:18.724Z,94.50
2023-02-06T01:46:48.295Z,94.50
2023-02-06T01:49:27.421Z,94.50
2023-02-06T01:51:59.820Z,94.50
2023-02-06T01:54:26.836Z,94.50
2023-02-06T01:56:59.217Z,94.50
2023-02-06T01:59:26.882Z,94.50
2023-02-06T02:01:53.638Z,94.50
2023-02-06T02:04:24.322Z,94.50
2023-02-06T02:07:13.914Z,94.50
2023-02-06T02:09:41.080Z,94.50
2023-02-06T02:12:07.816Z,94.50
2023-02-06T02:14:35.494Z,94.50
2023-02-06T02:17:17.384Z,94.50
2023-02-06T02:20:16.318Z,94.50
2023-02-06T02:23:06.150Z,94.50
2023-02-06T02:25:41.372Z,94.50
2023-02-06T02:28:39.066Z,94.40
2023-02-06T02:31:26.871Z,94.40
2023-02-06T02:34:02.436Z,94.40
2023-02-06T02:36:46.182Z,94.40
2023-02-06T02:39:18.760Z,94.40
2023-02-06T02:42:05.344Z,94.40
2023-02-06T02:45:04.174Z,94.40
2023-02-06T02:47:39.096Z,94.40
2023-02-06T02:50:06.338Z,94.40
2023-02-06T02:52:33.076Z,94.30
2023-02-06T02:54:59.790Z,94.30
2023-02-06T02:57:30.539Z,94.30
2023-02-06T03:00:00.260Z,94.30
2023-02-06T03:02:34.790Z,94.30
2023-02-06T03:05:06.350Z,94.30
2023-02-06T03:08:03.731Z,94.30
2023-02-06T03:10:59.693Z,94.30
2023-02-06T03:13:36.252Z,94.30
2023-02-06T03:16:08.223Z,94.20
2023-02-06T03:18:36.568Z,94.20
2023-02-06T03:21:06.501Z,94.20
2023-02-06T03:23:37.837Z,94.20
2023-02-06T03:26:08.037Z,94.20
2023-02-06T03:28:38.622Z,94.10
2023-02-06T03:31:09.722Z,94.10
2023-02-06T03:33:54.994Z,94.10
2023-02-06T03:36:21.993Z,94.10
2023-02-06T03:38:50.966Z,94.00
2023-02-06T03:41:22.018Z,94.00
2023-02-06T03:43:52.447Z,94.00
2023-02-06T03:46:19.716Z,94.00
2023-02-06T03:48:52.038Z,94.00
2023-02-06T03:51:24.568Z,94.10
2023-02-06T03:53:54.214Z,94.10
2023-02-06T03:56:29.953Z,94.00
2023-02-06T03:58:56.681Z,94.10
2023-02-06T04:01:24.084Z,94.10
2023-02-06T04:03:51.316Z,94.10
2023-02-06T04:06:18.504Z,94.10
2023-02-06T04:08:45.247Z,94.00
2023-02-06T04:11:12.008Z,94.00
2023-02-06T04:13:38.729Z,94.00
2023-02-06T04:16:05.688Z,94.10
2023-02-06T04:18:32.746Z,94.00
2023-02-06T04:21:07.234Z,94.00
2023-02-06T04:23:33.995Z,94.00
2023-02-06T04:26:00.825Z,94.00
2023-02-06T04:28:27.628Z,94.00
2023-02-06T04:30:54.459Z,94.00
2023-02-06T04:33:21.378Z,94.00
2023-02-06T04:35:48.833Z,94.00
2023-02-06T04:38:15.948Z,94.00
2023-02-06T04:40:43.268Z,94.00
2023-02-06T04:43:10.087Z,94.00
2023-02-06T04:45:37.134Z,94.00
2023-02-06T04:48:04.228Z,94.00
2023-02-06T04:50:31.934Z,94.00
2023-02-06T04:52:59.136Z,94.00
2023-02-06T04:55:25.850Z,94.00
2023-02-06T04:57:52.547Z,94.00
2023-02-06T05:00:19.398Z,94.00
2023-02-06T05:02:46.208Z,94.00
2023-02-06T05:05:13.112Z,94.00
2023-02-06T05:07:39.922Z,94.00
2023-02-06T05:10:08.918Z,94.00
2023-02-06T05:12:36.162Z,94.00
2023-02-06T05:15:03.034Z,94.00
2023-02-06T05:17:29.978Z,94.00
2023-02-06T05:19:58.275Z,94.00
2023-02-06T05:22:25.752Z,94.00
2023-02-06T05:24:52.538Z,94.00
2023-02-06T05:27:19.351Z,94.00
2023-02-06T05:29:46.111Z,94.00
2023-02-06T05:32:12.885Z,94.00
2023-02-06T05:34:39.624Z,94.00
2023-02-06T05:37:06.483Z,94.00
2023-02-06T05:39:33.356Z,94.00
2023-02-06T05:42:00.123Z,94.00
2023-02-06T05:44:27.044Z,94.00
2023-02-06T05:46:54.516Z,94.00
2023-02-06T05:49:21.238Z,94.00
2023-02-06T05:51:48.056Z,94.00
2023-02-06T05:54:16.995Z,94.00
2023-02-06T05:56:44.417Z,94.00
2023-02-06T05:59:11.522Z,94.00
2023-02-06T06:01:38.315Z,94.00
2023-02-06T06:04:05.838Z,94.00
2023-02-06T06:06:32.587Z,94.00
2023-02-06T06:09:01.248Z,94.00
2023-02-06T06:11:29.984Z,94.00
2023-02-06T06:13:56.841Z,94.00
2023-02-06T06:16:23.596Z,94.00
2023-02-06T06:18:50.415Z,94.00
2023-02-06T06:21:17.214Z,94.00
2023-02-06T06:23:43.944Z,94.00
2023-02-06T06:26:10.786Z,94.00
2023-02-06T06:28:38.828Z,94.00
2023-02-06T06:31:08.594Z,94.00
2023-02-06T06:33:35.358Z,94.00
2023-02-06T06:36:02.128Z,94.00
2023-02-06T06:38:28.906Z,94.00
2023-02-06T06:40:55.655Z,94.00
2023-02-06T06:43:22.520Z,94.00
2023-02-06T06:45:49.407Z,94.00
2023-02-06T06:48:16.152Z,94.00
2023-02-06T06:50:42.980Z,94.00
2023-02-06T06:53:09.722Z,94.00
2023-02-06T06:55:36.713Z,94.00
2023-02-06T06:58:03.649Z,94.00
2023-02-06T07:00:30.538Z,94.00
2023-02-06T07:02:57.279Z,94.10
2023-02-06T07:05:24.091Z,94.10
2023-02-06T07:07:50.916Z,94.10
2023-02-06T07:10:18.205Z,94.10
2023-02-06T07:12:45.000Z,94.10
2023-02-06T07:15:11.930Z,94.10
2023-02-06T07:17:38.868Z,94.10
2023-02-06T07:20:06.215Z,94.10
2023-02-06T07:22:33.022Z,94.10
2023-02-06T07:24:59.800Z,94.20
2023-02-06T07:27:26.486Z,94.20
2023-02-06T07:29:53.273Z,94.20
2023-02-06T07:32:20.058Z,94.20
2023-02-06T07:34:46.801Z,94.20
2023-02-06T07:37:13.561Z,94.20
2023-02-06T07:39:40.393Z,94.20
2023-02-06T07:42:08.106Z,94.20
2023-02-06T07:44:34.854Z,94.20
2023-02-06T07:47:01.604Z,94.20
2023-02-06T07:49:28.375Z,94.20
2023-02-06T07:51:55.318Z,94.20
2023-02-06T07:54:22.210Z,94.20
2023-02-06T07:56:48.957Z,94.20
2023-02-06T07:59:16.540Z,94.20
2023-02-06T08:01:43.338Z,94.20
2023-02-06T08:04:11.201Z,94.20
2023-02-06T08:06:41.389Z,94.20
2023-02-06T08:09:11.076Z,94.20
2023-02-06T08:11:37.823Z,94.20
2023-02-06T08:14:04.635Z,94.20
2023-02-06T08:16:31.691Z,94.10
2023-02-06T08:18:58.513Z,94.10
2023-02-06T08:21:25.637Z,94.10
2023-02-06T08:24:00.465Z,94.10
2023-02-06T08:26:29.160Z,94.10
2023-02-06T08:28:57.610Z,94.10
2023-02-06T08:31:30.358Z,94.10
2023-02-06T08:33:57.480Z,94.10
2023-02-06T08:36:25.427Z,94.00
2023-02-06T08:38:53.169Z,94.10
2023-02-06T08:41:24.631Z,94.10
2023-02-06T08:43:53.674Z,94.00
2023-02-06T08:46:21.984Z,94.00
2023-02-06T08:48:54.386Z,94.00
2023-02-06T08:51:22.813Z,93.90
2023-02-06T08:53:49.535Z,93.90
2023-02-06T08:56:16.277Z,93.70
2023-02-06T08:58:43.120Z,93.60
2023-02-06T09:01:19.305Z,93.70
2023-02-06T09:03:46.971Z,93.80
2023-02-06T09:06:15.056Z,93.90
2023-02-06T09:08:42.523Z,93.90
2023-02-06T09:11:18.357Z,94.00
2023-02-06T09:13:49.637Z,94.00
2023-02-06T09:16:18.255Z,94.00
2023-02-06T09:18:45.997Z,94.00
2023-02-06T09:21:15.123Z,94.10
2023-02-06T09:23:44.077Z,94.10
2023-02-06T09:26:11.895Z,94.10
2023-02-06T09:28:38.857Z,94.10
2023-02-06T09:31:07.544Z,94.10
2023-02-06T09:33:34.738Z,94.10
2023-02-06T09:36:06.499Z,94.10
2023-02-06T09:38:33.376Z,94.00
2023-02-06T09:41:06.678Z,93.90
2023-02-06T09:43:34.577Z,94.00
2023-02-06T09:46:03.829Z,93.90
2023-02-06T09:48:34.878Z,93.90
2023-02-06T09:51:30.317Z,93.90
2023-02-06T09:54:18.009Z,94.00
2023-02-06T09:57:05.794Z,94.00
2023-02-06T09:59:37.400Z,94.00
2023-02-06T10:02:04.054Z,93.90
2023-02-06T10:04:46.330Z,93.90
2023-02-06T10:07:40.723Z,93.80
2023-02-06T10:10:32.956Z,93.90
2023-02-06T10:13:03.908Z,93.90
2023-02-06T10:15:41.105Z,93.90
2023-02-06T10:18:15.138Z,93.90
2023-02-06T10:20:55.199Z,93.90
2023-02-06T10:23:48.178Z,93.90
2023-02-06T10:26:19.201Z,93.90
2023-02-06T10:28:52.806Z,93.80
2023-02-06T10:31:25.653Z,93.90
2023-02-06T10:34:15.764Z,93.90
2023-02-06T10:37:17.581Z,94.00
2023-02-06T10:39:58.433Z,93.90
2023-02-06T10:42:41.733Z,93.90
2023-02-06T10:45:32.744Z,93.90
2023-02-06T10:48:22.536Z,93.90
2023-02-06T10:51:32.145Z,93.70
2023-02-06T10:54:02.919Z,93.50
2023-02-06T10:56:35.368Z,93.10
2023-02-06T10:59:13.492Z,93.00
2023-02-06T11:01:42.660Z,92.60
2023-02-06T11:04:38.443Z,91.70
2023-02-06T11:07:19.622Z,90.90
2023-02-06T11:09:46.766Z,91.90
2023-02-06T11:12:37.083Z,92.60
2023-02-06T11:15:40.260Z,92.80
2023-02-06T11:18:11.237Z,92.80
2023-02-06T11:20:41.961Z,93.00
2023-02-06T11:23:26.608Z,92.40
2023-02-06T11:26:15.141Z,91.70
2023-02-06T11:28:54.771Z,92.10
2023-02-06T11:31:41.155Z,91.50
2023-02-06T11:34:24.589Z,91.50
2023-02-06T11:36:53.969Z,91.70
2023-02-06T11:39:40.043Z,92.10
2023-02-06T11:42:22.338Z,91.70
2023-02-06T11:44:49.387Z,91.90
2023-02-06T11:47:37.756Z,92.20
2023-02-06T11:50:14.016Z,91.90
2023-02-06T11:52:45.702Z,90.50
2023-02-06T11:55:27.341Z,90.30
2023-02-06T11:58:02.962Z,84.90
2023-02-06T12:00:30.834Z,86.40
2023-02-06T12:02:57.676Z,88.00
2023-02-06T12:05:28.616Z,89.60
2023-02-06T12:08:17.781Z,83.10
2023-02-06T12:11:01.039Z,83.90
2023-02-06T12:13:39.718Z,77.50
2023-02-06T12:16:08.449Z,80.80
2023-02-06T12:18:39.262Z,77.40
2023-02-06T12:21:24.431Z,77.70
2023-02-06T12:24:00.155Z,73.30
2023-02-06T12:26:29.537Z,77.40
2023-02-06T12:29:21.047Z,75.90
2023-02-06T12:32:05.639Z,75.30
2023-02-06T12:34:56.323Z,74.40
2023-02-06T12:37:31.898Z,74.60
2023-02-06T12:40:03.904Z,72.60
2023-02-06T12:42:43.546Z,70.40
2023-02-06T12:45:55.474Z,74.10
2023-02-06T12:48:28.760Z,74.50
2023-02-06T12:51:01.410Z,73.60
2023-02-06T12:53:37.309Z,74.50
2023-02-06T12:56:40.548Z,74.80
2023-02-06T12:59:24.945Z,72.00
2023-02-06T13:02:24.432Z,74.70
2023-02-06T13:04:51.910Z,74.90
2023-02-06T13:07:23.674Z,78.20
2023-02-06T13:10:04.897Z,83.30
2023-02-06T13:12:34.837Z,83.50
2023-02-06T13:15:20.204Z,81.70
2023-02-06T13:17:47.004Z,80.80
2023-02-06T13:20:18.592Z,80.50
2023-02-06T13:22:52.291Z,79.40
2023-02-06T13:25:25.114Z,82.50
2023-02-06T13:27:56.116Z,72.60
2023-02-06T13:30:29.061Z,68.00
2023-02-06T13:33:16.657Z,60.30
2023-02-06T13:36:16.911Z,61.50
2023-02-06T13:38:43.928Z,63.70
2023-02-06T13:41:16.298Z,64.40
2023-02-06T13:43:57.972Z,64.40
2023-02-06T13:46:36.572Z,62.80
2023-02-06T13:49:42.447Z,61.90
2023-02-06T13:52:24.726Z,62.30
2023-02-06T13:55:20.300Z,62.90
2023-02-06T13:58:24.537Z,66.30
2023-02-06T14:00:52.490Z,66.80
2023-02-06T14:03:29.432Z,68.50
2023-02-06T14:06:20.750Z,68.00
2023-02-06T14:09:30.455Z,66.80
2023-02-06T14:12:35.496Z,66.70
2023-02-06T14:15:19.661Z,70.60
2023-02-06T14:18:15.509Z,74.00
2023-02-06T14:20:55.842Z,77.40
2023-02-06T14:23:52.109Z,77.40
2023-02-06T14:26:51.022Z,80.10
2023-02-06T14:29:52.339Z,83.30
2023-02-06T14:32:31.273Z,86.50
2023-02-06T14:35:43.289Z,86.40
2023-02-06T14:38:28.876Z,86.90
2023-02-06T14:40:59.331Z,85.40
2023-02-06T14:43:31.851Z,87.00
2023-02-06T14:46:07.879Z,87.80
2023-02-06T14:48:49.092Z,86.80
2023-02-06T14:51:37.201Z,87.20
2023-02-06T14:54:43.607Z,87.70
2023-02-06T14:57:25.689Z,88.60
2023-02-06T14:59:59.892Z,88.80
2023-02-06T15:02:35.011Z,86.90
2023-02-06T15:05:02.868Z,87.50
2023-02-06T15:07:32.932Z,86.40
2023-02-06T15:10:06.954Z,88.50
2023-02-06T15:12:34.748Z,90.50
2023-02-06T15:15:10.179Z,90.60
2023-02-06T15:17:38.771Z,91.10
2023-02-06T15:20:20.705Z,91.10
2023-02-06T15:22:47.826Z,91.80
2023-02-06T15:25:33.048Z,91.80
2023-02-06T15:28:16.943Z,92.10
2023-02-06T15:30:43.879Z,92.30
2023-02-06T15:33:17.315Z,92.30
2023-02-06T15:35:52.952Z,92.50
2023-02-06T15:38:21.322Z,92.80
2023-02-06T15:40:58.027Z,93.00
2023-02-06T15:43:26.331Z,93.00
2023-02-06T15:45:58.677Z,93.00
2023-02-06T15:48:28.057Z,93.20
2023-02-06T15:51:15.184Z,93.10
2023-02-06T15:53:43.907Z,93.00
2023-02-06T15:56:27.650Z,93.00
2023-02-06T15:59:07.071Z,92.90
2023-02-06T16:01:38.638Z,93.10
2023-02-06T16:04:39.654Z,93.20
2023-02-06T16:07:15.005Z,93.10
2023-02-06T16:09:51.537Z,93.00
2023-02-06T16:12:18.709Z,93.20
2023-02-06T16:15:00.331Z,93.20
2023-02-06T16:17:34.154Z,93.20
2023-02-06T16:20:26.917Z,93.30
2023-02-06T16:22:57.193Z,93.40
2023-02-06T16:25:30.851Z,93.40
2023-02-06T16:27:58.391Z,93.40
2023-02-06T16:30:29.443Z,93.50
2023-02-06T16:32:58.805Z,93.40
2023-02-06T16:35:26.159Z,93.40
2023-02-06T16:37:54.442Z,93.50
2023-02-06T16:40:21.465Z,93.50
2023-02-06T16:42:48.314Z,93.50
2023-02-06T16:45:21.711Z,93.50
2023-02-06T16:47:48.874Z,93.60
2023-02-06T16:50:16.265Z,93.70
2023-02-06T16:52:52.024Z,93.70
2023-02-06T16:55:23.230Z,93.70
2023-02-06T16:57:56.466Z,93.70
2023-02-06T17:00:26.195Z,93.70
2023-02-06T17:02:54.086Z,93.80
2023-02-06T17:05:23.868Z,93.80
2023-02-06T17:07:50.870Z,93.80
2023-02-06T17:10:24.831Z,93.80
2023-02-06T17:12:52.065Z,93.90
2023-02-06T17:15:19.558Z,93.90
2023-02-06T17:17:46.744Z,93.80
2023-02-06T17:20:38.477Z,93.90
2023-02-06T17:23:06.154Z,93.90
2023-02-06T17:25:33.432Z,93.90
2023-02-06T17:28:01.384Z,93.90
2023-02-06T17:30:28.276Z,93.90
2023-02-06T17:32:56.275Z,93.90
2023-02-06T17:35:23.238Z,93.90
2023-02-06T17:37:51.397Z,93.90
2023-02-06T17:40:25.168Z,93.90
2023-02-06T17:42:52.435Z,93.90
2023-02-06T17:45:19.527Z,93.90
2023-02-06T17:47:46.482Z,93.90
2023-02-06T17:50:16.056Z,93.90
2023-02-06T17:52:43.111Z,93.90
2023-02-06T17:55:10.301Z,93.90
2023-02-06T17:57:37.664Z,93.90
2023-02-06T18:00:12.890Z,93.90
2023-02-06T18:02:39.797Z,93.90
2023-02-06T18:05:07.042Z,93.90
2023-02-06T18:07:33.849Z,93.90
2023-02-06T18:10:00.693Z,93.90
2023-02-06T18:12:27.399Z,93.90
2023-02-06T18:14:54.207Z,93.90
2023-02-06T18:17:21.206Z,93.90
2023-02-06T18:19:49.792Z,93.90
2023-02-06T18:22:19.389Z,93.90
2023-02-06T18:24:47.501Z,93.90
2023-02-06T18:27:14.599Z,93.90
2023-02-06T18:29:49.755Z,94.00
2023-02-06T18:32:18.254Z,93.90
2023-02-06T18:34:45.343Z,93.90
2023-02-06T18:37:12.211Z,94.00
2023-02-06T18:39:39.501Z,94.00
2023-02-06T18:42:24.882Z,94.00
2023-02-06T18:44:51.621Z,94.00
2023-02-06T18:47:19.707Z,94.00
2023-02-06T18:49:46.554Z,94.00
2023-02-06T18:52:13.572Z,94.00
2023-02-06T18:54:40.428Z,94.00
2023-02-06T18:57:07.372Z,94.00
2023-02-06T18:59:34.968Z,93.90
2023-02-06T19:02:02.475Z,94.00
2023-02-06T19:04:29.441Z,94.00
2023-02-06T19:06:56.502Z,94.00
2023-02-06T19:09:23.273Z,94.00
2023-02-06T19:11:50.078Z,94.00
2023-02-06T19:14:18.434Z,94.00
2023-02-06T19:16:47.459Z,94.00
2023-02-06T19:19:14.731Z,94.00
2023-02-06T19:21:43.201Z,94.00
2023-02-06T19:24:20.499Z,94.00
2023-02-06T19:26:47.232Z,94.00
2023-02-06T19:29:16.850Z,94.00
2023-02-06T19:31:44.365Z,94.00
2023-02-06T19:34:11.409Z,94.00
2023-02-06T19:36:38.214Z,94.00
2023-02-06T19:39:07.247Z,94.00
2023-02-06T19:41:34.761Z,94.00
2023-02-06T19:44:08.079Z,94.00
2023-02-06T19:46:35.486Z,94.10
2023-02-06T19:49:02.787Z,94.10
2023-02-06T19:51:33.829Z,94.00
2023-02-06T19:54:00.934Z,94.00
2023-02-06T19:56:30.915Z,94.00
2023-02-06T19:58:59.760Z,94.00
2023-02-06T20:01:29.548Z,94.00
2023-02-06T20:03:57.433Z,94.00
2023-02-06T20:06:24.569Z,94.00
2023-02-06T20:08:51.760Z,94.00
2023-02-06T20:11:20.825Z,94.00
2023-02-06T20:13:48.853Z,94.00
2023-02-06T20:16:25.178Z,94.00
2023-02-06T20:18:52.536Z,94.00
2023-02-06T20:21:22.038Z,94.00
2023-02-06T20:23:49.984Z,94.10
2023-02-06T20:26:19.224Z,94.10
2023-02-06T20:28:46.630Z,94.10
2023-02-06T20:31:13.945Z,94.10
2023-02-06T20:33:41.351Z,94.10
2023-02-06T20:36:10.614Z,94.10
2023-02-06T20:38:37.662Z,94.10
2023-02-06T20:41:06.580Z,94.10
2023-02-06T20:43:35.438Z,94.10
2023-02-06T20:46:06.106Z,94.10
2023-02-06T20:48:34.414Z,94.00
2023-02-06T20:51:04.776Z,94.00
2023-02-06T20:53:31.993Z,94.00
2023-02-06T20:55:59.070Z,93.90
2023-02-06T20:58:25.975Z,93.90
2023-02-06T21:00:53.375Z,93.90
2023-02-06T21:03:20.497Z,93.90
2023-02-06T21:05:56.949Z,93.80
2023-02-06T21:08:24.171Z,93.80
2023-02-06T21:10:51.536Z,93.80
2023-02-06T21:13:19.053Z,93.80
2023-02-06T21:15:57.564Z,93.80
2023-02-06T21:18:28.224Z,93.80
2023-02-06T21:20:56.661Z,93.80
2023-02-06T21:23:24.542Z,93.80
2023-02-06T21:25:52.808Z,93.80
2023-02-06T21:28:19.877Z,93.80
2023-02-06T21:30:47.818Z,93.70
2023-02-06T21:33:14.823Z,93.70
2023-02-06T21:35:49.280Z,93.70
2023-02-06T21:38:16.811Z,93.60
2023-02-06T21:40:44.633Z,93.60
2023-02-06T21:43:12.157Z,93.60
2023-02-06T21:45:39.804Z,93.50
2023-02-06T21:48:07.301Z,93.50
2023-02-06T21:50:37.260Z,93.40
2023-02-06T21:53:04.387Z,93.40
2023-02-06T21:55:32.450Z,93.40
2023-02-06T21:58:01.024Z,93.30
2023-02-06T22:00:28.751Z,93.20
2023-02-06T22:02:55.469Z,93.10
2023-02-06T22:05:22.230Z,93.00
2023-02-06T22:07:49.003Z,93.00
2023-02-06T22:10:15.822Z,93.00
2023-02-06T22:12:42.612Z,93.00
2023-02-06T22:15:09.651Z,93.00
2023-02-06T22:17:36.392Z,93.10
2023-02-06T22:20:03.292Z,93.10
2023-02-06T22:22:30.024Z,93.10
2023-02-06T22:24:56.897Z,93.10
2023-02-06T22:27:25.602Z,93.20
2023-02-06T22:29:52.416Z,93.20
2023-02-06T22:32:19.236Z,93.20
2023-02-06T22:34:46.047Z,93.10
2023-02-06T22:37:12.849Z,93.20
2023-02-06T22:39:39.574Z,93.10
2023-02-06T22:42:06.437Z,93.00
2023-02-06T22:44:33.608Z,93.00
2023-02-06T22:47:00.916Z,92.90
2023-02-06T22:49:27.799Z,92.80
2023-02-06T22:51:54.608Z,92.80
2023-02-06T22:54:21.357Z,92.80
2023-02-06T22:56:48.250Z,92.90
2023-02-06T22:59:25.167Z,92.90
2023-02-06T23:02:00.671Z,92.90
2023-02-06T23:04:31.154Z,92.90
2023-02-06T23:06:58.040Z,93.00
2023-02-06T23:09:29.032Z,93.10
2023-02-06T23:11:58.321Z,93.10
2023-02-06T23:14:26.621Z,93.10
2023-02-06T23:16:53.590Z,93.10
2023-02-06T23:19:20.832Z,93.10
2023-02-06T23:21:49.834Z,93.10
2023-02-06T23:24:17.175Z,93.10
2023-02-06T23:26:45.739Z,93.10
2023-02-06T23:29:17.838Z,93.10
2023-02-06T23:31:46.440Z,93.10
2023-02-06T23:34:13.983Z,93.10
2023-02-06T23:36:40.753Z,93.10
2023-02-06T23:39:07.588Z,93.00
2023-02-06T23:41:34.333Z,93.00
2023-02-06T23:44:04.683Z,93.00
2023-02-06T23:46:33.368Z,93.10
2023-02-06T23:49:00.200Z,93.00
2023-02-06T23:51:27.316Z,93.00
2023-02-06T23:53:54.555Z,93.00
2023-02-06T23:56:27.481Z,93.10
2023-02-06T23:58:55.848Z,93.10
