createdAt,value
2023-03-11T00:02:00.206Z,22.15
2023-03-11T00:04:32.301Z,22.42
2023-03-11T00:07:03.035Z,18.73
2023-03-11T00:09:33.402Z,25.02
2023-03-11T00:12:07.511Z,19.80
2023-03-11T00:14:37.670Z,26.60
2023-03-11T00:17:14.896Z,21.27
2023-03-11T00:27:57.349Z,22.60
2023-03-11T00:30:29.238Z,16.75
2023-03-11T00:33:02.081Z,15.25
2023-03-11T00:35:35.459Z,25.35
2023-03-11T00:38:08.933Z,24.48
2023-03-11T00:40:41.597Z,17.58
2023-03-11T00:43:14.001Z,23.92
2023-03-11T00:45:44.613Z,17.92
2023-03-11T00:48:16.891Z,21.85
2023-03-11T00:50:48.291Z,20.75
2023-03-11T00:53:19.389Z,33.22
2023-03-11T00:55:50.870Z,22.67
2023-03-11T00:58:22.880Z,24.80
2023-03-11T01:00:57.444Z,19.48
2023-03-11T01:03:27.775Z,33.10
2023-03-11T01:05:58.515Z,30.45
2023-03-11T01:08:29.090Z,25.38
2023-03-11T01:10:59.928Z,25.65
2023-03-11T01:13:32.017Z,25.40
2023-03-11T01:16:04.521Z,27.70
2023-03-11T01:18:34.981Z,27.35
2023-03-11T01:21:06.300Z,16.52
2023-03-11T01:23:37.468Z,32.17
2023-03-11T01:26:08.373Z,20.92
2023-03-11T01:28:39.260Z,18.77
2023-03-11T01:31:12.099Z,22.83
2023-03-11T01:33:43.219Z,16.75
2023-03-11T01:36:14.882Z,23.90
2023-03-11T01:38:46.046Z,24.08
2023-03-11T01:41:16.308Z,16.10
2023-03-11T01:43:47.475Z,21.67
2023-03-11T01:46:27.148Z,18.50
2023-03-11T01:49:01.337Z,23.52
2023-03-11T01:51:37.940Z,24.20
2023-03-11T01:54:16.760Z,27.25
2023-03-11T01:56:48.063Z,24.50
2023-03-11T01:59:24.824Z,15.45
2023-03-11T02:02:07.502Z,17.35
2023-03-11T02:04:39.412Z,22.90
2023-03-11T02:07:12.634Z,22.15
2023-03-11T02:09:43.744Z,16.58
2023-03-11T02:12:18.140Z,16.92
2023-03-11T02:14:52.690Z,26.20
2023-03-11T02:20:14.585Z,19.55
2023-03-11T02:22:46.959Z,18.88
2023-03-11T02:25:24.144Z,15.93
2023-03-11T02:27:57.820Z,15.23
2023-03-11T02:30:31.060Z,16.52
2023-03-11T02:33:02.742Z,20.00
2023-03-11T02:35:33.964Z,12.95
2023-03-11T02:38:06.074Z,20.42
2023-03-11T02:41:09.174Z,20.35
2023-03-11T02:43:48.420Z,21.50
2023-03-11T02:46:21.615Z,14.80
2023-03-11T02:48:54.983Z,15.02
2023-03-11T02:51:26.710Z,15.07
2023-03-11T02:54:02.613Z,11.98
2023-03-11T02:56:34.803Z,18.92
2023-03-11T02:59:06.023Z,16.60
2023-03-11T03:01:38.511Z,16.08
2023-03-11T03:04:09.767Z,16.02
2023-03-11T03:06:42.180Z,21.70
2023-03-11T03:09:16.044Z,13.32
2023-03-11T03:15:00.743Z,13.10
2023-03-11T03:20:30.381Z,14.65
2023-03-11T03:23:46.803Z,15.77
2023-03-11T03:26:30.764Z,18.25
2023-03-11T03:29:06.168Z,17.52
2023-03-11T03:34:17.820Z,13.68
2023-03-11T03:36:53.144Z,17.85
2023-03-11T03:39:24.561Z,15.70
2023-03-11T03:41:56.376Z,15.98
2023-03-11T03:44:38.785Z,15.45
2023-03-11T03:47:12.432Z,17.17
2023-03-11T03:49:43.891Z,16.15
2023-03-11T03:52:49.849Z,16.30
2023-03-11T03:55:22.692Z,13.75
2023-03-11T03:58:02.491Z,16.75
2023-03-11T04:00:46.704Z,17.40
2023-03-11T04:07:17.769Z,16.52
2023-03-11T04:16:37.418Z,14.40
2023-03-11T04:19:22.056Z,14.05
2023-03-11T04:21:54.315Z,15.82
2023-03-11T04:27:31.631Z,15.60
2023-03-11T04:30:45.607Z,12.93
2023-03-11T04:33:24.416Z,14.15
2023-03-11T04:41:50.009Z,13.52
2023-03-11T04:44:29.107Z,13.77
2023-03-11T04:47:02.379Z,13.68
2023-03-11T04:49:42.993Z,14.55
2023-03-11T04:52:19.826Z,13.65
2023-03-11T04:54:58.305Z,14.75
2023-03-11T04:57:33.638Z,13.05
2023-03-11T05:00:22.409Z,12.00
2023-03-11T05:02:55.819Z,14.20
2023-03-11T05:05:28.260Z,17.67
2023-03-11T05:08:07.057Z,12.93
2023-03-11T05:10:52.157Z,13.73
2023-03-11T05:13:27.485Z,14.60
2023-03-11T05:16:00.611Z,16.67
2023-03-11T05:18:33.398Z,14.00
2023-03-11T05:21:06.782Z,15.65
2023-03-11T05:23:42.412Z,15.35
2023-03-11T05:26:14.553Z,13.35
2023-03-11T05:28:48.887Z,12.48
2023-03-11T05:31:27.576Z,15.60
2023-03-11T05:34:00.030Z,14.65
2023-03-11T05:36:32.753Z,11.23
2023-03-11T05:39:06.437Z,12.07
2023-03-11T05:41:40.166Z,14.45
2023-03-11T05:44:17.424Z,15.73
2023-03-11T05:46:52.170Z,13.13
2023-03-11T05:49:24.501Z,14.55
2023-03-11T05:52:01.705Z,13.10
2023-03-11T05:54:36.338Z,13.57
2023-03-11T05:57:09.184Z,15.18
2023-03-11T05:59:47.274Z,12.60
2023-03-11T06:02:19.607Z,13.63
2023-03-11T06:08:23.544Z,11.50
2023-03-11T06:10:55.061Z,14.38
2023-03-11T06:13:26.554Z,13.32
2023-03-11T06:16:01.814Z,13.77
2023-03-11T06:18:36.961Z,14.82
2023-03-11T06:21:12.323Z,11.60
2023-03-11T06:23:43.651Z,13.02
2023-03-11T06:26:20.879Z,13.63
2023-03-11T06:28:56.607Z,11.55
2023-03-11T06:31:31.712Z,13.00
2023-03-11T06:34:08.829Z,13.90
2023-03-11T06:36:39.819Z,16.35
2023-03-11T06:39:14.956Z,11.00
2023-03-11T06:41:48.941Z,13.90
2023-03-11T06:44:22.880Z,12.43
2023-03-11T06:46:53.601Z,13.55
2023-03-11T06:49:26.038Z,14.27
2023-03-11T06:51:58.520Z,14.35
2023-03-11T06:54:32.569Z,11.52
2023-03-11T06:57:07.468Z,9.73
2023-03-11T06:59:39.207Z,11.40
2023-03-11T07:02:20.148Z,12.98
2023-03-11T07:04:54.571Z,12.52
2023-03-11T07:07:27.965Z,17.25
2023-03-11T07:10:02.603Z,14.30
2023-03-11T07:12:34.045Z,14.60
2023-03-11T07:15:09.233Z,18.23
2023-03-11T07:17:44.473Z,12.60
2023-03-11T07:20:19.213Z,15.77
2023-03-11T07:22:53.651Z,14.25
2023-03-11T07:25:27.550Z,17.63
2023-03-11T07:28:01.129Z,24.58
2023-03-11T07:30:31.795Z,17.67
2023-03-11T07:33:06.220Z,13.98
2023-03-11T07:35:39.552Z,14.65
2023-03-11T07:38:10.526Z,18.52
2023-03-11T07:40:42.018Z,16.30
2023-03-11T07:43:12.659Z,15.57
2023-03-11T07:45:48.111Z,13.73
2023-03-11T07:48:23.220Z,15.15
2023-03-11T07:51:05.985Z,18.23
2023-03-11T07:53:42.018Z,15.50
2023-03-11T07:56:15.398Z,16.55
2023-03-11T07:58:55.335Z,18.15
2023-03-11T08:01:32.861Z,13.65
2023-03-11T08:04:09.504Z,12.57
2023-03-11T08:06:47.149Z,12.43
2023-03-11T08:09:45.444Z,15.75
2023-03-11T08:12:21.221Z,13.27
2023-03-11T08:14:52.342Z,15.27
2023-03-11T08:17:22.675Z,14.45
2023-03-11T08:19:54.328Z,15.80
2023-03-11T08:22:25.393Z,14.48
2023-03-11T08:24:57.102Z,14.90
2023-03-11T08:27:32.321Z,16.13
2023-03-11T08:30:04.695Z,13.68
2023-03-11T08:32:36.974Z,15.98
2023-03-11T08:35:11.081Z,14.55
2023-03-11T08:37:41.906Z,11.50
2023-03-11T08:40:13.052Z,12.20
2023-03-11T08:42:44.527Z,15.63
2023-03-11T08:45:19.372Z,12.90
2023-03-11T08:47:51.994Z,17.35
2023-03-11T08:50:23.913Z,13.13
2023-03-11T08:52:56.295Z,14.88
2023-03-11T08:55:31.915Z,10.88
2023-03-11T08:58:05.532Z,10.80
2023-03-11T09:00:38.599Z,9.43
2023-03-11T09:03:10.524Z,10.38
2023-03-11T09:05:42.767Z,11.55
2023-03-11T09:08:14.394Z,9.40
2023-03-11T09:10:48.034Z,12.95
2023-03-11T09:13:18.971Z,8.73
2023-03-11T09:15:52.330Z,12.43
2023-03-11T09:18:23.709Z,8.27
2023-03-11T09:21:00.498Z,12.32
2023-03-11T09:23:32.913Z,9.05
2023-03-11T09:26:04.572Z,11.73
2023-03-11T09:28:36.384Z,8.15
2023-03-11T09:31:07.677Z,8.18
2023-03-11T09:33:43.891Z,11.85
2023-03-11T09:36:17.606Z,8.68
2023-03-11T09:38:51.553Z,12.35
2023-03-11T09:41:28.986Z,6.75
2023-03-11T09:44:18.651Z,9.75
2023-03-11T09:47:13.624Z,8.77
2023-03-11T09:49:59.524Z,7.38
2023-03-11T09:52:38.197Z,10.95
2023-03-11T09:55:41.465Z,11.32
2023-03-11T09:58:16.869Z,12.50
2023-03-11T10:00:48.912Z,10.77
2023-03-11T10:03:34.791Z,10.23
2023-03-11T10:06:29.123Z,11.38
2023-03-11T10:09:06.258Z,11.32
2023-03-11T10:12:21.057Z,9.70
2023-03-11T10:15:04.980Z,11.40
2023-03-11T10:18:04.184Z,9.25
2023-03-11T10:20:56.244Z,11.52
2023-03-11T10:23:56.826Z,7.53
2023-03-11T10:26:43.292Z,9.35
2023-03-11T10:29:27.195Z,10.27
2023-03-11T10:32:09.410Z,10.27
2023-03-11T10:34:48.353Z,9.20
2023-03-11T10:37:46.267Z,12.07
2023-03-11T10:40:42.648Z,11.52
2023-03-11T10:43:27.835Z,11.45
2023-03-11T10:45:59.209Z,12.05
2023-03-11T10:48:32.048Z,10.50
2023-03-11T10:51:17.797Z,9.75
2023-03-11T10:53:59.813Z,12.00
2023-03-11T10:56:32.699Z,10.23
2023-03-11T10:59:06.657Z,9.88
2023-03-11T11:01:38.636Z,11.10
2023-03-11T11:04:30.739Z,12.93
2023-03-11T11:07:22.002Z,13.30
2023-03-11T11:10:26.430Z,10.80
2023-03-11T11:13:07.929Z,12.57
2023-03-11T11:15:44.078Z,13.02
2023-03-11T11:18:20.580Z,12.60
2023-03-11T11:21:08.806Z,13.25
2023-03-11T11:23:53.037Z,12.50
2023-03-11T11:26:30.313Z,16.95
2023-03-11T11:29:19.883Z,21.75
2023-03-11T11:31:51.060Z,23.90
2023-03-11T11:34:31.990Z,27.10
2023-03-11T11:37:14.900Z,21.13
2023-03-11T11:39:57.688Z,21.73
2023-03-11T11:42:33.471Z,21.00
2023-03-11T11:45:20.299Z,18.30
2023-03-11T11:47:58.780Z,19.45
2023-03-11T11:50:51.655Z,27.38
2023-03-11T11:54:00.165Z,36.08
2023-03-11T11:56:38.057Z,32.90
2023-03-11T11:59:31.722Z,27.90
2023-03-11T12:06:55.466Z,27.80
2023-03-11T12:10:00.805Z,30.30
2023-03-11T12:13:04.720Z,21.15
2023-03-11T12:16:06.432Z,25.17
2023-03-11T12:23:26.376Z,21.48
2023-03-11T12:26:25.467Z,26.88
2023-03-11T12:29:28.940Z,25.40
2023-03-11T12:32:09.006Z,19.77
2023-03-11T12:34:43.806Z,23.52
2023-03-11T12:37:22.027Z,29.17
2023-03-11T12:39:53.348Z,22.35
2023-03-11T12:42:47.303Z,19.40
2023-03-11T12:45:58.816Z,20.60
2023-03-11T12:51:46.073Z,24.75
2023-03-11T12:54:44.814Z,20.38
2023-03-11T12:58:13.528Z,24.25
2023-03-11T13:01:15.894Z,23.23
2023-03-11T13:04:16.601Z,28.73
2023-03-11T13:06:54.216Z,20.42
2023-03-11T13:09:28.504Z,20.48
2023-03-11T13:12:01.288Z,31.23
2023-03-11T13:14:36.653Z,25.73
2023-03-11T13:17:28.548Z,20.02
2023-03-11T13:20:46.806Z,25.20
2023-03-11T13:23:18.256Z,24.63
2023-03-11T13:25:54.813Z,23.33
2023-03-11T13:29:05.967Z,25.77
2023-03-11T13:31:40.512Z,26.25
2023-03-11T13:34:50.315Z,25.52
2023-03-11T13:38:02.071Z,26.05
2023-03-11T13:40:46.956Z,28.33
2023-03-11T13:43:34.956Z,27.60
2023-03-11T13:52:39.907Z,28.38
2023-03-11T13:58:39.730Z,25.35
2023-03-11T14:01:22.172Z,30.80
2023-03-11T14:04:11.757Z,32.58
2023-03-11T14:06:54.058Z,28.58
2023-03-11T14:10:30.863Z,26.17
2023-03-11T14:16:54.385Z,25.48
2023-03-11T14:20:39.409Z,29.60
2023-03-11T14:23:24.889Z,29.33
2023-03-11T14:26:31.135Z,29.02
2023-03-11T14:29:05.316Z,33.45
2023-03-11T14:31:47.243Z,39.80
2023-03-11T14:34:33.477Z,33.42
2023-03-11T14:37:06.219Z,45.28
2023-03-11T14:39:42.243Z,40.83
2023-03-11T14:42:31.924Z,40.50
2023-03-11T14:45:11.040Z,35.80
2023-03-11T14:47:51.610Z,39.47
2023-03-11T14:50:26.960Z,42.08
2023-03-11T14:53:06.463Z,37.17
2023-03-11T14:56:01.364Z,50.65
2023-03-11T14:59:23.741Z,37.90
2023-03-11T15:01:55.621Z,39.63
2023-03-11T15:04:50.390Z,34.53
2023-03-11T15:07:23.938Z,41.05
2023-03-11T15:09:55.487Z,39.05
2023-03-11T15:12:37.109Z,42.28
2023-03-11T15:15:33.622Z,37.97
2023-03-11T15:18:05.107Z,36.25
2023-03-11T15:20:39.103Z,39.53
2023-03-11T15:23:26.442Z,40.67
2023-03-11T15:26:00.316Z,36.10
2023-03-11T15:28:34.106Z,35.42
2023-03-11T15:31:24.765Z,30.23
2023-03-11T15:33:58.848Z,30.67
2023-03-11T15:36:41.696Z,31.45
2023-03-11T15:39:17.808Z,29.95
2023-03-11T15:42:00.977Z,34.25
2023-03-11T15:45:00.707Z,33.40
2023-03-11T15:47:35.995Z,34.42
2023-03-11T15:50:46.574Z,29.48
2023-03-11T15:53:22.311Z,28.20
2023-03-11T15:58:44.801Z,30.73
2023-03-11T16:01:19.803Z,33.40
2023-03-11T16:03:50.140Z,30.80
2023-03-11T16:06:21.351Z,37.22
2023-03-11T16:08:58.634Z,32.45
2023-03-11T16:11:33.914Z,29.02
2023-03-11T16:14:07.972Z,25.25
2023-03-11T16:16:40.993Z,29.95
2023-03-11T16:19:14.178Z,34.13
2023-03-11T16:21:48.862Z,29.88
2023-03-11T16:24:22.439Z,29.65
2023-03-11T16:26:54.124Z,31.45
2023-03-11T16:29:30.389Z,30.05
2023-03-11T16:32:00.603Z,36.17
2023-03-11T16:34:31.387Z,38.63
2023-03-11T16:37:04.659Z,45.85
2023-03-11T16:39:39.660Z,38.17
2023-03-11T16:44:46.773Z,36.60
2023-03-11T16:47:17.669Z,33.53
2023-03-11T16:49:51.823Z,37.63
2023-03-11T16:52:23.838Z,34.10
2023-03-11T16:54:54.523Z,35.20
2023-03-11T16:57:24.690Z,40.38
2023-03-11T16:59:55.333Z,39.92
2023-03-11T17:02:25.743Z,44.60
2023-03-11T17:04:57.619Z,44.42
2023-03-11T17:07:34.191Z,42.70
2023-03-11T17:10:11.667Z,48.00
2023-03-11T17:16:14.253Z,45.60
2023-03-11T17:18:45.956Z,42.05
2023-03-11T17:21:35.341Z,38.92
2023-03-11T17:24:16.996Z,39.13
2023-03-11T17:27:01.645Z,34.05
2023-03-11T17:29:44.729Z,35.70
2023-03-11T17:35:03.525Z,35.53
2023-03-11T17:37:42.159Z,36.13
2023-03-11T17:40:22.509Z,40.70
2023-03-11T17:43:02.021Z,42.20
2023-03-11T17:45:32.907Z,41.65
2023-03-11T17:48:24.685Z,35.83
2023-03-11T17:50:59.991Z,33.30
2023-03-11T17:53:32.095Z,32.47
2023-03-11T17:56:32.197Z,26.50
2023-03-11T17:59:07.642Z,21.63
2023-03-11T18:01:41.429Z,18.00
2023-03-11T18:04:17.778Z,15.95
2023-03-11T18:07:41.834Z,15.63
2023-03-11T18:10:19.474Z,13.52
2023-03-11T18:13:10.186Z,13.38
2023-03-11T18:15:45.047Z,18.42
2023-03-11T18:18:34.389Z,16.30
2023-03-11T18:21:28.949Z,16.25
2023-03-11T18:24:10.985Z,13.68
2023-03-11T18:26:45.174Z,13.10
2023-03-11T18:29:16.053Z,11.98
2023-03-11T18:31:46.461Z,15.82
2023-03-11T18:34:19.387Z,9.23
2023-03-11T18:36:50.845Z,9.88
2023-03-11T18:39:22.780Z,10.57
2023-03-11T18:41:53.346Z,9.27
2023-03-11T18:44:29.794Z,8.32
2023-03-11T18:46:59.937Z,18.70
2023-03-11T18:49:30.609Z,9.90
2023-03-11T18:52:01.378Z,12.13
2023-03-11T18:54:31.748Z,12.07
2023-03-11T18:57:02.257Z,15.35
2023-03-11T18:59:32.441Z,9.45
2023-03-11T19:02:02.729Z,7.95
2023-03-11T19:04:36.644Z,9.13
2023-03-11T19:07:07.645Z,7.63
2023-03-11T19:10:01.631Z,13.48
2023-03-11T19:12:35.148Z,11.70
2023-03-11T19:15:08.878Z,14.18
2023-03-11T19:17:51.742Z,16.33
2023-03-11T19:20:28.424Z,9.55
2023-03-11T19:22:58.852Z,10.68
2023-03-11T19:25:28.953Z,11.75
2023-03-11T19:27:59.540Z,7.10
2023-03-11T19:30:31.369Z,9.57
2023-03-11T19:33:02.188Z,9.63
2023-03-11T19:35:33.303Z,10.98
2023-03-11T19:38:04.153Z,8.07
2023-03-11T19:40:35.114Z,10.88
2023-03-11T19:43:05.971Z,8.93
2023-03-11T19:45:36.490Z,13.05
2023-03-11T19:48:06.652Z,10.50
2023-03-11T19:50:37.278Z,9.98
2023-03-11T19:53:07.655Z,12.20
2023-03-11T19:55:37.913Z,9.70
2023-03-11T19:58:07.974Z,15.10
2023-03-11T20:00:38.109Z,15.98
2023-03-11T20:03:10.238Z,7.07
2023-03-11T20:05:48.525Z,14.23
2023-03-11T20:08:21.575Z,11.57
2023-03-11T20:18:02.583Z,11.55
2023-03-11T20:20:35.097Z,13.00
2023-03-11T20:23:06.229Z,11.38
2023-03-11T20:25:43.883Z,18.50
2023-03-11T20:28:14.331Z,14.07
2023-03-11T20:30:44.352Z,17.38
2023-03-11T20:33:15.034Z,16.02
2023-03-11T20:35:45.261Z,20.95
2023-03-11T20:38:16.845Z,7.85
2023-03-11T20:40:47.284Z,14.07
2023-03-11T20:43:18.286Z,12.82
2023-03-11T20:45:49.463Z,9.77
2023-03-11T20:48:19.776Z,10.50
2023-03-11T20:50:50.043Z,11.63
2023-03-11T20:53:21.562Z,28.02
2023-03-11T20:55:53.070Z,17.58
2023-03-11T20:58:23.549Z,15.07
2023-03-11T21:00:53.661Z,16.95
2023-03-11T21:03:25.720Z,9.02
2023-03-11T21:05:56.345Z,22.48
2023-03-11T21:08:29.164Z,16.33
2023-03-11T21:11:04.439Z,20.45
2023-03-11T21:13:37.340Z,18.50
2023-03-11T21:16:14.907Z,18.83
2023-03-11T21:18:49.310Z,14.38
2023-03-11T21:21:20.817Z,22.02
2023-03-11T21:23:51.371Z,16.33
2023-03-11T21:26:21.766Z,16.63
2023-03-11T21:28:55.758Z,19.83
2023-03-11T21:31:29.489Z,12.82
2023-03-11T21:34:11.634Z,21.48
2023-03-11T21:36:42.599Z,22.70
2023-03-11T21:39:13.803Z,14.25
2023-03-11T21:41:44.105Z,15.00
2023-03-11T21:44:14.578Z,16.38
2023-03-11T22:02:45.388Z,20.67
2023-03-11T22:05:18.162Z,18.30
2023-03-11T22:07:48.600Z,17.83
2023-03-11T22:10:20.750Z,15.25
2023-03-11T22:12:52.807Z,22.70
2023-03-11T22:15:26.921Z,15.38
2023-03-11T22:18:00.218Z,21.52
2023-03-11T22:20:30.969Z,17.00
2023-03-11T22:23:07.202Z,15.13
2023-03-11T22:25:39.067Z,17.08
2023-03-11T22:28:35.448Z,19.92
2023-03-11T22:31:15.706Z,20.48
2023-03-11T22:33:46.953Z,12.32
2023-03-11T22:36:17.458Z,14.60
2023-03-11T22:38:48.202Z,11.52
2023-03-11T22:41:21.107Z,16.55
2023-03-11T22:43:51.193Z,13.65
2023-03-11T22:46:21.330Z,15.43
2023-03-11T22:48:52.075Z,16.27
2023-03-11T22:51:23.214Z,24.35
2023-03-11T22:53:54.647Z,18.73
2023-03-11T22:56:25.622Z,16.05
2023-03-11T22:58:56.308Z,19.70
2023-03-11T23:01:26.369Z,25.70
2023-03-11T23:03:56.995Z,20.17
2023-03-11T23:06:29.040Z,16.20
2023-03-11T23:08:59.451Z,17.45
2023-03-11T23:11:29.591Z,16.60
2023-03-11T23:14:04.252Z,17.70
2023-03-11T23:16:34.730Z,20.25
2023-03-11T23:19:05.085Z,22.02
2023-03-11T23:21:35.811Z,11.55
2023-03-11T23:24:07.561Z,17.88
2023-03-11T23:26:39.288Z,15.75
2023-03-11T23:29:09.622Z,17.83
2023-03-11T23:31:39.739Z,19.95
2023-03-11T23:34:11.160Z,18.10
2023-03-11T23:36:41.523Z,20.73
2023-03-11T23:39:12.313Z,17.25
2023-03-11T23:41:42.726Z,16.65
2023-03-11T23:44:15.812Z,14.45
2023-03-11T23:46:46.350Z,14.13
2023-03-11T23:49:16.291Z,18.05
2023-03-11T23:51:46.378Z,16.52
2023-03-11T23:54:16.909Z,17.17
2023-03-11T23:57:09.055Z,11.70
