createdAt,value
2018-06-11T00:01:36.921Z,99.90
2018-06-11T00:04:05.215Z,99.90
2018-06-11T00:06:33.137Z,99.90
2018-06-11T00:09:00.813Z,99.90
2018-06-11T00:11:28.683Z,99.90
2018-06-11T00:13:56.264Z,99.90
2018-06-11T00:16:24.012Z,99.90
2018-06-11T00:18:51.715Z,99.90
2018-06-11T00:21:19.502Z,99.90
2018-06-11T00:23:47.065Z,99.90
2018-06-11T00:26:14.685Z,99.90
2018-06-11T00:28:42.285Z,99.90
2018-06-11T00:31:10.036Z,99.90
2018-06-11T00:33:37.692Z,99.90
2018-06-11T00:36:06.028Z,99.90
2018-06-11T00:38:34.501Z,99.90
2018-06-11T00:41:02.711Z,99.90
2018-06-11T00:43:30.572Z,99.90
2018-06-11T00:45:59.897Z,99.90
2018-06-11T00:48:27.849Z,99.90
2018-06-11T00:50:55.693Z,99.90
2018-06-11T00:53:23.596Z,99.90
2018-06-11T00:56:03.591Z,99.90
2018-06-11T00:58:31.769Z,99.90
2018-06-11T01:00:59.824Z,99.90
2018-06-11T01:03:27.473Z,99.90
2018-06-11T01:05:55.774Z,99.90
2018-06-11T01:08:24.611Z,99.90
2018-06-11T01:10:52.655Z,99.90
2018-06-11T01:13:20.397Z,99.90
2018-06-11T01:18:15.428Z,99.90
2018-06-11T01:20:43.383Z,99.90
2018-06-11T01:23:10.961Z,99.90
2018-06-11T01:25:38.641Z,99.90
2018-06-11T01:28:06.426Z,99.90
2018-06-11T01:30:34.608Z,99.90
2018-06-11T01:33:02.687Z,99.90
2018-06-11T01:35:30.647Z,99.90
2018-06-11T01:37:58.256Z,99.90
2018-06-11T01:42:53.590Z,99.90
2018-06-11T01:45:21.304Z,99.90
2018-06-11T01:47:48.908Z,99.90
2018-06-11T01:50:16.523Z,99.90
2018-06-11T01:52:44.078Z,99.90
2018-06-11T01:55:11.631Z,99.90
2018-06-11T01:57:39.219Z,99.90
2018-06-11T02:00:07.289Z,99.90
2018-06-11T02:02:35.664Z,99.90
2018-06-11T02:05:03.588Z,99.90
2018-06-11T02:07:31.307Z,99.90
2018-06-11T02:09:58.924Z,99.90
2018-06-11T02:12:26.548Z,99.90
2018-06-11T02:14:54.193Z,99.90
2018-06-11T02:17:21.851Z,99.90
2018-06-11T02:19:49.372Z,99.90
2018-06-11T02:22:16.930Z,99.90
2018-06-11T02:24:44.522Z,99.90
2018-06-11T02:27:12.161Z,99.90
2018-06-11T02:29:39.761Z,99.90
2018-06-11T02:32:07.475Z,99.90
2018-06-11T02:34:35.172Z,99.90
2018-06-11T02:37:02.939Z,99.90
2018-06-11T02:39:30.802Z,99.90
2018-06-11T02:41:58.512Z,99.90
2018-06-11T02:44:27.007Z,99.90
2018-06-11T02:46:54.682Z,99.90
2018-06-11T02:49:22.234Z,99.90
2018-06-11T02:51:49.824Z,99.90
2018-06-11T02:54:17.398Z,99.90
2018-06-11T02:56:45.250Z,99.90
2018-06-11T02:59:12.900Z,99.90
2018-06-11T03:01:40.462Z,99.90
2018-06-11T03:04:08.289Z,99.90
2018-06-11T03:06:36.375Z,99.90
2018-06-11T03:09:06.322Z,99.90
2018-06-11T03:11:35.352Z,99.90
2018-06-11T03:16:31.303Z,99.90
2018-06-11T03:19:00.341Z,99.90
2018-06-11T03:21:28.049Z,99.90
2018-06-11T03:23:55.702Z,99.90
2018-06-11T03:26:23.441Z,99.90
2018-06-11T03:28:51.114Z,99.90
2018-06-11T03:31:18.788Z,99.90
2018-06-11T03:33:46.524Z,99.90
2018-06-11T03:38:41.804Z,99.90
2018-06-11T03:41:09.452Z,99.90
2018-06-11T03:43:37.210Z,99.90
2018-06-11T03:46:05.777Z,99.90
2018-06-11T03:48:33.689Z,99.90
2018-06-11T03:51:01.476Z,99.90
2018-06-11T03:53:29.148Z,99.90
2018-06-11T03:55:56.798Z,99.90
2018-06-11T03:58:24.547Z,99.90
2018-06-11T04:00:52.606Z,99.90
2018-06-11T04:03:20.268Z,99.90
2018-06-11T04:05:47.936Z,99.90
2018-06-11T04:08:15.688Z,99.90
2018-06-11T04:10:43.374Z,99.90
2018-06-11T04:13:11.420Z,99.90
2018-06-11T04:15:39.026Z,99.90
2018-06-11T04:18:07.850Z,99.90
2018-06-11T04:20:35.498Z,99.90
2018-06-11T04:23:03.181Z,99.90
2018-06-11T04:25:30.956Z,99.90
2018-06-11T04:27:58.648Z,99.90
2018-06-11T04:30:26.457Z,99.90
2018-06-11T04:32:54.128Z,99.90
2018-06-11T04:35:21.965Z,99.90
2018-06-11T04:37:49.772Z,99.90
2018-06-11T04:40:17.292Z,99.90
2018-06-11T04:42:44.968Z,99.90
2018-06-11T04:45:12.695Z,99.90
2018-06-11T04:47:40.377Z,99.90
2018-06-11T04:50:08.436Z,99.90
2018-06-11T04:52:36.198Z,99.90
2018-06-11T04:55:04.035Z,99.90
2018-06-11T04:57:31.741Z,99.90
2018-06-11T04:59:59.493Z,99.90
2018-06-11T05:02:27.512Z,99.90
2018-06-11T05:04:55.358Z,99.90
2018-06-11T05:07:23.071Z,99.90
2018-06-11T05:09:50.784Z,99.90
2018-06-11T05:12:18.362Z,99.90
2018-06-11T05:14:45.943Z,99.90
2018-06-11T05:17:13.585Z,99.90
2018-06-11T05:19:41.225Z,99.90
2018-06-11T05:22:09.094Z,99.90
2018-06-11T05:24:36.894Z,99.90
2018-06-11T05:27:04.619Z,99.90
2018-06-11T05:29:32.455Z,99.90
2018-06-11T05:32:00.134Z,99.90
2018-06-11T05:34:29.747Z,99.90
2018-06-11T05:36:57.555Z,99.90
2018-06-11T05:39:25.461Z,99.90
2018-06-11T05:41:53.353Z,99.90
2018-06-11T05:44:20.926Z,99.90
2018-06-11T05:46:48.583Z,99.90
2018-06-11T05:49:16.374Z,99.90
2018-06-11T05:51:44.113Z,99.90
2018-06-11T05:54:11.764Z,99.90
2018-06-11T05:56:39.376Z,99.90
2018-06-11T05:59:07.209Z,99.90
2018-06-11T06:01:35.455Z,99.90
2018-06-11T06:04:03.411Z,99.90
2018-06-11T06:06:32.377Z,99.90
2018-06-11T06:09:00.232Z,99.90
2018-06-11T06:11:28.156Z,99.90
2018-06-11T06:13:55.861Z,99.90
2018-06-11T06:16:23.456Z,99.90
2018-06-11T06:18:51.117Z,99.90
2018-06-11T06:21:18.750Z,99.90
2018-06-11T06:23:46.353Z,99.90
2018-06-11T06:26:13.947Z,99.90
2018-06-11T06:28:41.566Z,99.90
2018-06-11T06:31:09.310Z,99.90
2018-06-11T06:33:37.182Z,99.90
2018-06-11T06:36:06.034Z,99.90
2018-06-11T06:38:34.010Z,99.90
2018-06-11T06:41:01.979Z,99.90
2018-06-11T06:45:57.645Z,99.90
2018-06-11T06:48:25.385Z,99.90
2018-06-11T06:50:53.363Z,99.90
2018-06-11T06:53:21.145Z,99.90
2018-06-11T06:55:48.801Z,99.90
2018-06-11T06:58:16.489Z,99.90
2018-06-11T07:00:44.133Z,99.90
2018-06-11T07:03:11.745Z,99.90
2018-06-11T07:05:39.399Z,99.90
2018-06-11T07:08:07.996Z,99.90
2018-06-11T07:10:35.837Z,99.90
2018-06-11T07:13:03.702Z,99.90
2018-06-11T07:15:31.482Z,99.90
2018-06-11T07:18:00.205Z,99.90
2018-06-11T07:20:28.160Z,99.90
2018-06-11T07:22:56.282Z,99.90
2018-06-11T07:25:24.165Z,99.90
2018-06-11T07:27:51.844Z,99.90
2018-06-11T07:30:19.560Z,99.90
2018-06-11T07:32:47.210Z,99.90
2018-06-11T07:35:14.854Z,99.90
2018-06-11T07:37:42.566Z,99.90
2018-06-11T07:40:10.245Z,99.90
2018-06-11T07:42:38.092Z,99.90
2018-06-11T07:45:05.854Z,99.90
2018-06-11T07:47:33.889Z,99.90
2018-06-11T07:50:02.235Z,99.90
2018-06-11T07:52:30.121Z,99.90
2018-06-11T07:54:57.932Z,99.90
2018-06-11T07:57:26.159Z,99.90
2018-06-11T07:59:53.917Z,99.90
2018-06-11T08:02:21.562Z,99.90
2018-06-11T08:04:49.216Z,99.90
2018-06-11T08:07:16.942Z,99.90
2018-06-11T08:09:44.527Z,99.90
2018-06-11T08:12:12.117Z,99.90
2018-06-11T08:14:39.748Z,99.90
2018-06-11T08:17:07.863Z,99.90
2018-06-11T08:19:35.907Z,99.90
2018-06-11T08:22:04.393Z,99.90
2018-06-11T08:24:32.432Z,99.90
2018-06-11T08:27:00.971Z,99.90
2018-06-11T08:29:29.226Z,99.90
2018-06-11T08:31:57.352Z,99.90
2018-06-11T08:34:26.344Z,99.90
2018-06-11T08:36:54.039Z,99.90
2018-06-11T08:39:21.789Z,99.90
2018-06-11T08:41:49.450Z,99.90
2018-06-11T08:44:17.135Z,99.90
2018-06-11T08:46:44.860Z,99.90
2018-06-11T08:49:12.568Z,99.90
2018-06-11T08:51:40.423Z,99.90
2018-06-11T08:56:36.220Z,99.90
2018-06-11T08:59:04.302Z,99.90
2018-06-11T09:01:32.446Z,99.90
2018-06-11T09:04:00.476Z,99.90
2018-06-11T09:06:28.322Z,99.90
2018-06-11T09:08:56.054Z,99.90
2018-06-11T09:11:24.013Z,99.90
2018-06-11T09:13:51.767Z,99.90
2018-06-11T09:16:19.604Z,99.90
2018-06-11T09:18:47.294Z,99.90
2018-06-11T09:21:14.931Z,99.90
2018-06-11T09:23:42.727Z,99.90
2018-06-11T09:28:38.210Z,99.90
2018-06-11T09:31:05.985Z,99.90
2018-06-11T09:33:33.957Z,99.90
2018-06-11T09:36:02.660Z,99.90
2018-06-11T09:38:30.636Z,99.90
2018-06-11T09:40:58.372Z,99.90
2018-06-11T09:43:26.069Z,99.90
2018-06-11T09:45:53.755Z,99.90
2018-06-11T09:48:21.452Z,99.90
2018-06-11T09:50:49.120Z,99.90
2018-06-11T09:53:16.651Z,99.90
2018-06-11T09:55:44.186Z,99.90
2018-06-11T09:58:11.841Z,99.90
2018-06-11T10:00:39.575Z,99.90
2018-06-11T10:03:07.236Z,99.90
2018-06-11T10:05:35.043Z,99.90
2018-06-11T10:08:02.771Z,99.90
2018-06-11T10:10:30.972Z,99.90
2018-06-11T10:12:58.657Z,99.90
2018-06-11T10:15:26.953Z,99.90
2018-06-11T10:17:54.832Z,99.90
2018-06-11T10:20:22.453Z,99.90
2018-06-11T10:25:17.741Z,99.40
2018-06-11T10:27:45.329Z,99.90
2018-06-11T10:30:12.908Z,99.90
2018-06-11T10:32:40.569Z,99.90
2018-06-11T10:35:08.277Z,99.90
2018-06-11T10:37:35.975Z,99.70
2018-06-11T10:40:04.168Z,99.50
2018-06-11T10:42:34.096Z,99.20
2018-06-11T10:45:01.940Z,99.90
2018-06-11T10:47:29.768Z,99.90
2018-06-11T10:49:57.561Z,99.90
2018-06-11T10:52:25.369Z,98.70
2018-06-11T10:54:53.249Z,98.90
2018-06-11T10:57:20.957Z,98.40
2018-06-11T10:59:48.669Z,98.10
2018-06-11T11:02:16.628Z,98.00
2018-06-11T11:04:44.234Z,98.50
2018-06-11T11:07:12.052Z,97.90
2018-06-11T11:09:39.690Z,97.50
2018-06-11T11:12:07.443Z,97.20
2018-06-11T11:14:35.329Z,98.00
2018-06-11T11:17:04.264Z,97.60
2018-06-11T11:19:32.170Z,98.30
2018-06-11T11:22:00.261Z,97.50
2018-06-11T11:24:28.179Z,96.80
2018-06-11T11:26:56.005Z,96.70
2018-06-11T11:29:23.701Z,96.80
2018-06-11T11:31:51.463Z,97.00
2018-06-11T11:34:19.341Z,97.70
2018-06-11T11:36:47.217Z,96.70
2018-06-11T11:39:14.905Z,94.40
2018-06-11T11:41:42.578Z,95.90
2018-06-11T11:44:10.348Z,95.70
2018-06-11T11:46:37.989Z,95.30
2018-06-11T11:49:05.650Z,95.30
2018-06-11T11:51:33.331Z,93.90
2018-06-11T11:54:01.278Z,94.20
2018-06-11T11:56:29.011Z,94.60
2018-06-11T11:58:56.817Z,94.50
2018-06-11T12:01:24.681Z,94.20
2018-06-11T12:03:52.317Z,95.20
2018-06-11T12:06:19.845Z,94.60
2018-06-11T12:08:47.448Z,93.40
2018-06-11T12:11:14.989Z,92.90
2018-06-11T12:13:43.030Z,92.30
2018-06-11T12:16:10.601Z,93.00
2018-06-11T12:21:06.051Z,91.50
2018-06-11T12:23:33.709Z,91.60
2018-06-11T12:26:01.629Z,92.30
2018-06-11T12:28:30.156Z,93.50
2018-06-11T12:30:57.806Z,92.60
2018-06-11T12:33:25.852Z,91.90
2018-06-11T12:35:53.616Z,92.80
2018-06-11T12:40:48.866Z,91.90
2018-06-11T12:43:16.504Z,91.60
2018-06-11T12:45:44.091Z,92.30
2018-06-11T12:48:11.684Z,92.00
2018-06-11T12:50:39.411Z,91.70
2018-06-11T12:53:07.245Z,90.00
2018-06-11T12:55:34.993Z,90.90
2018-06-11T12:58:03.611Z,90.70
2018-06-11T13:00:32.074Z,90.10
2018-06-11T13:02:59.770Z,90.30
2018-06-11T13:05:27.526Z,90.60
2018-06-11T13:07:55.421Z,90.40
2018-06-11T13:15:18.406Z,90.10
2018-06-11T13:17:46.046Z,89.20
2018-06-11T13:20:13.700Z,90.40
2018-06-11T13:22:41.453Z,90.30
2018-06-11T13:25:09.857Z,90.70
2018-06-11T13:27:37.973Z,89.40
2018-06-11T13:30:06.952Z,90.40
2018-06-11T13:32:34.914Z,90.40
2018-06-11T13:37:30.515Z,88.30
2018-06-11T13:39:58.236Z,89.30
2018-06-11T13:44:53.656Z,85.40
2018-06-11T13:47:21.410Z,88.40
2018-06-11T13:49:49.089Z,86.30
2018-06-11T13:52:16.725Z,87.60
2018-06-11T13:54:44.581Z,86.80
2018-06-11T13:57:12.272Z,86.90
2018-06-11T13:59:40.014Z,85.90
2018-06-11T14:02:07.892Z,85.60
2018-06-11T14:04:35.647Z,84.20
2018-06-11T14:07:05.471Z,83.80
2018-06-11T14:09:33.340Z,83.70
2018-06-11T14:14:29.040Z,82.80
2018-06-11T14:16:56.787Z,84.30
2018-06-11T14:19:24.593Z,85.60
2018-06-11T14:21:52.610Z,86.30
2018-06-11T14:24:20.357Z,84.10
2018-06-11T14:26:48.038Z,81.90
2018-06-11T14:29:15.722Z,78.80
2018-06-11T14:31:43.304Z,80.70
2018-06-11T14:34:11.538Z,77.10
2018-06-11T14:36:39.318Z,78.80
2018-06-11T14:39:08.385Z,79.60
2018-06-11T14:41:36.374Z,78.60
2018-06-11T14:44:04.653Z,79.10
2018-06-11T14:46:32.781Z,78.40
2018-06-11T14:49:00.690Z,80.20
2018-06-11T14:51:28.400Z,81.90
2018-06-11T14:53:56.103Z,79.20
2018-06-11T14:56:23.892Z,81.90
2018-06-11T14:58:51.576Z,83.20
2018-06-11T15:01:19.138Z,83.30
2018-06-11T15:03:46.709Z,84.50
2018-06-11T15:06:15.131Z,81.50
2018-06-11T15:08:42.824Z,82.70
2018-06-11T15:11:10.753Z,82.80
2018-06-11T15:13:38.394Z,86.10
2018-06-11T15:16:06.257Z,83.20
2018-06-11T15:18:33.877Z,82.40
2018-06-11T15:21:01.514Z,82.40
2018-06-11T15:23:30.829Z,81.40
2018-06-11T15:25:59.062Z,82.50
2018-06-11T15:28:26.767Z,82.10
2018-06-11T15:33:23.063Z,81.30
2018-06-11T15:35:50.863Z,83.70
2018-06-11T15:38:18.714Z,83.80
2018-06-11T15:40:46.790Z,85.20
2018-06-11T15:43:14.407Z,83.90
2018-06-11T15:45:42.045Z,84.80
2018-06-11T15:48:10.461Z,84.20
2018-06-11T15:50:38.650Z,85.50
2018-06-11T15:53:06.803Z,85.70
2018-06-11T15:55:34.807Z,86.20
2018-06-11T15:58:03.902Z,87.50
2018-06-11T16:00:31.782Z,88.10
2018-06-11T16:02:59.646Z,87.40
2018-06-11T16:05:27.377Z,87.30
2018-06-11T16:07:55.055Z,87.60
2018-06-11T16:12:50.688Z,89.50
2018-06-11T16:15:18.280Z,86.90
2018-06-11T16:17:45.876Z,86.90
2018-06-11T16:20:13.894Z,89.50
2018-06-11T16:22:41.476Z,88.40
2018-06-11T16:25:09.217Z,89.10
2018-06-11T16:27:37.437Z,89.80
2018-06-11T16:30:05.322Z,90.20
2018-06-11T16:32:33.519Z,90.00
2018-06-11T16:35:01.386Z,90.50
2018-06-11T16:37:29.363Z,88.20
2018-06-11T16:39:57.069Z,88.60
2018-06-11T16:42:24.892Z,89.00
2018-06-11T16:44:52.491Z,87.50
2018-06-11T16:47:20.526Z,89.40
2018-06-11T16:49:48.123Z,88.40
2018-06-11T16:52:15.969Z,90.40
2018-06-11T16:57:11.293Z,89.30
2018-06-11T16:59:39.452Z,89.10
2018-06-11T17:02:07.400Z,89.90
2018-06-11T17:04:35.392Z,89.20
2018-06-11T17:07:04.071Z,89.10
2018-06-11T17:09:31.916Z,89.60
2018-06-11T17:12:00.050Z,87.80
2018-06-11T17:14:27.747Z,89.50
2018-06-11T17:16:55.618Z,88.20
2018-06-11T17:21:51.094Z,87.80
2018-06-11T17:24:18.781Z,88.80
2018-06-11T17:26:46.757Z,89.50
2018-06-11T17:29:14.322Z,89.40
2018-06-11T17:31:42.186Z,89.40
2018-06-11T17:34:09.799Z,90.20
2018-06-11T17:36:38.631Z,89.30
2018-06-11T17:39:07.902Z,89.70
2018-06-11T17:41:35.759Z,88.40
2018-06-11T17:44:03.998Z,88.90
2018-06-11T17:46:31.784Z,88.50
2018-06-11T17:49:00.220Z,88.60
2018-06-11T17:51:28.095Z,89.10
2018-06-11T17:53:55.853Z,89.10
2018-06-11T17:56:23.776Z,89.20
2018-06-11T18:01:20.242Z,89.80
2018-06-11T18:03:47.826Z,89.60
2018-06-11T18:06:15.567Z,89.80
2018-06-11T18:08:43.211Z,90.50
2018-06-11T18:11:11.162Z,90.30
2018-06-11T18:13:38.848Z,90.20
2018-06-11T18:18:34.322Z,90.40
2018-06-11T18:21:02.777Z,90.20
2018-06-11T18:23:30.869Z,90.10
2018-06-11T18:25:58.623Z,90.20
2018-06-11T18:28:27.102Z,90.20
2018-06-11T18:30:54.757Z,90.00
2018-06-11T18:33:22.464Z,90.00
2018-06-11T18:35:50.414Z,89.30
2018-06-11T18:38:18.011Z,89.50
2018-06-11T18:40:45.897Z,89.50
2018-06-11T18:43:13.623Z,89.80
2018-06-11T18:45:41.541Z,89.40
2018-06-11T18:48:09.190Z,89.70
2018-06-11T18:50:37.430Z,90.10
2018-06-11T18:53:05.401Z,89.80
2018-06-11T18:55:33.426Z,89.80
2018-06-11T18:58:01.103Z,90.00
2018-06-11T19:00:29.038Z,90.20
2018-06-11T19:02:56.612Z,90.60
2018-06-11T19:05:24.429Z,90.50
2018-06-11T19:07:52.039Z,91.00
2018-06-11T19:10:19.986Z,90.70
2018-06-11T19:12:47.962Z,91.30
2018-06-11T19:15:15.847Z,91.00
2018-06-11T19:17:44.088Z,91.30
2018-06-11T19:20:12.075Z,91.70
2018-06-11T19:22:39.637Z,91.30
2018-06-11T19:25:07.867Z,91.60
2018-06-11T19:27:35.558Z,91.60
2018-06-11T19:30:03.405Z,91.80
2018-06-11T19:32:31.578Z,91.80
2018-06-11T19:34:59.185Z,92.20
2018-06-11T19:37:26.910Z,92.50
2018-06-11T19:39:55.960Z,92.10
2018-06-11T19:42:23.666Z,92.50
2018-06-11T19:44:51.222Z,92.40
2018-06-11T19:47:19.383Z,92.60
2018-06-11T19:49:46.956Z,92.60
2018-06-11T19:52:14.921Z,92.80
2018-06-11T19:54:42.673Z,92.80
2018-06-11T19:57:10.656Z,93.00
2018-06-11T19:59:38.301Z,93.20
2018-06-11T20:02:07.357Z,93.40
2018-06-11T20:04:35.502Z,93.30
2018-06-11T20:07:03.753Z,93.30
2018-06-11T20:09:33.049Z,93.40
2018-06-11T20:14:29.008Z,93.10
2018-06-11T20:16:56.684Z,93.30
2018-06-11T20:19:24.790Z,93.50
2018-06-11T20:24:20.555Z,93.30
2018-06-11T20:26:48.137Z,93.30
2018-06-11T20:29:16.119Z,93.10
2018-06-11T20:31:43.803Z,93.10
2018-06-11T20:34:11.735Z,93.20
2018-06-11T20:36:39.376Z,93.20
2018-06-11T20:39:07.677Z,93.10
2018-06-11T20:41:35.466Z,92.60
2018-06-11T20:44:03.409Z,92.40
2018-06-11T20:46:31.818Z,92.40
2018-06-11T20:48:59.865Z,92.30
2018-06-11T20:51:27.534Z,92.00
2018-06-11T20:53:55.787Z,91.90
2018-06-11T20:56:23.698Z,92.00
2018-06-11T20:58:51.406Z,91.90
2018-06-11T21:01:19.024Z,92.00
2018-06-11T21:03:46.664Z,92.40
2018-06-11T21:06:14.570Z,92.30
2018-06-11T21:08:42.309Z,92.50
2018-06-11T21:11:10.129Z,92.40
2018-06-11T21:13:37.923Z,92.60
2018-06-11T21:16:06.247Z,92.60
2018-06-11T21:18:34.316Z,92.80
2018-06-11T21:21:02.013Z,92.80
2018-06-11T21:23:30.160Z,92.90
2018-06-11T21:28:25.436Z,93.20
2018-06-11T21:30:53.236Z,93.20
2018-06-11T21:33:20.807Z,92.90
2018-06-11T21:35:48.406Z,93.00
2018-06-11T21:38:16.148Z,93.10
2018-06-11T21:40:44.064Z,93.10
2018-06-11T21:43:11.833Z,93.10
2018-06-11T21:45:39.496Z,93.40
2018-06-11T21:48:07.208Z,93.40
2018-06-11T21:50:34.976Z,93.60
2018-06-11T21:53:02.753Z,93.70
2018-06-11T21:55:30.810Z,94.10
2018-06-11T21:57:58.505Z,94.10
2018-06-11T22:00:26.135Z,94.50
2018-06-11T22:02:53.839Z,94.80
2018-06-11T22:05:22.121Z,94.90
2018-06-11T22:07:49.626Z,95.40
2018-06-11T22:10:17.240Z,95.40
2018-06-11T22:12:44.843Z,95.50
2018-06-11T22:15:12.620Z,95.70
2018-06-11T22:17:40.252Z,95.80
2018-06-11T22:20:08.133Z,95.70
2018-06-11T22:22:36.141Z,96.20
2018-06-11T22:25:03.926Z,96.30
2018-06-11T22:27:31.699Z,96.50
2018-06-11T22:29:59.472Z,96.70
2018-06-11T22:32:27.039Z,96.60
2018-06-11T22:34:54.720Z,96.80
2018-06-11T22:37:22.359Z,96.90
2018-06-11T22:39:50.036Z,97.30
2018-06-11T22:42:17.938Z,97.30
2018-06-11T22:47:13.196Z,97.90
2018-06-11T22:49:40.778Z,97.80
2018-06-11T22:52:08.339Z,98.00
2018-06-11T22:54:36.410Z,98.40
2018-06-11T22:57:04.174Z,98.60
2018-06-11T22:59:32.021Z,98.80
2018-06-11T23:02:00.045Z,99.00
2018-06-11T23:04:27.699Z,99.20
2018-06-11T23:06:55.354Z,99.30
2018-06-11T23:09:22.992Z,99.40
2018-06-11T23:11:50.781Z,99.70
2018-06-11T23:14:18.442Z,99.90
2018-06-11T23:16:46.001Z,99.90
2018-06-11T23:19:19.577Z,99.90
2018-06-11T23:21:47.242Z,99.90
2018-06-11T23:24:14.998Z,99.90
2018-06-11T23:26:42.494Z,99.90
2018-06-11T23:29:10.085Z,99.90
2018-06-11T23:31:37.796Z,99.90
2018-06-11T23:34:05.928Z,99.90
2018-06-11T23:36:33.679Z,99.90
2018-06-11T23:39:01.914Z,99.90
2018-06-11T23:41:29.737Z,99.90
2018-06-11T23:43:57.413Z,99.90
2018-06-11T23:46:24.993Z,99.90
2018-06-11T23:51:19.982Z,99.90
2018-06-11T23:53:47.709Z,99.90
2018-06-11T23:56:15.393Z,99.90
2018-06-11T23:58:43.187Z,99.90
