createdAt,value
2022-09-23T00:01:12.311Z,4.75
2022-09-23T00:03:50.271Z,4.30
2022-09-23T00:06:27.953Z,4.35
2022-09-23T00:08:54.566Z,5.13
2022-09-23T00:11:26.994Z,4.60
2022-09-23T00:13:56.875Z,5.72
2022-09-23T00:16:28.729Z,3.80
2022-09-23T00:18:55.372Z,4.28
2022-09-23T00:21:22.748Z,4.28
2022-09-23T00:23:49.304Z,4.05
2022-09-23T00:26:18.810Z,4.35
2022-09-23T00:28:45.974Z,4.78
2022-09-23T00:31:15.911Z,5.05
2022-09-23T00:33:42.665Z,3.80
2022-09-23T00:36:11.882Z,6.22
2022-09-23T00:38:38.681Z,4.63
2022-09-23T00:41:06.327Z,4.63
2022-09-23T00:43:44.936Z,3.83
2022-09-23T00:46:20.234Z,5.10
2022-09-23T00:48:50.675Z,4.25
2022-09-23T00:51:22.836Z,4.40
2022-09-23T00:53:52.086Z,3.78
2022-09-23T00:56:20.898Z,4.07
2022-09-23T00:58:49.313Z,5.57
2022-09-23T01:01:16.003Z,5.72
2022-09-23T01:03:45.090Z,3.97
2022-09-23T01:06:12.913Z,5.80
2022-09-23T01:08:41.268Z,4.28
2022-09-23T01:11:33.559Z,8.48
2022-09-23T01:14:12.214Z,4.57
2022-09-23T01:16:49.649Z,3.85
2022-09-23T01:19:44.115Z,4.88
2022-09-23T01:22:41.887Z,3.85
2022-09-23T01:25:41.551Z,5.28
2022-09-23T01:28:33.275Z,5.40
2022-09-23T01:31:13.060Z,5.28
2022-09-23T01:33:58.513Z,7.00
2022-09-23T01:36:39.584Z,4.93
2022-09-23T01:39:21.903Z,4.20
2022-09-23T01:42:13.481Z,4.80
2022-09-23T01:44:48.167Z,5.40
2022-09-23T01:47:22.642Z,5.22
2022-09-23T01:49:58.449Z,5.07
2022-09-23T01:52:30.258Z,5.85
2022-09-23T01:55:22.130Z,7.18
2022-09-23T01:58:05.434Z,7.93
2022-09-23T02:00:37.394Z,5.75
2022-09-23T02:03:15.090Z,5.30
2022-09-23T02:05:48.495Z,4.25
2022-09-23T02:08:22.022Z,7.22
2022-09-23T02:10:56.349Z,5.57
2022-09-23T02:13:33.763Z,6.97
2022-09-23T02:16:06.272Z,7.07
2022-09-23T02:18:46.025Z,5.68
2022-09-23T02:21:14.768Z,4.05
2022-09-23T02:23:45.597Z,4.20
2022-09-23T02:26:32.445Z,7.68
2022-09-23T02:29:17.360Z,4.57
2022-09-23T02:31:50.973Z,6.72
2022-09-23T02:34:24.249Z,4.93
2022-09-23T02:37:05.698Z,4.55
2022-09-23T02:39:51.449Z,5.03
2022-09-23T02:42:23.091Z,6.63
2022-09-23T02:44:49.934Z,6.28
2022-09-23T02:47:19.431Z,6.30
2022-09-23T02:49:46.038Z,5.68
2022-09-23T02:52:13.593Z,4.70
2022-09-23T02:54:40.926Z,5.60
2022-09-23T02:57:08.737Z,4.13
2022-09-23T02:59:36.884Z,4.38
2022-09-23T03:02:20.548Z,5.18
2022-09-23T03:04:56.917Z,4.43
2022-09-23T03:08:02.194Z,6.85
2022-09-23T03:10:44.366Z,4.40
2022-09-23T03:13:29.567Z,4.22
2022-09-23T03:16:10.821Z,6.20
2022-09-23T03:18:37.426Z,4.63
2022-09-23T03:21:11.209Z,4.93
2022-09-23T03:23:41.501Z,4.07
2022-09-23T03:26:20.640Z,4.30
2022-09-23T03:28:48.341Z,6.57
2022-09-23T03:31:15.955Z,5.72
2022-09-23T03:33:50.740Z,4.10
2022-09-23T03:36:43.079Z,4.68
2022-09-23T03:39:14.634Z,5.35
2022-09-23T03:41:50.897Z,7.72
2022-09-23T03:44:19.373Z,3.92
2022-09-23T03:46:49.634Z,4.00
2022-09-23T03:49:29.390Z,5.65
2022-09-23T03:51:56.060Z,4.28
2022-09-23T03:54:22.621Z,5.25
2022-09-23T03:56:49.601Z,4.43
2022-09-23T03:59:16.614Z,6.35
2022-09-23T04:01:43.670Z,5.53
2022-09-23T04:04:10.562Z,5.03
2022-09-23T04:06:37.253Z,6.38
2022-09-23T04:09:04.105Z,4.55
2022-09-23T04:11:30.647Z,4.70
2022-09-23T04:13:57.185Z,4.90
2022-09-23T04:16:24.764Z,4.60
2022-09-23T04:18:51.484Z,6.20
2022-09-23T04:21:18.104Z,4.93
2022-09-23T04:23:46.234Z,4.47
2022-09-23T04:26:14.994Z,4.68
2022-09-23T04:28:41.713Z,4.68
2022-09-23T04:31:09.504Z,7.88
2022-09-23T04:33:36.249Z,6.88
2022-09-23T04:36:02.817Z,6.90
2022-09-23T04:38:30.253Z,4.13
2022-09-23T04:40:56.832Z,5.97
2022-09-23T04:43:23.638Z,5.70
2022-09-23T04:46:04.354Z,5.72
2022-09-23T04:48:31.625Z,5.03
2022-09-23T04:51:12.955Z,4.95
2022-09-23T04:53:41.698Z,5.45
2022-09-23T04:56:11.583Z,5.00
2022-09-23T04:58:39.296Z,5.03
2022-09-23T05:01:19.259Z,5.35
2022-09-23T05:03:46.778Z,7.82
2022-09-23T05:06:14.616Z,7.30
2022-09-23T05:08:46.504Z,5.70
2022-09-23T05:11:13.146Z,6.85
2022-09-23T05:13:39.822Z,6.40
2022-09-23T05:16:09.045Z,7.03
2022-09-23T05:18:36.588Z,5.22
2022-09-23T05:21:04.001Z,6.85
2022-09-23T05:23:30.870Z,5.45
2022-09-23T05:25:59.643Z,6.65
2022-09-23T05:28:29.775Z,6.00
2022-09-23T05:31:26.520Z,6.97
2022-09-23T05:33:57.127Z,5.82
2022-09-23T05:36:25.097Z,6.50
2022-09-23T05:38:52.510Z,7.20
2022-09-23T05:41:20.716Z,7.22
2022-09-23T05:43:47.277Z,5.35
2022-09-23T05:46:17.650Z,5.78
2022-09-23T05:48:45.970Z,7.75
2022-09-23T05:51:28.787Z,5.28
2022-09-23T05:53:58.143Z,6.23
2022-09-23T05:56:27.346Z,9.15
2022-09-23T05:58:56.087Z,8.23
2022-09-23T06:01:28.288Z,6.95
2022-09-23T06:03:57.477Z,6.45
2022-09-23T06:06:41.435Z,7.53
2022-09-23T06:09:11.525Z,5.50
2022-09-23T06:11:38.067Z,7.05
2022-09-23T06:14:05.400Z,6.78
2022-09-23T06:16:34.327Z,7.57
2022-09-23T06:19:06.271Z,6.03
2022-09-23T06:21:35.485Z,6.82
2022-09-23T06:24:02.972Z,6.85
2022-09-23T06:26:33.486Z,6.45
2022-09-23T06:29:01.540Z,6.43
2022-09-23T06:31:28.605Z,5.75
2022-09-23T06:34:06.836Z,7.07
2022-09-23T06:36:43.201Z,6.20
2022-09-23T06:39:10.308Z,7.22
2022-09-23T06:41:36.824Z,6.78
2022-09-23T06:44:03.591Z,8.10
2022-09-23T06:46:31.456Z,5.78
2022-09-23T06:48:58.019Z,6.00
2022-09-23T06:51:24.528Z,5.57
2022-09-23T06:53:51.238Z,6.07
2022-09-23T06:56:19.794Z,6.13
2022-09-23T06:58:46.742Z,6.65
2022-09-23T07:01:17.768Z,8.38
2022-09-23T07:03:46.207Z,7.65
2022-09-23T07:06:13.099Z,5.40
2022-09-23T07:08:43.660Z,5.85
2022-09-23T07:11:12.197Z,8.85
2022-09-23T07:13:41.044Z,7.45
2022-09-23T07:16:08.421Z,6.03
2022-09-23T07:18:37.270Z,6.13
2022-09-23T07:21:15.893Z,7.15
2022-09-23T07:23:48.145Z,9.85
2022-09-23T07:26:16.225Z,9.38
2022-09-23T07:28:43.245Z,7.93
2022-09-23T07:31:12.938Z,9.40
2022-09-23T07:33:44.467Z,8.65
2022-09-23T07:36:14.050Z,6.97
2022-09-23T07:38:45.209Z,6.57
2022-09-23T07:41:14.866Z,9.05
2022-09-23T07:43:41.486Z,7.43
2022-09-23T07:46:11.542Z,13.70
2022-09-23T07:48:38.798Z,8.65
2022-09-23T07:51:11.125Z,8.20
2022-09-23T07:53:38.503Z,6.95
2022-09-23T07:56:06.489Z,8.48
2022-09-23T07:58:34.551Z,9.40
2022-09-23T08:01:10.135Z,11.13
2022-09-23T08:03:37.163Z,7.88
2022-09-23T08:06:10.366Z,8.50
2022-09-23T08:08:40.291Z,7.28
2022-09-23T08:11:10.094Z,6.95
2022-09-23T08:13:37.487Z,6.53
2022-09-23T08:16:04.552Z,8.20
2022-09-23T08:18:31.312Z,7.30
2022-09-23T08:20:57.912Z,8.68
2022-09-23T08:23:24.589Z,8.57
2022-09-23T08:25:59.705Z,12.98
2022-09-23T08:30:53.204Z,8.13
2022-09-23T08:33:23.389Z,8.38
2022-09-23T08:35:50.681Z,9.07
2022-09-23T08:38:17.295Z,10.13
2022-09-23T08:40:48.493Z,5.93
2022-09-23T08:43:29.716Z,7.00
2022-09-23T08:46:04.024Z,6.20
2022-09-23T08:48:34.441Z,6.45
2022-09-23T08:51:07.304Z,7.07
2022-09-23T08:53:38.045Z,5.88
2022-09-23T08:56:14.978Z,5.35
2022-09-23T08:58:53.580Z,3.75
2022-09-23T09:01:34.317Z,4.65
2022-09-23T09:04:22.314Z,6.15
2022-09-23T09:10:18.505Z,3.25
2022-09-23T09:13:07.273Z,4.72
2022-09-23T09:15:43.903Z,5.60
2022-09-23T09:18:21.636Z,5.43
2022-09-23T09:21:09.944Z,3.30
2022-09-23T09:23:56.438Z,4.32
2022-09-23T09:26:28.947Z,3.65
2022-09-23T09:29:23.858Z,3.85
2022-09-23T09:31:52.393Z,3.67
2022-09-23T09:34:59.892Z,3.47
2022-09-23T09:37:44.849Z,3.85
2022-09-23T09:40:20.230Z,2.83
2022-09-23T09:42:49.549Z,3.78
2022-09-23T09:46:08.153Z,2.95
2022-09-23T09:48:40.422Z,3.90
2022-09-23T09:51:22.499Z,4.38
2022-09-23T09:53:52.457Z,2.40
2022-09-23T09:56:32.644Z,3.28
2022-09-23T09:59:01.776Z,3.15
2022-09-23T10:01:33.807Z,4.43
2022-09-23T10:04:06.359Z,2.72
2022-09-23T10:06:34.913Z,3.75
2022-09-23T10:09:04.430Z,4.05
2022-09-23T10:11:32.542Z,2.97
2022-09-23T10:14:17.389Z,4.05
2022-09-23T10:16:45.603Z,3.03
2022-09-23T10:19:28.034Z,2.63
2022-09-23T10:21:59.742Z,3.33
2022-09-23T10:24:32.508Z,3.95
2022-09-23T10:27:09.447Z,2.78
2022-09-23T10:29:58.224Z,3.00
2022-09-23T10:32:33.448Z,2.75
2022-09-23T10:37:49.651Z,2.50
2022-09-23T10:40:48.992Z,2.47
2022-09-23T10:44:17.256Z,3.42
2022-09-23T10:47:06.175Z,3.97
2022-09-23T10:49:56.041Z,2.53
2022-09-23T10:52:47.307Z,4.43
2022-09-23T10:55:33.491Z,5.57
2022-09-23T10:58:25.494Z,3.08
2022-09-23T11:01:13.345Z,3.53
2022-09-23T11:03:56.507Z,4.05
2022-09-23T11:06:48.779Z,2.63
2022-09-23T11:09:28.880Z,3.05
2022-09-23T11:12:17.146Z,2.58
2022-09-23T11:15:31.044Z,4.05
2022-09-23T11:18:19.330Z,2.33
2022-09-23T11:21:20.454Z,5.22
2022-09-23T11:24:05.959Z,2.70
2022-09-23T11:29:37.134Z,2.80
2022-09-23T11:32:15.544Z,4.57
2022-09-23T11:34:55.096Z,2.65
2022-09-23T11:37:37.101Z,3.80
2022-09-23T11:40:31.864Z,2.63
2022-09-23T11:43:33.358Z,3.45
2022-09-23T11:46:18.729Z,2.78
2022-09-23T11:48:50.959Z,3.28
2022-09-23T11:51:31.851Z,3.17
2022-09-23T11:54:17.268Z,3.05
2022-09-23T11:56:52.942Z,2.45
2022-09-23T11:59:51.019Z,3.47
2022-09-23T12:03:05.917Z,4.63
2022-09-23T12:05:47.285Z,4.22
2022-09-23T12:08:33.454Z,2.35
2022-09-23T12:11:18.755Z,3.15
2022-09-23T12:14:03.902Z,2.40
2022-09-23T12:17:10.699Z,3.05
2022-09-23T12:19:55.512Z,3.13
2022-09-23T12:22:47.459Z,4.35
2022-09-23T12:25:35.221Z,2.55
2022-09-23T12:28:26.052Z,2.33
2022-09-23T12:30:56.117Z,2.20
2022-09-23T12:33:28.270Z,2.85
2022-09-23T12:36:07.163Z,2.75
2022-09-23T12:38:40.238Z,2.65
2022-09-23T12:41:27.966Z,3.42
2022-09-23T12:44:15.507Z,2.15
2022-09-23T12:46:46.192Z,2.17
2022-09-23T12:49:28.801Z,6.32
2022-09-23T12:52:10.706Z,3.28
2022-09-23T12:54:39.115Z,3.10
2022-09-23T12:57:10.575Z,2.63
2022-09-23T12:59:53.826Z,3.33
2022-09-23T13:02:24.509Z,4.50
2022-09-23T13:05:42.039Z,3.03
2022-09-23T13:08:24.606Z,4.07
2022-09-23T13:11:00.175Z,2.53
2022-09-23T13:13:37.725Z,2.60
2022-09-23T13:16:29.766Z,2.83
2022-09-23T13:18:57.698Z,6.43
2022-09-23T13:21:42.334Z,3.92
2022-09-23T13:24:33.022Z,1.88
2022-09-23T13:27:00.189Z,5.10
2022-09-23T13:29:28.171Z,2.83
2022-09-23T13:31:57.989Z,3.80
2022-09-23T13:34:28.799Z,4.40
2022-09-23T13:36:55.456Z,3.63
2022-09-23T13:39:27.530Z,4.15
2022-09-23T13:41:58.221Z,2.85
2022-09-23T13:44:24.949Z,5.07
2022-09-23T13:46:59.787Z,2.90
2022-09-23T13:49:35.796Z,4.03
2022-09-23T13:52:03.601Z,4.65
2022-09-23T13:54:36.113Z,3.13
2022-09-23T13:57:03.447Z,3.13
2022-09-23T13:59:37.062Z,3.05
2022-09-23T14:02:12.225Z,4.10
2022-09-23T14:04:39.251Z,4.78
2022-09-23T14:07:09.117Z,6.40
2022-09-23T14:09:37.553Z,3.40
2022-09-23T14:12:06.199Z,3.17
2022-09-23T14:14:34.718Z,2.35
2022-09-23T14:17:02.482Z,2.53
2022-09-23T14:19:29.186Z,3.08
2022-09-23T14:21:56.525Z,4.05
2022-09-23T14:24:32.954Z,3.42
2022-09-23T14:27:07.813Z,2.92
2022-09-23T14:29:40.062Z,2.50
2022-09-23T14:32:13.136Z,2.85
2022-09-23T14:34:54.989Z,2.10
2022-09-23T14:37:48.821Z,3.05
2022-09-23T14:40:22.788Z,5.35
2022-09-23T14:43:01.041Z,5.28
2022-09-23T14:45:32.833Z,3.17
2022-09-23T14:48:05.117Z,4.45
2022-09-23T14:50:47.030Z,2.20
2022-09-23T14:53:22.871Z,2.78
2022-09-23T14:55:57.208Z,3.05
2022-09-23T14:58:28.450Z,3.08
2022-09-23T15:00:58.068Z,6.18
2022-09-23T15:03:25.027Z,3.60
2022-09-23T15:05:57.985Z,3.88
2022-09-23T15:08:27.346Z,2.90
2022-09-23T15:10:54.749Z,1.85
2022-09-23T15:13:27.299Z,4.28
2022-09-23T15:15:55.199Z,1.92
2022-09-23T15:18:25.240Z,4.13
2022-09-23T15:20:53.098Z,5.78
2022-09-23T15:23:43.563Z,2.42
2022-09-23T15:26:15.363Z,5.53
2022-09-23T15:28:42.714Z,4.28
2022-09-23T15:31:14.954Z,2.42
2022-09-23T15:33:48.331Z,2.38
2022-09-23T15:36:19.211Z,2.22
2022-09-23T15:38:46.425Z,7.63
2022-09-23T15:41:14.265Z,3.45
2022-09-23T15:43:44.126Z,6.90
2022-09-23T15:46:26.367Z,2.30
2022-09-23T15:49:05.565Z,5.20
2022-09-23T15:51:32.391Z,4.15
2022-09-23T15:53:58.898Z,3.28
2022-09-23T15:56:26.930Z,2.85
2022-09-23T15:58:53.548Z,6.93
2022-09-23T16:01:33.013Z,3.83
2022-09-23T16:04:03.814Z,5.93
2022-09-23T16:06:31.452Z,6.35
2022-09-23T16:08:58.071Z,3.15
2022-09-23T16:11:30.032Z,6.78
2022-09-23T16:13:56.550Z,2.78
2022-09-23T16:16:23.219Z,6.22
2022-09-23T16:18:53.314Z,7.15
2022-09-23T16:21:23.651Z,2.55
2022-09-23T16:23:51.367Z,3.88
2022-09-23T16:26:19.683Z,2.90
2022-09-23T16:28:47.850Z,2.70
2022-09-23T16:31:16.029Z,3.55
2022-09-23T16:33:44.194Z,3.50
2022-09-23T16:36:17.290Z,4.28
2022-09-23T16:38:44.319Z,8.77
2022-09-23T16:41:11.568Z,3.47
2022-09-23T16:43:39.698Z,5.78
2022-09-23T16:46:14.471Z,4.60
2022-09-23T16:48:42.124Z,3.67
2022-09-23T16:51:14.870Z,4.72
2022-09-23T16:53:42.512Z,6.97
2022-09-23T16:56:11.306Z,5.03
2022-09-23T16:58:39.463Z,5.18
2022-09-23T17:01:26.690Z,7.35
2022-09-23T17:03:53.417Z,5.43
2022-09-23T17:06:20.309Z,3.70
2022-09-23T17:08:50.958Z,4.88
2022-09-23T17:11:17.676Z,4.95
2022-09-23T17:13:45.000Z,5.90
2022-09-23T17:16:22.862Z,5.35
2022-09-23T17:18:49.397Z,8.68
2022-09-23T17:21:16.008Z,5.72
2022-09-23T17:23:42.524Z,5.72
2022-09-23T17:26:09.781Z,4.60
2022-09-23T17:28:36.585Z,7.03
2022-09-23T17:31:04.883Z,3.08
2022-09-23T17:33:33.246Z,4.65
2022-09-23T17:36:00.045Z,5.20
2022-09-23T17:38:29.371Z,5.45
2022-09-23T17:40:59.234Z,5.53
2022-09-23T17:43:27.958Z,4.72
2022-09-23T17:46:06.094Z,5.85
2022-09-23T17:48:35.124Z,6.35
2022-09-23T17:51:14.142Z,4.95
2022-09-23T17:53:42.571Z,6.70
2022-09-23T17:56:16.054Z,5.90
2022-09-23T17:58:43.333Z,5.90
2022-09-23T18:01:12.653Z,4.90
2022-09-23T18:03:39.464Z,3.03
2022-09-23T18:06:27.954Z,5.82
2022-09-23T18:08:55.946Z,5.75
2022-09-23T18:11:25.650Z,4.38
2022-09-23T18:14:00.830Z,6.85
2022-09-23T18:18:57.644Z,8.50
2022-09-23T18:21:26.954Z,8.82
2022-09-23T18:23:53.894Z,8.65
2022-09-23T18:26:22.498Z,8.82
2022-09-23T18:28:52.744Z,8.32
2022-09-23T18:31:20.211Z,8.98
2022-09-23T18:33:51.426Z,11.52
2022-09-23T18:36:19.623Z,11.13
2022-09-23T18:38:47.546Z,9.85
2022-09-23T18:41:14.609Z,8.98
2022-09-23T18:43:46.312Z,9.27
2022-09-23T18:46:23.312Z,7.05
2022-09-23T18:49:09.465Z,7.47
2022-09-23T18:51:38.548Z,7.10
2022-09-23T18:54:07.186Z,8.05
2022-09-23T18:56:41.856Z,8.35
2022-09-23T18:59:12.299Z,6.53
2022-09-23T19:01:39.214Z,7.95
2022-09-23T19:04:07.046Z,9.43
2022-09-23T19:06:35.018Z,12.15
2022-09-23T19:09:02.022Z,9.32
2022-09-23T19:11:28.617Z,7.95
2022-09-23T19:14:02.387Z,8.32
2022-09-23T19:16:31.667Z,9.20
2022-09-23T19:18:59.706Z,7.40
2022-09-23T19:21:27.792Z,7.20
2022-09-23T19:23:56.550Z,9.00
2022-09-23T19:26:30.985Z,9.70
2022-09-23T19:28:59.026Z,9.23
2022-09-23T19:31:29.066Z,6.75
2022-09-23T19:33:58.633Z,8.57
2022-09-23T19:36:32.038Z,6.93
2022-09-23T19:39:03.867Z,7.20
2022-09-23T19:41:32.096Z,5.72
2022-09-23T19:44:02.956Z,5.10
2022-09-23T19:46:31.047Z,10.38
2022-09-23T19:48:58.418Z,6.45
2022-09-23T19:51:25.592Z,7.15
2022-09-23T19:53:52.816Z,7.50
2022-09-23T19:56:19.818Z,8.43
2022-09-23T19:58:48.065Z,10.20
2022-09-23T20:01:16.228Z,11.18
2022-09-23T20:03:46.995Z,10.95
2022-09-23T20:06:15.012Z,12.80
2022-09-23T20:08:42.058Z,9.27
2022-09-23T20:11:30.274Z,10.02
2022-09-23T20:14:01.520Z,8.48
2022-09-23T20:16:31.828Z,9.48
2022-09-23T20:18:59.833Z,9.38
2022-09-23T20:21:28.041Z,10.82
2022-09-23T20:23:55.017Z,9.60
2022-09-23T20:26:40.380Z,10.40
2022-09-23T20:29:08.714Z,11.05
2022-09-23T20:31:35.473Z,13.18
2022-09-23T20:34:05.352Z,8.48
2022-09-23T20:36:32.817Z,11.30
2022-09-23T20:39:01.346Z,12.95
2022-09-23T20:41:29.670Z,13.50
2022-09-23T20:44:00.420Z,15.48
2022-09-23T20:46:28.495Z,13.20
2022-09-23T20:48:56.566Z,13.70
2022-09-23T20:51:24.532Z,15.93
2022-09-23T20:53:52.672Z,14.13
2022-09-23T20:56:20.683Z,16.23
2022-09-23T20:58:48.413Z,14.65
2022-09-23T21:01:15.565Z,13.35
2022-09-23T21:03:44.903Z,14.93
2022-09-23T21:06:16.405Z,15.38
2022-09-23T21:08:44.311Z,10.80
2022-09-23T21:11:13.248Z,14.57
2022-09-23T21:13:39.830Z,11.60
2022-09-23T21:16:10.338Z,10.52
2022-09-23T21:18:38.248Z,13.95
2022-09-23T21:21:06.134Z,11.25
2022-09-23T21:23:38.260Z,11.68
2022-09-23T21:26:10.992Z,11.25
2022-09-23T21:28:48.545Z,12.40
2022-09-23T21:31:23.704Z,12.90
2022-09-23T21:34:04.429Z,11.65
2022-09-23T21:36:33.144Z,13.60
2022-09-23T21:39:01.634Z,15.23
2022-09-23T21:41:28.286Z,10.43
2022-09-23T21:43:57.893Z,12.82
2022-09-23T21:46:25.747Z,8.98
2022-09-23T21:48:54.978Z,9.40
2022-09-23T21:51:27.094Z,11.02
2022-09-23T21:53:55.410Z,9.90
2022-09-23T21:56:24.879Z,9.38
2022-09-23T21:58:53.619Z,10.57
2022-09-23T22:01:23.357Z,11.65
2022-09-23T22:03:58.596Z,10.80
2022-09-23T22:08:58.847Z,11.32
2022-09-23T22:11:45.971Z,13.18
2022-09-23T22:14:13.775Z,10.98
2022-09-23T22:16:41.598Z,14.20
2022-09-23T22:19:09.278Z,10.85
2022-09-23T22:21:38.568Z,13.57
2022-09-23T22:24:07.521Z,11.32
2022-09-23T22:26:39.329Z,10.90
2022-09-23T22:29:26.811Z,10.70
2022-09-23T22:32:12.059Z,11.90
2022-09-23T22:34:50.534Z,8.90
2022-09-23T22:37:21.564Z,12.32
2022-09-23T22:39:48.128Z,11.25
2022-09-23T22:42:14.661Z,10.65
2022-09-23T22:44:41.185Z,9.10
2022-09-23T22:47:09.114Z,12.57
2022-09-23T22:49:35.861Z,10.52
2022-09-23T22:52:03.956Z,11.32
2022-09-23T22:54:33.948Z,10.90
2022-09-23T22:57:03.060Z,15.23
2022-09-23T22:59:29.777Z,12.68
2022-09-23T23:01:57.025Z,11.23
2022-09-23T23:04:23.678Z,15.18
2022-09-23T23:06:50.164Z,14.38
2022-09-23T23:09:18.410Z,13.80
2022-09-23T23:11:45.699Z,16.50
2022-09-23T23:14:14.811Z,19.60
2022-09-23T23:16:41.993Z,12.77
2022-09-23T23:19:11.921Z,12.18
2022-09-23T23:21:39.702Z,13.07
2022-09-23T23:24:06.677Z,13.80
2022-09-23T23:26:34.316Z,12.07
2022-09-23T23:29:02.088Z,12.70
2022-09-23T23:31:31.795Z,12.55
2022-09-23T23:33:58.838Z,12.20
2022-09-23T23:36:25.332Z,10.77
2022-09-23T23:38:51.986Z,10.50
2022-09-23T23:41:22.436Z,9.02
2022-09-23T23:43:54.949Z,11.20
2022-09-23T23:46:25.173Z,10.73
2022-09-23T23:48:52.604Z,8.88
2022-09-23T23:51:19.408Z,8.98
2022-09-23T23:53:49.714Z,13.73
2022-09-23T23:56:18.782Z,9.82
2022-09-23T23:58:45.807Z,10.63
