createdAt,value
2019-02-20T13:41:52.116Z,15.20
2019-02-20T13:44:22.061Z,16.20
2019-02-20T13:46:51.016Z,17.20
2019-02-20T13:49:19.884Z,17.30
2019-02-20T13:51:48.682Z,18.10
2019-02-20T13:54:21.116Z,18.70
2019-02-20T13:56:49.954Z,19.00
2019-02-20T13:59:18.830Z,19.30
2019-02-20T14:01:48.115Z,18.90
2019-02-20T14:04:17.219Z,19.00
2019-02-20T14:06:46.083Z,18.50
2019-02-20T14:09:15.332Z,19.40
2019-02-20T14:11:44.305Z,18.40
2019-02-20T14:14:16.837Z,16.40
2019-02-20T14:16:45.754Z,16.10
2019-02-20T14:19:14.852Z,16.20
2019-02-20T14:21:43.694Z,15.70
2019-02-20T14:24:12.712Z,16.20
2019-02-20T14:26:41.526Z,16.00
2019-02-20T14:29:10.419Z,15.80
2019-02-20T14:31:39.300Z,17.30
2019-02-20T14:34:08.606Z,17.30
2019-02-20T14:36:37.427Z,17.60
2019-02-20T14:39:08.027Z,17.80
2019-02-20T14:41:37.602Z,15.40
2019-02-20T14:44:06.417Z,13.90
2019-02-20T14:46:36.315Z,13.10
2019-02-20T14:49:07.360Z,12.80
2019-02-20T14:51:36.386Z,12.50
2019-02-20T14:54:05.577Z,11.50
2019-02-20T14:56:34.535Z,12.30
2019-02-20T14:59:03.442Z,12.20
2019-02-20T15:01:32.497Z,12.00
2019-02-20T15:04:02.756Z,12.10
2019-02-20T15:06:32.084Z,12.20
2019-02-20T15:09:01.459Z,13.00
2019-02-20T15:11:30.352Z,12.30
2019-02-20T15:13:59.133Z,12.30
2019-02-20T15:16:28.084Z,12.10
2019-02-20T15:18:57.223Z,12.10
2019-02-20T15:21:26.303Z,11.90
2019-02-20T15:23:55.285Z,11.90
2019-02-20T15:26:26.102Z,11.80
2019-02-20T15:28:55.068Z,11.70
2019-02-20T15:31:33.167Z,11.50
2019-02-20T15:33:54.756Z,11.60
2019-02-20T15:36:24.061Z,11.70
2019-02-20T15:38:52.862Z,11.60
2019-02-20T15:41:22.048Z,11.30
2019-02-20T15:43:51.623Z,11.60
2019-02-20T15:46:20.696Z,11.40
2019-02-20T15:48:49.712Z,11.40
2019-02-20T15:51:18.613Z,11.30
2019-02-20T15:53:48.853Z,11.20
2019-02-20T15:56:18.057Z,11.30
2019-02-20T15:58:50.276Z,11.20
2019-02-20T16:01:19.287Z,11.20
2019-02-20T16:03:48.366Z,11.10
2019-02-20T16:06:20.401Z,11.20
2019-02-20T16:08:49.568Z,11.20
2019-02-20T16:11:18.798Z,10.30
2019-02-20T16:13:50.091Z,11.00
2019-02-20T16:16:19.258Z,10.90
2019-02-20T16:18:48.480Z,10.90
2019-02-20T16:21:17.674Z,11.00
2019-02-20T16:23:46.768Z,10.90
2019-02-20T16:26:16.190Z,10.80
2019-02-20T16:28:45.276Z,10.80
2019-02-20T16:31:17.265Z,10.70
2019-02-20T16:33:46.841Z,10.40
2019-02-20T16:36:16.047Z,10.70
2019-02-20T16:38:45.560Z,10.60
2019-02-20T16:41:15.876Z,10.50
2019-02-20T16:43:45.171Z,10.50
2019-02-20T16:46:17.232Z,10.40
2019-02-20T16:48:46.553Z,10.40
2019-02-20T16:51:16.323Z,9.80
2019-02-20T16:53:45.558Z,10.50
2019-02-20T16:56:19.832Z,10.40
2019-02-20T16:58:49.051Z,10.30
2019-02-20T17:01:20.073Z,10.30
2019-02-20T17:03:49.666Z,10.60
2019-02-20T17:06:19.337Z,10.30
2019-02-20T17:08:48.332Z,10.20
2019-02-20T17:11:18.051Z,10.20
2019-02-20T17:13:49.260Z,9.70
2019-02-20T17:16:21.786Z,10.00
2019-02-20T17:18:51.036Z,9.60
2019-02-20T17:21:20.445Z,9.30
2019-02-20T17:23:50.041Z,9.60
2019-02-20T17:26:19.370Z,9.70
2019-02-20T17:28:48.688Z,9.70
2019-02-20T17:31:17.788Z,9.70
2019-02-20T17:33:46.696Z,9.70
2019-02-20T17:36:16.106Z,9.70
2019-02-20T17:38:45.057Z,9.60
2019-02-20T17:41:14.428Z,9.70
2019-02-20T17:43:43.295Z,9.80
2019-02-20T17:46:12.220Z,9.50
2019-02-20T17:48:41.283Z,9.40
2019-02-20T17:51:10.436Z,9.50
2019-02-20T17:53:39.342Z,8.70
2019-02-20T17:56:08.361Z,9.40
2019-02-20T17:58:37.658Z,9.30
2019-02-20T18:01:09.448Z,9.30
2019-02-20T18:03:38.960Z,9.30
2019-02-20T18:06:08.256Z,9.20
2019-02-20T18:08:40.045Z,9.10
2019-02-20T18:11:09.175Z,9.30
2019-02-20T18:13:38.093Z,9.10
2019-02-20T18:16:07.296Z,9.80
2019-02-20T18:18:37.564Z,9.10
2019-02-20T18:21:07.924Z,9.10
2019-02-20T18:23:37.879Z,9.10
2019-02-20T18:26:07.293Z,9.10
2019-02-20T18:28:40.349Z,9.00
2019-02-20T18:31:09.624Z,9.00
2019-02-20T18:33:41.307Z,9.00
2019-02-20T18:36:11.638Z,8.50
2019-02-20T18:38:41.462Z,8.90
2019-02-20T18:41:10.906Z,8.80
2019-02-20T18:43:40.388Z,8.80
2019-02-20T18:46:10.204Z,8.90
2019-02-20T18:48:39.781Z,8.90
2019-02-20T18:51:10.039Z,8.90
2019-02-20T18:53:40.536Z,8.90
2019-02-20T18:56:09.491Z,8.80
2019-02-20T18:58:39.489Z,8.70
2019-02-20T19:01:08.971Z,8.70
2019-02-20T19:03:53.322Z,8.70
2019-02-20T19:06:22.377Z,8.80
2019-02-20T19:08:56.331Z,8.70
2019-02-20T19:12:15.666Z,8.70
2019-02-20T19:15:40.793Z,8.70
2019-02-20T19:19:02.480Z,8.60
2019-02-20T19:21:54.022Z,8.60
2019-02-20T19:25:03.361Z,8.60
2019-02-20T19:27:59.569Z,8.50
2019-02-20T19:31:02.722Z,8.60
2019-02-20T19:34:05.114Z,8.50
2019-02-20T19:36:59.709Z,8.60
2019-02-20T19:39:47.093Z,8.50
2019-02-20T19:42:43.099Z,8.60
2019-02-20T19:45:37.907Z,8.40
2019-02-20T19:48:49.125Z,8.40
2019-02-20T19:52:26.485Z,8.40
2019-02-20T19:55:48.325Z,8.20
2019-02-20T19:58:58.201Z,8.20
2019-02-20T20:02:28.440Z,8.30
2019-02-20T20:05:29.441Z,8.00
2019-02-20T20:08:32.512Z,8.00
2019-02-20T20:11:44.539Z,8.00
2019-02-20T20:14:51.557Z,8.10
2019-02-20T20:17:58.293Z,8.00
2019-02-20T20:21:10.627Z,7.90
2019-02-20T20:24:22.822Z,7.90
2019-02-20T20:27:33.268Z,7.90
2019-02-20T20:31:04.820Z,7.90
2019-02-20T20:34:25.720Z,8.00
2019-02-20T20:37:23.294Z,7.90
2019-02-20T20:40:29.922Z,7.80
2019-02-20T20:43:39.665Z,7.90
2019-02-20T20:46:59.253Z,7.80
2019-02-20T20:50:13.331Z,7.70
2019-02-20T20:52:54.157Z,7.70
2019-02-20T20:56:28.885Z,7.70
2019-02-20T20:59:25.400Z,7.70
2019-02-20T21:02:25.914Z,7.70
2019-02-20T21:05:45.237Z,7.80
2019-02-20T21:08:53.849Z,7.80
2019-02-20T21:12:14.954Z,7.80
2019-02-20T21:14:55.335Z,7.80
2019-02-20T21:18:02.738Z,7.80
2019-02-20T21:21:10.162Z,7.80
2019-02-20T21:24:02.785Z,7.80
2019-02-20T21:27:16.256Z,7.80
2019-02-20T21:30:38.873Z,7.80
2019-02-20T21:33:51.125Z,7.70
2019-02-20T21:36:51.412Z,7.80
2019-02-20T21:39:58.942Z,7.80
2019-02-20T21:42:43.842Z,7.70
2019-02-20T21:46:05.539Z,7.80
2019-02-20T21:49:39.750Z,7.80
2019-02-20T21:52:45.722Z,7.80
2019-02-20T21:56:06.265Z,7.80
2019-02-20T21:58:59.568Z,7.80
2019-02-20T22:02:01.567Z,7.70
2019-02-20T22:05:11.974Z,7.80
2019-02-20T22:08:13.065Z,7.70
2019-02-20T22:11:30.544Z,7.70
2019-02-20T22:14:33.028Z,7.60
2019-02-20T22:17:40.970Z,7.60
2019-02-20T22:20:51.404Z,7.60
2019-02-20T22:23:46.800Z,7.60
2019-02-20T22:26:32.725Z,7.50
2019-02-20T22:29:50.123Z,7.50
2019-02-20T22:32:40.659Z,7.40
2019-02-20T22:35:27.220Z,7.30
2019-02-20T22:38:49.346Z,7.30
2019-02-20T22:42:07.549Z,7.30
2019-02-20T22:45:14.389Z,7.40
2019-02-20T22:48:40.788Z,7.30
2019-02-20T22:51:24.129Z,7.30
2019-02-20T22:54:42.089Z,7.30
2019-02-20T22:57:45.934Z,7.30
2019-02-20T23:01:08.331Z,7.30
2019-02-20T23:04:13.841Z,7.30
2019-02-20T23:06:59.489Z,7.30
2019-02-20T23:10:02.479Z,7.30
2019-02-20T23:13:18.596Z,7.40
2019-02-20T23:16:06.427Z,7.40
2019-02-20T23:18:41.202Z,7.30
2019-02-20T23:21:10.644Z,7.40
2019-02-20T23:23:56.369Z,7.30
2019-02-20T23:26:33.189Z,7.40
2019-02-20T23:29:02.383Z,7.40
2019-02-20T23:31:32.826Z,7.40
2019-02-20T23:34:14.794Z,7.40
2019-02-20T23:36:44.964Z,7.40
2019-02-20T23:39:14.699Z,7.50
2019-02-20T23:41:44.198Z,7.50
2019-02-20T23:44:13.493Z,7.50
2019-02-20T23:46:42.696Z,7.50
2019-02-20T23:49:12.848Z,7.50
2019-02-20T23:51:42.061Z,7.50
2019-02-20T23:54:12.039Z,7.50
2019-02-20T23:56:44.060Z,7.50
2019-02-20T23:59:25.289Z,7.40
