createdAt,value
2019-05-09T00:02:13.206Z,8.37
2019-05-09T00:04:44.054Z,7.17
2019-05-09T00:07:14.219Z,5.73
2019-05-09T00:09:45.913Z,5.83
2019-05-09T00:12:15.644Z,5.47
2019-05-09T00:14:45.474Z,4.13
2019-05-09T00:17:15.758Z,7.43
2019-05-09T00:19:45.477Z,5.00
2019-05-09T00:22:17.652Z,5.93
2019-05-09T00:24:47.369Z,5.43
2019-05-09T00:27:17.060Z,6.57
2019-05-09T00:29:50.425Z,6.00
2019-05-09T00:32:28.815Z,6.00
2019-05-09T00:35:07.284Z,4.87
2019-05-09T00:38:00.717Z,11.03
2019-05-09T00:40:30.445Z,5.30
2019-05-09T00:43:00.159Z,5.03
2019-05-09T00:45:48.731Z,6.30
2019-05-09T00:48:22.934Z,8.17
2019-05-09T00:50:54.377Z,4.23
2019-05-09T00:53:23.707Z,7.47
2019-05-09T00:55:53.413Z,5.63
2019-05-09T00:58:24.165Z,5.23
2019-05-09T01:00:54.979Z,7.87
2019-05-09T01:03:24.699Z,5.80
2019-05-09T01:05:54.458Z,7.20
2019-05-09T01:08:24.245Z,5.87
2019-05-09T01:11:08.164Z,5.17
2019-05-09T01:13:25.383Z,8.27
2019-05-09T01:15:55.096Z,7.13
2019-05-09T01:18:28.713Z,6.27
2019-05-09T01:20:58.394Z,4.90
2019-05-09T01:23:28.174Z,5.70
2019-05-09T01:25:57.940Z,4.47
2019-05-09T01:28:27.697Z,4.00
2019-05-09T01:30:57.426Z,3.77
2019-05-09T01:33:40.297Z,5.03
2019-05-09T01:36:10.064Z,9.10
2019-05-09T01:38:39.738Z,5.30
2019-05-09T01:41:22.881Z,5.27
2019-05-09T01:43:40.878Z,7.03
2019-05-09T01:46:10.639Z,7.90
2019-05-09T01:48:40.390Z,4.87
2019-05-09T01:51:10.097Z,4.77
2019-05-09T01:53:44.730Z,7.07
2019-05-09T01:56:14.459Z,8.23
2019-05-09T01:58:44.201Z,5.10
2019-05-09T02:01:13.967Z,6.43
2019-05-09T02:03:44.257Z,6.27
2019-05-09T02:06:14.204Z,6.73
2019-05-09T02:08:43.978Z,5.63
2019-05-09T02:11:13.781Z,3.93
2019-05-09T02:13:44.244Z,5.73
2019-05-09T02:16:43.255Z,4.17
2019-05-09T02:19:18.251Z,6.13
2019-05-09T02:21:47.991Z,6.03
2019-05-09T02:24:17.799Z,7.73
2019-05-09T02:26:47.560Z,6.57
2019-05-09T02:29:17.277Z,7.07
2019-05-09T02:31:47.025Z,5.67
2019-05-09T02:34:17.000Z,5.10
2019-05-09T02:36:49.627Z,8.60
2019-05-09T02:39:18.954Z,5.87
2019-05-09T02:42:03.591Z,4.87
2019-05-09T02:44:20.373Z,6.53
2019-05-09T02:47:04.746Z,5.87
2019-05-09T02:49:34.474Z,5.73
2019-05-09T02:52:04.289Z,5.57
2019-05-09T02:54:34.062Z,5.57
2019-05-09T02:57:03.831Z,5.30
2019-05-09T02:59:50.393Z,6.63
2019-05-09T03:02:48.839Z,4.90
2019-05-09T03:05:19.619Z,4.50
2019-05-09T03:07:49.765Z,4.77
2019-05-09T03:10:20.863Z,6.83
2019-05-09T03:12:51.154Z,6.60
2019-05-09T03:15:21.262Z,6.97
2019-05-09T03:17:51.028Z,6.00
2019-05-09T03:20:28.862Z,7.33
2019-05-09T03:22:58.702Z,8.10
2019-05-09T03:25:29.089Z,6.53
2019-05-09T03:28:05.640Z,6.80
2019-05-09T03:30:39.807Z,7.03
2019-05-09T03:33:10.493Z,5.10
2019-05-09T03:35:40.710Z,6.23
2019-05-09T03:38:10.458Z,3.90
2019-05-09T03:40:40.229Z,5.17
2019-05-09T03:43:09.920Z,6.83
2019-05-09T03:45:49.510Z,4.93
2019-05-09T03:48:25.273Z,5.97
2019-05-09T03:50:55.059Z,5.83
2019-05-09T03:53:24.879Z,5.60
2019-05-09T03:55:57.606Z,6.43
2019-05-09T03:58:28.213Z,6.33
2019-05-09T04:00:58.133Z,6.00
2019-05-09T04:03:27.910Z,7.03
2019-05-09T04:06:02.698Z,8.80
2019-05-09T04:08:29.013Z,8.37
2019-05-09T04:10:58.854Z,6.80
2019-05-09T04:13:38.374Z,8.33
2019-05-09T04:16:07.726Z,8.50
2019-05-09T04:18:40.304Z,6.93
2019-05-09T04:21:09.370Z,4.03
2019-05-09T04:23:39.225Z,7.23
2019-05-09T04:26:30.640Z,9.00
2019-05-09T04:29:00.411Z,6.77
2019-05-09T04:31:30.198Z,6.40
2019-05-09T04:34:00.069Z,6.13
2019-05-09T04:36:41.719Z,5.43
2019-05-09T04:39:21.489Z,7.10
2019-05-09T04:41:45.668Z,7.20
2019-05-09T04:44:57.134Z,8.37
2019-05-09T04:47:20.829Z,6.57
2019-05-09T04:49:50.559Z,8.70
2019-05-09T04:52:20.548Z,6.93
2019-05-09T04:54:50.292Z,7.37
2019-05-09T04:57:20.017Z,5.03
2019-05-09T04:59:49.827Z,7.47
2019-05-09T05:02:38.124Z,5.57
2019-05-09T05:05:08.196Z,7.93
2019-05-09T05:07:39.467Z,8.67
2019-05-09T05:10:10.035Z,7.93
2019-05-09T05:12:39.994Z,4.93
2019-05-09T05:15:10.511Z,5.20
2019-05-09T05:17:40.298Z,8.27
2019-05-09T05:20:13.990Z,7.43
2019-05-09T05:22:58.028Z,6.70
2019-05-09T05:25:27.921Z,8.63
2019-05-09T05:27:58.186Z,9.87
2019-05-09T05:30:28.488Z,8.50
2019-05-09T05:33:27.757Z,10.10
2019-05-09T05:35:59.785Z,5.13
2019-05-09T05:38:29.554Z,5.17
2019-05-09T05:40:59.281Z,9.07
2019-05-09T05:43:40.827Z,6.43
2019-05-09T05:46:19.349Z,12.33
2019-05-09T05:48:50.214Z,7.37
2019-05-09T05:51:19.905Z,10.23
2019-05-09T05:53:49.701Z,8.90
2019-05-09T05:56:19.474Z,8.03
2019-05-09T05:58:49.185Z,10.70
2019-05-09T06:01:19.322Z,9.80
2019-05-09T06:03:49.062Z,6.53
2019-05-09T06:06:18.821Z,12.30
2019-05-09T06:08:48.647Z,17.10
2019-05-09T06:11:20.738Z,7.43
2019-05-09T06:13:56.468Z,11.73
2019-05-09T06:16:22.405Z,12.33
2019-05-09T06:18:52.497Z,8.47
2019-05-09T06:21:22.252Z,11.93
2019-05-09T06:23:53.081Z,11.60
2019-05-09T06:26:22.868Z,10.67
2019-05-09T06:28:52.614Z,7.70
2019-05-09T06:31:22.434Z,12.47
2019-05-09T06:33:53.624Z,15.27
2019-05-09T06:36:23.691Z,9.03
2019-05-09T06:38:53.548Z,15.30
2019-05-09T06:41:25.130Z,15.10
2019-05-09T06:44:16.946Z,9.50
2019-05-09T06:46:48.241Z,10.10
2019-05-09T06:49:28.402Z,19.03
2019-05-09T06:51:54.370Z,7.27
2019-05-09T06:54:24.134Z,5.20
2019-05-09T06:56:53.892Z,8.33
2019-05-09T06:59:23.605Z,8.53
2019-05-09T07:01:59.813Z,14.53
2019-05-09T07:04:58.236Z,20.43
2019-05-09T07:07:43.674Z,11.90
2019-05-09T07:10:13.409Z,12.13
2019-05-09T07:12:43.188Z,16.20
2019-05-09T07:15:13.282Z,6.07
2019-05-09T07:17:43.026Z,11.80
2019-05-09T07:20:12.840Z,11.33
2019-05-09T07:23:00.538Z,10.73
2019-05-09T07:25:47.981Z,15.27
2019-05-09T07:28:18.586Z,14.97
2019-05-09T07:31:13.144Z,7.67
2019-05-09T07:34:01.812Z,9.00
2019-05-09T07:36:31.671Z,8.27
2019-05-09T07:39:01.398Z,11.83
2019-05-09T07:41:33.684Z,7.70
2019-05-09T07:44:02.647Z,11.60
2019-05-09T07:46:33.982Z,11.27
2019-05-09T07:49:08.602Z,9.30
2019-05-09T07:51:37.988Z,7.93
2019-05-09T07:54:20.726Z,12.67
2019-05-09T07:56:39.104Z,12.27
2019-05-09T07:59:08.861Z,12.30
2019-05-09T08:01:38.645Z,12.03
2019-05-09T08:04:08.536Z,15.83
2019-05-09T08:06:38.295Z,18.93
2019-05-09T08:09:11.126Z,10.53
2019-05-09T08:11:40.933Z,16.97
2019-05-09T08:14:11.054Z,8.33
2019-05-09T08:16:41.311Z,13.77
2019-05-09T08:19:11.035Z,9.00
2019-05-09T08:21:40.863Z,11.40
2019-05-09T08:24:10.647Z,9.80
2019-05-09T08:26:40.450Z,9.17
2019-05-09T08:29:10.223Z,8.97
2019-05-09T08:31:40.456Z,13.97
2019-05-09T08:34:10.806Z,9.57
2019-05-09T08:36:40.622Z,19.83
2019-05-09T08:39:10.405Z,10.43
2019-05-09T08:41:40.204Z,22.00
2019-05-09T08:44:09.979Z,21.53
2019-05-09T08:46:39.777Z,16.43
2019-05-09T08:49:09.679Z,8.03
2019-05-09T08:52:15.527Z,9.07
2019-05-09T08:55:08.485Z,10.47
2019-05-09T08:57:38.483Z,12.93
2019-05-09T09:00:09.160Z,18.30
2019-05-09T09:02:38.869Z,15.13
2019-05-09T09:05:08.905Z,8.63
2019-05-09T09:07:39.214Z,12.03
2019-05-09T09:10:09.021Z,12.83
2019-05-09T09:12:38.737Z,14.07
2019-05-09T09:15:08.699Z,16.97
2019-05-09T09:17:38.707Z,28.90
2019-05-09T09:20:10.182Z,12.30
2019-05-09T09:22:39.931Z,19.93
2019-05-09T09:25:09.781Z,17.17
2019-05-09T09:27:39.525Z,8.07
2019-05-09T09:30:20.325Z,42.17
2019-05-09T09:32:41.225Z,10.97
2019-05-09T09:35:11.064Z,11.00
2019-05-09T09:37:48.598Z,9.70
2019-05-09T09:40:12.359Z,14.53
2019-05-09T09:42:42.089Z,17.50
2019-05-09T09:45:11.930Z,13.67
2019-05-09T09:47:41.668Z,9.57
2019-05-09T09:50:11.582Z,9.87
2019-05-09T09:52:41.324Z,12.00
2019-05-09T09:55:11.240Z,10.23
2019-05-09T09:57:40.937Z,9.00
2019-05-09T10:00:33.701Z,6.73
2019-05-09T10:03:04.029Z,11.00
2019-05-09T10:05:38.069Z,11.43
2019-05-09T10:08:13.277Z,10.50
2019-05-09T10:10:39.612Z,11.60
2019-05-09T10:13:10.831Z,16.13
2019-05-09T10:15:49.867Z,14.63
2019-05-09T10:18:47.476Z,8.93
2019-05-09T10:21:21.141Z,4.90
2019-05-09T10:23:50.906Z,12.73
2019-05-09T10:26:20.673Z,6.27
2019-05-09T10:28:50.385Z,13.00
2019-05-09T10:31:20.135Z,6.43
2019-05-09T10:33:49.844Z,17.23
2019-05-09T10:36:19.560Z,10.07
2019-05-09T10:38:49.379Z,10.58
2019-05-09T10:41:19.094Z,7.70
2019-05-09T10:44:25.910Z,13.40
2019-05-09T10:47:19.267Z,9.63
2019-05-09T10:49:48.885Z,10.70
2019-05-09T10:52:20.696Z,9.03
2019-05-09T10:54:50.386Z,17.17
2019-05-09T10:57:20.131Z,7.27
2019-05-09T10:59:50.468Z,14.60
2019-05-09T11:02:20.266Z,12.50
2019-05-09T11:04:50.037Z,14.47
2019-05-09T11:07:19.739Z,13.90
2019-05-09T11:09:49.499Z,11.87
2019-05-09T11:12:19.278Z,21.07
2019-05-09T11:14:49.025Z,12.30
2019-05-09T11:17:21.781Z,6.67
2019-05-09T11:19:50.257Z,10.80
2019-05-09T11:22:23.345Z,8.13
2019-05-09T11:24:51.524Z,3.35
2019-05-09T11:27:21.973Z,8.58
2019-05-09T11:29:51.682Z,6.00
2019-05-09T11:32:21.405Z,3.85
2019-05-09T11:34:51.170Z,6.45
2019-05-09T11:37:22.291Z,13.72
2019-05-09T11:39:52.431Z,7.10
2019-05-09T11:42:22.120Z,12.70
2019-05-09T11:44:51.878Z,5.55
2019-05-09T11:47:32.399Z,7.28
2019-05-09T11:49:53.045Z,7.80
2019-05-09T11:52:22.743Z,11.53
2019-05-09T11:54:52.511Z,15.03
2019-05-09T11:57:22.244Z,9.28
2019-05-09T11:59:51.992Z,4.90
2019-05-09T12:02:21.697Z,6.97
2019-05-09T12:04:51.464Z,4.50
2019-05-09T12:07:21.264Z,10.55
2019-05-09T12:09:50.984Z,6.28
2019-05-09T12:12:28.681Z,5.33
2019-05-09T12:14:58.460Z,9.40
2019-05-09T12:17:40.836Z,8.35
2019-05-09T12:20:09.867Z,5.20
2019-05-09T12:22:31.002Z,6.08
2019-05-09T12:25:00.684Z,6.53
2019-05-09T12:27:30.407Z,5.50
2019-05-09T12:30:00.187Z,12.23
2019-05-09T12:32:29.919Z,15.28
2019-05-09T12:34:59.598Z,15.55
2019-05-09T12:37:29.373Z,16.37
2019-05-09T12:39:59.161Z,13.98
2019-05-09T12:42:29.559Z,6.55
2019-05-09T12:45:00.278Z,5.47
2019-05-09T12:47:30.001Z,5.22
2019-05-09T12:50:02.802Z,3.67
2019-05-09T12:52:31.159Z,9.03
2019-05-09T12:55:00.870Z,4.78
2019-05-09T12:57:30.597Z,3.58
2019-05-09T13:00:00.317Z,4.33
2019-05-09T13:02:30.015Z,6.12
2019-05-09T13:04:59.714Z,13.25
2019-05-09T13:07:29.830Z,5.30
2019-05-09T13:09:59.754Z,9.63
2019-05-09T13:12:29.461Z,5.22
2019-05-09T13:14:59.279Z,6.12
2019-05-09T13:17:32.539Z,7.47
2019-05-09T13:20:02.664Z,6.70
2019-05-09T13:22:32.439Z,7.55
2019-05-09T13:25:02.918Z,4.95
2019-05-09T13:27:32.909Z,19.73
2019-05-09T13:30:02.788Z,4.75
2019-05-09T13:32:32.483Z,8.05
2019-05-09T13:35:02.218Z,4.75
2019-05-09T13:37:31.986Z,7.60
2019-05-09T13:40:01.759Z,4.20
2019-05-09T13:42:31.482Z,6.78
2019-05-09T13:45:01.340Z,8.43
2019-05-09T13:47:31.053Z,10.03
2019-05-09T13:50:00.777Z,12.55
2019-05-09T13:52:30.543Z,5.53
2019-05-09T13:55:00.259Z,7.78
2019-05-09T13:57:29.972Z,8.53
2019-05-09T13:59:59.801Z,12.93
2019-05-09T14:02:29.696Z,6.55
2019-05-09T14:04:59.846Z,5.93
2019-05-09T14:07:29.553Z,10.53
2019-05-09T14:09:59.333Z,7.00
2019-05-09T14:12:29.118Z,6.00
2019-05-09T14:14:58.870Z,7.15
2019-05-09T14:17:44.824Z,10.17
2019-05-09T14:20:00.151Z,12.43
2019-05-09T14:22:30.190Z,5.67
2019-05-09T14:24:59.880Z,8.10
2019-05-09T14:27:29.622Z,7.83
2019-05-09T14:29:59.819Z,9.53
2019-05-09T14:32:34.653Z,9.70
2019-05-09T14:35:01.672Z,4.30
2019-05-09T14:37:31.461Z,5.80
2019-05-09T14:40:04.167Z,5.63
2019-05-09T14:42:32.635Z,4.57
2019-05-09T14:45:02.414Z,10.40
2019-05-09T14:47:32.140Z,7.93
2019-05-09T14:50:01.996Z,5.80
2019-05-09T14:52:31.736Z,6.03
2019-05-09T14:55:01.836Z,5.70
2019-05-09T14:57:31.492Z,4.80
2019-05-09T15:00:01.208Z,7.43
2019-05-09T15:02:30.972Z,6.07
2019-05-09T15:05:01.021Z,7.07
2019-05-09T15:07:30.898Z,7.07
2019-05-09T15:10:00.769Z,3.50
2019-05-09T15:12:30.545Z,9.27
2019-05-09T15:15:00.346Z,10.67
2019-05-09T15:17:30.149Z,7.83
2019-05-09T15:20:00.788Z,4.77
2019-05-09T15:22:30.769Z,9.23
2019-05-09T15:25:00.580Z,5.97
2019-05-09T15:27:30.304Z,6.37
2019-05-09T15:30:00.135Z,11.17
2019-05-09T15:32:29.890Z,5.83
2019-05-09T15:34:59.637Z,9.97
2019-05-09T15:37:29.448Z,9.40
2019-05-09T15:39:59.175Z,9.33
2019-05-09T15:42:30.622Z,10.33
2019-05-09T15:45:00.437Z,4.00
2019-05-09T15:47:37.920Z,4.77
2019-05-09T15:50:19.171Z,5.60
2019-05-09T15:52:40.468Z,5.57
2019-05-09T15:55:10.734Z,4.20
2019-05-09T15:57:40.599Z,4.23
2019-05-09T16:00:13.231Z,5.00
2019-05-09T16:02:43.052Z,5.93
2019-05-09T16:05:12.841Z,8.60
2019-05-09T16:07:42.762Z,4.93
2019-05-09T16:10:12.827Z,7.50
2019-05-09T16:12:42.748Z,4.93
2019-05-09T16:15:13.278Z,4.17
2019-05-09T16:17:43.077Z,8.83
2019-05-09T16:20:14.013Z,5.13
2019-05-09T16:22:43.838Z,8.60
2019-05-09T16:25:14.201Z,6.60
2019-05-09T16:27:43.988Z,6.80
2019-05-09T16:30:13.775Z,5.53
2019-05-09T16:32:43.528Z,9.37
2019-05-09T16:35:13.511Z,4.87
2019-05-09T16:38:01.486Z,6.00
2019-05-09T16:40:14.762Z,12.13
2019-05-09T16:42:44.549Z,9.23
2019-05-09T16:45:14.503Z,5.27
2019-05-09T16:47:44.276Z,4.57
2019-05-09T16:50:15.134Z,3.53
2019-05-09T16:52:44.905Z,8.47
2019-05-09T16:55:19.503Z,3.67
2019-05-09T16:57:49.266Z,6.30
2019-05-09T17:00:40.731Z,5.23
2019-05-09T17:03:10.579Z,4.97
2019-05-09T17:05:40.311Z,5.43
2019-05-09T17:08:10.937Z,11.40
2019-05-09T17:10:40.661Z,4.50
2019-05-09T17:13:10.519Z,4.47
2019-05-09T17:15:40.365Z,5.70
2019-05-09T17:18:10.216Z,6.17
2019-05-09T17:20:47.752Z,11.47
2019-05-09T17:23:20.453Z,6.07
2019-05-09T17:25:50.206Z,5.93
2019-05-09T17:28:20.077Z,8.13
2019-05-09T17:30:49.814Z,7.50
2019-05-09T17:33:20.132Z,5.43
2019-05-09T17:35:50.964Z,8.00
2019-05-09T17:38:20.684Z,5.07
2019-05-09T17:40:50.479Z,4.43
2019-05-09T17:43:20.141Z,5.17
2019-05-09T17:45:49.917Z,5.47
2019-05-09T17:48:19.767Z,9.43
2019-05-09T17:50:49.629Z,4.23
2019-05-09T17:53:19.375Z,4.70
2019-05-09T17:55:49.110Z,6.80
2019-05-09T17:58:27.162Z,6.87
2019-05-09T18:00:50.222Z,4.73
2019-05-09T18:03:19.990Z,8.67
2019-05-09T18:05:49.728Z,6.87
2019-05-09T18:08:19.470Z,4.50
2019-05-09T18:10:49.232Z,5.03
2019-05-09T18:13:23.962Z,8.33
2019-05-09T18:15:50.583Z,5.30
2019-05-09T18:18:20.373Z,5.80
2019-05-09T18:20:50.164Z,5.40
2019-05-09T18:23:19.912Z,5.83
2019-05-09T18:25:54.963Z,7.53
2019-05-09T18:28:29.105Z,8.10
2019-05-09T18:30:58.505Z,5.80
2019-05-09T18:33:34.358Z,6.43
2019-05-09T18:36:04.179Z,6.83
2019-05-09T18:38:35.544Z,5.33
2019-05-09T18:41:09.538Z,5.77
2019-05-09T18:43:37.001Z,4.77
2019-05-09T18:46:08.385Z,7.13
2019-05-09T18:48:38.634Z,10.70
2019-05-09T18:51:09.715Z,7.07
2019-05-09T18:53:40.497Z,6.37
2019-05-09T18:56:10.366Z,7.13
2019-05-09T18:58:40.169Z,7.30
2019-05-09T19:01:10.020Z,6.60
2019-05-09T19:03:39.818Z,10.23
2019-05-09T19:06:09.576Z,13.40
2019-05-09T19:08:39.443Z,9.83
2019-05-09T19:11:09.254Z,8.77
2019-05-09T19:13:39.092Z,8.10
2019-05-09T19:16:23.115Z,8.90
2019-05-09T19:19:10.585Z,8.80
2019-05-09T19:21:45.342Z,9.90
2019-05-09T19:24:15.069Z,8.20
2019-05-09T19:26:44.846Z,8.43
2019-05-09T19:29:15.351Z,7.67
2019-05-09T19:31:45.105Z,10.83
2019-05-09T19:34:15.082Z,10.10
2019-05-09T19:36:44.880Z,9.30
2019-05-09T19:39:14.753Z,10.20
2019-05-09T19:41:44.516Z,14.83
2019-05-09T19:44:14.306Z,16.77
2019-05-09T19:46:44.087Z,16.23
2019-05-09T19:49:13.840Z,12.93
2019-05-09T19:51:43.666Z,13.93
2019-05-09T19:54:13.587Z,14.07
2019-05-09T19:56:43.400Z,14.97
2019-05-09T19:59:13.345Z,12.90
2019-05-09T20:01:43.068Z,15.37
2019-05-09T20:04:12.779Z,15.37
2019-05-09T20:06:42.545Z,12.00
2019-05-09T20:09:19.503Z,14.73
2019-05-09T20:11:58.829Z,13.97
2019-05-09T20:14:35.655Z,13.40
2019-05-09T20:17:05.852Z,15.90
2019-05-09T20:19:35.748Z,14.50
2019-05-09T20:22:07.730Z,13.17
2019-05-09T20:24:37.628Z,16.00
2019-05-09T20:27:07.304Z,14.57
2019-05-09T20:29:37.077Z,16.37
2019-05-09T20:32:06.833Z,14.10
2019-05-09T20:34:36.680Z,14.57
2019-05-09T20:37:06.407Z,14.90
2019-05-09T20:39:36.393Z,15.17
2019-05-09T20:42:06.280Z,13.93
2019-05-09T20:44:36.297Z,14.00
2019-05-09T20:47:06.270Z,20.63
2019-05-09T20:49:36.221Z,19.53
2019-05-09T20:52:06.206Z,17.47
2019-05-09T20:54:36.146Z,20.80
2019-05-09T20:57:06.109Z,19.87
2019-05-09T20:59:36.035Z,17.50
2019-05-09T21:02:05.952Z,16.63
2019-05-09T21:04:35.863Z,18.77
2019-05-09T21:07:07.103Z,19.27
2019-05-09T21:09:37.097Z,17.00
2019-05-09T21:12:07.059Z,17.40
2019-05-09T21:14:37.031Z,16.37
2019-05-09T21:17:07.048Z,16.57
2019-05-09T21:19:36.986Z,15.93
2019-05-09T21:22:06.955Z,14.33
2019-05-09T21:24:36.905Z,15.07
2019-05-09T21:27:06.811Z,19.33
2019-05-09T21:29:36.835Z,21.50
2019-05-09T21:32:06.793Z,16.80
2019-05-09T21:34:36.618Z,17.43
2019-05-09T21:37:06.372Z,17.90
2019-05-09T21:39:36.125Z,20.47
2019-05-09T21:42:08.476Z,21.77
2019-05-09T21:44:40.502Z,19.80
2019-05-09T21:47:10.245Z,23.80
2019-05-09T21:49:39.989Z,18.40
2019-05-09T21:52:09.744Z,19.47
2019-05-09T21:54:39.478Z,17.50
2019-05-09T21:57:09.239Z,20.13
2019-05-09T21:59:38.994Z,23.03
2019-05-09T22:02:08.792Z,24.30
2019-05-09T22:04:38.647Z,25.47
2019-05-09T22:07:08.405Z,26.23
2019-05-09T22:09:38.145Z,23.10
2019-05-09T22:12:07.908Z,17.70
2019-05-09T22:14:37.937Z,17.40
2019-05-09T22:17:18.001Z,13.87
2019-05-09T22:19:49.916Z,13.07
2019-05-09T22:22:19.910Z,13.13
2019-05-09T22:24:49.586Z,13.40
2019-05-09T22:27:19.375Z,12.30
2019-05-09T22:29:49.109Z,13.10
2019-05-09T22:32:21.911Z,14.83
2019-05-09T22:34:50.192Z,15.07
2019-05-09T22:37:19.928Z,12.77
2019-05-09T22:39:49.741Z,13.30
2019-05-09T22:42:19.508Z,15.27
2019-05-09T22:44:49.292Z,16.77
2019-05-09T22:47:19.013Z,19.90
2019-05-09T22:49:52.359Z,16.00
2019-05-09T22:52:20.190Z,17.00
2019-05-09T22:54:49.921Z,19.03
2019-05-09T22:57:19.653Z,17.47
2019-05-09T22:59:49.454Z,17.73
2019-05-09T23:02:19.158Z,15.67
2019-05-09T23:04:48.847Z,15.33
2019-05-09T23:07:18.616Z,15.03
2019-05-09T23:09:48.342Z,15.63
2019-05-09T23:12:18.100Z,13.53
2019-05-09T23:14:47.846Z,15.07
2019-05-09T23:17:18.186Z,14.57
2019-05-09T23:19:47.919Z,16.03
2019-05-09T23:22:18.070Z,14.50
2019-05-09T23:24:47.928Z,16.33
2019-05-09T23:27:19.329Z,15.73
2019-05-09T23:29:49.083Z,14.40
2019-05-09T23:32:37.885Z,15.33
2019-05-09T23:35:08.492Z,14.30
2019-05-09T23:37:38.219Z,15.87
2019-05-09T23:40:08.509Z,15.97
2019-05-09T23:42:38.271Z,15.43
2019-05-09T23:45:08.185Z,16.23
2019-05-09T23:47:37.898Z,16.73
2019-05-09T23:50:07.861Z,17.57
2019-05-09T23:52:37.619Z,15.87
2019-05-09T23:55:24.748Z,18.57
2019-05-09T23:58:11.894Z,18.83
