createdAt,value
2023-01-21T00:01:11.498Z,-0.90
2023-01-21T00:03:39.754Z,-0.90
2023-01-21T00:06:08.332Z,-0.90
2023-01-21T00:08:36.346Z,-0.90
2023-01-21T00:11:07.912Z,-0.90
2023-01-21T00:13:37.513Z,-0.90
2023-01-21T00:16:06.408Z,-1.00
2023-01-21T00:18:35.108Z,-1.00
2023-01-21T00:21:03.469Z,-1.00
2023-01-21T00:23:31.393Z,-1.10
2023-01-21T00:26:00.032Z,-1.10
2023-01-21T00:28:30.053Z,-1.20
2023-01-21T00:31:00.416Z,-1.20
2023-01-21T00:33:28.642Z,-1.20
2023-01-21T00:36:01.215Z,-1.20
2023-01-21T00:38:29.643Z,-1.30
2023-01-21T00:41:01.970Z,-1.40
2023-01-21T00:43:30.358Z,-1.50
2023-01-21T00:45:59.769Z,-1.50
2023-01-21T00:48:29.074Z,-1.60
2023-01-21T00:51:00.622Z,-1.60
2023-01-21T00:53:29.999Z,-1.60
2023-01-21T00:56:01.155Z,-1.60
2023-01-21T00:58:29.427Z,-1.50
2023-01-21T01:01:03.605Z,-1.60
2023-01-21T01:03:32.061Z,-1.50
2023-01-21T01:06:04.062Z,-1.50
2023-01-21T01:08:32.068Z,-1.50
2023-01-21T01:11:00.307Z,-1.40
2023-01-21T01:13:28.626Z,-1.40
2023-01-21T01:15:58.634Z,-1.30
2023-01-21T01:18:29.569Z,-1.30
2023-01-21T01:20:57.836Z,-1.30
2023-01-21T01:23:25.990Z,-1.20
2023-01-21T01:25:58.324Z,-1.30
2023-01-21T01:28:26.714Z,-1.30
2023-01-21T01:30:55.118Z,-1.30
2023-01-21T01:33:23.615Z,-1.40
2023-01-21T01:35:53.114Z,-1.40
2023-01-21T01:38:22.597Z,-1.40
2023-01-21T01:40:53.208Z,-1.30
2023-01-21T01:43:23.023Z,-1.30
2023-01-21T01:45:51.270Z,-1.30
2023-01-21T01:48:23.688Z,-1.30
2023-01-21T01:50:53.208Z,-1.20
2023-01-21T01:53:21.444Z,-1.30
2023-01-21T01:55:50.666Z,-1.30
2023-01-21T01:58:20.260Z,-1.30
2023-01-21T02:00:48.173Z,-1.30
2023-01-21T02:03:40.630Z,-1.30
2023-01-21T02:06:09.893Z,-1.30
2023-01-21T02:08:37.800Z,-1.30
2023-01-21T02:11:12.419Z,-1.30
2023-01-21T02:13:42.171Z,-1.40
2023-01-21T02:16:31.724Z,-1.50
2023-01-21T02:19:10.954Z,-1.50
2023-01-21T02:22:00.687Z,-1.60
2023-01-21T02:25:19.793Z,-1.60
2023-01-21T02:28:02.989Z,-1.70
2023-01-21T02:30:56.011Z,-1.60
2023-01-21T02:33:47.550Z,-1.90
2023-01-21T02:36:32.410Z,-1.90
2023-01-21T02:39:08.425Z,-2.00
2023-01-21T02:41:47.042Z,-2.00
2023-01-21T02:44:20.075Z,-2.00
2023-01-21T02:46:53.753Z,-2.10
2023-01-21T02:49:28.026Z,-2.10
2023-01-21T02:51:55.934Z,-2.00
2023-01-21T02:54:49.702Z,-2.00
2023-01-21T02:57:22.473Z,-2.10
2023-01-21T02:59:54.894Z,-2.30
2023-01-21T03:02:35.184Z,-2.40
2023-01-21T03:05:14.587Z,-2.50
2023-01-21T03:07:47.721Z,-2.70
2023-01-21T03:10:27.765Z,-3.00
2023-01-21T03:13:01.954Z,-3.30
2023-01-21T03:15:51.035Z,-3.40
2023-01-21T03:18:26.909Z,-3.40
2023-01-21T03:20:58.963Z,-3.50
2023-01-21T03:23:31.637Z,-3.60
2023-01-21T03:26:00.829Z,-3.80
2023-01-21T03:28:32.914Z,-3.90
2023-01-21T03:31:05.090Z,-3.90
2023-01-21T03:33:35.932Z,-3.90
2023-01-21T03:36:13.063Z,-4.00
2023-01-21T03:38:47.098Z,-4.00
2023-01-21T03:41:19.134Z,-4.00
2023-01-21T03:43:47.205Z,-4.00
2023-01-21T03:46:22.824Z,-3.90
2023-01-21T03:48:57.791Z,-3.90
2023-01-21T03:51:33.860Z,-3.90
2023-01-21T03:54:01.804Z,-3.90
2023-01-21T03:56:30.208Z,-3.90
2023-01-21T03:58:58.290Z,-4.00
2023-01-21T04:01:26.175Z,-4.10
2023-01-21T04:03:54.037Z,-4.30
2023-01-21T04:06:23.621Z,-4.40
2023-01-21T04:08:52.922Z,-4.60
2023-01-21T04:11:20.899Z,-4.70
2023-01-21T04:13:48.777Z,-4.70
2023-01-21T04:16:16.692Z,-4.90
2023-01-21T04:18:44.575Z,-4.90
2023-01-21T04:21:12.458Z,-5.10
2023-01-21T04:23:40.407Z,-5.10
2023-01-21T04:26:09.828Z,-5.20
2023-01-21T04:28:37.876Z,-5.10
2023-01-21T04:31:05.801Z,-5.20
2023-01-21T04:33:33.679Z,-5.40
2023-01-21T04:36:01.987Z,-5.40
2023-01-21T04:38:29.973Z,-5.40
2023-01-21T04:40:57.924Z,-5.40
2023-01-21T04:43:27.138Z,-5.40
2023-01-21T04:45:55.100Z,-5.50
2023-01-21T04:48:22.959Z,-5.50
2023-01-21T04:50:50.840Z,-5.50
2023-01-21T04:53:18.705Z,-5.40
2023-01-21T04:55:46.592Z,-5.40
2023-01-21T04:58:14.439Z,-5.40
2023-01-21T05:00:43.633Z,-5.50
2023-01-21T05:03:11.507Z,-5.50
2023-01-21T05:05:39.375Z,-5.50
2023-01-21T05:08:07.662Z,-5.50
2023-01-21T05:10:35.485Z,-5.60
2023-01-21T05:13:03.451Z,-5.60
2023-01-21T05:15:31.390Z,-5.60
2023-01-21T05:18:00.749Z,-5.60
2023-01-21T05:20:28.673Z,-5.60
2023-01-21T05:22:56.675Z,-5.50
2023-01-21T05:25:24.539Z,-5.50
2023-01-21T05:27:53.812Z,-5.50
2023-01-21T05:30:22.220Z,-5.30
2023-01-21T05:32:53.479Z,-5.20
2023-01-21T05:35:24.401Z,-5.10
2023-01-21T05:37:52.435Z,-5.10
2023-01-21T05:40:20.670Z,-5.20
2023-01-21T05:42:48.547Z,-5.20
2023-01-21T05:45:16.599Z,-5.20
2023-01-21T05:47:44.510Z,-5.10
2023-01-21T05:50:13.052Z,-4.90
2023-01-21T05:52:42.320Z,-4.60
2023-01-21T05:55:10.388Z,-4.40
2023-01-21T05:57:38.246Z,-4.20
2023-01-21T06:00:07.150Z,-3.90
2023-01-21T06:02:35.013Z,-3.70
2023-01-21T06:05:02.951Z,-3.60
2023-01-21T06:07:30.821Z,-3.50
2023-01-21T06:09:59.990Z,-3.40
2023-01-21T06:12:27.863Z,-3.30
2023-01-21T06:14:55.714Z,-3.20
2023-01-21T06:17:23.575Z,-3.10
2023-01-21T06:19:51.406Z,-3.00
2023-01-21T06:22:19.869Z,-2.90
2023-01-21T06:24:47.801Z,-2.80
2023-01-21T06:27:16.985Z,-2.70
2023-01-21T06:29:44.915Z,-2.60
2023-01-21T06:32:12.747Z,-2.50
2023-01-21T06:34:40.618Z,-2.50
2023-01-21T06:37:08.487Z,-2.50
2023-01-21T06:39:36.792Z,-2.40
2023-01-21T06:42:04.853Z,-2.40
2023-01-21T06:44:34.048Z,-2.30
2023-01-21T06:47:02.209Z,-2.30
2023-01-21T06:49:30.195Z,-2.20
2023-01-21T06:51:58.098Z,-2.20
2023-01-21T06:54:26.366Z,-2.20
2023-01-21T06:56:55.539Z,-2.20
2023-01-21T06:59:23.443Z,-2.20
2023-01-21T07:01:52.931Z,-2.20
2023-01-21T07:04:20.806Z,-2.20
2023-01-21T07:06:48.719Z,-2.20
2023-01-21T07:09:16.544Z,-2.10
2023-01-21T07:11:44.406Z,-2.20
2023-01-21T07:14:12.370Z,-2.20
2023-01-21T07:16:40.279Z,-2.10
2023-01-21T07:19:09.439Z,-2.10
2023-01-21T07:21:37.294Z,-2.10
2023-01-21T07:24:05.354Z,-2.10
2023-01-21T07:26:36.147Z,-2.10
2023-01-21T07:29:04.283Z,-2.10
2023-01-21T07:31:32.287Z,-2.00
2023-01-21T07:34:00.198Z,-2.00
2023-01-21T07:36:29.407Z,-2.00
2023-01-21T07:38:57.283Z,-2.00
2023-01-21T07:41:25.268Z,-2.00
2023-01-21T07:43:53.154Z,-2.00
2023-01-21T07:46:22.512Z,-1.90
2023-01-21T07:48:51.088Z,-1.90
2023-01-21T07:51:19.039Z,-1.90
2023-01-21T07:53:48.345Z,-1.80
2023-01-21T07:56:18.084Z,-1.80
2023-01-21T07:58:47.014Z,-1.80
2023-01-21T08:01:15.027Z,-1.80
2023-01-21T08:03:42.858Z,-1.70
2023-01-21T08:06:10.689Z,-1.70
2023-01-21T08:08:38.572Z,-1.70
2023-01-21T08:11:07.946Z,-1.60
2023-01-21T08:13:35.832Z,-1.60
2023-01-21T08:16:04.369Z,-1.60
2023-01-21T08:18:32.331Z,-1.50
2023-01-21T08:21:01.014Z,-1.40
2023-01-21T08:23:28.903Z,-1.40
2023-01-21T08:25:56.796Z,-1.40
2023-01-21T08:28:25.958Z,-1.30
2023-01-21T08:30:53.850Z,-1.30
2023-01-21T08:33:21.772Z,-1.20
2023-01-21T08:35:49.675Z,-1.20
2023-01-21T08:38:17.584Z,-1.10
2023-01-21T08:40:45.457Z,-1.10
2023-01-21T08:43:13.289Z,-1.10
2023-01-21T08:45:42.535Z,-1.10
2023-01-21T08:48:10.377Z,-1.10
2023-01-21T08:50:38.211Z,-1.00
2023-01-21T08:53:06.037Z,-1.00
2023-01-21T08:55:33.910Z,-0.90
2023-01-21T08:58:01.779Z,-0.90
2023-01-21T09:00:30.539Z,-0.90
2023-01-21T09:03:01.020Z,-0.80
2023-01-21T09:05:28.929Z,-0.80
2023-01-21T09:07:58.144Z,-0.80
2023-01-21T09:10:43.967Z,-0.80
2023-01-21T09:13:12.136Z,-0.80
2023-01-21T09:15:42.038Z,-0.70
2023-01-21T09:18:11.723Z,-0.70
2023-01-21T09:20:40.830Z,-0.70
2023-01-21T09:23:24.131Z,-0.70
2023-01-21T09:25:52.612Z,-0.70
2023-01-21T09:28:21.444Z,-0.60
2023-01-21T09:30:49.616Z,-0.60
2023-01-21T09:33:18.800Z,-0.60
2023-01-21T09:35:46.649Z,-0.70
2023-01-21T09:38:14.460Z,-0.60
2023-01-21T09:40:46.183Z,-0.70
2023-01-21T09:43:21.403Z,-0.60
2023-01-21T09:45:50.920Z,-0.60
2023-01-21T09:48:27.796Z,-0.60
2023-01-21T09:50:57.776Z,-0.60
2023-01-21T09:53:30.301Z,-0.60
2023-01-21T09:56:02.116Z,-0.60
2023-01-21T09:58:36.630Z,-0.60
2023-01-21T10:01:12.115Z,-0.60
2023-01-21T10:03:47.690Z,-0.60
2023-01-21T10:06:29.351Z,-0.60
2023-01-21T10:09:20.339Z,-0.50
2023-01-21T10:12:03.080Z,-0.50
2023-01-21T10:14:57.379Z,-0.50
2023-01-21T10:17:34.698Z,-0.50
2023-01-21T10:20:12.985Z,-0.50
2023-01-21T10:22:42.884Z,-0.50
2023-01-21T10:25:19.917Z,-0.50
2023-01-21T10:27:47.963Z,-0.50
2023-01-21T10:30:28.594Z,-0.50
2023-01-21T10:32:57.497Z,-0.50
2023-01-21T10:35:39.484Z,-0.50
2023-01-21T10:38:12.560Z,-0.40
2023-01-21T10:40:49.054Z,-0.30
2023-01-21T10:43:28.144Z,-0.30
2023-01-21T10:46:04.202Z,-0.30
2023-01-21T10:48:39.702Z,-0.30
2023-01-21T10:51:16.793Z,-0.30
2023-01-21T10:53:52.175Z,-0.30
2023-01-21T10:56:32.103Z,-0.30
2023-01-21T10:59:05.027Z,-0.30
2023-01-21T11:01:37.143Z,-0.30
2023-01-21T11:04:11.178Z,-0.30
2023-01-21T11:06:41.553Z,-0.20
2023-01-21T11:09:13.576Z,-0.20
2023-01-21T11:11:42.876Z,-0.20
2023-01-21T11:14:11.001Z,-0.20
2023-01-21T11:16:44.233Z,-0.20
2023-01-21T11:19:17.854Z,0.00
2023-01-21T11:22:01.157Z,0.00
2023-01-21T11:24:30.788Z,0.00
2023-01-21T11:27:00.688Z,0.10
2023-01-21T11:29:39.461Z,0.20
2023-01-21T11:32:17.947Z,0.30
2023-01-21T11:34:47.374Z,0.30
2023-01-21T11:37:23.946Z,0.40
2023-01-21T11:39:56.861Z,0.40
2023-01-21T11:42:25.424Z,0.50
2023-01-21T11:44:55.075Z,0.50
2023-01-21T11:47:38.749Z,0.60
2023-01-21T11:50:15.427Z,0.60
2023-01-21T11:52:45.017Z,0.60
2023-01-21T11:55:24.575Z,0.70
2023-01-21T11:57:55.742Z,0.80
2023-01-21T12:00:27.010Z,0.90
2023-01-21T12:02:59.351Z,0.90
2023-01-21T12:05:33.587Z,0.90
2023-01-21T12:08:04.672Z,0.80
2023-01-21T12:10:35.421Z,0.80
2023-01-21T12:13:20.099Z,0.80
2023-01-21T12:16:15.623Z,0.70
2023-01-21T12:18:57.488Z,0.60
2023-01-21T12:21:35.148Z,0.60
2023-01-21T12:24:23.141Z,0.60
2023-01-21T12:26:57.477Z,0.60
2023-01-21T12:29:37.829Z,0.60
2023-01-21T12:32:10.808Z,0.60
2023-01-21T12:34:44.384Z,0.50
2023-01-21T12:37:17.300Z,0.40
2023-01-21T12:39:49.866Z,0.40
2023-01-21T12:42:22.319Z,0.40
2023-01-21T12:44:53.734Z,0.40
2023-01-21T12:47:30.412Z,0.40
2023-01-21T12:50:16.161Z,0.50
2023-01-21T12:52:53.546Z,0.50
2023-01-21T12:55:27.696Z,0.50
2023-01-21T12:58:00.282Z,0.50
2023-01-21T13:00:33.524Z,0.50
2023-01-21T13:03:13.153Z,0.50
2023-01-21T13:05:48.236Z,0.50
2023-01-21T13:08:31.230Z,0.50
2023-01-21T13:11:04.313Z,0.50
2023-01-21T13:13:38.511Z,0.40
2023-01-21T13:16:10.049Z,0.40
2023-01-21T13:18:40.502Z,0.40
2023-01-21T13:21:18.745Z,0.40
2023-01-21T13:23:49.835Z,0.30
2023-01-21T13:26:28.970Z,0.30
2023-01-21T13:29:01.799Z,0.20
2023-01-21T13:31:33.325Z,0.10
2023-01-21T13:34:05.891Z,0.20
2023-01-21T13:36:56.798Z,0.10
2023-01-21T13:39:29.847Z,0.10
2023-01-21T13:42:14.569Z,0.10
2023-01-21T13:44:54.571Z,0.20
2023-01-21T13:47:36.952Z,0.20
2023-01-21T13:50:21.513Z,0.20
2023-01-21T13:53:09.717Z,0.20
2023-01-21T13:55:46.809Z,0.20
2023-01-21T13:58:23.599Z,0.20
2023-01-21T14:00:58.768Z,0.30
2023-01-21T14:03:31.757Z,0.30
2023-01-21T14:06:05.982Z,0.30
2023-01-21T14:08:41.257Z,0.30
2023-01-21T14:11:13.455Z,0.30
2023-01-21T14:13:59.144Z,0.40
2023-01-21T14:17:05.840Z,0.40
2023-01-21T14:19:55.589Z,0.40
2023-01-21T14:22:50.183Z,0.40
2023-01-21T14:25:30.013Z,0.40
2023-01-21T14:28:07.255Z,0.50
2023-01-21T14:30:44.445Z,0.50
2023-01-21T14:33:16.256Z,0.50
2023-01-21T14:35:49.147Z,0.50
2023-01-21T14:38:26.819Z,0.40
2023-01-21T14:41:05.779Z,0.30
2023-01-21T14:43:53.544Z,0.30
2023-01-21T14:46:29.122Z,0.30
2023-01-21T14:49:00.575Z,0.20
2023-01-21T14:51:31.509Z,0.20
2023-01-21T14:54:02.272Z,0.10
2023-01-21T14:56:32.651Z,0.10
2023-01-21T14:59:04.145Z,0.10
2023-01-21T15:01:41.166Z,0.10
2023-01-21T15:04:21.395Z,0.10
2023-01-21T15:06:52.852Z,0.10
2023-01-21T15:09:24.245Z,0.10
2023-01-21T15:11:56.555Z,0.10
2023-01-21T15:14:28.539Z,0.10
2023-01-21T15:16:57.807Z,0.00
2023-01-21T15:19:29.534Z,0.00
2023-01-21T15:22:23.049Z,0.00
2023-01-21T15:25:25.389Z,0.00
2023-01-21T15:28:40.304Z,0.00
2023-01-21T15:31:10.953Z,0.00
2023-01-21T15:33:47.793Z,0.00
2023-01-21T15:36:24.655Z,-0.10
2023-01-21T15:38:55.307Z,-0.10
2023-01-21T15:41:40.058Z,-0.10
2023-01-21T15:44:32.970Z,-0.10
2023-01-21T15:47:11.452Z,-0.10
2023-01-21T15:49:56.965Z,-0.10
2023-01-21T15:52:36.899Z,-0.10
2023-01-21T15:55:22.604Z,-0.10
2023-01-21T15:58:00.183Z,-0.10
2023-01-21T16:00:38.869Z,-0.10
2023-01-21T16:03:19.817Z,-0.10
2023-01-21T16:05:59.473Z,-0.20
2023-01-21T16:08:43.921Z,-0.20
2023-01-21T16:11:29.901Z,-0.20
2023-01-21T16:14:11.650Z,-0.20
2023-01-21T16:16:53.652Z,-0.20
2023-01-21T16:19:24.078Z,-0.20
2023-01-21T16:21:58.494Z,-0.20
2023-01-21T16:24:29.322Z,-0.20
2023-01-21T16:26:58.435Z,-0.20
2023-01-21T16:29:26.315Z,-0.20
2023-01-21T16:31:59.259Z,-0.10
2023-01-21T16:34:41.356Z,-0.10
2023-01-21T16:37:13.002Z,-0.10
2023-01-21T16:39:41.367Z,-0.10
2023-01-21T16:42:23.734Z,-0.10
2023-01-21T16:44:52.774Z,-0.10
2023-01-21T16:47:24.857Z,-0.10
2023-01-21T16:49:53.534Z,-0.10
2023-01-21T16:52:24.465Z,-0.10
2023-01-21T16:54:54.016Z,-0.10
2023-01-21T16:57:25.879Z,-0.10
2023-01-21T16:59:55.898Z,-0.10
2023-01-21T17:02:26.916Z,-0.10
2023-01-21T17:04:57.293Z,-0.10
2023-01-21T17:07:31.188Z,-0.10
2023-01-21T17:10:03.602Z,-0.10
2023-01-21T17:12:36.000Z,-0.10
2023-01-21T17:15:09.814Z,-0.10
2023-01-21T17:17:38.024Z,-0.10
2023-01-21T17:20:06.866Z,-0.10
2023-01-21T17:22:40.689Z,-0.10
2023-01-21T17:25:17.492Z,-0.10
2023-01-21T17:27:46.437Z,-0.10
2023-01-21T17:30:29.131Z,-0.10
2023-01-21T17:32:58.986Z,0.00
2023-01-21T17:35:28.323Z,-0.10
2023-01-21T17:37:59.978Z,0.00
2023-01-21T17:40:30.911Z,0.00
2023-01-21T17:43:00.749Z,0.00
2023-01-21T17:45:31.838Z,0.00
2023-01-21T17:48:12.441Z,0.00
2023-01-21T17:50:47.098Z,0.00
2023-01-21T17:53:22.575Z,0.00
2023-01-21T17:55:59.770Z,0.10
2023-01-21T17:58:52.384Z,0.10
2023-01-21T18:01:21.750Z,0.10
2023-01-21T18:03:49.759Z,0.10
2023-01-21T18:06:22.092Z,0.20
2023-01-21T18:08:53.240Z,0.20
2023-01-21T18:11:22.892Z,0.20
2023-01-21T18:13:52.539Z,0.20
2023-01-21T18:16:20.534Z,0.20
2023-01-21T18:18:49.416Z,0.20
2023-01-21T18:21:21.459Z,0.20
2023-01-21T18:23:50.967Z,0.20
2023-01-21T18:26:27.165Z,0.20
2023-01-21T18:28:55.007Z,0.20
2023-01-21T18:31:23.026Z,0.20
2023-01-21T18:33:51.139Z,0.30
2023-01-21T18:36:18.993Z,0.30
2023-01-21T18:38:46.856Z,0.30
2023-01-21T18:41:16.044Z,0.30
2023-01-21T18:43:43.879Z,0.30
2023-01-21T18:46:13.381Z,0.30
2023-01-21T18:48:43.136Z,0.30
2023-01-21T18:51:14.025Z,0.30
2023-01-21T18:53:41.959Z,0.20
2023-01-21T18:56:13.540Z,0.20
2023-01-21T18:58:43.105Z,0.30
2023-01-21T19:01:22.645Z,0.30
2023-01-21T19:03:54.524Z,0.20
2023-01-21T19:06:24.579Z,0.20
2023-01-21T19:08:52.543Z,0.20
2023-01-21T19:11:20.623Z,0.20
2023-01-21T19:13:49.839Z,0.20
2023-01-21T19:16:19.430Z,0.30
2023-01-21T19:18:47.405Z,0.30
2023-01-21T19:21:15.276Z,0.30
2023-01-21T19:23:43.156Z,0.20
2023-01-21T19:26:14.664Z,0.20
2023-01-21T19:28:44.864Z,0.20
2023-01-21T19:31:14.218Z,0.20
2023-01-21T19:33:45.440Z,0.20
2023-01-21T19:36:16.255Z,0.30
2023-01-21T19:38:46.764Z,0.30
2023-01-21T19:41:14.689Z,0.30
2023-01-21T19:43:42.607Z,0.30
2023-01-21T19:46:13.293Z,0.30
2023-01-21T19:48:42.083Z,0.30
2023-01-21T19:51:10.457Z,0.30
2023-01-21T19:53:38.393Z,0.30
2023-01-21T19:56:06.795Z,0.30
2023-01-21T19:58:35.691Z,0.30
2023-01-21T20:01:03.594Z,0.30
2023-01-21T20:03:32.858Z,0.30
2023-01-21T20:06:03.132Z,0.40
2023-01-21T20:08:32.187Z,0.40
2023-01-21T20:11:00.048Z,0.40
2023-01-21T20:13:31.340Z,0.40
2023-01-21T20:16:02.642Z,0.40
2023-01-21T20:18:33.475Z,0.40
2023-01-21T20:21:01.384Z,0.40
2023-01-21T20:23:32.450Z,0.40
2023-01-21T20:26:00.914Z,0.40
2023-01-21T20:28:35.948Z,0.40
2023-01-21T20:31:07.017Z,0.40
2023-01-21T20:33:37.579Z,0.40
2023-01-21T20:36:08.555Z,0.40
2023-01-21T20:38:38.384Z,0.40
2023-01-21T20:41:07.073Z,0.40
2023-01-21T20:43:35.436Z,0.40
2023-01-21T20:46:06.311Z,0.40
2023-01-21T20:48:40.082Z,0.40
2023-01-21T20:51:08.380Z,0.40
2023-01-21T20:53:36.768Z,0.40
2023-01-21T20:56:17.751Z,0.40
2023-01-21T20:58:47.778Z,0.40
2023-01-21T21:01:16.946Z,0.40
2023-01-21T21:03:46.723Z,0.50
2023-01-21T21:06:15.705Z,0.50
2023-01-21T21:08:43.832Z,0.40
2023-01-21T21:11:12.173Z,0.40
2023-01-21T21:13:40.026Z,0.40
2023-01-21T21:16:18.603Z,0.40
2023-01-21T21:18:48.896Z,0.40
2023-01-21T21:21:18.042Z,0.40
2023-01-21T21:23:46.750Z,0.40
2023-01-21T21:26:20.359Z,0.40
2023-01-21T21:28:48.342Z,0.40
2023-01-21T21:31:18.246Z,0.40
2023-01-21T21:33:47.635Z,0.50
2023-01-21T21:36:16.419Z,0.50
2023-01-21T21:38:44.534Z,0.50
2023-01-21T21:41:33.821Z,0.50
2023-01-21T21:44:01.736Z,0.50
2023-01-21T21:46:47.228Z,0.50
2023-01-21T21:49:16.817Z,0.50
2023-01-21T21:51:45.921Z,0.60
2023-01-21T21:54:16.124Z,0.60
2023-01-21T21:56:44.294Z,0.60
2023-01-21T21:59:12.885Z,0.60
2023-01-21T22:01:42.929Z,0.60
2023-01-21T22:04:11.438Z,0.60
2023-01-21T22:06:40.726Z,0.60
2023-01-21T22:09:09.599Z,0.60
2023-01-21T22:11:37.544Z,0.60
2023-01-21T22:14:05.467Z,0.60
2023-01-21T22:16:36.942Z,0.60
2023-01-21T22:19:04.930Z,0.60
2023-01-21T22:21:35.491Z,0.60
2023-01-21T22:24:06.775Z,0.60
2023-01-21T22:26:35.745Z,0.60
2023-01-21T22:29:04.609Z,0.60
2023-01-21T22:31:33.585Z,0.60
2023-01-21T22:34:01.566Z,0.60
2023-01-21T22:36:31.042Z,0.60
2023-01-21T22:38:59.475Z,0.60
2023-01-21T22:41:29.233Z,0.60
2023-01-21T22:43:57.404Z,0.60
2023-01-21T22:46:26.992Z,0.60
2023-01-21T22:48:55.607Z,0.60
2023-01-21T22:51:24.019Z,0.60
2023-01-21T22:53:53.427Z,0.60
2023-01-21T22:56:31.509Z,0.70
2023-01-21T22:59:10.019Z,0.70
2023-01-21T23:01:38.118Z,0.70
2023-01-21T23:04:06.332Z,0.70
2023-01-21T23:06:36.143Z,0.70
2023-01-21T23:09:06.673Z,0.70
2023-01-21T23:11:37.236Z,0.60
2023-01-21T23:14:05.154Z,0.70
2023-01-21T23:16:34.401Z,0.70
2023-01-21T23:19:02.283Z,0.70
2023-01-21T23:21:30.161Z,0.60
2023-01-21T23:23:58.027Z,0.70
2023-01-21T23:26:25.897Z,0.70
2023-01-21T23:28:55.888Z,0.70
2023-01-21T23:31:24.673Z,0.70
2023-01-21T23:33:56.131Z,0.70
2023-01-21T23:36:24.037Z,0.70
2023-01-21T23:38:51.957Z,0.70
2023-01-21T23:41:21.080Z,0.70
2023-01-21T23:43:49.012Z,0.70
2023-01-21T23:46:19.399Z,0.70
2023-01-21T23:48:47.470Z,0.70
2023-01-21T23:51:18.418Z,0.70
2023-01-21T23:53:47.567Z,0.70
2023-01-21T23:56:18.067Z,0.70
2023-01-21T23:58:46.024Z,0.70
