createdAt,value
2023-01-12T00:01:22.233Z,25.07
2023-01-12T00:04:14.238Z,25.43
2023-01-12T00:07:07.722Z,25.90
2023-01-12T00:09:56.741Z,25.07
2023-01-12T00:12:45.459Z,26.37
2023-01-12T00:15:58.548Z,25.63
2023-01-12T00:18:47.998Z,25.87
2023-01-12T00:21:43.715Z,25.60
2023-01-12T00:24:36.004Z,25.23
2023-01-12T00:27:24.715Z,25.83
2023-01-12T00:30:14.573Z,24.97
2023-01-12T00:33:03.984Z,25.50
2023-01-12T00:35:56.015Z,23.73
2023-01-12T00:38:46.200Z,24.10
2023-01-12T00:41:55.990Z,25.37
2023-01-12T00:45:06.873Z,25.37
2023-01-12T00:48:03.192Z,25.27
2023-01-12T00:50:56.279Z,24.43
2023-01-12T00:53:45.599Z,24.37
2023-01-12T00:56:34.540Z,25.27
2023-01-12T00:59:24.707Z,23.97
2023-01-12T01:02:14.108Z,24.47
2023-01-12T01:05:02.973Z,25.20
2023-01-12T01:07:51.752Z,24.27
2023-01-12T01:10:40.584Z,23.90
2023-01-12T01:13:29.445Z,25.13
2023-01-12T01:16:20.116Z,24.83
2023-01-12T01:19:08.925Z,24.23
2023-01-12T01:21:57.907Z,23.73
2023-01-12T01:24:46.679Z,24.67
2023-01-12T01:27:35.676Z,24.87
2023-01-12T01:30:24.480Z,24.57
2023-01-12T01:33:15.601Z,24.97
2023-01-12T01:36:04.895Z,23.67
2023-01-12T01:38:53.779Z,24.30
2023-01-12T01:41:43.655Z,24.57
2023-01-12T01:45:00.802Z,24.57
2023-01-12T01:47:52.760Z,26.27
2023-01-12T01:50:48.566Z,24.83
2023-01-12T01:53:41.230Z,25.43
2023-01-12T01:56:33.829Z,24.43
2023-01-12T01:59:25.911Z,24.63
2023-01-12T02:02:15.941Z,24.80
2023-01-12T02:05:05.728Z,24.70
2023-01-12T02:08:01.699Z,25.80
2023-01-12T02:10:51.359Z,24.00
2023-01-12T02:13:57.726Z,24.77
2023-01-12T02:17:01.538Z,25.53
2023-01-12T02:20:44.164Z,24.43
2023-01-12T02:24:08.617Z,24.30
2023-01-12T02:27:21.787Z,24.00
2023-01-12T02:30:48.027Z,24.07
2023-01-12T02:33:50.445Z,24.83
2023-01-12T02:36:45.237Z,24.30
2023-01-12T02:39:43.184Z,24.23
2023-01-12T02:42:44.194Z,24.63
2023-01-12T02:45:43.000Z,23.67
2023-01-12T02:48:36.860Z,23.70
2023-01-12T02:51:33.490Z,24.53
2023-01-12T02:54:24.277Z,23.73
2023-01-12T02:57:13.282Z,24.17
2023-01-12T03:00:04.289Z,22.63
2023-01-12T03:02:53.285Z,22.73
2023-01-12T03:05:48.640Z,22.67
2023-01-12T03:08:40.647Z,23.20
2023-01-12T03:11:30.686Z,21.37
2023-01-12T03:14:19.379Z,22.20
2023-01-12T03:17:12.429Z,21.87
2023-01-12T03:20:07.436Z,22.47
2023-01-12T03:23:02.908Z,22.33
2023-01-12T03:25:56.445Z,21.50
2023-01-12T03:28:49.511Z,21.50
2023-01-12T03:31:38.919Z,21.53
2023-01-12T03:34:28.104Z,21.70
2023-01-12T03:37:26.203Z,22.53
2023-01-12T03:40:20.092Z,22.50
2023-01-12T03:43:16.532Z,22.87
2023-01-12T03:46:12.771Z,22.07
2023-01-12T03:49:06.240Z,21.37
2023-01-12T03:51:59.110Z,21.67
2023-01-12T03:54:49.658Z,21.93
2023-01-12T03:57:39.466Z,20.30
2023-01-12T04:00:31.598Z,22.30
2023-01-12T04:03:20.365Z,20.47
2023-01-12T04:06:09.445Z,20.80
2023-01-12T04:08:58.190Z,21.57
2023-01-12T04:12:04.730Z,20.80
2023-01-12T04:14:53.638Z,23.27
2023-01-12T04:17:45.740Z,20.73
2023-01-12T04:20:34.603Z,20.77
2023-01-12T04:23:22.525Z,20.83
2023-01-12T04:26:11.342Z,21.83
2023-01-12T04:29:03.334Z,22.00
2023-01-12T04:31:52.227Z,20.97
2023-01-12T04:34:42.332Z,20.77
2023-01-12T04:37:33.333Z,20.87
2023-01-12T04:40:22.167Z,21.20
2023-01-12T04:43:12.117Z,20.53
2023-01-12T04:46:05.545Z,21.30
2023-01-12T04:48:54.385Z,20.37
2023-01-12T04:51:44.683Z,20.70
2023-01-12T04:54:33.503Z,20.03
2023-01-12T04:57:22.293Z,20.13
2023-01-12T05:00:12.297Z,19.77
2023-01-12T05:03:02.448Z,19.17
2023-01-12T05:05:51.483Z,20.47
2023-01-12T05:08:59.629Z,19.37
2023-01-12T05:11:48.560Z,19.93
2023-01-12T05:14:37.389Z,20.43
2023-01-12T05:17:26.214Z,19.57
2023-01-12T05:20:15.335Z,19.10
2023-01-12T05:23:04.047Z,19.50
2023-01-12T05:25:54.233Z,19.77
2023-01-12T05:28:43.195Z,20.60
2023-01-12T05:31:32.141Z,20.50
2023-01-12T05:34:21.323Z,18.80
2023-01-12T05:37:10.048Z,20.20
2023-01-12T05:39:58.794Z,20.00
2023-01-12T05:43:08.957Z,19.30
2023-01-12T05:45:57.730Z,19.43
2023-01-12T05:48:46.535Z,20.17
2023-01-12T05:51:35.243Z,19.10
2023-01-12T05:54:24.218Z,20.00
2023-01-12T05:57:12.980Z,19.40
2023-01-12T06:00:03.679Z,18.97
2023-01-12T06:03:01.088Z,19.17
2023-01-12T06:05:55.989Z,19.80
2023-01-12T06:08:45.743Z,19.47
2023-01-12T06:11:52.185Z,23.83
2023-01-12T06:14:41.107Z,19.67
2023-01-12T06:17:34.352Z,19.90
2023-01-12T06:20:23.984Z,20.90
2023-01-12T06:23:13.810Z,19.00
2023-01-12T06:26:04.270Z,19.37
2023-01-12T06:28:54.348Z,19.70
2023-01-12T06:31:44.188Z,20.43
2023-01-12T06:34:36.611Z,19.30
2023-01-12T06:37:25.619Z,19.87
2023-01-12T06:40:15.276Z,21.00
2023-01-12T06:43:04.307Z,20.83
2023-01-12T06:45:55.159Z,20.47
2023-01-12T06:48:43.944Z,21.30
2023-01-12T06:51:34.500Z,21.03
2023-01-12T06:54:23.549Z,20.27
2023-01-12T06:57:12.831Z,21.23
2023-01-12T07:00:01.800Z,21.10
2023-01-12T07:02:52.018Z,20.73
2023-01-12T07:05:40.705Z,21.27
2023-01-12T07:08:31.067Z,21.40
2023-01-12T07:11:19.743Z,22.47
2023-01-12T07:14:09.306Z,22.03
2023-01-12T07:16:58.189Z,21.77
2023-01-12T07:19:47.001Z,22.20
2023-01-12T07:22:35.732Z,21.27
2023-01-12T07:25:25.846Z,21.77
2023-01-12T07:28:14.707Z,21.83
2023-01-12T07:31:04.757Z,20.80
2023-01-12T07:33:54.160Z,21.47
2023-01-12T07:36:43.214Z,22.27
2023-01-12T07:39:33.190Z,21.67
2023-01-12T07:42:33.738Z,21.97
2023-01-12T07:45:24.041Z,20.73
2023-01-12T07:48:12.772Z,22.20
2023-01-12T07:51:01.550Z,21.73
2023-01-12T07:53:50.797Z,21.87
2023-01-12T07:56:39.754Z,21.73
2023-01-12T07:59:29.928Z,21.70
2023-01-12T08:02:19.467Z,21.77
2023-01-12T08:05:08.840Z,21.33
2023-01-12T08:07:57.595Z,21.63
2023-01-12T08:10:50.162Z,23.60
2023-01-12T08:13:40.943Z,22.77
2023-01-12T08:16:36.309Z,22.53
2023-01-12T08:19:30.576Z,22.47
2023-01-12T08:22:25.288Z,21.43
2023-01-12T08:25:17.772Z,21.23
2023-01-12T08:28:09.902Z,20.70
2023-01-12T08:30:58.926Z,20.70
2023-01-12T08:33:49.480Z,21.53
2023-01-12T08:36:40.102Z,20.20
2023-01-12T08:39:29.602Z,20.77
2023-01-12T08:42:18.760Z,20.20
2023-01-12T08:45:09.392Z,20.87
2023-01-12T08:47:58.224Z,20.40
2023-01-12T08:50:48.549Z,18.93
2023-01-12T08:53:37.271Z,19.40
2023-01-12T08:56:26.065Z,19.70
2023-01-12T08:59:16.193Z,19.80
2023-01-12T09:02:05.412Z,19.50
2023-01-12T09:04:54.504Z,19.37
2023-01-12T09:07:45.603Z,18.50
2023-01-12T09:10:34.834Z,19.67
2023-01-12T09:13:23.566Z,19.53
2023-01-12T09:16:14.817Z,18.67
2023-01-12T09:19:03.946Z,18.27
2023-01-12T09:21:52.704Z,16.70
2023-01-12T09:24:43.293Z,17.50
2023-01-12T09:27:32.059Z,16.43
2023-01-12T09:30:20.947Z,16.85
2023-01-12T09:33:09.796Z,15.50
2023-01-12T09:36:02.679Z,16.17
2023-01-12T09:38:51.761Z,16.67
2023-01-12T09:42:14.696Z,16.10
2023-01-12T09:45:25.480Z,15.50
2023-01-12T09:48:15.196Z,14.47
2023-01-12T09:51:10.477Z,14.73
2023-01-12T09:53:59.405Z,14.77
2023-01-12T09:56:58.317Z,14.45
2023-01-12T09:59:59.533Z,14.77
2023-01-12T10:02:52.437Z,14.07
2023-01-12T10:05:46.166Z,13.67
2023-01-12T10:08:38.436Z,13.63
2023-01-12T10:11:33.422Z,13.77
2023-01-12T10:14:38.896Z,13.37
2023-01-12T10:17:45.976Z,13.20
2023-01-12T10:20:40.957Z,13.20
2023-01-12T10:23:30.510Z,12.90
2023-01-12T10:26:23.715Z,12.90
2023-01-12T10:29:13.524Z,12.60
2023-01-12T10:32:04.020Z,13.73
2023-01-12T10:34:53.622Z,13.40
2023-01-12T10:37:49.787Z,13.63
2023-01-12T10:40:38.690Z,13.63
2023-01-12T10:43:32.467Z,13.18
2023-01-12T10:46:23.662Z,13.73
2023-01-12T10:49:22.127Z,12.25
2023-01-12T10:52:21.576Z,12.47
2023-01-12T10:55:20.661Z,12.52
2023-01-12T10:58:21.484Z,12.13
2023-01-12T11:01:14.640Z,12.07
2023-01-12T11:04:06.994Z,12.10
2023-01-12T11:07:05.373Z,11.60
2023-01-12T11:09:55.365Z,11.32
2023-01-12T11:12:44.212Z,11.23
2023-01-12T11:15:39.103Z,11.15
2023-01-12T11:18:38.909Z,12.07
2023-01-12T11:21:32.367Z,10.52
2023-01-12T11:24:43.283Z,10.75
2023-01-12T11:27:36.973Z,10.50
2023-01-12T11:30:32.449Z,9.85
2023-01-12T11:33:26.249Z,9.90
2023-01-12T11:36:20.533Z,9.57
2023-01-12T11:39:14.794Z,10.32
2023-01-12T11:42:29.045Z,9.65
2023-01-12T11:45:24.500Z,10.00
2023-01-12T11:48:23.541Z,9.88
2023-01-12T11:51:13.875Z,10.23
2023-01-12T11:54:02.989Z,9.88
2023-01-12T11:57:14.452Z,9.70
2023-01-12T12:00:17.268Z,10.10
2023-01-12T12:03:28.507Z,9.85
2023-01-12T12:06:51.585Z,9.32
2023-01-12T12:10:01.392Z,8.88
2023-01-12T12:13:14.495Z,8.65
2023-01-12T12:16:21.647Z,8.68
2023-01-12T12:19:27.473Z,8.63
2023-01-12T12:22:28.290Z,9.20
2023-01-12T12:25:29.086Z,8.05
2023-01-12T12:28:43.575Z,8.38
2023-01-12T12:31:49.873Z,7.93
2023-01-12T12:34:55.501Z,8.27
2023-01-12T12:37:54.597Z,8.38
2023-01-12T12:41:13.550Z,8.52
2023-01-12T12:44:32.899Z,8.98
2023-01-12T12:47:42.333Z,8.50
2023-01-12T12:50:33.603Z,7.88
2023-01-12T12:53:27.509Z,8.35
2023-01-12T12:56:19.102Z,8.50
2023-01-12T12:59:52.482Z,8.63
2023-01-12T13:02:53.548Z,9.25
2023-01-12T13:05:47.483Z,9.23
2023-01-12T13:08:37.340Z,8.52
2023-01-12T13:11:53.633Z,9.27
2023-01-12T13:14:44.740Z,36.00
2023-01-12T13:17:45.407Z,8.77
2023-01-12T13:20:59.904Z,9.07
2023-01-12T13:23:52.752Z,8.35
2023-01-12T13:26:45.659Z,8.23
2023-01-12T13:29:48.504Z,8.25
2023-01-12T13:32:50.799Z,8.57
2023-01-12T13:36:05.217Z,8.30
2023-01-12T13:39:04.087Z,8.33
2023-01-12T13:42:11.320Z,8.18
2023-01-12T13:45:01.635Z,7.77
2023-01-12T13:47:52.918Z,8.05
2023-01-12T13:50:49.041Z,7.73
2023-01-12T13:53:37.891Z,7.55
2023-01-12T13:56:27.213Z,7.68
2023-01-12T13:59:19.267Z,7.53
2023-01-12T14:02:19.436Z,7.03
2023-01-12T14:05:26.344Z,7.30
2023-01-12T14:08:51.199Z,7.68
2023-01-12T14:12:03.154Z,6.97
2023-01-12T14:15:37.247Z,6.90
2023-01-12T14:18:29.699Z,7.20
2023-01-12T14:21:24.371Z,7.13
2023-01-12T14:24:18.623Z,6.88
2023-01-12T14:27:18.684Z,7.27
2023-01-12T14:30:13.411Z,7.55
2023-01-12T14:33:02.482Z,6.25
2023-01-12T14:35:56.159Z,6.60
2023-01-12T14:38:45.541Z,10.70
2023-01-12T14:41:52.017Z,5.75
2023-01-12T14:45:07.092Z,6.05
2023-01-12T14:47:55.879Z,5.88
2023-01-12T14:51:04.530Z,6.07
2023-01-12T14:54:00.037Z,5.97
2023-01-12T14:56:56.589Z,6.07
2023-01-12T14:59:47.289Z,6.40
2023-01-12T15:02:39.697Z,6.70
2023-01-12T15:05:30.537Z,6.67
2023-01-12T15:08:27.243Z,6.57
2023-01-12T15:11:16.358Z,6.93
2023-01-12T15:14:08.101Z,6.20
2023-01-12T15:17:15.415Z,7.80
2023-01-12T15:20:23.623Z,6.57
2023-01-12T15:23:30.694Z,6.45
2023-01-12T15:26:21.162Z,7.47
2023-01-12T15:29:10.279Z,6.40
2023-01-12T15:31:59.203Z,6.93
2023-01-12T15:34:48.510Z,6.45
2023-01-12T15:37:37.883Z,7.32
2023-01-12T15:40:28.366Z,7.28
2023-01-12T15:43:18.965Z,7.18
2023-01-12T15:46:07.770Z,9.20
2023-01-12T15:48:56.869Z,7.75
2023-01-12T15:51:49.320Z,7.88
2023-01-12T15:54:38.042Z,8.25
2023-01-12T15:57:26.873Z,8.80
2023-01-12T16:00:19.199Z,8.90
2023-01-12T16:03:23.950Z,9.07
2023-01-12T16:06:20.694Z,10.02
2023-01-12T16:09:09.729Z,9.43
2023-01-12T16:11:58.532Z,10.02
2023-01-12T16:14:47.541Z,10.10
2023-01-12T16:17:37.725Z,9.82
2023-01-12T16:20:26.635Z,10.30
2023-01-12T16:23:15.420Z,11.17
2023-01-12T16:26:04.105Z,10.52
2023-01-12T16:28:52.927Z,10.97
2023-01-12T16:31:41.833Z,11.37
2023-01-12T16:34:33.231Z,11.33
2023-01-12T16:37:23.275Z,12.13
2023-01-12T16:40:13.500Z,12.33
2023-01-12T16:43:02.593Z,12.40
2023-01-12T16:45:52.195Z,12.87
2023-01-12T16:48:42.246Z,13.95
2023-01-12T16:51:34.638Z,14.20
2023-01-12T16:54:23.463Z,14.00
2023-01-12T16:57:12.832Z,13.90
2023-01-12T17:00:01.915Z,14.07
2023-01-12T17:02:50.873Z,14.20
2023-01-12T17:05:41.251Z,15.77
2023-01-12T17:08:31.661Z,16.03
2023-01-12T17:11:23.912Z,16.77
2023-01-12T17:14:27.636Z,16.63
2023-01-12T17:17:16.943Z,16.50
2023-01-12T17:20:06.677Z,15.90
2023-01-12T17:22:55.788Z,16.97
2023-01-12T17:25:46.093Z,16.93
2023-01-12T17:28:36.076Z,16.63
2023-01-12T17:31:25.075Z,16.93
2023-01-12T17:34:15.308Z,17.13
2023-01-12T17:37:07.890Z,17.13
2023-01-12T17:39:56.695Z,17.43
2023-01-12T17:43:07.698Z,16.77
2023-01-12T17:45:57.024Z,17.20
2023-01-12T17:48:45.924Z,16.87
2023-01-12T17:51:35.081Z,16.67
2023-01-12T17:54:24.838Z,16.90
2023-01-12T17:57:14.098Z,16.63
2023-01-12T18:00:05.931Z,15.77
2023-01-12T18:03:02.910Z,16.23
2023-01-12T18:06:02.858Z,17.50
2023-01-12T18:08:56.576Z,16.90
2023-01-12T18:11:45.589Z,17.07
2023-01-12T18:14:34.486Z,17.13
2023-01-12T18:17:25.443Z,15.77
2023-01-12T18:20:14.247Z,16.55
2023-01-12T18:23:03.054Z,16.10
2023-01-12T18:25:52.027Z,15.80
2023-01-12T18:28:40.761Z,16.67
2023-01-12T18:31:32.093Z,15.93
2023-01-12T18:34:22.846Z,15.80
2023-01-12T18:37:13.680Z,15.07
2023-01-12T18:40:03.512Z,15.57
2023-01-12T18:42:51.555Z,14.53
2023-01-12T18:45:40.464Z,14.63
2023-01-12T18:48:28.117Z,15.17
2023-01-12T18:51:35.786Z,14.17
2023-01-12T18:54:24.615Z,14.30
2023-01-12T18:57:13.974Z,13.93
2023-01-12T19:00:14.618Z,13.57
2023-01-12T19:03:04.485Z,13.47
2023-01-12T19:06:00.376Z,13.17
2023-01-12T19:09:09.680Z,13.30
2023-01-12T19:11:59.074Z,13.03
2023-01-12T19:15:05.261Z,11.80
2023-01-12T19:17:53.975Z,12.90
2023-01-12T19:20:42.811Z,12.03
2023-01-12T19:23:49.006Z,11.93
2023-01-12T19:26:57.104Z,12.23
2023-01-12T19:29:47.895Z,11.70
2023-01-12T19:32:36.783Z,11.67
2023-01-12T19:35:25.827Z,11.07
2023-01-12T19:38:16.095Z,11.77
2023-01-12T19:41:12.291Z,11.47
2023-01-12T19:44:05.603Z,11.53
2023-01-12T19:46:54.430Z,11.10
2023-01-12T19:49:43.585Z,11.37
2023-01-12T19:52:33.127Z,11.33
2023-01-12T19:55:21.942Z,11.17
2023-01-12T19:58:11.449Z,11.40
2023-01-12T20:01:01.772Z,11.37
2023-01-12T20:03:52.120Z,11.13
2023-01-12T20:06:40.989Z,11.47
2023-01-12T20:09:29.849Z,11.07
2023-01-12T20:12:19.269Z,10.60
2023-01-12T20:15:09.318Z,10.73
2023-01-12T20:18:01.453Z,10.03
2023-01-12T20:20:50.400Z,11.33
2023-01-12T20:23:39.263Z,10.40
2023-01-12T20:26:28.279Z,9.90
2023-01-12T20:29:17.771Z,10.53
2023-01-12T20:32:08.534Z,10.47
2023-01-12T20:34:59.526Z,10.50
2023-01-12T20:37:48.482Z,10.07
2023-01-12T20:40:39.933Z,10.10
2023-01-12T20:43:28.928Z,10.37
2023-01-12T20:46:18.110Z,10.00
2023-01-12T20:49:06.951Z,10.20
2023-01-12T20:52:00.436Z,9.57
2023-01-12T20:54:49.381Z,10.23
2023-01-12T20:57:39.918Z,10.47
2023-01-12T21:00:32.036Z,10.30
2023-01-12T21:03:21.516Z,10.13
2023-01-12T21:06:11.780Z,10.07
2023-01-12T21:09:02.487Z,9.33
2023-01-12T21:11:51.553Z,9.63
2023-01-12T21:14:40.697Z,8.93
2023-01-12T21:17:31.322Z,9.60
2023-01-12T21:20:20.744Z,9.97
2023-01-12T21:23:09.621Z,9.77
2023-01-12T21:26:00.088Z,10.03
2023-01-12T21:28:49.114Z,9.10
2023-01-12T21:31:37.969Z,10.23
2023-01-12T21:34:26.783Z,9.07
2023-01-12T21:37:15.761Z,9.27
2023-01-12T21:40:05.525Z,9.50
2023-01-12T21:43:12.512Z,9.40
2023-01-12T21:46:07.042Z,8.97
2023-01-12T21:48:56.458Z,8.43
2023-01-12T21:51:45.652Z,8.63
2023-01-12T21:54:34.604Z,8.47
2023-01-12T21:57:24.055Z,8.57
2023-01-12T22:00:15.878Z,9.23
2023-01-12T22:03:05.412Z,8.43
2023-01-12T22:05:54.536Z,8.40
2023-01-12T22:08:43.745Z,8.07
2023-01-12T22:11:33.289Z,8.77
2023-01-12T22:14:22.305Z,8.53
2023-01-12T22:17:13.016Z,8.27
2023-01-12T22:20:02.169Z,8.43
2023-01-12T22:22:51.503Z,8.63
2023-01-12T22:25:40.640Z,8.70
2023-01-12T22:28:29.970Z,7.97
2023-01-12T22:31:21.964Z,7.77
2023-01-12T22:34:13.043Z,7.77
2023-01-12T22:37:02.384Z,8.03
2023-01-12T22:39:51.418Z,8.20
2023-01-12T22:42:58.282Z,8.10
2023-01-12T22:45:50.762Z,7.53
2023-01-12T22:48:39.919Z,7.87
2023-01-12T22:51:31.663Z,8.17
2023-01-12T22:54:20.670Z,7.90
2023-01-12T22:57:10.335Z,7.57
2023-01-12T22:59:59.440Z,7.90
2023-01-12T23:03:04.203Z,8.00
2023-01-12T23:05:56.504Z,8.45
2023-01-12T23:08:47.289Z,8.47
2023-01-12T23:11:36.465Z,7.90
2023-01-12T23:14:25.835Z,8.97
2023-01-12T23:17:14.770Z,8.38
2023-01-12T23:20:03.896Z,8.90
2023-01-12T23:22:55.844Z,8.43
2023-01-12T23:25:46.195Z,8.67
2023-01-12T23:28:39.256Z,8.47
2023-01-12T23:31:33.365Z,8.77
2023-01-12T23:34:22.241Z,8.50
2023-01-12T23:37:10.984Z,8.20
2023-01-12T23:39:59.828Z,7.87
2023-01-12T23:42:50.310Z,8.00
2023-01-12T23:45:39.044Z,8.43
2023-01-12T23:48:27.741Z,8.63
2023-01-12T23:51:16.951Z,8.60
2023-01-12T23:54:07.702Z,8.73
2023-01-12T23:56:56.633Z,8.13
2023-01-12T23:59:46.811Z,8.10
