createdAt,value
2022-10-14T00:01:46.134Z,89
2022-10-14T00:17:28.356Z,89.25
2022-10-14T00:33:10.755Z,89.31
2022-10-14T00:48:52.987Z,89.44
2022-10-14T01:04:35.759Z,89.57
2022-10-14T01:20:18.771Z,89.48
2022-10-14T01:36:01.267Z,89.59
2022-10-14T01:51:44.226Z,90.04
2022-10-14T02:07:26.411Z,90.24
2022-10-14T02:23:09.459Z,90.53
2022-10-14T02:38:51.799Z,90.53
2022-10-14T02:54:34.705Z,90.79
2022-10-14T03:10:17.053Z,91.54
2022-10-14T03:26:00.109Z,92.44
2022-10-14T03:41:42.463Z,93.23
2022-10-14T03:57:24.920Z,94.25
2022-10-14T04:13:07.835Z,94.61
2022-10-14T04:28:49.985Z,94.77
2022-10-14T04:44:32.716Z,94.73
2022-10-14T05:00:15.441Z,94.9
2022-10-14T05:15:58.418Z,95.09
2022-10-14T05:31:40.849Z,95.36
2022-10-14T05:47:23.276Z,95.7
2022-10-14T06:03:06.130Z,96.09
2022-10-14T06:18:48.530Z,96.73
2022-10-14T06:34:31.182Z,97.51
2022-10-14T06:50:13.260Z,98.1
2022-10-14T07:05:56.222Z,98.84
2022-10-14T07:21:38.414Z,99.82
2022-10-14T07:37:20.926Z,100
2022-10-14T07:53:03.369Z,100
2022-10-14T08:08:45.948Z,100
2022-10-14T08:24:27.965Z,100
2022-10-14T08:40:10.420Z,95.61
2022-10-14T08:55:52.928Z,76.51
2022-10-14T09:11:35.396Z,66.95
2022-10-14T09:27:17.551Z,61.2
2022-10-14T09:43:00.484Z,61.76
2022-10-14T09:58:43.195Z,60.2
2022-10-14T10:14:25.315Z,54.77
2022-10-14T10:30:08.069Z,51.76
2022-10-14T10:45:50.365Z,52.7
2022-10-14T11:01:33.137Z,53.17
2022-10-14T11:17:15.884Z,51.58
2022-10-14T11:32:58.260Z,52.74
2022-10-14T11:48:40.391Z,56.09
2022-10-14T12:04:23.068Z,54.41
2022-10-14T12:20:06.018Z,55.74
2022-10-14T12:20:53.332Z,55.66
2022-10-14T12:36:35.806Z,57.96
2022-10-14T12:52:17.911Z,58.82
2022-10-14T13:08:00.697Z,58.03
2022-10-14T13:23:43.365Z,49.14
2022-10-14T13:39:26.107Z,43.04
2022-10-14T13:55:08.769Z,47.76
2022-10-14T14:10:51.540Z,51.43
2022-10-14T14:26:34.396Z,55.3
2022-10-14T14:42:17.177Z,58.52
2022-10-14T14:57:59.433Z,60.58
2022-10-14T15:13:41.614Z,61.27
2022-10-14T15:29:24.128Z,62.14
2022-10-14T15:45:06.853Z,64.76
2022-10-14T16:00:49.196Z,67.23
2022-10-14T16:16:31.685Z,69.43
2022-10-14T16:32:14.358Z,72.77
2022-10-14T16:47:57.143Z,74.13
2022-10-14T17:03:40.114Z,76.54
2022-10-14T17:19:22.485Z,78.08
2022-10-14T17:35:04.775Z,79.33
2022-10-14T17:50:47.581Z,80.24
2022-10-14T18:06:29.916Z,80.91
2022-10-14T18:22:12.240Z,82.51
2022-10-14T18:37:55.197Z,83.49
2022-10-14T18:53:37.255Z,84.28
2022-10-14T19:09:20.089Z,85.58
2022-10-14T19:25:02.746Z,86.11
2022-10-14T19:40:45.016Z,87.33
2022-10-14T19:56:27.983Z,88.36
2022-10-14T20:12:10.476Z,90.17
2022-10-14T20:27:52.941Z,91.47
2022-10-14T20:43:35.605Z,91.47
2022-10-14T20:59:17.936Z,91.45
2022-10-14T21:15:00.113Z,92.02
2022-10-14T21:30:42.883Z,91.3
2022-10-14T21:46:25.936Z,91.66
2022-10-14T22:02:08.125Z,91.35
2022-10-14T22:17:50.875Z,90.54
2022-10-14T22:33:33.424Z,89.9
2022-10-14T22:49:15.575Z,89.68
2022-10-14T23:04:58.028Z,89.56
2022-10-14T23:20:40.490Z,89.49
2022-10-14T23:36:22.751Z,90.19
2022-10-14T23:52:05.395Z,90.06
