createdAt,value
2022-12-27T15:11:13.059Z,49.28
2022-12-27T15:16:22.293Z,45.33
2022-12-27T15:22:02.999Z,44.15
2022-12-27T15:27:43.588Z,54.42
2022-12-27T15:32:54.173Z,46.00
2022-12-27T15:38:12.464Z,53.80
2022-12-27T15:43:37.888Z,50.30
2022-12-27T15:48:53.616Z,54.33
2022-12-27T15:54:06.309Z,57.65
2022-12-27T15:59:31.322Z,57.83
2022-12-27T16:04:59.646Z,49.33
2022-12-27T16:10:24.485Z,55.80
2022-12-27T16:15:40.936Z,52.97
2022-12-27T16:21:06.881Z,59.50
2022-12-27T16:26:12.934Z,62.50
2022-12-27T16:31:19.191Z,59.58
2022-12-27T16:36:37.075Z,59.95
2022-12-27T16:41:52.510Z,70.28
2022-12-27T16:47:07.686Z,67.03
2022-12-27T16:52:17.117Z,64.32
2022-12-27T16:57:29.711Z,61.80
2022-12-27T17:02:46.465Z,60.47
2022-12-27T17:07:56.801Z,63.33
2022-12-27T17:13:02.340Z,58.28
2022-12-27T17:18:12.089Z,72.80
2022-12-27T17:23:18.157Z,55.67
2022-12-27T17:28:28.518Z,56.13
2022-12-27T17:33:52.866Z,67.30
2022-12-27T17:39:22.039Z,56.35
2022-12-27T17:44:46.974Z,59.10
2022-12-27T17:49:53.747Z,67.28
2022-12-27T17:55:29.205Z,55.15
2022-12-27T18:00:36.666Z,53.78
2022-12-27T18:05:45.221Z,63.50
2022-12-27T18:10:51.715Z,63.45
2022-12-27T18:15:58.247Z,56.88
2022-12-27T18:21:05.898Z,65.57
2022-12-27T18:26:15.894Z,62.03
2022-12-27T18:31:21.843Z,81.63
2022-12-27T18:36:34.309Z,74.25
2022-12-27T18:41:50.668Z,66.70
2022-12-27T18:46:58.260Z,76.63
2022-12-27T18:52:05.484Z,64.43
2022-12-27T18:57:29.620Z,70.88
2022-12-27T19:02:37.994Z,66.55
2022-12-27T19:07:44.916Z,76.60
2022-12-27T19:12:51.528Z,65.72
2022-12-27T19:18:02.665Z,64.57
2022-12-27T19:23:26.896Z,70.68
2022-12-27T19:28:34.422Z,66.97
2022-12-27T19:33:40.073Z,79.20
2022-12-27T19:38:48.219Z,65.83
2022-12-27T19:43:54.560Z,71.50
2022-12-27T19:49:40.397Z,71.53
2022-12-27T19:54:27.456Z,70.20
2022-12-27T19:59:34.680Z,73.28
2022-12-27T20:04:40.600Z,61.42
2022-12-27T20:09:46.756Z,66.10
2022-12-27T20:14:52.914Z,65.65
2022-12-27T20:19:59.245Z,52.30
2022-12-27T20:25:05.318Z,61.67
2022-12-27T20:30:11.921Z,66.20
2022-12-27T20:35:18.318Z,62.20
2022-12-27T20:45:29.960Z,55.35
2022-12-27T20:50:35.566Z,54.17
2022-12-27T20:55:41.858Z,57.90
2022-12-27T21:00:48.171Z,56.08
2022-12-27T21:10:59.611Z,55.15
2022-12-27T21:16:06.060Z,47.08
2022-12-27T21:21:14.490Z,47.53
2022-12-27T21:26:28.566Z,52.13
2022-12-27T21:31:34.949Z,47.58
2022-12-27T21:41:46.163Z,56.92
2022-12-27T21:46:52.467Z,52.10
2022-12-27T21:51:59.491Z,52.70
2022-12-27T21:57:05.569Z,52.70
2022-12-27T22:07:18.347Z,49.00
2022-12-27T22:12:25.484Z,59.97
2022-12-27T22:17:31.976Z,58.55
2022-12-27T22:22:37.798Z,54.08
2022-12-27T22:27:43.519Z,63.63
2022-12-27T22:32:49.968Z,64.93
2022-12-27T22:37:56.054Z,67.00
2022-12-27T22:43:02.219Z,68.93
2022-12-27T22:53:14.891Z,83.27
2022-12-27T22:58:21.465Z,82.78
2022-12-27T23:03:27.657Z,88.88
2022-12-27T23:08:34.087Z,75.28
2022-12-27T23:18:45.607Z,54.60
2022-12-27T23:23:51.591Z,108.00
2022-12-27T23:28:57.871Z,93.47
2022-12-27T23:34:04.231Z,88.80
2022-12-27T23:39:10.126Z,83.18
2022-12-27T23:44:19.750Z,86.75
2022-12-27T23:49:29.064Z,94.47
2022-12-27T23:54:34.727Z,87.95
2022-12-27T23:59:40.634Z,64.38
