createdAt,value
2019-01-19T00:02:15.850Z,13.03
2019-01-19T00:04:56.033Z,12.23
2019-01-19T00:07:33.550Z,12.45
2019-01-19T00:10:14.156Z,11.95
2019-01-19T00:12:48.582Z,13.45
2019-01-19T00:15:20.133Z,12.95
2019-01-19T00:18:00.316Z,13.30
2019-01-19T00:20:31.820Z,13.45
2019-01-19T00:23:09.066Z,12.65
2019-01-19T00:25:57.013Z,12.63
2019-01-19T00:28:34.482Z,12.60
2019-01-19T00:31:11.788Z,12.15
2019-01-19T00:33:50.477Z,12.55
2019-01-19T00:36:27.887Z,12.58
2019-01-19T00:39:08.382Z,12.65
2019-01-19T00:41:48.660Z,11.70
2019-01-19T00:44:31.967Z,12.07
2019-01-19T00:47:12.314Z,11.20
2019-01-19T00:49:42.696Z,12.53
2019-01-19T00:52:29.153Z,11.88
2019-01-19T00:55:00.662Z,12.90
2019-01-19T00:57:43.934Z,12.80
2019-01-19T01:00:18.432Z,12.88
2019-01-19T01:03:08.919Z,12.28
2019-01-19T01:05:43.176Z,12.65
2019-01-19T01:08:20.240Z,12.73
2019-01-19T01:10:51.741Z,12.20
2019-01-19T01:13:23.271Z,12.70
2019-01-19T01:16:09.634Z,14.10
2019-01-19T01:18:41.164Z,13.30
2019-01-19T01:21:36.636Z,13.35
2019-01-19T01:24:16.998Z,12.25
2019-01-19T01:27:00.499Z,13.43
2019-01-19T01:29:55.800Z,12.68
2019-01-19T01:32:30.193Z,12.98
2019-01-19T01:35:07.762Z,12.53
2019-01-19T01:37:41.935Z,12.50
2019-01-19T01:40:19.318Z,13.08
2019-01-19T01:42:56.263Z,13.00
2019-01-19T01:45:46.941Z,13.30
2019-01-19T01:48:24.452Z,11.90
2019-01-19T01:50:58.484Z,13.18
2019-01-19T01:53:45.083Z,12.43
2019-01-19T01:56:13.571Z,12.28
2019-01-19T01:58:48.054Z,12.33
2019-01-19T02:01:31.188Z,13.62
2019-01-19T02:04:23.398Z,12.30
2019-01-19T02:07:03.506Z,12.10
2019-01-19T02:09:37.680Z,13.70
2019-01-19T02:12:21.366Z,13.62
2019-01-19T02:15:21.375Z,13.03
2019-01-19T02:18:21.208Z,12.90
2019-01-19T02:21:12.049Z,12.70
2019-01-19T02:23:46.083Z,11.88
2019-01-19T02:26:36.801Z,11.63
2019-01-19T02:29:17.192Z,11.70
2019-01-19T02:31:54.511Z,11.48
2019-01-19T02:34:26.094Z,12.78
2019-01-19T02:37:03.375Z,10.88
2019-01-19T02:39:43.832Z,12.07
2019-01-19T02:42:31.797Z,11.53
2019-01-19T02:45:22.824Z,11.45
2019-01-19T02:48:03.350Z,11.18
2019-01-19T02:50:34.927Z,11.50
2019-01-19T02:53:22.731Z,11.40
2019-01-19T02:56:18.042Z,11.70
2019-01-19T02:58:55.765Z,11.03
2019-01-19T03:01:33.060Z,12.03
2019-01-19T03:04:35.896Z,10.08
2019-01-19T03:07:19.268Z,10.68
2019-01-19T03:09:53.560Z,11.53
2019-01-19T03:12:47.171Z,11.10
2019-01-19T03:15:34.916Z,12.70
2019-01-19T03:18:27.132Z,11.75
2019-01-19T03:21:02.821Z,11.05
2019-01-19T03:23:43.103Z,11.93
2019-01-19T03:26:20.378Z,11.10
2019-01-19T03:29:13.925Z,10.28
2019-01-19T03:32:03.446Z,10.72
2019-01-19T03:34:49.677Z,11.00
2019-01-19T03:37:21.164Z,10.48
2019-01-19T03:40:04.474Z,11.10
2019-01-19T03:42:43.765Z,10.82
2019-01-19T03:45:23.615Z,10.78
2019-01-19T03:48:00.655Z,11.43
2019-01-19T03:50:32.184Z,11.10
2019-01-19T03:53:21.533Z,10.55
2019-01-19T03:56:19.587Z,10.55
2019-01-19T03:58:54.119Z,11.33
2019-01-19T04:01:39.789Z,11.30
2019-01-19T04:04:32.159Z,10.78
2019-01-19T04:07:12.208Z,10.93
2019-01-19T04:09:58.541Z,11.22
2019-01-19T04:12:46.626Z,11.30
2019-01-19T04:15:24.238Z,11.18
2019-01-19T04:18:01.241Z,10.78
2019-01-19T04:20:38.861Z,10.75
2019-01-19T04:23:07.639Z,11.18
2019-01-19T04:25:42.365Z,11.22
2019-01-19T04:28:11.343Z,10.18
2019-01-19T04:30:39.782Z,11.43
2019-01-19T04:33:08.188Z,11.12
2019-01-19T04:35:36.692Z,10.38
2019-01-19T04:38:05.176Z,10.55
2019-01-19T04:40:33.612Z,11.08
2019-01-19T04:43:02.107Z,11.15
2019-01-19T04:45:30.535Z,11.03
2019-01-19T04:47:59.043Z,10.82
2019-01-19T04:50:27.468Z,10.03
2019-01-19T04:52:55.910Z,9.90
2019-01-19T04:55:24.331Z,10.18
2019-01-19T04:57:52.784Z,10.50
2019-01-19T05:00:21.299Z,10.48
2019-01-19T05:02:49.789Z,10.53
2019-01-19T05:05:18.381Z,10.48
2019-01-19T05:07:46.822Z,10.53
2019-01-19T05:10:15.271Z,11.03
2019-01-19T05:12:43.704Z,10.80
2019-01-19T05:15:14.685Z,9.45
2019-01-19T05:17:43.574Z,8.68
2019-01-19T05:20:15.266Z,9.60
2019-01-19T05:22:43.710Z,10.53
2019-01-19T05:25:12.655Z,10.15
2019-01-19T05:27:41.124Z,10.25
2019-01-19T05:30:12.877Z,10.48
2019-01-19T05:32:41.375Z,10.05
2019-01-19T05:35:09.919Z,10.93
2019-01-19T05:37:38.371Z,10.78
2019-01-19T05:40:09.838Z,11.78
2019-01-19T05:42:38.467Z,10.72
2019-01-19T05:45:10.005Z,10.82
2019-01-19T05:47:38.460Z,10.53
2019-01-19T05:50:18.300Z,11.35
2019-01-19T05:52:46.744Z,11.10
2019-01-19T05:55:15.178Z,10.55
2019-01-19T05:57:43.669Z,11.08
2019-01-19T06:00:15.205Z,11.22
2019-01-19T06:02:43.644Z,10.28
2019-01-19T06:05:12.487Z,9.85
2019-01-19T06:07:41.795Z,10.08
2019-01-19T06:10:15.454Z,9.80
2019-01-19T06:12:43.979Z,9.58
2019-01-19T06:15:14.727Z,10.70
2019-01-19T06:17:43.329Z,10.68
2019-01-19T06:20:14.216Z,10.18
2019-01-19T06:22:42.685Z,10.45
2019-01-19T06:25:13.504Z,9.70
2019-01-19T06:27:41.927Z,9.75
2019-01-19T06:30:16.063Z,10.03
2019-01-19T06:32:44.498Z,10.18
2019-01-19T06:35:12.977Z,11.60
2019-01-19T06:37:41.408Z,10.48
2019-01-19T06:40:12.466Z,10.38
2019-01-19T06:42:40.955Z,10.90
2019-01-19T06:45:14.792Z,12.25
2019-01-19T06:47:43.264Z,11.80
2019-01-19T06:50:17.356Z,11.12
2019-01-19T06:52:45.867Z,10.38
2019-01-19T06:55:17.040Z,9.93
2019-01-19T06:57:45.658Z,10.50
2019-01-19T07:00:16.228Z,11.28
2019-01-19T07:02:44.854Z,10.20
2019-01-19T07:05:13.934Z,9.98
2019-01-19T07:07:42.420Z,9.08
2019-01-19T07:10:18.951Z,9.53
2019-01-19T07:12:47.388Z,9.90
2019-01-19T07:15:15.976Z,9.73
2019-01-19T07:17:44.445Z,9.40
2019-01-19T07:20:15.225Z,11.55
2019-01-19T07:22:43.731Z,11.25
2019-01-19T07:25:12.211Z,11.85
2019-01-19T07:27:40.648Z,12.45
2019-01-19T07:30:16.657Z,11.30
2019-01-19T07:32:46.095Z,10.15
2019-01-19T07:35:15.043Z,10.25
2019-01-19T07:37:43.483Z,10.95
2019-01-19T07:40:16.439Z,11.35
2019-01-19T07:42:45.620Z,11.00
2019-01-19T07:45:15.191Z,10.72
2019-01-19T07:47:44.931Z,10.03
2019-01-19T07:50:18.339Z,11.40
2019-01-19T07:52:47.109Z,10.55
2019-01-19T07:55:19.293Z,10.53
2019-01-19T07:57:47.786Z,10.82
2019-01-19T08:00:24.726Z,10.68
2019-01-19T08:02:53.228Z,9.85
2019-01-19T08:05:21.710Z,10.48
2019-01-19T08:07:50.191Z,10.20
2019-01-19T08:10:19.531Z,9.80
2019-01-19T08:12:48.106Z,9.33
2019-01-19T08:15:27.108Z,10.32
2019-01-19T08:17:55.757Z,10.60
2019-01-19T08:20:24.248Z,9.75
2019-01-19T08:22:52.772Z,8.68
2019-01-19T08:25:21.184Z,9.48
2019-01-19T08:27:49.624Z,9.80
2019-01-19T08:30:21.131Z,10.63
2019-01-19T08:32:49.679Z,8.75
2019-01-19T08:35:18.474Z,8.23
2019-01-19T08:37:47.633Z,10.50
2019-01-19T08:40:18.864Z,7.97
2019-01-19T08:42:48.941Z,8.05
2019-01-19T08:45:18.247Z,8.68
2019-01-19T08:47:46.728Z,8.80
2019-01-19T08:50:15.308Z,9.27
2019-01-19T08:52:43.741Z,8.83
2019-01-19T08:55:12.170Z,8.07
2019-01-19T08:57:40.678Z,7.70
2019-01-19T09:00:15.077Z,7.27
2019-01-19T09:02:43.596Z,7.83
2019-01-19T09:05:12.647Z,6.63
2019-01-19T09:07:41.109Z,7.63
2019-01-19T09:10:14.720Z,7.43
2019-01-19T09:12:43.111Z,9.57
2019-01-19T09:15:14.428Z,6.30
2019-01-19T09:17:42.976Z,7.50
2019-01-19T09:20:14.057Z,7.43
2019-01-19T09:22:42.483Z,8.13
2019-01-19T09:25:13.728Z,6.93
2019-01-19T09:27:42.843Z,5.67
2019-01-19T09:30:26.411Z,4.57
2019-01-19T09:32:55.196Z,6.33
2019-01-19T09:35:23.648Z,6.97
2019-01-19T09:37:52.148Z,6.33
2019-01-19T09:40:20.715Z,7.13
2019-01-19T09:42:49.209Z,6.90
2019-01-19T09:45:19.936Z,6.43
2019-01-19T09:47:48.422Z,6.90
2019-01-19T09:50:19.161Z,7.00
2019-01-19T09:52:47.642Z,6.10
2019-01-19T09:55:16.079Z,6.07
2019-01-19T09:57:44.544Z,5.47
2019-01-19T10:00:23.289Z,6.03
2019-01-19T10:02:51.692Z,5.67
2019-01-19T10:05:22.253Z,5.30
2019-01-19T10:07:50.649Z,5.23
2019-01-19T10:10:20.356Z,5.95
2019-01-19T10:12:48.840Z,5.07
2019-01-19T10:15:18.414Z,5.40
2019-01-19T10:17:46.836Z,4.47
2019-01-19T10:20:19.082Z,5.83
2019-01-19T10:22:47.616Z,5.43
2019-01-19T10:25:16.794Z,5.57
2019-01-19T10:27:46.199Z,5.40
2019-01-19T10:30:20.023Z,5.37
2019-01-19T10:32:48.441Z,5.40
2019-01-19T10:35:17.148Z,5.53
2019-01-19T10:37:45.679Z,5.20
2019-01-19T10:40:16.212Z,5.70
2019-01-19T10:42:44.743Z,5.70
2019-01-19T10:45:15.912Z,5.40
2019-01-19T10:47:44.305Z,5.43
2019-01-19T10:50:17.479Z,5.80
2019-01-19T10:52:46.716Z,7.57
2019-01-19T10:55:22.835Z,6.50
2019-01-19T10:57:51.295Z,5.13
2019-01-19T11:00:30.831Z,5.43
2019-01-19T11:02:59.814Z,5.27
2019-01-19T11:05:28.519Z,4.57
2019-01-19T11:08:03.431Z,4.80
2019-01-19T11:10:32.010Z,4.77
2019-01-19T11:13:00.470Z,4.70
2019-01-19T11:15:28.973Z,4.20
2019-01-19T11:17:57.623Z,5.13
2019-01-19T11:20:30.197Z,4.73
2019-01-19T11:23:00.377Z,4.03
2019-01-19T11:25:29.300Z,4.10
2019-01-19T11:27:57.843Z,4.37
2019-01-19T11:30:31.435Z,4.50
2019-01-19T11:33:00.015Z,4.43
2019-01-19T11:35:28.879Z,3.60
2019-01-19T11:37:57.291Z,3.83
2019-01-19T11:40:33.668Z,4.10
2019-01-19T11:43:02.132Z,3.77
2019-01-19T11:45:30.583Z,4.03
2019-01-19T11:47:59.057Z,3.47
2019-01-19T11:50:27.548Z,3.80
2019-01-19T11:52:55.944Z,3.50
2019-01-19T11:55:24.435Z,3.33
2019-01-19T11:57:58.411Z,3.70
2019-01-19T12:00:29.071Z,3.73
2019-01-19T12:02:57.474Z,3.23
2019-01-19T12:05:25.907Z,3.10
2019-01-19T12:07:54.383Z,3.43
2019-01-19T12:10:25.535Z,3.40
2019-01-19T12:12:53.932Z,3.90
2019-01-19T12:15:22.684Z,3.33
2019-01-19T12:17:51.089Z,3.37
2019-01-19T12:20:22.058Z,4.13
2019-01-19T12:22:50.472Z,3.70
2019-01-19T12:25:21.508Z,3.80
2019-01-19T12:27:49.912Z,3.53
2019-01-19T12:30:21.054Z,3.40
2019-01-19T12:32:49.460Z,3.60
2019-01-19T12:35:17.891Z,3.30
2019-01-19T12:37:46.357Z,3.30
2019-01-19T12:40:17.364Z,3.00
2019-01-19T12:42:46.815Z,3.67
2019-01-19T12:45:18.304Z,3.10
2019-01-19T12:47:46.718Z,3.63
2019-01-19T12:50:20.634Z,2.43
2019-01-19T12:52:49.036Z,3.17
2019-01-19T12:55:17.462Z,2.87
2019-01-19T12:57:45.975Z,3.03
2019-01-19T13:00:19.521Z,3.13
2019-01-19T13:02:47.956Z,3.10
2019-01-19T13:05:22.935Z,2.80
2019-01-19T13:07:51.406Z,3.23
2019-01-19T13:10:23.421Z,3.07
2019-01-19T13:12:52.600Z,3.03
2019-01-19T13:15:43.291Z,3.10
2019-01-19T13:18:32.335Z,3.10
2019-01-19T13:21:15.779Z,3.67
2019-01-19T13:23:50.005Z,3.70
2019-01-19T13:26:29.923Z,3.07
2019-01-19T13:29:09.996Z,3.30
2019-01-19T13:31:41.491Z,4.20
2019-01-19T13:34:31.003Z,3.47
2019-01-19T13:37:08.497Z,3.97
2019-01-19T13:39:42.955Z,5.63
2019-01-19T13:42:20.212Z,3.60
2019-01-19T13:44:59.807Z,4.97
2019-01-19T13:47:50.493Z,6.40
2019-01-19T13:50:40.356Z,4.97
2019-01-19T13:53:29.124Z,5.47
2019-01-19T13:56:18.559Z,4.63
2019-01-19T13:58:53.047Z,3.33
2019-01-19T14:01:30.093Z,3.63
2019-01-19T14:04:04.483Z,5.20
2019-01-19T14:06:38.663Z,5.70
2019-01-19T14:09:43.342Z,6.30
2019-01-19T14:12:23.465Z,6.27
2019-01-19T14:14:57.660Z,6.37
2019-01-19T14:17:44.211Z,6.93
2019-01-19T14:20:21.165Z,7.53
2019-01-19T14:22:52.658Z,7.60
2019-01-19T14:25:43.444Z,7.73
2019-01-19T14:28:35.228Z,7.70
2019-01-19T14:31:09.403Z,6.53
2019-01-19T14:33:46.418Z,8.13
2019-01-19T14:36:34.197Z,7.43
2019-01-19T14:39:11.492Z,7.67
2019-01-19T14:42:03.948Z,7.00
2019-01-19T14:44:44.066Z,7.40
2019-01-19T14:47:18.123Z,8.77
2019-01-19T14:50:05.948Z,8.33
2019-01-19T14:52:46.005Z,8.30
2019-01-19T14:55:26.068Z,8.30
2019-01-19T14:58:20.062Z,9.27
2019-01-19T15:00:51.585Z,8.23
2019-01-19T15:03:28.851Z,8.40
2019-01-19T15:06:16.543Z,7.57
2019-01-19T15:09:03.585Z,8.40
2019-01-19T15:11:29.759Z,9.50
2019-01-19T15:14:04.362Z,8.27
2019-01-19T15:16:53.708Z,9.40
2019-01-19T15:19:50.563Z,9.53
2019-01-19T15:22:46.299Z,9.60
2019-01-19T15:25:37.923Z,8.30
2019-01-19T15:28:25.886Z,9.17
2019-01-19T15:31:12.162Z,9.83
2019-01-19T15:33:49.239Z,9.90
2019-01-19T15:36:26.515Z,8.77
2019-01-19T15:39:12.803Z,7.57
2019-01-19T15:41:58.951Z,8.63
2019-01-19T15:44:33.001Z,9.27
2019-01-19T15:47:19.403Z,9.57
2019-01-19T15:50:06.960Z,8.60
2019-01-19T15:52:41.395Z,9.20
2019-01-19T15:55:30.541Z,8.90
2019-01-19T15:58:18.557Z,8.57
2019-01-19T16:00:55.786Z,9.33
2019-01-19T16:03:27.334Z,8.87
2019-01-19T16:06:16.725Z,12.30
2019-01-19T16:08:57.063Z,10.93
2019-01-19T16:11:31.169Z,10.57
2019-01-19T16:14:24.958Z,11.63
2019-01-19T16:17:08.358Z,9.03
2019-01-19T16:19:51.629Z,8.90
2019-01-19T16:22:39.628Z,12.17
2019-01-19T16:25:25.736Z,11.13
2019-01-19T16:28:17.899Z,10.30
2019-01-19T16:31:03.780Z,10.80
2019-01-19T16:33:44.226Z,9.50
2019-01-19T16:36:43.912Z,9.77
2019-01-19T16:39:31.599Z,11.30
2019-01-19T16:42:08.759Z,9.67
2019-01-19T16:44:58.095Z,9.80
2019-01-19T16:47:41.527Z,9.67
2019-01-19T16:50:32.616Z,9.63
2019-01-19T16:53:20.556Z,8.50
2019-01-19T16:56:00.567Z,11.37
2019-01-19T16:58:32.127Z,10.70
2019-01-19T17:01:06.247Z,10.43
2019-01-19T17:03:54.075Z,10.27
2019-01-19T17:06:34.410Z,11.87
2019-01-19T17:09:11.649Z,11.73
2019-01-19T17:11:59.402Z,13.77
2019-01-19T17:14:50.123Z,10.97
2019-01-19T17:17:40.877Z,11.20
2019-01-19T17:20:15.162Z,10.63
2019-01-19T17:23:04.430Z,10.30
2019-01-19T17:25:51.964Z,12.20
2019-01-19T17:28:25.885Z,12.03
2019-01-19T17:31:12.303Z,11.07
2019-01-19T17:33:49.492Z,11.17
2019-01-19T17:36:23.860Z,11.83
2019-01-19T17:39:13.312Z,10.50
2019-01-19T17:42:02.394Z,12.20
2019-01-19T17:44:42.479Z,10.47
2019-01-19T17:47:14.012Z,11.15
2019-01-19T17:49:45.581Z,11.67
2019-01-19T17:52:22.856Z,11.70
2019-01-19T17:54:54.382Z,12.80
2019-01-19T17:57:34.448Z,11.70
2019-01-19T18:00:29.686Z,13.70
2019-01-19T18:03:01.168Z,13.73
2019-01-19T18:05:44.640Z,14.53
2019-01-19T18:08:21.724Z,13.47
2019-01-19T18:11:14.160Z,15.07
2019-01-19T18:13:51.351Z,13.33
2019-01-19T18:16:52.688Z,14.07
2019-01-19T18:19:38.719Z,14.80
2019-01-19T18:22:38.411Z,13.30
2019-01-19T18:25:15.474Z,12.43
2019-01-19T18:27:48.090Z,12.98
2019-01-19T18:30:36.975Z,11.97
2019-01-19T18:33:14.465Z,11.55
2019-01-19T18:35:57.587Z,15.78
2019-01-19T18:38:49.712Z,12.63
2019-01-19T18:41:30.080Z,11.77
2019-01-19T18:44:32.928Z,11.80
2019-01-19T18:47:31.014Z,12.10
2019-01-19T18:50:21.561Z,11.87
2019-01-19T18:53:09.068Z,12.58
2019-01-19T18:55:55.181Z,12.50
2019-01-19T18:58:32.284Z,13.38
2019-01-19T19:01:15.439Z,13.30
2019-01-19T19:03:58.615Z,13.15
2019-01-19T19:06:35.988Z,11.48
2019-01-19T19:09:41.749Z,13.65
2019-01-19T19:12:19.175Z,12.40
2019-01-19T19:14:53.104Z,13.25
2019-01-19T19:17:59.267Z,12.35
2019-01-19T19:20:42.390Z,12.53
2019-01-19T19:23:16.711Z,11.43
2019-01-19T19:25:53.729Z,13.23
2019-01-19T19:28:30.847Z,13.85
2019-01-19T19:31:05.024Z,13.57
2019-01-19T19:33:54.445Z,13.55
2019-01-19T19:36:37.692Z,14.70
2019-01-19T19:39:25.422Z,14.38
2019-01-19T19:42:22.030Z,13.45
2019-01-19T19:44:59.093Z,13.78
2019-01-19T19:47:36.119Z,15.65
2019-01-19T19:50:19.222Z,15.18
2019-01-19T19:52:47.656Z,15.90
2019-01-19T19:55:14.985Z,14.13
2019-01-19T19:57:43.459Z,15.18
2019-01-19T20:00:12.024Z,14.65
2019-01-19T20:02:40.456Z,14.78
2019-01-19T20:05:10.151Z,14.53
2019-01-19T20:07:38.586Z,15.55
2019-01-19T20:10:17.134Z,15.78
2019-01-19T20:12:43.523Z,17.10
2019-01-19T20:15:12.277Z,18.02
2019-01-19T20:17:40.759Z,17.33
2019-01-19T20:20:10.660Z,17.20
2019-01-19T20:22:39.097Z,17.40
2019-01-19T20:25:08.168Z,20.27
2019-01-19T20:27:36.656Z,19.57
2019-01-19T20:30:10.756Z,19.00
2019-01-19T20:32:39.208Z,19.07
2019-01-19T20:35:08.386Z,17.15
2019-01-19T20:37:36.866Z,16.57
2019-01-19T20:40:09.813Z,16.25
2019-01-19T20:42:38.320Z,15.60
2019-01-19T20:45:11.759Z,16.17
2019-01-19T20:47:40.211Z,14.70
2019-01-19T20:50:11.134Z,16.70
2019-01-19T20:52:39.579Z,14.40
2019-01-19T20:55:10.036Z,15.53
2019-01-19T20:57:38.471Z,16.87
2019-01-19T21:00:13.470Z,17.65
2019-01-19T21:02:41.911Z,18.48
2019-01-19T21:05:10.523Z,15.30
2019-01-19T21:07:38.978Z,16.07
2019-01-19T21:10:07.904Z,15.18
2019-01-19T21:12:36.342Z,15.55
2019-01-19T21:15:07.840Z,16.85
2019-01-19T21:17:36.331Z,18.40
2019-01-19T21:20:08.007Z,19.05
2019-01-19T21:22:36.444Z,18.65
2019-01-19T21:25:05.908Z,17.85
2019-01-19T21:27:34.373Z,18.55
2019-01-19T21:30:02.941Z,17.40
2019-01-19T21:32:31.401Z,17.67
2019-01-19T21:34:59.822Z,18.23
2019-01-19T21:37:28.278Z,17.30
2019-01-19T21:40:01.276Z,19.23
2019-01-19T21:42:29.799Z,16.73
2019-01-19T21:44:58.283Z,18.00
2019-01-19T21:47:26.774Z,18.48
2019-01-19T21:49:55.532Z,17.07
2019-01-19T21:52:24.053Z,16.23
2019-01-19T21:54:52.497Z,18.35
2019-01-19T21:57:20.994Z,18.02
2019-01-19T21:59:49.453Z,16.10
2019-01-19T22:02:17.937Z,17.37
2019-01-19T22:04:46.365Z,16.60
2019-01-19T22:07:14.882Z,17.40
2019-01-19T22:09:43.353Z,17.82
2019-01-19T22:12:11.815Z,18.45
2019-01-19T22:14:40.324Z,21.25
2019-01-19T22:17:08.791Z,20.95
2019-01-19T22:19:37.243Z,18.70
2019-01-19T22:22:05.656Z,21.23
2019-01-19T22:24:34.212Z,17.70
2019-01-19T22:27:03.907Z,16.70
2019-01-19T22:29:32.427Z,19.02
2019-01-19T22:32:00.866Z,19.67
2019-01-19T22:34:29.301Z,19.85
2019-01-19T22:36:57.783Z,20.23
2019-01-19T22:39:26.263Z,18.40
2019-01-19T22:41:54.697Z,18.55
2019-01-19T22:44:23.170Z,19.95
2019-01-19T22:46:51.672Z,20.40
2019-01-19T22:49:20.130Z,19.02
2019-01-19T22:51:48.564Z,21.25
2019-01-19T22:54:17.106Z,20.40
2019-01-19T22:56:45.583Z,20.95
2019-01-19T22:59:14.089Z,20.02
2019-01-19T23:01:43.615Z,20.30
2019-01-19T23:04:12.453Z,23.50
2019-01-19T23:06:40.889Z,25.30
2019-01-19T23:09:10.882Z,21.77
2019-01-19T23:11:39.432Z,18.75
2019-01-19T23:14:09.628Z,18.82
2019-01-19T23:16:38.280Z,18.30
2019-01-19T23:19:07.003Z,17.73
2019-01-19T23:21:35.571Z,18.07
2019-01-19T23:24:04.176Z,19.98
2019-01-19T23:26:33.342Z,20.08
2019-01-19T23:29:01.873Z,18.87
2019-01-19T23:31:30.482Z,20.40
2019-01-19T23:33:58.947Z,21.17
2019-01-19T23:36:27.992Z,21.48
2019-01-19T23:38:56.542Z,19.23
2019-01-19T23:41:25.005Z,19.12
2019-01-19T23:43:53.461Z,20.05
2019-01-19T23:46:21.944Z,19.27
2019-01-19T23:48:50.399Z,18.27
2019-01-19T23:51:18.841Z,20.62
2019-01-19T23:53:47.330Z,21.68
2019-01-19T23:56:15.855Z,20.65
2019-01-19T23:58:44.323Z,20.35
