createdAt,value
2023-04-07T00:08:05.024Z,8
2023-04-07T00:23:14.503Z,7.9
2023-04-07T00:38:23.862Z,7.6
2023-04-07T00:53:33.215Z,7.5
2023-04-07T01:08:43.203Z,7.4
2023-04-07T01:23:53.102Z,7.4
2023-04-07T01:39:03.671Z,7.2
2023-04-07T01:54:13.263Z,7.1
2023-04-07T02:09:22.448Z,6.9
2023-04-07T02:24:32.467Z,6.7
2023-04-07T02:39:41.924Z,6.5
2023-04-07T02:54:52.228Z,6.3
2023-04-07T03:10:02.068Z,6.2
2023-04-07T03:25:12.248Z,5.9
2023-04-07T03:40:21.746Z,5.8
2023-04-07T03:55:31.457Z,5.6
2023-04-07T04:10:40.809Z,5.4
2023-04-07T04:25:50.005Z,5.3
2023-04-07T04:40:59.292Z,5.1
2023-04-07T04:56:09.085Z,5.1
2023-04-07T05:11:19.081Z,5
2023-04-07T05:26:29.482Z,5.1
2023-04-07T05:41:39.381Z,5
2023-04-07T05:56:49.900Z,5.1
2023-04-07T06:12:00.036Z,5.2
2023-04-07T06:27:09.973Z,5.5
2023-04-07T06:42:19.583Z,5.7
2023-04-07T06:57:28.298Z,6
2023-04-07T07:12:37.752Z,6.3
2023-04-07T07:27:49.042Z,6.6
2023-04-07T07:42:58.607Z,6.8
2023-04-07T07:58:08.410Z,7.2
2023-04-07T08:13:18.158Z,7.6
2023-04-07T08:28:29.238Z,8
2023-04-07T08:43:38.658Z,8.5
2023-04-07T08:58:48.911Z,8.8
2023-04-07T09:13:58.962Z,9.1
2023-04-07T09:29:08.585Z,9.5
2023-04-07T09:44:18.489Z,9.8
2023-04-07T09:59:28.451Z,10.1
2023-04-07T10:14:39.799Z,10.6
2023-04-07T10:29:50.002Z,10.9
2023-04-07T10:45:00.161Z,11.2
2023-04-07T11:00:09.600Z,11.4
2023-04-07T11:15:19.534Z,11.6
2023-04-07T11:30:29.099Z,11.9
2023-04-07T11:45:38.504Z,12.1
2023-04-07T12:00:49.360Z,12.7
2023-04-07T12:16:00.151Z,14.4
2023-04-07T12:31:10.816Z,15.4
2023-04-07T12:46:20.852Z,16.2
2023-04-07T13:01:31.400Z,16.7
2023-04-07T13:16:42.244Z,17.2
2023-04-07T13:31:53.291Z,17.9
2023-04-07T13:47:03.896Z,18.6
2023-04-07T14:02:14.288Z,18.6
2023-04-07T14:17:24.982Z,18.7
2023-04-07T14:32:35.370Z,19.7
2023-04-07T14:47:49.683Z,20.5
2023-04-07T15:03:00.321Z,20.6
2023-04-07T15:18:11.259Z,21.3
2023-04-07T15:33:21.893Z,21.9
2023-04-07T15:48:34.258Z,23.5
2023-04-07T16:03:44.795Z,24.9
2023-04-07T16:18:52.833Z,22.9
2023-04-07T16:34:03.529Z,26.3
2023-04-07T16:49:12.573Z,21.5
2023-04-07T17:04:18.618Z,17.3
2023-04-07T17:19:27.331Z,15.7
2023-04-07T17:34:35.920Z,14.7
2023-04-07T17:49:44.875Z,13.9
2023-04-07T18:04:54.604Z,13.3
2023-04-07T18:20:04.386Z,12.6
2023-04-07T18:35:13.521Z,12
2023-04-07T18:50:23.358Z,11.4
2023-04-07T19:05:33.217Z,11.1
2023-04-07T19:20:42.556Z,10.9
2023-04-07T19:35:52.067Z,10.5
2023-04-07T19:51:01.337Z,10.1
2023-04-07T20:06:10.764Z,9.9
2023-04-07T20:21:20.722Z,9.7
2023-04-07T20:36:30.698Z,9.6
2023-04-07T20:51:40.281Z,9.4
2023-04-07T21:06:49.525Z,9.3
2023-04-07T21:21:59.216Z,9.1
2023-04-07T21:37:08.692Z,9
2023-04-07T21:52:19.352Z,8.9
2023-04-07T22:07:28.958Z,8.8
2023-04-07T22:22:38.862Z,8.6
2023-04-07T22:37:49.236Z,8.6
2023-04-07T22:52:58.761Z,8.6
2023-04-07T23:08:08.491Z,8.5
2023-04-07T23:23:18.081Z,8.5
2023-04-07T23:38:27.931Z,8.4
2023-04-07T23:53:37.296Z,8.3
