createdAt,value
2018-07-05T00:00:34.097Z,56.47
2018-07-05T00:01:34.104Z,57.53
2018-07-05T00:02:34.125Z,57.14
2018-07-05T00:03:34.087Z,57.34
2018-07-05T00:04:34.081Z,56.85
2018-07-05T00:05:34.063Z,57.53
2018-07-05T00:06:34.071Z,57.43
2018-07-05T00:07:34.053Z,57.43
2018-07-05T00:08:34.041Z,57.14
2018-07-05T00:09:34.035Z,57.31
2018-07-05T00:10:34.118Z,57.34
2018-07-05T00:11:34.026Z,58.69
2018-07-05T00:12:34.052Z,58.47
2018-07-05T00:13:34.031Z,57.60
2018-07-05T00:14:34.014Z,57.98
2018-07-05T00:15:34.000Z,57.50
2018-07-05T00:16:33.995Z,57.34
2018-07-05T00:17:34.000Z,57.21
2018-07-05T00:18:35.828Z,58.27
2018-07-05T00:19:33.964Z,58.37
2018-07-05T00:20:34.529Z,58.85
2018-07-05T00:21:33.956Z,59.91
2018-07-05T00:22:33.959Z,59.14
2018-07-05T00:23:33.952Z,58.75
2018-07-05T00:24:33.936Z,59.04
2018-07-05T00:25:33.936Z,58.65
2018-07-05T00:26:33.938Z,59.04
2018-07-05T00:27:33.953Z,58.47
2018-07-05T00:28:33.916Z,58.08
2018-07-05T00:29:33.904Z,58.08
2018-07-05T00:30:33.903Z,57.50
2018-07-05T00:31:33.905Z,57.69
2018-07-05T00:32:33.923Z,59.14
2018-07-05T00:33:33.890Z,59.62
2018-07-05T00:34:33.886Z,58.95
2018-07-05T00:35:33.871Z,59.14
2018-07-05T00:36:33.870Z,58.56
2018-07-05T00:37:33.900Z,58.56
2018-07-05T00:38:33.871Z,57.89
2018-07-05T00:39:33.895Z,58.27
2018-07-05T00:40:33.830Z,57.98
2018-07-05T00:41:33.835Z,58.08
2018-07-05T00:42:33.823Z,57.89
2018-07-05T00:43:33.975Z,57.89
2018-07-05T00:44:33.815Z,57.60
2018-07-05T00:45:33.798Z,57.31
2018-07-05T00:46:33.796Z,58.17
2018-07-05T00:47:34.299Z,58.27
2018-07-05T00:48:33.779Z,58.08
2018-07-05T00:49:33.795Z,57.98
2018-07-05T00:50:33.764Z,58.08
2018-07-05T00:51:33.762Z,57.31
2018-07-05T00:52:33.811Z,57.60
2018-07-05T00:53:33.752Z,57.69
2018-07-05T00:54:33.748Z,57.21
2018-07-05T00:55:33.735Z,57.50
2018-07-05T00:56:33.720Z,58.08
2018-07-05T00:57:33.724Z,58.08
2018-07-05T00:58:34.070Z,57.89
2018-07-05T00:59:33.708Z,58.17
2018-07-05T01:00:34.162Z,57.79
2018-07-05T01:01:33.696Z,58.95
2018-07-05T01:02:33.701Z,58.92
2018-07-05T01:03:33.682Z,59.40
2018-07-05T01:04:33.831Z,59.59
2018-07-05T01:05:33.665Z,60.27
2018-07-05T01:06:33.672Z,59.78
2018-07-05T01:07:33.664Z,61.13
2018-07-05T01:08:33.725Z,61.52
2018-07-05T01:09:33.643Z,62.00
2018-07-05T01:10:33.642Z,62.00
2018-07-05T01:11:33.622Z,62.29
2018-07-05T01:12:33.619Z,61.80
2018-07-05T01:13:33.629Z,60.84
2018-07-05T01:14:33.615Z,60.65
2018-07-05T01:15:33.733Z,60.94
2018-07-05T01:16:33.594Z,60.17
2018-07-05T01:17:33.592Z,59.69
2018-07-05T01:18:33.574Z,59.78
2018-07-05T01:19:33.584Z,59.59
2018-07-05T01:20:33.582Z,59.01
2018-07-05T01:21:33.583Z,59.01
2018-07-05T01:22:33.568Z,59.01
2018-07-05T01:23:33.557Z,58.63
2018-07-05T01:24:33.542Z,58.72
2018-07-05T01:25:33.532Z,59.20
2018-07-05T01:26:33.551Z,59.01
2018-07-05T01:27:33.524Z,59.20
2018-07-05T01:28:33.521Z,59.01
2018-07-05T01:29:33.502Z,58.98
2018-07-05T01:30:33.507Z,59.88
2018-07-05T01:31:33.599Z,59.88
2018-07-05T01:32:33.493Z,59.69
2018-07-05T01:33:33.483Z,59.97
2018-07-05T01:34:33.465Z,60.72
2018-07-05T01:35:33.466Z,61.13
2018-07-05T01:36:33.469Z,61.29
2018-07-05T01:37:33.466Z,61.77
2018-07-05T01:38:33.436Z,61.10
2018-07-05T01:39:33.433Z,60.84
2018-07-05T01:40:33.447Z,60.14
2018-07-05T01:41:33.430Z,60.24
2018-07-05T01:42:33.431Z,60.27
2018-07-05T01:43:33.419Z,60.14
2018-07-05T01:44:33.412Z,60.42
2018-07-05T01:45:33.396Z,60.72
2018-07-05T01:46:33.388Z,60.72
2018-07-05T01:47:33.408Z,61.77
2018-07-05T01:48:33.405Z,60.72
2018-07-05T01:49:33.368Z,60.33
2018-07-05T01:50:33.361Z,60.42
2018-07-05T01:51:33.359Z,60.81
2018-07-05T01:52:33.610Z,61.29
2018-07-05T01:53:33.349Z,61.10
2018-07-05T01:54:33.344Z,60.81
2018-07-05T01:55:33.320Z,60.24
2018-07-05T01:56:33.342Z,60.42
2018-07-05T01:57:33.311Z,60.04
2018-07-05T01:58:33.322Z,59.56
2018-07-05T01:59:33.292Z,59.75
2018-07-05T02:00:33.291Z,59.85
2018-07-05T02:01:33.300Z,60.42
2018-07-05T02:02:33.289Z,60.33
2018-07-05T02:03:33.330Z,59.94
2018-07-05T02:04:33.265Z,60.33
2018-07-05T02:05:33.277Z,59.85
2018-07-05T02:06:33.246Z,59.66
2018-07-05T02:07:33.249Z,59.66
2018-07-05T02:08:33.244Z,59.85
2018-07-05T02:09:33.239Z,59.56
2018-07-05T02:10:33.234Z,59.75
2018-07-05T02:11:33.219Z,59.08
2018-07-05T02:12:33.213Z,59.47
2018-07-05T02:13:33.206Z,59.66
2018-07-05T02:14:33.281Z,59.82
2018-07-05T02:15:33.180Z,59.82
2018-07-05T02:16:33.183Z,59.53
2018-07-05T02:17:33.448Z,59.72
2018-07-05T02:18:33.165Z,60.39
2018-07-05T02:19:33.534Z,60.52
2018-07-05T02:20:33.168Z,60.81
2018-07-05T02:21:33.144Z,60.88
2018-07-05T02:22:33.142Z,60.59
2018-07-05T02:23:33.123Z,61.55
2018-07-05T02:24:33.126Z,61.55
2018-07-05T02:25:33.452Z,62.80
2018-07-05T02:26:33.244Z,62.71
2018-07-05T02:27:33.102Z,63.09
2018-07-05T02:28:33.104Z,62.32
2018-07-05T02:29:33.094Z,62.61
2018-07-05T02:30:33.091Z,63.67
2018-07-05T02:31:33.075Z,63.95
2018-07-05T02:32:33.068Z,63.67
2018-07-05T02:33:33.062Z,64.82
2018-07-05T02:34:33.055Z,64.79
2018-07-05T02:35:33.076Z,63.86
2018-07-05T02:36:33.038Z,63.48
2018-07-05T02:37:33.022Z,62.96
2018-07-05T02:38:33.022Z,63.15
2018-07-05T02:39:33.065Z,63.15
2018-07-05T02:40:33.036Z,62.58
2018-07-05T02:41:33.048Z,62.51
2018-07-05T02:42:32.997Z,62.32
2018-07-05T02:43:32.982Z,62.90
2018-07-05T02:44:32.982Z,62.87
2018-07-05T02:45:33.588Z,62.87
2018-07-05T02:46:32.999Z,62.48
2018-07-05T02:47:32.972Z,62.00
2018-07-05T02:48:32.951Z,61.91
2018-07-05T02:49:32.934Z,62.00
2018-07-05T02:50:32.939Z,61.61
2018-07-05T02:51:33.056Z,61.61
2018-07-05T02:52:32.928Z,62.48
2018-07-05T02:53:32.911Z,63.35
2018-07-05T02:54:32.917Z,62.93
2018-07-05T02:55:32.897Z,63.25
2018-07-05T02:56:32.900Z,63.12
2018-07-05T02:57:32.891Z,62.84
2018-07-05T02:58:32.880Z,62.55
2018-07-05T02:59:32.865Z,62.74
2018-07-05T03:00:32.864Z,62.93
2018-07-05T03:01:32.861Z,62.74
2018-07-05T03:02:32.849Z,62.96
2018-07-05T03:03:32.843Z,62.74
2018-07-05T03:04:32.827Z,62.29
2018-07-05T03:05:32.816Z,62.64
2018-07-05T03:06:32.829Z,62.74
2018-07-05T03:07:32.876Z,63.32
2018-07-05T03:08:32.803Z,63.02
2018-07-05T03:09:32.781Z,62.93
2018-07-05T03:10:32.781Z,62.84
2018-07-05T03:11:32.782Z,62.93
2018-07-05T03:12:32.774Z,62.84
2018-07-05T03:13:32.770Z,63.32
2018-07-05T03:14:32.754Z,64.18
2018-07-05T03:15:32.762Z,63.41
2018-07-05T03:16:32.738Z,64.37
2018-07-05T03:17:32.734Z,64.18
2018-07-05T03:18:32.727Z,63.89
2018-07-05T03:19:32.710Z,64.28
2018-07-05T03:20:32.727Z,64.09
2018-07-05T03:21:32.696Z,63.89
2018-07-05T03:22:32.680Z,63.99
2018-07-05T03:23:32.687Z,63.60
2018-07-05T03:24:32.673Z,63.89
2018-07-05T03:25:32.676Z,63.60
2018-07-05T03:26:32.661Z,63.60
2018-07-05T03:27:32.649Z,63.60
2018-07-05T03:28:32.770Z,64.09
2018-07-05T03:29:32.622Z,63.60
2018-07-05T03:30:32.644Z,63.41
2018-07-05T03:31:32.639Z,63.12
2018-07-05T03:32:32.613Z,63.12
2018-07-05T03:33:32.595Z,63.41
2018-07-05T03:34:32.599Z,63.12
2018-07-05T03:35:32.587Z,63.02
2018-07-05T03:36:32.714Z,62.84
2018-07-05T03:37:32.570Z,63.60
2018-07-05T03:38:32.564Z,63.22
2018-07-05T03:39:32.556Z,63.32
2018-07-05T03:40:32.557Z,63.12
2018-07-05T03:41:32.531Z,63.70
2018-07-05T03:42:32.545Z,63.79
2018-07-05T03:43:32.607Z,63.51
2018-07-05T03:44:32.516Z,64.28
2018-07-05T03:45:32.501Z,64.18
2018-07-05T03:46:32.521Z,63.70
2018-07-05T03:47:32.500Z,64.09
2018-07-05T03:48:32.496Z,64.37
2018-07-05T03:49:32.473Z,64.18
2018-07-05T03:50:32.480Z,64.47
2018-07-05T03:51:32.514Z,64.18
2018-07-05T03:52:32.492Z,64.09
2018-07-05T03:53:32.815Z,64.56
2018-07-05T03:54:32.471Z,64.76
2018-07-05T03:55:32.424Z,64.28
2018-07-05T03:56:32.425Z,63.99
2018-07-05T03:57:32.404Z,64.28
2018-07-05T03:58:32.653Z,64.18
2018-07-05T03:59:32.404Z,64.47
2018-07-05T04:00:32.385Z,64.66
2018-07-05T04:01:32.379Z,64.95
2018-07-05T04:02:32.379Z,64.95
2018-07-05T04:03:32.764Z,64.85
2018-07-05T04:04:32.420Z,64.95
2018-07-05T04:05:32.353Z,64.56
2018-07-05T04:06:32.340Z,65.05
2018-07-05T04:07:32.327Z,65.14
2018-07-05T04:08:32.357Z,64.95
2018-07-05T04:09:32.356Z,64.92
2018-07-05T04:10:32.312Z,65.81
2018-07-05T04:11:32.303Z,65.81
2018-07-05T04:12:32.296Z,65.23
2018-07-05T04:13:32.289Z,64.85
2018-07-05T04:14:32.302Z,65.23
2018-07-05T04:15:32.273Z,65.05
2018-07-05T04:16:32.297Z,64.95
2018-07-05T04:17:32.255Z,64.66
2018-07-05T04:18:32.252Z,65.23
2018-07-05T04:19:32.246Z,64.76
2018-07-05T04:20:32.262Z,64.66
2018-07-05T04:21:32.234Z,64.47
2018-07-05T04:22:32.226Z,64.85
2018-07-05T04:23:32.213Z,64.85
2018-07-05T04:24:32.198Z,65.72
2018-07-05T04:25:32.635Z,65.23
2018-07-05T04:26:32.188Z,65.05
2018-07-05T04:27:32.179Z,64.92
2018-07-05T04:28:32.164Z,65.05
2018-07-05T04:29:32.159Z,64.95
2018-07-05T04:30:32.152Z,65.33
2018-07-05T04:31:32.173Z,65.33
2018-07-05T04:32:32.132Z,65.05
2018-07-05T04:33:32.131Z,65.33
2018-07-05T04:34:32.111Z,64.76
2018-07-05T04:35:32.117Z,64.85
2018-07-05T04:36:32.126Z,64.85
2018-07-05T04:37:32.096Z,64.85
2018-07-05T04:38:32.095Z,65.43
2018-07-05T04:39:32.081Z,65.81
2018-07-05T04:40:32.068Z,65.91
2018-07-05T04:41:32.060Z,65.62
2018-07-05T04:42:32.102Z,65.30
2018-07-05T04:43:32.053Z,65.23
2018-07-05T04:44:32.036Z,65.43
2018-07-05T04:45:32.036Z,65.23
2018-07-05T04:46:32.027Z,65.43
2018-07-05T04:47:32.023Z,65.43
2018-07-05T04:48:32.060Z,65.23
2018-07-05T04:49:31.995Z,64.76
2018-07-05T04:50:31.995Z,65.33
2018-07-05T04:51:31.992Z,64.76
2018-07-05T04:52:31.994Z,64.66
2018-07-05T04:53:31.967Z,64.66
2018-07-05T04:54:32.011Z,64.85
2018-07-05T04:55:31.958Z,64.85
2018-07-05T04:56:31.938Z,65.43
2018-07-05T04:57:31.934Z,65.43
2018-07-05T04:58:31.930Z,65.62
2018-07-05T04:59:31.927Z,65.43
2018-07-05T05:00:31.901Z,65.62
2018-07-05T05:01:31.894Z,65.62
2018-07-05T05:02:32.320Z,66.00
2018-07-05T05:03:31.885Z,66.16
2018-07-05T05:04:31.885Z,66.39
2018-07-05T05:05:31.871Z,66.39
2018-07-05T05:06:31.864Z,66.74
2018-07-05T05:07:31.861Z,67.32
2018-07-05T05:08:31.851Z,66.74
2018-07-05T05:09:31.834Z,67.61
2018-07-05T05:10:31.840Z,67.51
2018-07-05T05:11:31.828Z,67.70
2018-07-05T05:12:33.148Z,67.99
2018-07-05T05:13:31.808Z,68.08
2018-07-05T05:14:31.803Z,67.70
2018-07-05T05:15:31.790Z,67.51
2018-07-05T05:16:31.783Z,67.13
2018-07-05T05:17:31.916Z,66.77
2018-07-05T05:18:31.771Z,66.68
2018-07-05T05:19:31.765Z,66.97
2018-07-05T05:20:31.750Z,66.77
2018-07-05T05:21:31.758Z,66.97
2018-07-05T05:22:31.735Z,66.68
2018-07-05T05:23:31.734Z,66.10
2018-07-05T05:24:31.732Z,66.68
2018-07-05T05:25:31.709Z,66.97
2018-07-05T05:26:31.737Z,66.58
2018-07-05T05:27:31.703Z,66.39
2018-07-05T05:28:31.689Z,66.68
2018-07-05T05:29:31.692Z,66.97
2018-07-05T05:30:31.673Z,66.77
2018-07-05T05:31:32.116Z,66.00
2018-07-05T05:32:31.656Z,65.62
2018-07-05T05:33:31.657Z,66.00
2018-07-05T05:34:31.644Z,66.52
2018-07-05T05:35:31.640Z,66.00
2018-07-05T05:36:31.634Z,65.72
2018-07-05T05:37:31.631Z,65.05
2018-07-05T05:38:31.697Z,65.46
2018-07-05T05:39:31.603Z,65.53
2018-07-05T05:40:31.629Z,65.05
2018-07-05T05:41:31.592Z,64.56
2018-07-05T05:42:31.573Z,64.98
2018-07-05T05:43:31.581Z,64.79
2018-07-05T05:44:31.602Z,65.94
2018-07-05T05:45:31.556Z,67.00
2018-07-05T05:46:31.584Z,66.52
2018-07-05T05:47:31.547Z,66.14
2018-07-05T05:48:31.538Z,65.75
2018-07-05T05:49:31.536Z,65.75
2018-07-05T05:50:31.529Z,65.84
2018-07-05T05:51:31.653Z,65.56
2018-07-05T05:52:31.504Z,65.56
2018-07-05T05:53:31.492Z,64.60
2018-07-05T05:54:31.494Z,65.08
2018-07-05T05:55:31.520Z,64.98
2018-07-05T05:56:31.473Z,64.60
2018-07-05T05:57:31.603Z,65.84
2018-07-05T05:58:31.486Z,65.46
2018-07-05T05:59:31.438Z,65.08
2018-07-05T06:00:31.437Z,64.50
2018-07-05T06:01:31.441Z,64.98
2018-07-05T06:02:31.436Z,64.98
2018-07-05T06:03:31.443Z,64.69
2018-07-05T06:04:31.423Z,65.66
2018-07-05T06:05:31.405Z,65.56
2018-07-05T06:06:31.405Z,65.84
2018-07-05T06:07:31.416Z,67.00
2018-07-05T06:08:31.632Z,67.58
2018-07-05T06:09:31.370Z,66.81
2018-07-05T06:10:31.377Z,67.00
2018-07-05T06:11:31.363Z,66.61
2018-07-05T06:12:31.385Z,67.00
2018-07-05T06:13:31.414Z,66.81
2018-07-05T06:14:31.339Z,66.52
2018-07-05T06:15:31.336Z,66.52
2018-07-05T06:16:31.328Z,66.81
2018-07-05T06:17:31.321Z,66.65
2018-07-05T06:18:32.224Z,66.71
2018-07-05T06:19:31.321Z,67.10
2018-07-05T06:20:31.292Z,66.33
2018-07-05T06:21:31.291Z,66.65
2018-07-05T06:22:31.283Z,66.74
2018-07-05T06:23:32.222Z,66.91
2018-07-05T06:24:31.433Z,67.58
2018-07-05T06:25:31.732Z,67.58
2018-07-05T06:26:31.246Z,67.77
2018-07-05T06:27:31.245Z,66.81
2018-07-05T06:28:31.243Z,66.74
2018-07-05T06:29:31.233Z,66.84
2018-07-05T06:30:31.216Z,66.74
2018-07-05T06:31:31.657Z,66.74
2018-07-05T06:32:31.211Z,66.46
2018-07-05T06:33:31.194Z,66.65
2018-07-05T06:34:31.201Z,66.46
2018-07-05T06:35:31.193Z,66.46
2018-07-05T06:36:31.186Z,65.88
2018-07-05T06:37:31.227Z,65.50
2018-07-05T06:38:31.168Z,65.40
2018-07-05T06:39:31.183Z,65.59
2018-07-05T06:40:31.148Z,65.78
2018-07-05T06:41:31.148Z,65.97
2018-07-05T06:42:31.130Z,65.30
2018-07-05T06:43:31.135Z,65.40
2018-07-05T06:44:31.133Z,64.82
2018-07-05T06:45:31.111Z,65.69
2018-07-05T06:46:31.107Z,65.33
2018-07-05T06:47:31.111Z,65.14
2018-07-05T06:48:31.107Z,64.76
2018-07-05T06:49:31.085Z,64.86
2018-07-05T06:50:31.082Z,64.76
2018-07-05T06:51:31.072Z,64.95
2018-07-05T06:52:31.070Z,65.33
2018-07-05T06:53:31.132Z,66.49
2018-07-05T06:54:31.063Z,66.58
2018-07-05T06:55:31.075Z,66.58
2018-07-05T06:56:31.038Z,66.78
2018-07-05T06:57:31.051Z,66.39
2018-07-05T06:58:31.022Z,66.97
2018-07-05T06:59:31.026Z,65.91
2018-07-05T07:00:31.003Z,65.81
2018-07-05T07:01:31.079Z,65.63
2018-07-05T07:02:30.992Z,65.14
2018-07-05T07:03:30.989Z,64.76
2018-07-05T07:04:30.985Z,65.37
2018-07-05T07:05:30.991Z,64.79
2018-07-05T07:06:30.972Z,64.86
2018-07-05T07:07:30.957Z,65.33
2018-07-05T07:08:31.134Z,64.89
2018-07-05T07:09:30.959Z,64.89
2018-07-05T07:10:30.946Z,64.40
2018-07-05T07:11:30.957Z,64.98
2018-07-05T07:12:30.923Z,64.21
2018-07-05T07:13:30.925Z,64.89
2018-07-05T07:14:30.912Z,64.40
2018-07-05T07:15:30.915Z,64.79
2018-07-05T07:16:30.899Z,64.31
2018-07-05T07:17:30.951Z,64.21
2018-07-05T07:18:30.891Z,64.31
2018-07-05T07:19:30.891Z,64.50
2018-07-05T07:20:30.875Z,64.12
2018-07-05T07:21:30.896Z,64.12
2018-07-05T07:22:30.852Z,64.59
2018-07-05T07:23:30.869Z,64.40
2018-07-05T07:24:30.853Z,64.98
2018-07-05T07:25:30.856Z,65.20
2018-07-05T07:26:30.826Z,64.92
2018-07-05T07:27:30.835Z,64.25
2018-07-05T07:28:30.821Z,64.63
2018-07-05T07:29:30.812Z,64.25
2018-07-05T07:30:30.818Z,64.63
2018-07-05T07:31:30.863Z,63.95
2018-07-05T07:32:30.799Z,63.67
2018-07-05T07:33:30.821Z,64.15
2018-07-05T07:34:30.784Z,63.76
2018-07-05T07:35:30.772Z,63.79
2018-07-05T07:36:30.761Z,63.18
2018-07-05T07:37:30.832Z,63.38
2018-07-05T07:38:30.787Z,63.47
2018-07-05T07:39:30.783Z,63.47
2018-07-05T07:40:30.747Z,63.31
2018-07-05T07:41:30.747Z,63.41
2018-07-05T07:42:30.726Z,63.21
2018-07-05T07:43:31.719Z,63.31
2018-07-05T07:44:31.140Z,63.12
2018-07-05T07:45:30.858Z,62.73
2018-07-05T07:46:30.702Z,62.83
2018-07-05T07:47:30.711Z,62.83
2018-07-05T07:48:30.701Z,62.63
2018-07-05T07:49:30.691Z,62.73
2018-07-05T07:50:30.714Z,62.83
2018-07-05T07:51:30.677Z,62.38
2018-07-05T07:52:30.672Z,63.06
2018-07-05T07:53:30.657Z,63.06
2018-07-05T07:54:30.687Z,62.93
2018-07-05T07:55:30.655Z,62.93
2018-07-05T07:56:30.650Z,62.76
2018-07-05T07:57:30.636Z,62.45
2018-07-05T07:58:30.642Z,62.93
2018-07-05T07:59:30.641Z,62.73
2018-07-05T08:00:30.654Z,62.45
2018-07-05T08:01:30.621Z,62.45
2018-07-05T08:02:30.616Z,62.73
2018-07-05T08:03:30.616Z,62.93
2018-07-05T08:04:30.611Z,62.54
2018-07-05T08:05:30.599Z,62.63
2018-07-05T08:06:30.587Z,62.63
2018-07-05T08:07:30.590Z,62.73
2018-07-05T08:08:30.640Z,62.93
2018-07-05T08:09:30.575Z,62.45
2018-07-05T08:10:30.565Z,62.63
2018-07-05T08:11:30.734Z,62.15
2018-07-05T08:12:30.556Z,62.09
2018-07-05T08:13:30.554Z,62.96
2018-07-05T08:14:30.546Z,62.76
2018-07-05T08:15:30.546Z,62.18
2018-07-05T08:16:30.533Z,62.09
2018-07-05T08:17:30.549Z,62.18
2018-07-05T08:18:30.561Z,62.09
2018-07-05T08:19:30.524Z,62.09
2018-07-05T08:20:30.549Z,62.09
2018-07-05T08:21:30.509Z,62.09
2018-07-05T08:22:30.500Z,62.09
2018-07-05T08:23:30.492Z,62.09
2018-07-05T08:24:30.528Z,62.18
2018-07-05T08:25:30.476Z,61.90
2018-07-05T08:26:30.477Z,61.80
2018-07-05T08:27:30.503Z,61.71
2018-07-05T08:28:30.458Z,61.64
2018-07-05T08:29:30.493Z,61.99
2018-07-05T08:30:30.490Z,62.12
2018-07-05T08:31:30.542Z,62.22
2018-07-05T08:32:30.451Z,62.02
2018-07-05T08:33:30.476Z,61.25
2018-07-05T08:34:30.435Z,61.44
2018-07-05T08:35:30.565Z,62.12
2018-07-05T08:36:30.422Z,61.86
2018-07-05T08:37:30.424Z,61.86
2018-07-05T08:38:30.406Z,61.77
2018-07-05T08:39:30.407Z,61.38
2018-07-05T08:40:30.402Z,60.73
2018-07-05T08:41:30.411Z,61.09
2018-07-05T08:42:30.415Z,60.64
2018-07-05T08:43:30.405Z,60.35
2018-07-05T08:44:30.394Z,60.25
2018-07-05T08:45:30.413Z,59.86
2018-07-05T08:46:30.389Z,59.89
2018-07-05T08:47:30.441Z,59.89
2018-07-05T08:48:30.389Z,60.50
2018-07-05T08:49:30.376Z,60.53
2018-07-05T08:50:30.382Z,59.69
2018-07-05T08:51:30.377Z,58.47
2018-07-05T08:52:30.375Z,57.62
2018-07-05T08:53:30.369Z,57.81
2018-07-05T08:54:30.365Z,57.23
2018-07-05T08:55:30.362Z,56.20
2018-07-05T08:56:30.356Z,56.49
2018-07-05T08:57:30.362Z,55.83
2018-07-05T08:58:30.374Z,54.48
2018-07-05T08:59:30.365Z,55.26
2018-07-05T09:00:30.354Z,54.41
2018-07-05T09:01:30.360Z,54.63
2018-07-05T09:02:30.359Z,54.36
2018-07-05T09:03:30.509Z,53.52
2018-07-05T09:04:30.362Z,51.57
2018-07-05T09:05:30.357Z,50.51
2018-07-05T09:06:30.366Z,49.34
2018-07-05T09:07:30.365Z,50.04
2018-07-05T09:08:30.365Z,49.66
2018-07-05T09:09:30.511Z,48.41
2018-07-05T09:10:30.361Z,48.93
2018-07-05T09:11:30.369Z,48.44
2018-07-05T09:12:30.372Z,48.66
2018-07-05T09:13:30.370Z,46.13
2018-07-05T09:14:30.374Z,47.30
2018-07-05T09:15:30.391Z,47.03
2018-07-05T09:16:30.386Z,45.47
2018-07-05T09:17:30.424Z,46.44
2018-07-05T09:18:30.830Z,45.88
2018-07-05T09:19:30.388Z,43.84
2018-07-05T09:20:30.403Z,44.34
2018-07-05T09:21:30.387Z,43.95
2018-07-05T09:22:30.399Z,41.22
2018-07-05T09:23:30.627Z,40.42
2018-07-05T09:24:30.424Z,40.60
2018-07-05T09:25:30.452Z,41.09
2018-07-05T09:26:30.413Z,41.19
2018-07-05T09:27:30.425Z,41.06
2018-07-05T09:28:30.447Z,42.02
2018-07-05T09:29:30.521Z,42.24
2018-07-05T09:30:30.422Z,41.26
2018-07-05T09:31:30.429Z,41.83
2018-07-05T09:32:30.451Z,42.33
2018-07-05T09:33:30.439Z,42.21
2018-07-05T09:34:30.448Z,41.05
2018-07-05T09:35:30.456Z,41.53
2018-07-05T09:36:30.468Z,41.83
2018-07-05T09:37:30.461Z,40.58
2018-07-05T09:38:30.458Z,40.19
2018-07-05T09:39:30.494Z,40.29
2018-07-05T09:40:30.504Z,40.19
2018-07-05T09:41:30.470Z,40.29
2018-07-05T09:42:30.473Z,39.78
2018-07-05T09:43:30.478Z,40.47
2018-07-05T09:44:30.492Z,42.45
2018-07-05T09:45:30.541Z,42.94
2018-07-05T09:46:30.511Z,42.88
2018-07-05T09:47:30.503Z,43.00
2018-07-05T09:48:30.514Z,43.02
2018-07-05T09:49:30.525Z,39.02
2018-07-05T09:50:30.525Z,36.98
2018-07-05T09:51:30.553Z,36.78
2018-07-05T09:52:30.545Z,37.85
2018-07-05T09:53:30.533Z,38.61
2018-07-05T09:54:30.539Z,37.37
2018-07-05T09:55:30.544Z,37.46
2018-07-05T09:56:30.566Z,37.17
2018-07-05T09:57:30.601Z,38.34
2018-07-05T09:58:30.553Z,38.43
2018-07-05T09:59:30.553Z,38.14
2018-07-05T10:00:30.574Z,38.35
2018-07-05T10:01:30.568Z,37.01
2018-07-05T10:02:30.578Z,35.74
2018-07-05T10:03:30.965Z,37.21
2018-07-05T10:04:30.585Z,37.43
2018-07-05T10:05:30.584Z,37.85
2018-07-05T10:06:30.585Z,37.67
2018-07-05T10:07:30.606Z,35.61
2018-07-05T10:08:30.605Z,36.69
2018-07-05T10:09:30.627Z,35.71
2018-07-05T10:10:30.622Z,35.71
2018-07-05T10:11:30.616Z,35.71
2018-07-05T10:12:30.620Z,35.63
2018-07-05T10:13:30.754Z,35.14
2018-07-05T10:14:30.695Z,33.38
2018-07-05T10:15:30.645Z,32.79
2018-07-05T10:16:30.647Z,34.05
2018-07-05T10:17:30.640Z,33.95
2018-07-05T10:18:30.650Z,33.85
2018-07-05T10:19:30.683Z,34.93
2018-07-05T10:20:30.709Z,33.26
2018-07-05T10:21:30.672Z,34.44
2018-07-05T10:22:30.689Z,34.74
2018-07-05T10:23:30.702Z,34.55
2018-07-05T10:24:30.691Z,33.28
2018-07-05T10:25:30.683Z,33.29
2018-07-05T10:26:30.883Z,32.04
2018-07-05T10:27:30.693Z,32.34
2018-07-05T10:28:30.703Z,32.34
2018-07-05T10:29:30.721Z,30.75
2018-07-05T10:30:34.758Z,32.81
2018-07-05T10:31:30.725Z,33.69
2018-07-05T10:32:30.736Z,34.41
2018-07-05T10:33:30.751Z,34.74
2018-07-05T10:34:30.749Z,33.87
2018-07-05T10:35:30.758Z,29.86
2018-07-05T10:36:30.759Z,29.44
2018-07-05T10:37:30.787Z,30.90
2018-07-05T10:38:30.779Z,32.17
2018-07-05T10:39:30.809Z,31.60
2018-07-05T10:40:30.790Z,29.63
2018-07-05T10:41:30.802Z,29.62
2018-07-05T10:42:30.816Z,30.98
2018-07-05T10:43:30.819Z,30.00
2018-07-05T10:44:30.849Z,30.00
2018-07-05T10:45:30.835Z,31.94
2018-07-05T10:46:30.835Z,32.35
2018-07-05T10:47:30.843Z,31.87
2018-07-05T10:48:30.980Z,31.99
2018-07-05T10:49:30.848Z,32.40
2018-07-05T10:50:30.863Z,31.82
2018-07-05T10:51:30.873Z,31.22
2018-07-05T10:52:30.877Z,32.12
2018-07-05T10:53:30.886Z,33.12
2018-07-05T10:54:30.945Z,32.54
2018-07-05T10:55:30.894Z,32.17
2018-07-05T10:56:30.902Z,29.72
2018-07-05T10:57:30.908Z,28.54
2018-07-05T10:58:30.922Z,27.54
2018-07-05T10:59:30.933Z,28.70
2018-07-05T11:00:30.957Z,28.99
2018-07-05T11:01:30.951Z,30.85
2018-07-05T11:02:30.953Z,30.15
2018-07-05T11:03:30.966Z,29.66
2018-07-05T11:04:30.964Z,30.65
2018-07-05T11:05:31.006Z,30.15
2018-07-05T11:06:30.985Z,29.16
2018-07-05T11:07:31.001Z,29.91
2018-07-05T11:08:31.033Z,30.11
2018-07-05T11:09:30.992Z,30.11
2018-07-05T11:10:31.005Z,30.30
2018-07-05T11:11:31.009Z,30.68
2018-07-05T11:12:31.029Z,30.08
2018-07-05T11:13:31.111Z,29.87
2018-07-05T11:14:31.120Z,31.63
2018-07-05T11:15:31.032Z,31.93
2018-07-05T11:16:31.104Z,32.81
2018-07-05T11:17:31.063Z,33.61
2018-07-05T11:18:31.070Z,32.35
2018-07-05T11:19:31.077Z,31.96
2018-07-05T11:20:31.080Z,30.68
2018-07-05T11:21:31.102Z,30.87
2018-07-05T11:22:31.088Z,31.55
2018-07-05T11:23:31.117Z,32.34
2018-07-05T11:24:31.138Z,32.94
2018-07-05T11:25:31.126Z,30.88
2018-07-05T11:26:31.120Z,30.10
2018-07-05T11:27:31.125Z,30.47
2018-07-05T11:28:32.314Z,31.55
2018-07-05T11:29:31.141Z,32.12
2018-07-05T11:30:31.153Z,32.92
2018-07-05T11:31:31.152Z,33.23
2018-07-05T11:32:31.188Z,33.25
2018-07-05T11:33:31.168Z,31.50
2018-07-05T11:34:31.167Z,32.97
2018-07-05T11:35:31.170Z,30.53
2018-07-05T11:36:31.273Z,30.71
2018-07-05T11:37:31.418Z,30.62
2018-07-05T11:38:31.204Z,29.24
2018-07-05T11:39:31.213Z,29.91
2018-07-05T11:40:31.213Z,30.01
2018-07-05T11:41:31.230Z,30.70
2018-07-05T11:42:31.319Z,30.81
2018-07-05T11:43:31.235Z,29.60
2018-07-05T11:44:31.236Z,30.10
2018-07-05T11:45:31.236Z,31.26
2018-07-05T11:46:31.253Z,32.35
2018-07-05T11:47:31.260Z,33.14
2018-07-05T11:48:31.292Z,30.70
2018-07-05T11:49:31.273Z,30.68
2018-07-05T11:50:31.286Z,29.88
2018-07-05T11:51:31.271Z,31.65
2018-07-05T11:52:31.287Z,32.06
2018-07-05T11:53:31.327Z,32.95
2018-07-05T11:54:31.291Z,33.07
2018-07-05T11:55:31.525Z,31.70
2018-07-05T11:56:31.308Z,30.11
2018-07-05T11:57:31.317Z,29.90
2018-07-05T11:58:31.312Z,29.98
2018-07-05T11:59:31.331Z,31.14
2018-07-05T12:00:31.343Z,32.01
2018-07-05T12:01:31.368Z,32.87
2018-07-05T12:02:31.333Z,32.95
2018-07-05T12:03:31.339Z,33.33
2018-07-05T12:04:31.349Z,33.51
2018-07-05T12:05:31.351Z,34.48
2018-07-05T12:06:31.385Z,34.97
2018-07-05T12:07:31.352Z,35.16
2018-07-05T12:08:31.348Z,34.94
2018-07-05T12:09:31.382Z,35.41
2018-07-05T12:10:31.365Z,35.71
2018-07-05T12:11:31.393Z,36.37
2018-07-05T12:12:31.376Z,36.08
2018-07-05T12:13:31.369Z,36.74
2018-07-05T12:14:31.371Z,37.13
2018-07-05T12:15:31.377Z,37.23
2018-07-05T12:16:31.401Z,37.21
2018-07-05T12:17:31.379Z,36.92
2018-07-05T12:18:31.469Z,37.41
2018-07-05T12:19:31.385Z,37.77
2018-07-05T12:20:31.383Z,37.97
2018-07-05T12:21:31.394Z,38.95
2018-07-05T12:22:31.371Z,38.93
2018-07-05T12:23:31.382Z,38.64
2018-07-05T12:24:31.426Z,39.41
2018-07-05T12:25:31.376Z,40.17
2018-07-05T12:26:31.382Z,39.59
2018-07-05T12:27:31.383Z,40.08
2018-07-05T12:28:31.388Z,40.56
2018-07-05T12:29:31.419Z,40.17
2018-07-05T12:30:31.374Z,39.88
2018-07-05T12:31:31.390Z,40.56
2018-07-05T12:32:31.446Z,40.47
2018-07-05T12:33:31.424Z,40.95
2018-07-05T12:34:31.381Z,40.56
2018-07-05T12:35:31.371Z,40.47
2018-07-05T12:36:31.375Z,40.27
2018-07-05T12:37:31.409Z,40.56
2018-07-05T12:38:31.414Z,41.53
2018-07-05T12:39:31.419Z,40.64
2018-07-05T12:40:31.391Z,40.64
2018-07-05T12:41:31.384Z,40.54
2018-07-05T12:42:31.375Z,40.25
2018-07-05T12:43:31.403Z,40.93
2018-07-05T12:44:31.371Z,40.93
2018-07-05T12:45:31.378Z,40.73
2018-07-05T12:46:31.503Z,41.03
2018-07-05T12:47:31.416Z,40.66
2018-07-05T12:48:31.401Z,40.66
2018-07-05T12:49:31.361Z,40.56
2018-07-05T12:50:31.363Z,39.98
2018-07-05T12:51:31.363Z,39.88
2018-07-05T12:52:31.369Z,39.86