createdAt,value
2023-03-20T00:02:21.418Z,38.97
2023-03-20T00:04:51.560Z,40.40
2023-03-20T00:07:18.418Z,37.70
2023-03-20T00:09:46.088Z,46.60
2023-03-20T00:12:22.287Z,39.70
2023-03-20T00:14:49.140Z,40.13
2023-03-20T00:17:20.733Z,48.40
2023-03-20T00:19:48.330Z,46.23
2023-03-20T00:22:17.656Z,45.67
2023-03-20T00:24:44.696Z,40.23
2023-03-20T00:27:14.430Z,46.03
2023-03-20T00:29:44.762Z,43.40
2023-03-20T00:32:15.397Z,43.83
2023-03-20T00:34:42.881Z,48.67
2023-03-20T00:37:12.007Z,47.93
2023-03-20T00:39:39.425Z,54.80
2023-03-20T00:42:10.871Z,56.63
2023-03-20T00:44:49.640Z,59.63
2023-03-20T00:47:22.031Z,62.13
2023-03-20T00:49:50.845Z,62.87
2023-03-20T00:52:19.547Z,64.30
2023-03-20T00:54:46.784Z,64.67
2023-03-20T00:57:19.557Z,67.27
2023-03-20T00:59:57.068Z,60.73
2023-03-20T01:02:29.224Z,65.27
2023-03-20T01:04:56.902Z,60.50
2023-03-20T01:07:23.709Z,61.33
2023-03-20T01:09:52.776Z,67.20
2023-03-20T01:12:19.912Z,65.03
2023-03-20T01:14:58.484Z,65.70
2023-03-20T01:17:27.913Z,58.07
2023-03-20T01:19:56.002Z,63.77
2023-03-20T01:22:22.982Z,61.30
2023-03-20T01:24:52.798Z,62.17
2023-03-20T01:27:23.953Z,58.70
2023-03-20T01:29:50.789Z,59.40
2023-03-20T01:32:19.407Z,62.73
2023-03-20T01:34:50.364Z,60.30
2023-03-20T01:37:28.245Z,56.37
2023-03-20T01:39:56.835Z,64.93
2023-03-20T01:42:24.083Z,68.33
2023-03-20T01:44:51.912Z,64.80
2023-03-20T01:47:23.615Z,65.63
2023-03-20T01:50:18.721Z,66.63
2023-03-20T01:52:49.245Z,74.93
2023-03-20T01:55:16.480Z,68.30
2023-03-20T01:57:46.597Z,69.03
2023-03-20T02:00:17.173Z,74.00
2023-03-20T02:02:48.780Z,68.60
2023-03-20T02:05:19.808Z,65.43
2023-03-20T02:07:52.958Z,73.33
2023-03-20T02:10:20.741Z,69.43
2023-03-20T02:12:48.425Z,65.23
2023-03-20T02:15:17.064Z,66.33
2023-03-20T02:17:44.494Z,69.30
2023-03-20T02:20:20.170Z,73.47
2023-03-20T02:23:30.535Z,65.73
2023-03-20T02:26:18.633Z,64.17
2023-03-20T02:29:17.046Z,62.47
2023-03-20T02:32:22.022Z,60.27
2023-03-20T02:35:08.024Z,65.63
2023-03-20T02:38:06.836Z,63.27
2023-03-20T02:40:36.950Z,61.73
2023-03-20T02:43:21.753Z,66.77
2023-03-20T02:46:10.051Z,62.33
2023-03-20T02:48:50.226Z,64.83
2023-03-20T02:51:25.300Z,64.63
2023-03-20T02:53:53.669Z,62.83
2023-03-20T02:56:37.966Z,56.53
2023-03-20T02:59:26.283Z,51.87
2023-03-20T03:02:07.664Z,60.23
2023-03-20T03:04:46.259Z,59.87
2023-03-20T03:07:15.272Z,59.43
2023-03-20T03:09:50.305Z,60.00
2023-03-20T03:12:42.494Z,53.20
2023-03-20T03:15:32.569Z,62.27
2023-03-20T03:18:00.477Z,62.83
2023-03-20T03:20:32.493Z,58.80
2023-03-20T03:23:00.883Z,57.37
2023-03-20T03:25:33.022Z,57.77
2023-03-20T03:28:49.685Z,60.30
2023-03-20T03:31:18.751Z,58.70
2023-03-20T03:33:55.697Z,51.40
2023-03-20T03:36:44.613Z,50.63
2023-03-20T03:39:57.640Z,51.97
2023-03-20T03:42:51.241Z,55.63
2023-03-20T03:45:52.320Z,57.47
2023-03-20T03:48:22.934Z,54.27
2023-03-20T03:50:57.958Z,54.20
2023-03-20T03:53:36.508Z,54.83
2023-03-20T03:56:09.958Z,51.57
2023-03-20T03:58:49.590Z,49.80
2023-03-20T04:01:23.671Z,56.43
2023-03-20T04:03:56.215Z,49.63
2023-03-20T04:06:28.599Z,54.77
2023-03-20T04:08:55.618Z,53.30
2023-03-20T04:11:29.148Z,55.57
2023-03-20T04:13:56.419Z,52.23
2023-03-20T04:16:24.848Z,51.50
2023-03-20T04:18:52.085Z,49.80
2023-03-20T04:21:19.745Z,54.57
2023-03-20T04:23:52.506Z,54.20
2023-03-20T04:26:19.331Z,54.90
2023-03-20T04:28:47.069Z,53.50
2023-03-20T04:31:14.195Z,52.13
2023-03-20T04:33:42.079Z,47.40
2023-03-20T04:36:10.430Z,46.90
2023-03-20T04:38:37.416Z,49.60
2023-03-20T04:41:05.600Z,50.83
2023-03-20T04:43:35.419Z,51.87
2023-03-20T04:46:07.466Z,51.67
2023-03-20T04:48:34.488Z,47.73
2023-03-20T04:51:02.729Z,47.17
2023-03-20T04:53:29.548Z,44.43
2023-03-20T04:55:56.654Z,42.37
2023-03-20T04:58:24.898Z,39.53
2023-03-20T05:00:51.743Z,42.17
2023-03-20T05:03:23.823Z,40.47
2023-03-20T05:05:51.319Z,39.30
2023-03-20T05:08:18.317Z,42.03
2023-03-20T05:10:45.482Z,41.63
2023-03-20T05:13:12.464Z,39.83
2023-03-20T05:15:39.224Z,41.73
2023-03-20T05:18:05.991Z,39.50
2023-03-20T05:20:32.966Z,41.13
2023-03-20T05:22:59.760Z,40.27
2023-03-20T05:25:27.099Z,38.27
2023-03-20T05:27:57.316Z,41.90
2023-03-20T05:30:24.655Z,43.77
2023-03-20T05:32:52.732Z,41.73
2023-03-20T05:35:20.050Z,41.80
2023-03-20T05:37:49.843Z,36.03
2023-03-20T05:40:17.132Z,43.67
2023-03-20T05:42:45.981Z,37.70
2023-03-20T05:45:13.019Z,39.33
2023-03-20T05:47:39.791Z,36.93
2023-03-20T05:50:07.347Z,41.50
2023-03-20T05:52:34.349Z,38.83
2023-03-20T05:55:01.134Z,43.80
2023-03-20T05:57:28.438Z,41.53
2023-03-20T05:59:55.325Z,37.87
2023-03-20T06:02:25.477Z,41.23
2023-03-20T06:04:52.581Z,40.87
2023-03-20T06:07:20.214Z,36.47
2023-03-20T06:09:47.393Z,40.70
2023-03-20T06:12:14.626Z,35.10
2023-03-20T06:14:41.381Z,35.93
2023-03-20T06:17:08.452Z,37.43
2023-03-20T06:19:39.404Z,40.70
2023-03-20T06:22:07.001Z,35.50
2023-03-20T06:24:34.381Z,36.47
2023-03-20T06:27:01.620Z,33.30
2023-03-20T06:29:29.298Z,33.97
2023-03-20T06:31:56.076Z,30.43
2023-03-20T06:34:22.884Z,33.23
2023-03-20T06:36:50.184Z,32.53
2023-03-20T06:39:17.134Z,34.87
2023-03-20T06:41:43.945Z,36.13
2023-03-20T06:44:11.548Z,36.73
2023-03-20T06:46:38.725Z,40.17
2023-03-20T06:49:06.365Z,38.60
2023-03-20T06:51:33.659Z,37.47
2023-03-20T06:54:07.250Z,36.23
2023-03-20T06:56:34.269Z,35.63
2023-03-20T06:59:01.411Z,36.47
2023-03-20T07:01:29.324Z,37.60
2023-03-20T07:03:56.492Z,37.53
2023-03-20T07:06:23.376Z,37.13
2023-03-20T07:08:53.051Z,37.13
2023-03-20T07:11:19.934Z,37.67
2023-03-20T07:13:49.699Z,41.40
2023-03-20T07:16:17.223Z,36.83
2023-03-20T07:18:44.628Z,37.00
2023-03-20T07:21:18.760Z,42.57
2023-03-20T07:23:45.821Z,36.57
2023-03-20T07:26:15.936Z,34.83
2023-03-20T07:28:42.740Z,35.97
2023-03-20T07:31:20.817Z,35.23
2023-03-20T07:33:48.305Z,31.13
2023-03-20T07:36:15.452Z,33.63
2023-03-20T07:38:42.658Z,32.07
2023-03-20T07:41:09.964Z,30.10
2023-03-20T07:43:36.977Z,28.33
2023-03-20T07:46:08.241Z,26.73
2023-03-20T07:48:36.866Z,27.20
2023-03-20T07:51:03.930Z,23.27
2023-03-20T07:53:31.034Z,25.80
2023-03-20T07:55:58.790Z,23.40
2023-03-20T07:58:26.076Z,24.90
2023-03-20T08:00:56.731Z,25.23
2023-03-20T08:03:23.778Z,23.37
2023-03-20T08:05:50.928Z,23.67
2023-03-20T08:08:18.722Z,24.73
2023-03-20T08:10:46.455Z,23.67
2023-03-20T08:13:13.352Z,26.03
2023-03-20T08:15:40.690Z,22.77
2023-03-20T08:18:08.014Z,23.60
2023-03-20T08:20:34.845Z,20.93
2023-03-20T08:23:02.221Z,22.67
2023-03-20T08:25:33.602Z,22.23
2023-03-20T08:28:01.930Z,21.57
2023-03-20T08:30:29.445Z,22.70
2023-03-20T08:32:58.368Z,20.83
2023-03-20T08:35:33.022Z,20.90
2023-03-20T08:38:01.446Z,18.47
2023-03-20T08:40:28.568Z,19.37
2023-03-20T08:42:55.714Z,17.87
2023-03-20T08:45:26.259Z,20.23
2023-03-20T08:47:53.852Z,16.37
2023-03-20T08:50:21.438Z,11.60
2023-03-20T08:52:48.483Z,14.57
2023-03-20T08:55:16.938Z,11.70
2023-03-20T08:57:46.951Z,10.60
2023-03-20T09:00:16.530Z,9.60
2023-03-20T09:02:43.572Z,10.43
2023-03-20T09:05:11.316Z,11.97
2023-03-20T09:07:38.540Z,10.23
2023-03-20T09:10:06.100Z,9.33
2023-03-20T09:12:33.523Z,11.93
2023-03-20T09:15:01.827Z,12.07
2023-03-20T09:17:28.757Z,12.33
2023-03-20T09:19:57.838Z,13.07
2023-03-20T09:22:28.840Z,14.80
2023-03-20T09:24:55.713Z,16.90
2023-03-20T09:27:22.793Z,13.70
2023-03-20T09:29:50.037Z,21.97
2023-03-20T09:32:17.243Z,15.30
2023-03-20T09:34:44.070Z,18.27
2023-03-20T09:37:11.120Z,15.10
2023-03-20T09:39:38.452Z,15.10
2023-03-20T09:42:29.425Z,18.07
2023-03-20T09:45:08.917Z,14.87
2023-03-20T09:48:33.802Z,14.57
2023-03-20T09:51:21.658Z,12.90
2023-03-20T09:53:54.954Z,16.13
2023-03-20T09:56:25.976Z,15.80
2023-03-20T09:58:59.040Z,15.03
2023-03-20T10:01:44.952Z,17.20
2023-03-20T10:04:12.753Z,16.13
2023-03-20T10:06:40.909Z,17.53
2023-03-20T10:09:21.443Z,19.17
2023-03-20T10:12:09.380Z,16.27
2023-03-20T10:15:04.228Z,16.27
2023-03-20T10:18:09.366Z,13.57
2023-03-20T10:20:40.783Z,14.10
2023-03-20T10:23:22.435Z,13.67
2023-03-20T10:26:00.665Z,15.17
2023-03-20T10:28:43.702Z,14.07
2023-03-20T10:31:30.134Z,11.07
2023-03-20T10:34:18.381Z,12.23
2023-03-20T10:37:02.002Z,13.70
2023-03-20T10:39:50.542Z,10.77
2023-03-20T10:42:29.111Z,11.13
2023-03-20T10:45:33.400Z,12.33
2023-03-20T10:48:06.837Z,15.37
2023-03-20T10:50:42.502Z,10.43
2023-03-20T10:53:21.691Z,9.57
2023-03-20T10:55:49.650Z,12.07
2023-03-20T10:58:24.147Z,8.77
2023-03-20T11:00:51.369Z,8.07
2023-03-20T11:03:26.363Z,10.83
2023-03-20T11:06:09.732Z,10.30
2023-03-20T11:08:41.286Z,8.77
2023-03-20T11:11:09.152Z,10.90
2023-03-20T11:13:41.244Z,7.57
2023-03-20T11:16:31.831Z,9.53
2023-03-20T11:19:07.139Z,13.47
2023-03-20T11:21:52.954Z,8.17
2023-03-20T11:24:25.943Z,11.33
2023-03-20T11:26:53.313Z,8.53
2023-03-20T11:29:35.146Z,10.43
2023-03-20T11:32:28.561Z,13.73
2023-03-20T11:34:58.932Z,8.33
2023-03-20T11:37:34.195Z,14.33
2023-03-20T11:40:23.877Z,9.73
2023-03-20T11:42:55.873Z,13.00
2023-03-20T11:45:23.952Z,12.93
2023-03-20T11:47:52.864Z,11.33
2023-03-20T11:50:26.663Z,9.93
2023-03-20T11:52:54.150Z,10.47
2023-03-20T11:55:30.176Z,15.60
2023-03-20T11:58:00.660Z,13.23
2023-03-20T12:00:41.675Z,9.93
2023-03-20T12:03:36.441Z,12.87
2023-03-20T12:06:09.750Z,8.60
2023-03-20T12:08:40.126Z,10.93
2023-03-20T12:11:40.062Z,13.43
2023-03-20T12:14:23.814Z,12.57
2023-03-20T12:16:55.911Z,6.63
2023-03-20T12:19:29.182Z,9.23
2023-03-20T12:22:15.837Z,9.20
2023-03-20T12:24:51.830Z,9.20
2023-03-20T12:27:49.017Z,8.93
2023-03-20T12:30:29.908Z,6.83
2023-03-20T12:33:30.235Z,7.67
2023-03-20T12:35:58.640Z,8.17
2023-03-20T12:38:33.641Z,9.37
2023-03-20T12:41:12.503Z,9.97
2023-03-20T12:44:04.149Z,7.67
2023-03-20T12:47:01.696Z,8.57
2023-03-20T12:49:43.210Z,9.67
2023-03-20T12:52:19.484Z,6.83
2023-03-20T12:55:13.979Z,7.17
2023-03-20T12:57:46.543Z,4.67
2023-03-20T13:00:23.762Z,10.07
2023-03-20T13:03:11.779Z,8.33
2023-03-20T13:06:04.434Z,7.33
2023-03-20T13:08:45.302Z,9.07
2023-03-20T13:11:27.218Z,6.13
2023-03-20T13:14:03.823Z,6.07
2023-03-20T13:16:55.031Z,5.83
2023-03-20T13:19:53.053Z,7.63
2023-03-20T13:22:43.130Z,6.87
2023-03-20T13:25:43.826Z,8.40
2023-03-20T13:28:31.122Z,5.20
2023-03-20T13:31:32.193Z,4.73
2023-03-20T13:34:23.505Z,6.77
2023-03-20T13:37:19.935Z,5.47
2023-03-20T13:40:18.010Z,6.00
2023-03-20T13:43:02.356Z,7.37
2023-03-20T13:45:38.275Z,5.37
2023-03-20T13:48:32.245Z,4.83
2023-03-20T13:51:23.892Z,6.43
2023-03-20T13:53:59.959Z,4.30
2023-03-20T13:56:38.927Z,4.13
2023-03-20T13:59:24.577Z,5.90
2023-03-20T14:02:07.935Z,7.50
2023-03-20T14:04:35.414Z,9.90
2023-03-20T14:07:02.547Z,6.23
2023-03-20T14:09:33.657Z,8.30
2023-03-20T14:12:09.974Z,4.43
2023-03-20T14:14:50.058Z,7.03
2023-03-20T14:17:32.262Z,6.50
2023-03-20T14:20:29.726Z,5.00
2023-03-20T14:22:57.823Z,6.37
2023-03-20T14:25:25.935Z,4.77
2023-03-20T14:28:11.416Z,6.43
2023-03-20T14:30:46.678Z,5.87
2023-03-20T14:33:13.660Z,9.13
2023-03-20T14:35:51.435Z,9.43
2023-03-20T14:38:26.192Z,5.83
2023-03-20T14:41:16.142Z,7.33
2023-03-20T14:44:08.883Z,6.97
2023-03-20T14:47:04.731Z,6.00
2023-03-20T14:49:44.373Z,5.23
2023-03-20T14:52:26.442Z,6.70
2023-03-20T14:54:54.800Z,8.90
2023-03-20T14:57:52.780Z,9.13
2023-03-20T15:00:27.782Z,7.27
2023-03-20T15:03:08.610Z,7.07
2023-03-20T15:05:39.214Z,8.50
2023-03-20T15:08:25.717Z,5.87
2023-03-20T15:11:02.066Z,7.53
2023-03-20T15:13:31.080Z,10.23
2023-03-20T15:16:08.856Z,7.10
2023-03-20T15:18:46.586Z,6.73
2023-03-20T15:21:35.433Z,8.97
2023-03-20T15:24:03.033Z,8.77
2023-03-20T15:26:33.098Z,8.47
2023-03-20T15:29:11.049Z,7.37
2023-03-20T15:31:41.030Z,10.83
2023-03-20T15:34:14.941Z,8.67
2023-03-20T15:36:43.289Z,12.10
2023-03-20T15:39:13.402Z,6.63
2023-03-20T15:41:40.605Z,7.37
2023-03-20T15:44:20.959Z,8.30
2023-03-20T15:47:03.909Z,7.53
2023-03-20T15:49:33.742Z,6.87
2023-03-20T15:52:05.826Z,6.37
2023-03-20T15:54:34.571Z,5.70
2023-03-20T15:57:03.124Z,10.00
2023-03-20T15:59:34.215Z,7.60
2023-03-20T16:02:02.000Z,9.43
2023-03-20T16:04:29.179Z,6.83
2023-03-20T16:07:01.050Z,6.43
2023-03-20T16:09:30.285Z,8.30
2023-03-20T16:12:03.222Z,7.47
2023-03-20T16:14:33.149Z,4.60
2023-03-20T16:17:03.625Z,5.57
2023-03-20T16:19:30.727Z,6.10
2023-03-20T16:22:02.206Z,7.47
2023-03-20T16:24:31.698Z,4.93
2023-03-20T16:26:59.107Z,5.90
2023-03-20T16:29:27.890Z,7.03
2023-03-20T16:32:08.111Z,9.40
2023-03-20T16:34:38.300Z,5.40
2023-03-20T16:37:26.547Z,6.83
2023-03-20T16:40:06.020Z,6.83
2023-03-20T16:42:33.821Z,9.20
2023-03-20T16:45:06.394Z,7.37
2023-03-20T16:47:40.857Z,7.40
2023-03-20T16:50:12.720Z,7.87
2023-03-20T16:52:42.334Z,8.50
2023-03-20T16:55:19.502Z,10.60
2023-03-20T16:57:49.722Z,7.03
2023-03-20T17:00:41.872Z,9.00
2023-03-20T17:03:24.760Z,12.07
2023-03-20T17:05:56.709Z,11.00
2023-03-20T17:08:31.537Z,9.23
2023-03-20T17:11:03.514Z,8.37
2023-03-20T17:13:30.279Z,9.93
2023-03-20T17:15:57.261Z,9.43
2023-03-20T17:18:24.278Z,10.50
2023-03-20T17:20:51.327Z,9.20
2023-03-20T17:23:21.549Z,10.97
2023-03-20T17:25:49.777Z,8.77
2023-03-20T17:28:23.392Z,8.87
2023-03-20T17:30:51.665Z,11.00
2023-03-20T17:33:21.143Z,7.73
2023-03-20T17:35:49.760Z,9.03
2023-03-20T17:38:19.452Z,10.13
2023-03-20T17:40:46.264Z,10.03
2023-03-20T17:43:15.450Z,11.70
2023-03-20T17:45:43.334Z,8.43
2023-03-20T17:48:21.026Z,9.97
2023-03-20T17:50:51.500Z,9.47
2023-03-20T17:53:29.234Z,10.07
2023-03-20T17:55:56.321Z,11.60
2023-03-20T17:58:24.440Z,11.50
2023-03-20T18:00:53.405Z,14.87
2023-03-20T18:03:23.273Z,11.07
2023-03-20T18:05:51.292Z,12.60
2023-03-20T18:08:21.529Z,9.03
2023-03-20T18:10:50.616Z,13.83
2023-03-20T18:13:21.022Z,12.07
2023-03-20T18:15:55.507Z,10.13
2023-03-20T18:18:24.196Z,13.43
2023-03-20T18:20:52.704Z,16.73
2023-03-20T18:23:19.637Z,13.47
2023-03-20T18:25:46.483Z,11.57
2023-03-20T18:28:20.784Z,11.57
2023-03-20T18:30:48.965Z,11.13
2023-03-20T18:33:16.809Z,14.47
2023-03-20T18:35:44.295Z,12.40
2023-03-20T18:38:13.952Z,12.70
2023-03-20T18:40:42.675Z,11.40
2023-03-20T18:43:11.099Z,12.27
2023-03-20T18:45:39.691Z,14.43
2023-03-20T18:48:07.210Z,12.90
2023-03-20T18:50:41.129Z,11.93
2023-03-20T18:53:09.783Z,13.87
2023-03-20T18:55:38.207Z,13.97
2023-03-20T18:58:06.484Z,12.67
2023-03-20T19:00:40.201Z,13.37
2023-03-20T19:03:11.970Z,12.90
2023-03-20T19:05:39.057Z,13.30
2023-03-20T19:08:06.709Z,15.27
2023-03-20T19:10:44.876Z,15.47
2023-03-20T19:13:18.316Z,16.57
2023-03-20T19:15:46.587Z,14.63
2023-03-20T19:18:40.242Z,15.23
2023-03-20T19:21:10.007Z,16.17
2023-03-20T19:23:38.649Z,22.87
2023-03-20T19:26:13.646Z,18.37
2023-03-20T19:28:41.944Z,16.30
2023-03-20T19:31:15.702Z,21.60
2023-03-20T19:33:43.514Z,16.10
2023-03-20T19:36:31.712Z,16.30
2023-03-20T19:39:05.770Z,17.87
2023-03-20T19:41:33.065Z,17.93
2023-03-20T19:44:01.375Z,23.47
2023-03-20T19:46:41.143Z,21.17
2023-03-20T19:49:19.952Z,21.83
2023-03-20T19:51:48.983Z,21.43
2023-03-20T19:54:23.909Z,20.63
2023-03-20T19:56:51.069Z,22.27
2023-03-20T19:59:20.903Z,22.87
2023-03-20T20:01:48.303Z,19.33
2023-03-20T20:04:16.653Z,22.60
2023-03-20T20:06:47.656Z,18.70
2023-03-20T20:09:18.108Z,22.67
2023-03-20T20:11:45.203Z,20.50
2023-03-20T20:14:14.953Z,22.00
2023-03-20T20:16:46.077Z,22.33
2023-03-20T20:19:13.395Z,25.53
2023-03-20T20:24:30.725Z,20.93
2023-03-20T20:27:15.231Z,25.30
2023-03-20T20:29:52.589Z,23.00
2023-03-20T20:32:23.484Z,26.00
2023-03-20T20:38:28.255Z,21.30
2023-03-20T20:40:30.231Z,20.37
2023-03-20T20:43:01.909Z,26.47
2023-03-20T20:45:33.342Z,22.57
2023-03-20T20:48:01.553Z,19.50
2023-03-20T20:50:30.505Z,22.37
2023-03-20T20:52:58.611Z,21.17
2023-03-20T20:55:25.542Z,24.17
2023-03-20T20:57:55.570Z,22.77
2023-03-20T21:00:41.061Z,19.67
2023-03-20T21:03:12.685Z,19.93
2023-03-20T21:05:43.246Z,23.47
2023-03-20T21:08:12.118Z,20.73
2023-03-20T21:10:39.880Z,19.77
2023-03-20T21:13:08.443Z,22.30
2023-03-20T21:15:35.535Z,22.20
2023-03-20T21:18:02.630Z,22.30
2023-03-20T21:20:34.197Z,18.70
2023-03-20T21:23:01.537Z,21.67
2023-03-20T21:25:39.540Z,17.40
2023-03-20T21:28:08.614Z,23.40
2023-03-20T21:30:36.048Z,17.63
2023-03-20T21:33:03.260Z,18.93
2023-03-20T21:35:30.835Z,25.30
2023-03-20T21:38:51.234Z,16.57
2023-03-20T21:40:45.154Z,19.37
2023-03-20T21:43:13.397Z,24.83
2023-03-20T21:49:43.093Z,18.57
2023-03-20T22:00:14.950Z,21.23
2023-03-20T22:02:29.064Z,19.53
2023-03-20T22:05:41.699Z,15.03
2023-03-20T22:08:57.753Z,19.33
2023-03-20T22:16:58.192Z,19.40
2023-03-20T22:22:37.416Z,14.80
2023-03-20T22:25:15.929Z,20.57
2023-03-20T22:27:56.669Z,16.10
2023-03-20T22:31:01.669Z,13.17
2023-03-20T22:33:44.590Z,17.23
2023-03-20T22:46:55.648Z,12.80
2023-03-20T22:49:25.313Z,16.70
2023-03-20T22:52:08.335Z,19.97
2023-03-20T22:54:39.275Z,18.40
2023-03-20T22:57:06.438Z,16.40
2023-03-20T22:59:34.564Z,20.57
2023-03-20T23:02:01.659Z,19.80
2023-03-20T23:04:30.207Z,17.70
2023-03-20T23:06:57.544Z,15.30
2023-03-20T23:09:24.595Z,14.53
2023-03-20T23:11:51.492Z,16.87
2023-03-20T23:14:21.679Z,15.30
2023-03-20T23:16:50.438Z,16.00
2023-03-20T23:19:17.407Z,17.97
2023-03-20T23:21:44.272Z,14.37
2023-03-20T23:24:11.626Z,17.53
2023-03-20T23:26:38.491Z,15.03
2023-03-20T23:29:06.141Z,19.57
2023-03-20T23:31:33.118Z,13.20
2023-03-20T23:34:02.969Z,17.90
2023-03-20T23:36:36.506Z,17.30
2023-03-20T23:39:12.138Z,19.33
2023-03-20T23:42:08.416Z,18.00
2023-03-20T23:44:26.536Z,17.67
2023-03-20T23:46:54.645Z,18.83
2023-03-20T23:49:22.206Z,17.93
2023-03-20T23:51:49.273Z,16.93
2023-03-20T23:54:16.222Z,19.20
2023-03-20T23:56:43.158Z,18.63
2023-03-20T23:59:25.504Z,22.40
