createdAt,value
2023-04-22T00:07:45.722Z,56.35
2023-04-22T00:16:08.931Z,56.14
2023-04-22T00:24:32.052Z,56.40
2023-04-22T00:32:55.309Z,56.24
2023-04-22T00:41:18.486Z,56.11
2023-04-22T00:49:42.166Z,56.19
2023-04-22T00:58:05.653Z,56.11
2023-04-22T01:06:30.033Z,56.05
2023-04-22T01:14:53.049Z,56.08
2023-04-22T01:23:24.809Z,56.22
2023-04-22T01:31:47.991Z,56.25
2023-04-22T01:40:11.742Z,56.24
2023-04-22T01:48:35.892Z,55.96
2023-04-22T01:56:59.271Z,56.00
2023-04-22T02:05:22.405Z,56.09
2023-04-22T02:13:45.469Z,56.14
2023-04-22T02:22:08.840Z,56.10
2023-04-22T02:30:32.238Z,55.98
2023-04-22T02:38:55.319Z,55.97
2023-04-22T02:47:18.307Z,56.08
2023-04-22T02:55:42.081Z,55.86
2023-04-22T03:04:05.206Z,56.17
2023-04-22T03:12:28.326Z,55.89
2023-04-22T03:20:51.612Z,55.95
2023-04-22T03:29:14.940Z,56.06
2023-04-22T03:37:40.254Z,56.02
2023-04-22T03:46:04.180Z,55.88
2023-04-22T03:54:29.651Z,56.22
2023-04-22T04:02:53.011Z,56.13
2023-04-22T04:11:17.971Z,56.06
2023-04-22T04:19:42.633Z,56.66
2023-04-22T04:28:09.677Z,57.22
2023-04-22T04:36:33.448Z,57.59
2023-04-22T04:45:07.771Z,57.70
2023-04-22T04:53:31.582Z,57.60
2023-04-22T05:01:55.193Z,57.69
2023-04-22T05:10:18.793Z,57.58
2023-04-22T05:18:42.141Z,57.42
2023-04-22T05:27:06.296Z,57.56
2023-04-22T05:35:29.997Z,57.94
2023-04-22T05:43:54.826Z,58.08
2023-04-22T05:52:18.931Z,58.48
2023-04-22T06:00:56.967Z,58.91
2023-04-22T06:10:02.220Z,59.03
2023-04-22T06:18:28.334Z,59.43
2023-04-22T06:26:52.308Z,59.31
2023-04-22T06:35:18.820Z,59.75
2023-04-22T06:43:41.895Z,59.80
2023-04-22T06:52:05.751Z,60.15
2023-04-22T07:00:30.411Z,60.23
2023-04-22T07:08:55.015Z,60.33
2023-04-22T07:17:22.312Z,60.28
2023-04-22T07:25:45.357Z,60.52
2023-04-22T07:34:10.741Z,60.63
2023-04-22T07:42:33.699Z,60.80
2023-04-22T07:50:56.679Z,60.56
2023-04-22T07:59:19.695Z,60.65
2023-04-22T08:07:42.664Z,60.53
2023-04-22T08:16:07.543Z,60.72
2023-04-22T08:24:30.606Z,60.91
2023-04-22T08:32:53.706Z,60.69
2023-04-22T08:41:18.971Z,60.88
2023-04-22T08:49:42.691Z,60.74
2023-04-22T08:58:06.298Z,60.82
2023-04-22T09:06:32.446Z,60.99
2023-04-22T09:14:56.429Z,60.93
2023-04-22T09:23:19.389Z,60.82
2023-04-22T09:31:43.278Z,60.69
2023-04-22T09:40:07.667Z,60.90
2023-04-22T09:48:30.759Z,60.89
2023-04-22T09:56:53.909Z,60.78
2023-04-22T10:05:18.079Z,60.85
2023-04-22T10:13:41.047Z,60.78
2023-04-22T10:22:04.918Z,60.91
2023-04-22T10:30:30.706Z,60.84
2023-04-22T10:38:53.880Z,60.62
2023-04-22T10:47:28.914Z,60.59
2023-04-22T10:55:53.182Z,60.39
2023-04-22T11:04:23.553Z,60.66
2023-04-22T11:12:49.771Z,60.70
2023-04-22T11:21:14.489Z,60.70
2023-04-22T11:29:37.695Z,60.47
2023-04-22T11:38:09.977Z,60.45
2023-04-22T11:46:39.597Z,60.38
2023-04-22T11:55:02.647Z,60.32
2023-04-22T12:03:30.470Z,60.19
2023-04-22T12:11:53.551Z,60.20
2023-04-22T12:20:16.435Z,60.31
2023-04-22T12:28:40.278Z,59.98
2023-04-22T12:37:03.521Z,59.75
2023-04-22T12:45:26.487Z,59.57
2023-04-22T12:53:49.375Z,59.56
2023-04-22T13:02:12.431Z,59.35
2023-04-22T13:10:36.132Z,59.41
2023-04-22T13:18:59.278Z,59.45
2023-04-22T13:27:22.210Z,59.49
2023-04-22T13:35:45.257Z,59.21
2023-04-22T13:44:08.419Z,59.11
2023-04-22T13:52:31.492Z,59.04
2023-04-22T14:00:54.997Z,58.85
2023-04-22T14:09:18.585Z,58.87
2023-04-22T14:17:41.942Z,58.78
2023-04-22T14:26:06.809Z,58.72
2023-04-22T14:34:29.801Z,58.59
2023-04-22T14:42:52.955Z,58.71
2023-04-22T14:51:16.044Z,58.58
2023-04-22T14:59:39.067Z,58.42
2023-04-22T15:08:02.559Z,58.38
2023-04-22T15:16:26.123Z,58.34
2023-04-22T15:24:49.200Z,58.26
2023-04-22T15:33:12.170Z,58.15
2023-04-22T15:41:35.363Z,58.09
2023-04-22T15:50:07.014Z,57.87
2023-04-22T15:58:32.483Z,57.91
2023-04-22T16:06:59.323Z,57.83
2023-04-22T16:15:24.336Z,57.64
2023-04-22T16:23:48.674Z,57.78
2023-04-22T16:32:11.703Z,57.57
2023-04-22T16:40:35.439Z,57.42
2023-04-22T16:48:58.560Z,57.24
2023-04-22T16:57:21.662Z,57.23
2023-04-22T17:05:44.739Z,57.06
2023-04-22T17:14:07.893Z,57.09
2023-04-22T17:22:30.791Z,57.20
2023-04-22T17:30:53.872Z,57.20
2023-04-22T17:39:16.910Z,56.76
2023-04-22T17:47:39.975Z,56.72
2023-04-22T17:56:03.112Z,56.70
2023-04-22T18:04:26.123Z,56.56
2023-04-22T18:12:49.618Z,56.51
2023-04-22T18:21:12.558Z,56.27
2023-04-22T18:29:36.006Z,56.11
2023-04-22T18:38:01.116Z,56.08
2023-04-22T18:46:24.414Z,55.87
2023-04-22T18:54:47.423Z,55.67
2023-04-22T19:03:10.855Z,55.64
2023-04-22T19:11:34.057Z,55.51
2023-04-22T19:19:57.216Z,55.47
2023-04-22T19:28:20.208Z,55.41
2023-04-22T19:36:43.392Z,55.36
2023-04-22T19:45:11.613Z,55.12
2023-04-22T19:53:35.641Z,55.19
2023-04-22T20:01:59.191Z,55.24
2023-04-22T20:10:22.915Z,55.05
2023-04-22T20:18:46.585Z,55.08
2023-04-22T20:27:09.791Z,55.00
2023-04-22T20:35:35.396Z,54.87
2023-04-22T20:43:58.518Z,54.82
2023-04-22T20:52:21.820Z,54.80
2023-04-22T21:00:45.909Z,54.84
2023-04-22T21:09:10.676Z,54.78
2023-04-22T21:17:35.683Z,54.90
2023-04-22T21:26:01.856Z,54.91
2023-04-22T21:34:24.977Z,54.76
2023-04-22T21:42:49.426Z,54.72
2023-04-22T21:51:12.593Z,54.70
2023-04-22T21:59:35.600Z,54.60
2023-04-22T22:07:58.677Z,54.60
2023-04-22T22:16:21.828Z,54.42
2023-04-22T22:24:45.657Z,54.52
2023-04-22T22:33:08.703Z,54.47
2023-04-22T22:41:32.776Z,54.51
2023-04-22T22:49:55.724Z,54.64
2023-04-22T22:58:18.640Z,54.44
2023-04-22T23:06:41.728Z,54.59
2023-04-22T23:15:06.138Z,54.53
2023-04-22T23:23:29.906Z,54.50
2023-04-22T23:31:53.103Z,54.51
2023-04-22T23:40:16.270Z,54.68
2023-04-22T23:48:39.696Z,54.49
2023-04-22T23:57:02.875Z,54.51
