createdAt,value
2022-12-05T09:31:42.968Z,8.55
2022-12-05T09:46:54.269Z,6.50
2022-12-05T10:17:17.810Z,6.53
2022-12-05T10:32:29.521Z,73.30
2022-12-05T10:47:34.951Z,218.68
2022-12-05T11:02:41.598Z,188.32
2022-12-05T11:17:47.413Z,168.75
2022-12-05T11:32:51.973Z,146.88
2022-12-05T11:48:12.121Z,126.35
2022-12-05T12:03:34.987Z,109.53
2022-12-05T12:18:58.150Z,102.82
2022-12-05T12:34:10.592Z,96.90
2022-12-05T12:49:38.103Z,82.35
2022-12-05T13:04:51.001Z,61.50
2022-12-05T13:19:57.660Z,46.10
2022-12-05T13:35:10.411Z,28.17
2022-12-05T13:50:20.364Z,26.85
2022-12-05T14:05:48.272Z,26.73
2022-12-05T14:21:08.966Z,22.55
2022-12-05T14:36:20.485Z,21.17
2022-12-05T14:51:59.125Z,18.13
2022-12-05T15:07:09.059Z,17.77
2022-12-05T15:22:15.706Z,16.08
2022-12-05T15:37:24.502Z,15.32
2022-12-05T15:52:36.442Z,14.48
2022-12-05T16:07:41.084Z,13.43
2022-12-05T16:22:48.417Z,13.48
2022-12-05T16:38:07.989Z,12.88
2022-12-05T16:53:20.021Z,11.00
2022-12-05T17:08:24.876Z,11.40
2022-12-05T17:23:29.607Z,10.93
2022-12-05T17:38:34.125Z,8.45
2022-12-05T17:53:39.252Z,9.77
2022-12-05T18:08:44.947Z,9.48
2022-12-05T18:23:50.804Z,8.55
2022-12-05T18:38:56.510Z,6.78
2022-12-05T18:54:01.342Z,10.35
2022-12-05T19:09:08.076Z,7.10
2022-12-05T19:24:14.706Z,7.35
2022-12-05T19:39:20.912Z,7.72
2022-12-05T19:54:25.600Z,6.53
2022-12-05T20:09:30.108Z,6.18
2022-12-05T20:24:35.180Z,8.00
2022-12-05T20:39:39.705Z,5.95
2022-12-05T20:54:44.239Z,5.90
2022-12-05T21:09:48.778Z,5.25
