createdAt,value
2022-08-08T00:00:53.738Z,1.00
2022-08-08T00:03:28.212Z,1.00
2022-08-08T00:06:48.872Z,1.00
2022-08-08T00:09:17.009Z,1.00
2022-08-08T00:12:07.750Z,1.00
2022-08-08T00:14:58.950Z,1.00
2022-08-08T00:18:02.508Z,1.00
2022-08-08T00:20:39.314Z,1.00
2022-08-08T00:23:20.647Z,1.00
2022-08-08T00:25:54.545Z,1.00
2022-08-08T00:28:54.704Z,1.00
2022-08-08T00:32:16.286Z,1.00
2022-08-08T00:35:04.995Z,1.00
2022-08-08T00:37:47.558Z,1.00
2022-08-08T00:41:12.291Z,1.00
2022-08-08T00:43:46.007Z,1.00
2022-08-08T00:46:58.427Z,1.00
2022-08-08T00:49:37.514Z,1.00
2022-08-08T00:52:19.989Z,1.00
2022-08-08T00:55:10.742Z,1.00
2022-08-08T00:58:05.489Z,8.00
2022-08-08T01:00:52.719Z,1.30
2022-08-08T01:04:05.189Z,9.40
2022-08-08T01:07:15.502Z,16.50
2022-08-08T01:10:21.829Z,18.90
2022-08-08T01:13:14.933Z,24.10
2022-08-08T01:15:57.316Z,60.60
2022-08-08T01:18:53.017Z,57.10
2022-08-08T01:22:09.860Z,99.90
2022-08-08T01:24:50.793Z,99.90
2022-08-08T01:27:44.023Z,99.90
2022-08-08T01:30:39.325Z,99.90
2022-08-08T01:34:00.078Z,99.90
2022-08-08T01:36:57.521Z,91.30
2022-08-08T01:39:41.766Z,88.90
2022-08-08T01:42:35.530Z,62.90
2022-08-08T01:45:22.690Z,91.90
2022-08-08T01:48:16.781Z,74.10
2022-08-08T01:51:17.172Z,53.70
2022-08-08T01:55:25.560Z,65.60
2022-08-08T01:57:10.703Z,43.60
2022-08-08T02:00:03.857Z,54.00
2022-08-08T02:02:43.882Z,37.80
2022-08-08T02:05:23.443Z,59.40
2022-08-08T02:08:12.157Z,63.10
2022-08-08T02:11:23.395Z,44.20
2022-08-08T02:14:24.616Z,45.00
2022-08-08T02:16:54.398Z,60.90
2022-08-08T02:20:08.026Z,79.90
2022-08-08T02:22:55.353Z,64.40
2022-08-08T02:25:50.150Z,43.70
2022-08-08T02:28:35.099Z,52.00
2022-08-08T02:31:58.848Z,50.80
2022-08-08T02:35:07.399Z,34.80
2022-08-08T02:38:00.373Z,57.90
2022-08-08T02:40:50.693Z,44.90
2022-08-08T02:44:44.885Z,50.40
2022-08-08T02:46:47.315Z,77.30
2022-08-08T02:49:47.954Z,42.50
2022-08-08T02:52:34.912Z,42.50
2022-08-08T02:55:31.791Z,56.90
2022-08-08T02:58:16.125Z,56.00
2022-08-08T03:01:16.843Z,34.10
2022-08-08T03:05:03.590Z,46.20
2022-08-08T03:07:41.457Z,90.40
2022-08-08T03:10:53.807Z,98.70
2022-08-08T03:13:34.041Z,60.80
2022-08-08T03:16:35.969Z,98.40
2022-08-08T03:19:51.544Z,99.90
2022-08-08T03:22:38.084Z,83.90
2022-08-08T03:25:14.771Z,81.20
2022-08-08T03:27:56.607Z,99.90
2022-08-08T03:30:24.945Z,60.30
2022-08-08T03:33:55.339Z,73.20
2022-08-08T03:35:58.914Z,99.90
2022-08-08T03:38:57.328Z,99.90
2022-08-08T03:42:12.420Z,99.90
2022-08-08T03:44:00.450Z,99.90
2022-08-08T03:46:32.740Z,99.90
2022-08-08T03:49:32.869Z,99.90
2022-08-08T03:51:53.113Z,99.90
2022-08-08T03:54:52.566Z,99.90
2022-08-08T03:58:35.041Z,99.90
2022-08-08T04:00:11.829Z,99.90
2022-08-08T04:02:51.792Z,99.90
2022-08-08T04:05:28.234Z,99.90
2022-08-08T04:07:58.044Z,99.90
2022-08-08T04:10:32.159Z,99.90
2022-08-08T04:13:00.617Z,1.00
2022-08-08T04:15:38.854Z,99.90
2022-08-08T04:18:06.775Z,1.00
2022-08-08T04:20:43.316Z,1.00
2022-08-08T04:23:10.129Z,1.00
2022-08-08T04:25:38.476Z,89.90
2022-08-08T04:28:35.104Z,1.00
2022-08-08T04:30:55.013Z,1.00
2022-08-08T04:33:22.385Z,1.00
2022-08-08T04:35:51.103Z,1.00
2022-08-08T04:38:21.614Z,1.00
2022-08-08T04:40:51.788Z,96.10
2022-08-08T04:43:31.627Z,1.00
2022-08-08T04:46:09.721Z,1.00
2022-08-08T04:48:36.618Z,99.90
2022-08-08T04:51:03.424Z,1.00
2022-08-08T04:54:27.487Z,99.90
2022-08-08T04:56:18.962Z,1.00
2022-08-08T04:58:46.057Z,99.90
2022-08-08T05:01:13.125Z,99.90
2022-08-08T05:04:09.153Z,1.00
2022-08-08T05:06:29.310Z,1.00
2022-08-08T05:08:56.450Z,99.90
2022-08-08T05:11:38.784Z,99.90
2022-08-08T05:14:08.391Z,99.90
2022-08-08T05:16:54.581Z,99.90
2022-08-08T05:20:12.117Z,1.00
2022-08-08T05:22:10.388Z,1.00
2022-08-08T05:24:38.442Z,99.90
2022-08-08T05:27:06.473Z,1.00
2022-08-08T05:29:36.079Z,99.90
2022-08-08T05:32:07.210Z,35.20
2022-08-08T05:34:49.468Z,1.00
2022-08-08T05:37:23.779Z,1.00
2022-08-08T05:40:06.535Z,1.00
2022-08-08T05:42:44.921Z,99.90
2022-08-08T05:45:30.748Z,1.00
2022-08-08T05:48:01.486Z,1.00
2022-08-08T05:50:36.198Z,1.00
2022-08-08T05:53:54.060Z,99.90
2022-08-08T05:56:11.183Z,1.00
2022-08-08T05:58:54.082Z,1.00
2022-08-08T06:01:55.590Z,99.90
2022-08-08T06:04:23.320Z,99.90
2022-08-08T06:07:00.537Z,99.90
2022-08-08T06:09:58.448Z,99.90
2022-08-08T06:12:30.183Z,1.00
2022-08-08T06:15:03.268Z,1.00
2022-08-08T06:17:51.269Z,1.00
2022-08-08T06:20:20.746Z,99.90
2022-08-08T06:22:49.479Z,99.90
2022-08-08T06:25:18.281Z,99.90
2022-08-08T06:27:51.412Z,99.90
2022-08-08T06:30:26.465Z,1.00
2022-08-08T06:33:01.273Z,9.60
2022-08-08T06:36:05.990Z,99.90
2022-08-08T06:38:27.487Z,20.50
2022-08-08T06:41:01.990Z,63.30
2022-08-08T06:43:33.974Z,12.70
2022-08-08T06:46:02.448Z,1.00
2022-08-08T06:48:30.386Z,99.90
2022-08-08T06:50:58.316Z,1.00
2022-08-08T06:53:26.206Z,99.90
2022-08-08T06:56:11.597Z,99.90
2022-08-08T06:58:44.062Z,99.90
2022-08-08T07:01:11.613Z,99.90
2022-08-08T07:04:39.077Z,99.90
2022-08-08T07:06:56.701Z,1.00
2022-08-08T07:09:59.647Z,99.90
2022-08-08T07:12:39.923Z,1.00
2022-08-08T07:15:32.760Z,1.00
2022-08-08T07:18:35.068Z,1.00
2022-08-08T07:20:55.208Z,99.90
2022-08-08T07:23:24.693Z,97.00
2022-08-08T07:25:54.692Z,1.00
2022-08-08T07:28:24.381Z,99.90
2022-08-08T07:30:59.351Z,99.90
2022-08-08T07:33:26.315Z,4.50
2022-08-08T07:35:54.493Z,51.90
2022-08-08T07:38:25.555Z,3.20
2022-08-08T07:40:58.887Z,1.00
2022-08-08T07:43:37.068Z,1.00
2022-08-08T07:46:23.481Z,1.00
2022-08-08T07:48:53.385Z,1.00
2022-08-08T07:51:24.404Z,1.00
2022-08-08T07:54:35.798Z,99.90
2022-08-08T07:57:12.203Z,99.90
2022-08-08T08:00:13.435Z,99.90
2022-08-08T08:03:08.647Z,99.90
2022-08-08T08:06:03.681Z,12.00
2022-08-08T08:08:52.271Z,1.00
2022-08-08T08:11:21.891Z,1.00
2022-08-08T08:14:09.823Z,99.90
2022-08-08T08:16:41.401Z,1.00
2022-08-08T08:19:10.670Z,99.90
2022-08-08T08:21:52.344Z,1.00
2022-08-08T08:24:30.714Z,1.00
2022-08-08T08:27:00.083Z,99.90
2022-08-08T08:29:29.846Z,1.00
2022-08-08T08:31:59.216Z,1.00
2022-08-08T08:34:32.542Z,1.00
2022-08-08T08:37:03.457Z,99.90
2022-08-08T08:39:59.427Z,99.90
2022-08-08T08:42:31.902Z,99.90
2022-08-08T08:45:20.797Z,80.40
2022-08-08T08:47:54.265Z,1.00
2022-08-08T08:50:32.536Z,1.00
2022-08-08T08:53:27.916Z,1.00
2022-08-08T08:56:02.452Z,1.00
2022-08-08T08:58:38.060Z,99.90
2022-08-08T09:01:10.474Z,99.90
2022-08-08T09:03:50.513Z,99.90
2022-08-08T09:06:28.495Z,99.90
2022-08-08T09:09:04.340Z,99.90
2022-08-08T09:11:47.679Z,32.80
2022-08-08T09:14:25.945Z,1.00
2022-08-08T09:16:53.836Z,1.00
2022-08-08T09:21:57.480Z,1.00
2022-08-08T09:22:08.141Z,1.00
2022-08-08T09:24:38.402Z,1.00
2022-08-08T09:27:20.249Z,1.00
2022-08-08T09:30:10.665Z,1.00
2022-08-08T09:33:12.509Z,1.00
2022-08-08T09:35:37.416Z,1.00
2022-08-08T09:38:05.934Z,1.00
2022-08-08T09:40:55.657Z,1.00
2022-08-08T09:44:05.155Z,99.90
2022-08-08T09:46:25.822Z,99.90
2022-08-08T09:49:18.553Z,99.90
2022-08-08T09:52:06.816Z,99.90
2022-08-08T09:54:45.040Z,99.90
2022-08-08T09:57:19.403Z,99.90
2022-08-08T10:00:34.087Z,72.50
2022-08-08T10:02:42.008Z,72.20
2022-08-08T10:05:22.819Z,94.60
2022-08-08T10:07:52.147Z,1.00
2022-08-08T10:10:38.635Z,1.00
2022-08-08T10:13:25.933Z,1.00
2022-08-08T10:16:02.117Z,1.00
2022-08-08T10:18:35.914Z,1.00
2022-08-08T10:21:22.837Z,1.00
2022-08-08T10:23:58.866Z,1.00
2022-08-08T10:26:51.945Z,1.00
2022-08-08T10:29:59.473Z,1.00
2022-08-08T10:32:37.794Z,1.00
2022-08-08T10:36:07.076Z,1.00
2022-08-08T10:38:08.239Z,1.00
2022-08-08T10:40:38.307Z,1.00
2022-08-08T10:43:10.097Z,1.00
2022-08-08T10:45:56.002Z,1.00
2022-08-08T10:48:56.727Z,1.00
2022-08-08T10:51:31.094Z,99.90
2022-08-08T10:54:08.155Z,99.90
2022-08-08T10:56:43.316Z,99.90
2022-08-08T10:59:12.317Z,99.90
2022-08-08T11:01:46.438Z,99.90
2022-08-08T11:04:29.711Z,99.90
2022-08-08T11:07:00.679Z,99.90
2022-08-08T11:09:27.575Z,99.90
2022-08-08T11:12:05.322Z,99.90
2022-08-08T11:14:57.331Z,99.90
2022-08-08T11:18:00.748Z,99.90
2022-08-08T11:20:25.053Z,99.90
2022-08-08T11:22:56.944Z,99.90
2022-08-08T11:25:52.124Z,99.90
2022-08-08T11:28:15.346Z,99.90
2022-08-08T11:30:50.458Z,99.90
2022-08-08T11:33:49.593Z,99.90
2022-08-08T11:36:13.373Z,99.90
2022-08-08T11:38:54.234Z,99.90
2022-08-08T11:41:24.641Z,99.90
2022-08-08T11:43:54.554Z,99.90
2022-08-08T11:46:26.492Z,99.90
2022-08-08T11:48:55.397Z,99.90
2022-08-08T11:51:37.993Z,99.90
2022-08-08T11:54:27.353Z,99.90
2022-08-08T11:56:56.495Z,99.90
2022-08-08T12:00:00.422Z,99.90
2022-08-08T12:02:32.390Z,99.90
2022-08-08T12:05:12.295Z,99.90
2022-08-08T12:07:58.667Z,99.90
2022-08-08T12:10:28.051Z,99.90
2022-08-08T12:13:09.452Z,99.90
2022-08-08T12:15:42.006Z,99.90
2022-08-08T12:18:28.539Z,99.90
2022-08-08T12:20:58.879Z,99.90
2022-08-08T12:23:43.463Z,99.90
2022-08-08T12:26:28.041Z,99.90
2022-08-08T12:29:21.353Z,99.90
2022-08-08T12:32:02.515Z,99.90
2022-08-08T12:34:41.943Z,99.90
2022-08-08T12:37:41.010Z,99.90
2022-08-08T12:40:14.273Z,99.90
2022-08-08T12:42:52.508Z,99.90
2022-08-08T12:45:53.899Z,99.90
2022-08-08T12:48:18.181Z,99.90
2022-08-08T12:50:57.981Z,99.90
2022-08-08T12:53:35.234Z,99.90
2022-08-08T12:56:19.281Z,99.90
2022-08-08T12:58:52.199Z,99.90
2022-08-08T13:01:24.686Z,99.90
2022-08-08T13:04:18.745Z,99.90
2022-08-08T13:06:58.841Z,99.90
2022-08-08T13:09:33.029Z,99.90
2022-08-08T13:12:19.558Z,99.90
2022-08-08T13:14:52.897Z,99.90
2022-08-08T13:18:09.229Z,99.90
2022-08-08T13:20:18.583Z,99.90
2022-08-08T13:22:46.282Z,99.90
2022-08-08T13:25:21.204Z,99.90
2022-08-08T13:28:00.544Z,99.90
2022-08-08T13:30:28.636Z,99.90
2022-08-08T13:33:01.388Z,99.90
2022-08-08T13:35:38.398Z,99.90
2022-08-08T13:38:08.696Z,99.90
2022-08-08T13:40:41.337Z,99.90
2022-08-08T13:43:12.143Z,99.90
2022-08-08T13:45:39.155Z,99.90
2022-08-08T13:48:25.456Z,99.90
2022-08-08T13:50:57.670Z,99.90
2022-08-08T13:53:36.540Z,99.90
2022-08-08T13:56:11.359Z,99.90
2022-08-08T13:58:56.097Z,99.90
2022-08-08T14:01:42.057Z,99.90
2022-08-08T14:04:24.428Z,99.90
2022-08-08T14:07:00.431Z,99.90
2022-08-08T14:10:05.381Z,99.90
2022-08-08T14:12:19.442Z,99.90
2022-08-08T14:14:47.152Z,99.90
2022-08-08T14:17:22.100Z,99.90
2022-08-08T14:20:06.366Z,99.90
2022-08-08T14:22:38.307Z,99.90
2022-08-08T14:25:15.380Z,99.90
2022-08-08T14:27:59.439Z,99.90
2022-08-08T14:30:33.726Z,99.90
2022-08-08T14:33:00.787Z,99.90
2022-08-08T14:35:35.704Z,99.90
2022-08-08T14:38:34.851Z,99.90
2022-08-08T14:40:59.348Z,99.90
2022-08-08T14:44:02.079Z,99.90
2022-08-08T14:46:16.948Z,99.90
2022-08-08T14:48:52.313Z,99.90
2022-08-08T14:51:31.185Z,99.90
2022-08-08T14:54:13.990Z,99.90
2022-08-08T14:56:55.411Z,99.90
2022-08-08T14:59:43.533Z,99.90
2022-08-08T15:02:10.806Z,99.90
2022-08-08T15:04:43.086Z,99.90
2022-08-08T15:07:22.505Z,99.90
2022-08-08T15:09:49.962Z,99.90
2022-08-08T15:12:27.478Z,99.90
2022-08-08T15:14:55.579Z,99.90
2022-08-08T15:17:23.347Z,99.90
2022-08-08T15:19:51.781Z,99.90
2022-08-08T15:22:23.307Z,99.90
2022-08-08T15:24:52.402Z,99.90
2022-08-08T15:28:05.117Z,99.90
2022-08-08T15:30:08.096Z,99.90
2022-08-08T15:32:40.604Z,99.90
2022-08-08T15:35:10.597Z,99.90
2022-08-08T15:37:38.498Z,99.90
2022-08-08T15:40:11.371Z,99.90
2022-08-08T15:42:45.464Z,99.90
2022-08-08T15:45:14.528Z,99.90
2022-08-08T15:48:15.675Z,99.90
2022-08-08T15:50:48.258Z,99.90
2022-08-08T15:53:17.843Z,99.90
2022-08-08T15:55:44.957Z,99.90
2022-08-08T15:58:14.279Z,99.90
2022-08-08T16:00:50.268Z,99.90
2022-08-08T16:03:17.582Z,99.90
2022-08-08T16:06:01.058Z,99.90
2022-08-08T16:08:29.094Z,99.90
2022-08-08T16:13:11.187Z,99.90
2022-08-08T16:13:43.857Z,99.90
2022-08-08T16:16:18.144Z,99.90
2022-08-08T16:18:56.745Z,99.90
2022-08-08T16:21:27.879Z,99.90
2022-08-08T16:23:56.638Z,99.90
2022-08-08T16:26:34.766Z,99.90
2022-08-08T16:29:09.043Z,99.90
2022-08-08T16:31:40.349Z,99.90
2022-08-08T16:34:08.768Z,99.90
2022-08-08T16:36:36.568Z,99.90
2022-08-08T16:39:09.829Z,99.90
2022-08-08T16:41:53.057Z,99.90
2022-08-08T16:44:27.902Z,99.90
2022-08-08T16:47:40.287Z,99.90
2022-08-08T16:50:14.232Z,99.90
2022-08-08T16:55:00.275Z,99.90
2022-08-08T16:55:55.139Z,99.90
2022-08-08T16:58:25.328Z,99.90
2022-08-08T17:00:53.129Z,99.90
2022-08-08T17:03:25.043Z,99.90
2022-08-08T17:06:36.737Z,99.90
2022-08-08T17:08:54.328Z,99.90
2022-08-08T17:11:21.863Z,99.90
2022-08-08T17:14:01.706Z,99.90
2022-08-08T17:16:29.239Z,99.90
2022-08-08T17:18:56.847Z,99.90
2022-08-08T17:21:26.246Z,99.90
2022-08-08T17:23:58.190Z,99.90
2022-08-08T17:26:29.513Z,99.90
2022-08-08T17:28:58.649Z,99.90
2022-08-08T17:31:46.326Z,99.90
2022-08-08T17:34:48.296Z,99.90
2022-08-08T17:37:09.122Z,99.90
2022-08-08T17:40:03.362Z,99.90
2022-08-08T17:42:24.206Z,99.90
2022-08-08T17:44:52.573Z,99.90
2022-08-08T17:47:27.411Z,99.40
2022-08-08T17:50:01.006Z,99.20
2022-08-08T17:52:33.260Z,99.90
2022-08-08T17:55:05.374Z,99.90
2022-08-08T17:57:36.667Z,99.90
2022-08-08T18:00:13.239Z,99.10
2022-08-08T18:02:52.374Z,97.20
2022-08-08T18:05:49.349Z,99.90
2022-08-08T18:08:37.924Z,98.50
2022-08-08T18:11:09.026Z,99.90
2022-08-08T18:13:41.310Z,94.70
2022-08-08T18:16:09.282Z,98.10
2022-08-08T18:18:40.675Z,97.10
2022-08-08T18:21:25.123Z,99.90
2022-08-08T18:23:59.550Z,99.90
2022-08-08T18:26:28.109Z,99.90
2022-08-08T18:28:55.904Z,99.90
2022-08-08T18:31:25.069Z,99.90
2022-08-08T18:34:12.331Z,99.90
2022-08-08T18:36:44.318Z,99.90
2022-08-08T18:39:27.283Z,99.90
2022-08-08T18:42:02.992Z,96.90
2022-08-08T18:44:30.353Z,90.40
2022-08-08T18:47:01.391Z,93.30
2022-08-08T18:49:32.706Z,98.50
2022-08-08T18:52:22.294Z,96.10
2022-08-08T18:54:59.288Z,84.00
2022-08-08T18:57:27.466Z,81.20
2022-08-08T19:00:02.848Z,87.10
2022-08-08T19:02:30.216Z,86.30
2022-08-08T19:04:57.086Z,84.70
2022-08-08T19:07:29.603Z,82.30
2022-08-08T19:10:14.532Z,84.80
2022-08-08T19:12:44.673Z,80.80
2022-08-08T19:15:21.739Z,80.60
2022-08-08T19:18:30.763Z,77.80
2022-08-08T19:20:40.457Z,79.00
2022-08-08T19:23:10.194Z,77.30
2022-08-08T19:26:01.610Z,72.50
2022-08-08T19:28:24.914Z,73.80
2022-08-08T19:31:03.841Z,70.00
2022-08-08T19:33:52.313Z,70.90
2022-08-08T19:36:27.344Z,70.40
2022-08-08T19:38:57.832Z,86.00
2022-08-08T19:41:29.204Z,83.80
2022-08-08T19:44:02.834Z,82.70
2022-08-08T19:46:33.626Z,88.90
2022-08-08T19:49:03.142Z,99.90
2022-08-08T19:51:34.345Z,90.80
2022-08-08T19:54:06.863Z,98.90
2022-08-08T19:56:40.124Z,97.20
2022-08-08T19:59:13.036Z,99.90
2022-08-08T20:02:02.142Z,99.90
2022-08-08T20:04:28.164Z,94.30
2022-08-08T20:06:57.813Z,99.90
2022-08-08T20:09:32.517Z,99.90
2022-08-08T20:12:05.332Z,99.90
2022-08-08T20:14:42.122Z,99.90
2022-08-08T20:17:09.313Z,99.90
2022-08-08T20:19:42.253Z,99.90
2022-08-08T20:22:13.296Z,99.90
2022-08-08T20:24:47.864Z,99.90
2022-08-08T20:27:20.634Z,99.90
2022-08-08T20:29:59.992Z,99.90
2022-08-08T20:32:32.064Z,99.90
2022-08-08T20:35:00.832Z,99.90
2022-08-08T20:37:47.006Z,99.90
2022-08-08T20:40:17.433Z,99.90
2022-08-08T20:42:54.891Z,99.90
2022-08-08T20:45:54.740Z,99.90
2022-08-08T20:48:10.213Z,99.90
2022-08-08T20:50:37.810Z,99.90
2022-08-08T20:53:06.903Z,99.90
2022-08-08T20:55:43.689Z,99.90
2022-08-08T20:58:23.107Z,99.90
2022-08-08T21:00:50.483Z,99.90
2022-08-08T21:03:20.915Z,99.90
2022-08-08T21:05:58.867Z,99.90
2022-08-08T21:08:35.192Z,99.90
2022-08-08T21:11:15.552Z,99.90
2022-08-08T21:13:43.561Z,99.90
2022-08-08T21:16:20.333Z,99.90
2022-08-08T21:18:47.921Z,99.90
2022-08-08T21:21:20.525Z,99.90
2022-08-08T21:24:08.692Z,99.90
2022-08-08T21:26:45.649Z,99.90
2022-08-08T21:29:14.096Z,99.90
2022-08-08T21:31:58.490Z,99.90
2022-08-08T21:34:30.098Z,99.90
2022-08-08T21:36:58.438Z,99.90
2022-08-08T21:39:41.519Z,99.90
2022-08-08T21:42:12.265Z,99.90
2022-08-08T21:44:58.532Z,99.90
2022-08-08T21:48:20.133Z,99.90
2022-08-08T21:50:13.242Z,99.90
2022-08-08T21:54:27.495Z,99.90
2022-08-08T21:56:28.746Z,99.90
2022-08-08T21:58:14.697Z,99.90
2022-08-08T22:00:46.955Z,99.90
2022-08-08T22:03:19.416Z,99.90
2022-08-08T22:05:54.166Z,99.90
2022-08-08T22:08:25.963Z,99.90
2022-08-08T22:11:03.927Z,99.90
2022-08-08T22:13:51.844Z,99.90
2022-08-08T22:16:20.934Z,99.90
2022-08-08T22:18:52.568Z,99.90
2022-08-08T22:21:21.920Z,99.90
2022-08-08T22:23:52.185Z,99.90
2022-08-08T22:26:28.648Z,99.90
2022-08-08T22:29:15.076Z,99.90
2022-08-08T22:31:44.082Z,99.90
2022-08-08T22:34:30.250Z,99.90
2022-08-08T22:36:57.077Z,99.90
2022-08-08T22:39:39.442Z,99.90
2022-08-08T22:42:10.916Z,99.90
2022-08-08T22:44:37.910Z,99.90
2022-08-08T22:47:17.490Z,99.90
2022-08-08T22:49:45.142Z,99.90
2022-08-08T22:52:26.116Z,99.90
2022-08-08T22:55:04.644Z,99.90
2022-08-08T22:57:44.276Z,99.90
2022-08-08T23:00:16.819Z,99.90
2022-08-08T23:02:45.211Z,99.90
2022-08-08T23:05:17.517Z,99.90
2022-08-08T23:07:57.016Z,99.90
2022-08-08T23:10:26.839Z,99.90
2022-08-08T23:12:54.591Z,99.90
2022-08-08T23:16:38.417Z,99.90
2022-08-08T23:18:12.083Z,99.90
2022-08-08T23:20:43.519Z,99.90
2022-08-08T23:23:12.205Z,99.90
2022-08-08T23:25:48.480Z,99.90
2022-08-08T23:28:17.750Z,99.90
2022-08-08T23:30:46.348Z,99.90
2022-08-08T23:33:21.250Z,99.90
2022-08-08T23:36:08.222Z,99.90
2022-08-08T23:38:44.100Z,99.90
2022-08-08T23:41:23.107Z,99.90
2022-08-08T23:43:54.064Z,99.90
2022-08-08T23:49:02.240Z,99.90
2022-08-08T23:49:18.409Z,99.90
2022-08-08T23:52:05.381Z,99.90
2022-08-08T23:54:43.719Z,99.90
2022-08-08T23:57:26.301Z,99.90
