createdAt,value
2022-07-29T00:01:59.868Z,0.70
2022-07-29T00:04:27.458Z,0.65
2022-07-29T00:06:55.113Z,0.50
2022-07-29T00:09:22.639Z,0.60
2022-07-29T00:11:50.342Z,0.60
2022-07-29T00:14:18.069Z,0.50
2022-07-29T00:16:45.755Z,0.70
2022-07-29T00:19:13.267Z,0.75
2022-07-29T00:21:40.805Z,0.65
2022-07-29T00:24:08.476Z,1.00
2022-07-29T00:26:35.978Z,0.70
2022-07-29T00:31:52.893Z,0.65
2022-07-29T00:34:38.691Z,0.68
2022-07-29T00:37:06.134Z,0.60
2022-07-29T00:39:35.511Z,0.65
2022-07-29T00:42:06.550Z,0.57
2022-07-29T00:47:05.016Z,0.75
2022-07-29T00:49:32.899Z,0.60
2022-07-29T00:52:05.868Z,0.60
2022-07-29T00:54:34.597Z,0.77
2022-07-29T00:57:02.428Z,0.63
2022-07-29T00:59:34.658Z,0.60
2022-07-29T01:02:04.647Z,1.10
2022-07-29T01:04:32.796Z,0.68
2022-07-29T01:07:02.695Z,0.73
2022-07-29T01:09:43.117Z,0.60
2022-07-29T01:12:18.571Z,0.70
2022-07-29T01:14:47.795Z,0.60
2022-07-29T01:17:21.734Z,0.70
2022-07-29T01:20:04.618Z,0.60
2022-07-29T01:23:03.210Z,1.13
2022-07-29T01:25:36.497Z,0.40
2022-07-29T01:28:35.452Z,0.70
2022-07-29T01:31:05.597Z,0.65
2022-07-29T01:33:50.401Z,0.90
2022-07-29T01:36:37.037Z,0.98
2022-07-29T01:39:18.158Z,0.52
2022-07-29T01:44:28.441Z,0.70
2022-07-29T01:46:59.516Z,0.50
2022-07-29T01:49:34.815Z,0.95
2022-07-29T01:52:12.060Z,0.70
2022-07-29T01:54:47.083Z,1.10
2022-07-29T01:57:18.589Z,0.80
2022-07-29T01:59:49.814Z,0.65
2022-07-29T02:02:19.473Z,0.68
2022-07-29T02:04:49.839Z,0.63
2022-07-29T02:07:21.165Z,0.60
2022-07-29T02:09:50.616Z,0.70
2022-07-29T02:12:20.537Z,0.60
2022-07-29T02:14:52.639Z,0.52
2022-07-29T02:17:28.887Z,0.50
2022-07-29T02:20:00.351Z,0.50
2022-07-29T02:22:31.581Z,0.63
2022-07-29T02:25:00.104Z,0.60
2022-07-29T02:27:30.260Z,0.80
2022-07-29T02:30:01.692Z,0.70
2022-07-29T02:32:30.583Z,0.70
2022-07-29T02:34:59.625Z,0.60
2022-07-29T02:37:28.635Z,0.70
2022-07-29T02:39:58.629Z,0.60
2022-07-29T02:42:28.827Z,0.70
2022-07-29T02:44:57.088Z,0.70
2022-07-29T02:47:48.702Z,0.80
2022-07-29T02:50:25.535Z,0.68
2022-07-29T02:53:02.024Z,0.47
2022-07-29T02:55:37.690Z,0.90
2022-07-29T02:58:13.553Z,0.80
2022-07-29T03:00:42.391Z,0.75
2022-07-29T03:03:14.453Z,0.45
2022-07-29T03:05:42.438Z,0.70
2022-07-29T03:08:12.746Z,0.70
2022-07-29T03:10:46.788Z,0.60
2022-07-29T03:13:15.277Z,0.60
2022-07-29T03:15:45.346Z,0.60
2022-07-29T03:18:13.469Z,0.90
2022-07-29T03:20:41.686Z,0.70
2022-07-29T03:23:10.119Z,0.60
2022-07-29T03:25:37.609Z,0.82
2022-07-29T03:28:05.303Z,0.73
2022-07-29T03:30:32.759Z,0.55
2022-07-29T03:33:00.216Z,0.70
2022-07-29T03:35:28.131Z,0.80
2022-07-29T03:37:55.578Z,0.68
2022-07-29T03:40:48.971Z,0.60
2022-07-29T03:43:18.807Z,0.43
2022-07-29T03:45:50.185Z,0.70
2022-07-29T03:48:21.281Z,0.73
2022-07-29T03:53:17.205Z,0.70
2022-07-29T03:55:49.683Z,0.82
2022-07-29T03:58:19.714Z,0.70
2022-07-29T04:00:48.466Z,0.70
2022-07-29T04:03:17.272Z,0.65
2022-07-29T04:05:44.773Z,0.65
2022-07-29T04:08:12.199Z,0.60
2022-07-29T04:10:40.013Z,0.65
2022-07-29T04:13:07.473Z,0.75
2022-07-29T04:15:34.943Z,0.80
2022-07-29T04:18:02.427Z,0.82
2022-07-29T04:20:29.952Z,0.90
2022-07-29T04:22:57.469Z,0.70
2022-07-29T04:25:24.871Z,0.68
2022-07-29T04:28:04.393Z,0.60
2022-07-29T04:30:33.229Z,0.73
2022-07-29T04:33:02.031Z,0.70
2022-07-29T04:35:30.735Z,0.60
2022-07-29T04:38:07.611Z,1.25
2022-07-29T04:40:43.139Z,0.60
2022-07-29T04:43:10.575Z,0.70
2022-07-29T04:45:40.002Z,0.70
2022-07-29T04:48:07.515Z,0.70
2022-07-29T04:50:35.230Z,0.75
2022-07-29T04:53:02.635Z,0.60
2022-07-29T04:55:30.085Z,0.70
2022-07-29T04:57:57.488Z,0.70
2022-07-29T05:00:32.070Z,1.35
2022-07-29T05:03:01.239Z,0.70
2022-07-29T05:05:28.791Z,0.68
2022-07-29T05:07:56.496Z,0.80
2022-07-29T05:10:24.333Z,2.55
2022-07-29T05:12:51.799Z,0.75
2022-07-29T05:15:19.510Z,0.50
2022-07-29T05:17:47.075Z,1.77
2022-07-29T05:20:14.683Z,0.85
2022-07-29T05:22:42.106Z,0.70
2022-07-29T05:25:10.765Z,0.80
2022-07-29T05:27:38.275Z,0.55
2022-07-29T05:30:06.332Z,0.85
2022-07-29T05:32:33.784Z,0.68
2022-07-29T05:35:01.324Z,0.70
2022-07-29T05:37:28.849Z,0.73
2022-07-29T05:39:59.026Z,1.85
2022-07-29T05:42:27.276Z,0.68
2022-07-29T05:44:54.977Z,0.88
2022-07-29T05:47:22.869Z,0.60
2022-07-29T05:49:50.413Z,0.90
2022-07-29T05:52:18.154Z,0.70
2022-07-29T05:54:45.639Z,0.60
2022-07-29T05:57:23.675Z,0.90
2022-07-29T05:59:52.133Z,0.70
2022-07-29T06:02:20.195Z,0.75
2022-07-29T06:04:47.753Z,0.55
2022-07-29T06:07:15.334Z,1.40
2022-07-29T06:09:42.918Z,0.70
2022-07-29T06:12:10.764Z,0.70
2022-07-29T06:14:39.355Z,0.65
2022-07-29T06:17:06.940Z,0.73
2022-07-29T06:19:37.584Z,0.60
2022-07-29T06:22:05.321Z,0.68
2022-07-29T06:24:32.822Z,0.68
2022-07-29T06:27:00.268Z,1.13
2022-07-29T06:29:27.809Z,0.75
2022-07-29T06:31:55.309Z,0.82
2022-07-29T06:34:22.755Z,0.88
2022-07-29T06:36:50.929Z,1.13
2022-07-29T06:39:20.228Z,0.98
2022-07-29T06:41:51.689Z,1.23
2022-07-29T06:44:20.186Z,0.80
2022-07-29T06:46:50.287Z,0.80
2022-07-29T06:49:17.808Z,1.00
2022-07-29T06:51:45.613Z,0.80
2022-07-29T06:54:13.483Z,1.70
2022-07-29T06:56:42.822Z,1.30
2022-07-29T06:59:11.407Z,2.20
2022-07-29T07:01:44.578Z,1.73
2022-07-29T07:04:13.479Z,2.10
2022-07-29T07:06:41.211Z,2.33
2022-07-29T07:09:08.684Z,2.97
2022-07-29T07:11:36.557Z,2.42
2022-07-29T07:14:04.477Z,1.50
2022-07-29T07:16:32.942Z,1.83
2022-07-29T07:19:00.953Z,2.55
2022-07-29T07:21:30.352Z,2.97
2022-07-29T07:23:59.163Z,2.88
2022-07-29T07:26:27.384Z,3.30
2022-07-29T07:28:54.967Z,2.38
2022-07-29T07:31:22.476Z,3.15
2022-07-29T07:33:50.101Z,2.45
2022-07-29T07:36:17.527Z,2.72
2022-07-29T07:38:45.105Z,3.53
2022-07-29T07:41:12.717Z,4.53
2022-07-29T07:43:40.165Z,3.75
2022-07-29T07:46:08.178Z,4.05
2022-07-29T07:48:37.265Z,3.35
2022-07-29T07:51:04.932Z,4.38
2022-07-29T07:53:32.555Z,5.75
2022-07-29T07:56:15.708Z,4.50
2022-07-29T07:58:43.265Z,6.22
2022-07-29T08:01:11.149Z,4.50
2022-07-29T08:03:40.015Z,5.65
2022-07-29T08:06:07.770Z,8.15
2022-07-29T08:08:35.401Z,7.18
2022-07-29T08:11:09.203Z,7.40
2022-07-29T08:13:38.888Z,5.55
2022-07-29T08:16:13.977Z,6.97
2022-07-29T08:18:42.887Z,7.25
2022-07-29T08:21:10.468Z,7.18
2022-07-29T08:23:45.953Z,8.00
2022-07-29T08:26:16.698Z,6.40
2022-07-29T08:28:47.004Z,6.13
2022-07-29T08:31:15.063Z,6.85
2022-07-29T08:33:43.336Z,7.40
2022-07-29T08:36:11.015Z,6.03
2022-07-29T08:38:38.512Z,7.35
2022-07-29T08:41:06.370Z,8.35
2022-07-29T08:43:36.248Z,8.13
2022-07-29T08:46:03.745Z,7.18
2022-07-29T08:48:32.180Z,9.68
2022-07-29T08:51:00.628Z,8.27
2022-07-29T08:53:29.428Z,7.15
2022-07-29T08:55:58.160Z,5.63
2022-07-29T08:58:27.214Z,8.63
2022-07-29T09:00:56.297Z,8.40
2022-07-29T09:03:30.892Z,8.93
2022-07-29T09:06:00.626Z,7.13
2022-07-29T09:08:28.635Z,7.00
2022-07-29T09:10:59.572Z,7.10
2022-07-29T09:13:27.565Z,6.85
2022-07-29T09:15:55.121Z,5.60
2022-07-29T09:18:38.128Z,7.35
2022-07-29T09:21:28.565Z,6.40
2022-07-29T09:24:13.973Z,9.25
2022-07-29T09:26:43.897Z,7.53
2022-07-29T09:29:17.519Z,8.98
2022-07-29T09:31:47.590Z,8.82
2022-07-29T09:34:17.521Z,7.50
2022-07-29T09:36:48.140Z,9.30
2022-07-29T09:39:17.765Z,8.25
2022-07-29T09:41:47.347Z,7.30
2022-07-29T09:44:15.927Z,8.32
2022-07-29T09:47:07.146Z,7.60
2022-07-29T09:49:55.824Z,7.38
2022-07-29T09:52:23.273Z,8.80
2022-07-29T09:54:51.374Z,6.85
2022-07-29T09:57:30.867Z,10.77
2022-07-29T10:00:09.900Z,7.63
2022-07-29T10:02:42.748Z,8.35
2022-07-29T10:05:24.563Z,9.38
2022-07-29T10:07:59.799Z,8.10
2022-07-29T10:10:29.989Z,8.45
2022-07-29T10:13:07.804Z,8.43
2022-07-29T10:15:42.035Z,8.15
2022-07-29T10:18:11.050Z,8.23
2022-07-29T10:20:39.659Z,7.93
2022-07-29T10:23:07.467Z,9.30
2022-07-29T10:25:35.063Z,9.35
2022-07-29T10:28:02.512Z,7.90
2022-07-29T10:30:30.151Z,6.25
2022-07-29T10:33:31.063Z,6.70
2022-07-29T10:36:24.746Z,7.68
2022-07-29T10:38:55.293Z,8.50
2022-07-29T10:41:36.411Z,7.05
2022-07-29T10:44:24.045Z,8.75
2022-07-29T10:46:52.974Z,6.78
2022-07-29T10:49:30.342Z,5.88
2022-07-29T10:52:13.038Z,8.50
2022-07-29T10:54:49.399Z,6.43
2022-07-29T10:57:53.511Z,6.35
2022-07-29T11:00:16.849Z,8.23
2022-07-29T11:02:50.193Z,7.90
2022-07-29T11:05:20.629Z,6.40
2022-07-29T11:11:29.857Z,4.55
2022-07-29T11:13:57.408Z,5.90
2022-07-29T11:16:25.631Z,5.30
2022-07-29T11:19:13.450Z,5.05
2022-07-29T11:21:51.666Z,5.13
2022-07-29T11:24:32.485Z,4.25
2022-07-29T11:27:17.891Z,6.07
2022-07-29T11:29:53.632Z,4.53
2022-07-29T11:32:23.224Z,5.70
2022-07-29T11:38:24.233Z,3.88
2022-07-29T11:41:17.287Z,5.68
2022-07-29T11:43:52.459Z,4.30
2022-07-29T11:46:48.404Z,4.28
2022-07-29T11:49:28.644Z,6.60
2022-07-29T11:52:03.055Z,3.92
2022-07-29T12:00:04.744Z,4.53
2022-07-29T12:02:48.121Z,4.45
2022-07-29T12:07:03.740Z,4.10
2022-07-29T12:08:22.949Z,4.80
2022-07-29T12:10:52.544Z,3.22
2022-07-29T12:13:22.149Z,4.88
2022-07-29T12:16:00.118Z,3.85
2022-07-29T12:18:28.156Z,3.63
2022-07-29T12:21:03.698Z,4.43
2022-07-29T12:23:35.061Z,5.03
2022-07-29T12:26:10.855Z,2.95
2022-07-29T12:28:39.955Z,4.22
2022-07-29T12:31:43.922Z,3.80
2022-07-29T12:34:04.887Z,4.00
2022-07-29T12:36:32.498Z,4.15
2022-07-29T12:39:00.114Z,3.58
2022-07-29T12:41:30.159Z,2.85
2022-07-29T12:43:57.707Z,4.57
2022-07-29T12:46:25.171Z,4.40
2022-07-29T12:48:57.801Z,2.20
2022-07-29T12:51:40.321Z,3.38
2022-07-29T12:54:09.503Z,3.85
2022-07-29T12:56:45.321Z,4.07
2022-07-29T12:59:20.908Z,4.20
2022-07-29T13:01:50.447Z,3.03
2022-07-29T13:04:28.933Z,3.90
2022-07-29T13:08:29.588Z,3.08
2022-07-29T13:10:10.519Z,2.25
2022-07-29T13:12:38.940Z,2.15
2022-07-29T13:15:18.542Z,4.13
2022-07-29T13:17:48.037Z,4.72
2022-07-29T13:20:15.930Z,2.53
2022-07-29T13:22:44.047Z,2.80
2022-07-29T13:25:11.767Z,2.72
2022-07-29T13:27:45.682Z,2.85
2022-07-29T13:30:13.632Z,3.75
2022-07-29T13:32:41.059Z,2.42
2022-07-29T13:35:09.710Z,2.65
2022-07-29T13:37:39.722Z,2.25
2022-07-29T13:40:09.686Z,2.53
2022-07-29T13:42:37.380Z,2.60
2022-07-29T13:45:07.760Z,2.22
2022-07-29T13:47:35.314Z,2.65
2022-07-29T13:50:03.585Z,2.40
2022-07-29T13:52:32.934Z,2.22
2022-07-29T13:55:00.489Z,1.70
2022-07-29T13:57:28.129Z,2.88
2022-07-29T13:59:55.713Z,2.10
2022-07-29T14:02:25.810Z,1.70
2022-07-29T14:04:55.116Z,2.22
2022-07-29T14:07:23.277Z,2.00
2022-07-29T14:09:51.304Z,2.65
2022-07-29T14:12:18.880Z,1.70
2022-07-29T14:14:47.375Z,2.42
2022-07-29T14:17:15.735Z,1.65
2022-07-29T14:19:43.335Z,2.22
2022-07-29T14:22:11.084Z,1.92
2022-07-29T14:24:39.045Z,2.85
2022-07-29T14:27:07.962Z,2.67
2022-07-29T14:29:38.307Z,1.60
2022-07-29T14:32:08.389Z,1.50
2022-07-29T14:34:39.355Z,1.90
2022-07-29T14:37:07.696Z,2.05
2022-07-29T14:39:42.944Z,1.52
2022-07-29T14:42:12.724Z,3.03
2022-07-29T14:44:42.493Z,1.65
2022-07-29T14:47:10.615Z,1.85
2022-07-29T14:49:38.163Z,1.83
2022-07-29T14:52:07.655Z,1.88
2022-07-29T14:54:35.179Z,1.75
2022-07-29T14:57:02.846Z,2.55
2022-07-29T14:59:30.608Z,1.70
2022-07-29T15:01:58.592Z,1.60
2022-07-29T15:04:26.437Z,1.70
2022-07-29T15:06:53.864Z,2.85
2022-07-29T15:09:21.322Z,1.90
2022-07-29T15:11:48.770Z,1.50
2022-07-29T15:14:16.322Z,2.38
2022-07-29T15:16:46.707Z,2.05
2022-07-29T15:19:15.651Z,1.60
2022-07-29T15:21:48.735Z,2.20
2022-07-29T15:24:20.089Z,2.67
2022-07-29T15:29:16.188Z,1.63
2022-07-29T15:31:44.234Z,1.58
2022-07-29T15:34:11.913Z,2.30
2022-07-29T15:36:51.880Z,1.92
2022-07-29T15:39:20.982Z,1.83
2022-07-29T15:41:48.599Z,1.92
2022-07-29T15:44:16.070Z,1.85
2022-07-29T15:47:02.376Z,1.60
2022-07-29T15:49:47.555Z,1.65
2022-07-29T15:52:24.925Z,1.63
2022-07-29T15:54:55.792Z,1.70
2022-07-29T15:57:24.675Z,1.55
2022-07-29T15:59:52.817Z,1.83
2022-07-29T16:02:20.337Z,1.60
2022-07-29T16:04:47.942Z,1.52
2022-07-29T16:07:16.143Z,2.10
2022-07-29T16:09:49.374Z,1.48
2022-07-29T16:12:18.530Z,1.65
2022-07-29T16:14:46.233Z,2.13
2022-07-29T16:17:14.399Z,2.80
2022-07-29T16:19:43.820Z,2.58
2022-07-29T16:22:12.074Z,1.80
2022-07-29T16:24:39.745Z,1.60
2022-07-29T16:27:07.756Z,1.70
2022-07-29T16:29:37.255Z,1.40
2022-07-29T16:32:06.476Z,2.05
2022-07-29T16:34:34.087Z,2.08
2022-07-29T16:37:01.861Z,1.80
2022-07-29T16:39:29.634Z,1.23
2022-07-29T16:42:00.845Z,1.48
2022-07-29T16:44:30.116Z,1.70
2022-07-29T16:46:58.947Z,2.00
2022-07-29T16:49:27.885Z,1.60
2022-07-29T16:51:55.377Z,1.48
2022-07-29T16:54:23.034Z,2.45
2022-07-29T16:56:50.533Z,1.60
2022-07-29T16:59:18.004Z,1.80
2022-07-29T17:01:45.474Z,1.63
2022-07-29T17:04:15.186Z,1.83
2022-07-29T17:06:45.827Z,1.50
2022-07-29T17:09:15.320Z,1.48
2022-07-29T17:11:51.642Z,2.05
2022-07-29T17:14:24.128Z,1.48
2022-07-29T17:17:03.080Z,1.50
2022-07-29T17:19:34.111Z,1.67
2022-07-29T17:22:15.863Z,2.08
2022-07-29T17:24:46.868Z,1.42
2022-07-29T17:27:14.844Z,1.80
2022-07-29T17:29:42.371Z,2.05
2022-07-29T17:32:10.984Z,1.50
2022-07-29T17:37:10.859Z,1.73
2022-07-29T17:39:42.306Z,1.45
2022-07-29T17:42:11.174Z,1.60
2022-07-29T17:44:39.605Z,1.50
2022-07-29T17:47:16.466Z,1.83
2022-07-29T17:49:45.393Z,3.33
2022-07-29T17:52:12.930Z,2.25
2022-07-29T17:54:40.387Z,1.70
2022-07-29T17:57:08.346Z,1.98
2022-07-29T17:59:36.966Z,1.58
2022-07-29T18:02:04.512Z,2.25
2022-07-29T18:04:32.001Z,2.20
2022-07-29T18:07:02.148Z,1.90
2022-07-29T18:09:30.099Z,2.42
2022-07-29T18:12:00.521Z,2.15
2022-07-29T18:14:27.989Z,1.88
2022-07-29T18:16:55.551Z,2.70
2022-07-29T18:19:23.272Z,1.35
2022-07-29T18:21:54.479Z,1.40
2022-07-29T18:24:27.797Z,1.88
2022-07-29T18:26:56.736Z,2.33
2022-07-29T18:29:24.577Z,1.73
2022-07-29T18:31:52.002Z,1.58
2022-07-29T18:34:19.445Z,1.60
2022-07-29T18:36:47.608Z,2.85
2022-07-29T18:39:20.188Z,1.48
2022-07-29T18:41:51.268Z,3.17
2022-07-29T18:44:22.934Z,1.88
2022-07-29T18:46:52.037Z,1.70
2022-07-29T18:49:20.712Z,2.00
2022-07-29T18:51:49.611Z,3.20
2022-07-29T18:54:17.688Z,3.22
2022-07-29T18:56:46.829Z,2.78
2022-07-29T18:59:19.898Z,9.10
2022-07-29T19:01:48.687Z,2.08
2022-07-29T19:04:17.512Z,1.60
2022-07-29T19:06:45.295Z,4.30
2022-07-29T19:09:12.762Z,4.13
2022-07-29T19:11:40.303Z,2.45
2022-07-29T19:14:10.804Z,3.90
2022-07-29T19:16:38.395Z,1.35
2022-07-29T19:19:07.393Z,2.35
2022-07-29T19:21:37.931Z,2.08
2022-07-29T19:24:12.383Z,2.22
2022-07-29T19:26:46.872Z,1.73
2022-07-29T19:29:17.724Z,1.50
2022-07-29T19:31:45.211Z,1.60
2022-07-29T19:34:15.196Z,2.00
2022-07-29T19:36:44.903Z,1.40
2022-07-29T19:39:12.348Z,1.75
2022-07-29T19:41:39.772Z,1.60
2022-07-29T19:44:07.261Z,1.85
2022-07-29T19:46:34.808Z,1.77
2022-07-29T19:49:02.392Z,1.90
2022-07-29T19:51:29.930Z,1.42
2022-07-29T19:53:59.668Z,2.10
2022-07-29T19:56:29.992Z,1.48
2022-07-29T19:59:01.023Z,1.75
2022-07-29T20:01:29.566Z,2.22
2022-07-29T20:03:57.043Z,1.75
2022-07-29T20:06:27.370Z,1.73
2022-07-29T20:08:58.787Z,1.45
2022-07-29T20:11:27.512Z,2.10
2022-07-29T20:13:57.516Z,1.50
2022-07-29T20:16:25.551Z,1.43
2022-07-29T20:18:53.088Z,3.22
2022-07-29T20:21:20.604Z,2.95
2022-07-29T20:23:48.043Z,1.83
2022-07-29T20:26:17.929Z,1.92
2022-07-29T20:28:49.277Z,4.05
2022-07-29T20:31:17.357Z,3.08
2022-07-29T20:33:45.366Z,1.52
2022-07-29T20:36:14.587Z,1.95
2022-07-29T20:38:42.027Z,1.60
2022-07-29T20:41:09.581Z,1.60
2022-07-29T20:43:39.176Z,2.22
2022-07-29T20:46:06.862Z,1.80
2022-07-29T20:48:34.355Z,3.55
2022-07-29T20:51:01.854Z,1.48
2022-07-29T20:53:29.318Z,2.60
2022-07-29T20:55:56.762Z,1.35
2022-07-29T20:58:24.155Z,1.45
2022-07-29T21:00:51.901Z,2.15
2022-07-29T21:03:19.340Z,1.50
2022-07-29T21:05:46.814Z,1.85
2022-07-29T21:08:14.403Z,2.40
2022-07-29T21:10:44.512Z,2.63
2022-07-29T21:13:12.562Z,1.77
2022-07-29T21:15:41.931Z,1.55
2022-07-29T21:18:26.853Z,1.95
2022-07-29T21:20:55.441Z,1.45
2022-07-29T21:23:23.063Z,1.70
2022-07-29T21:25:50.579Z,1.30
2022-07-29T21:28:27.534Z,2.17
2022-07-29T21:31:00.527Z,1.60
2022-07-29T21:33:30.079Z,1.80
2022-07-29T21:38:45.282Z,1.52
2022-07-29T21:41:14.948Z,1.55
2022-07-29T21:43:42.668Z,1.60
2022-07-29T21:46:10.536Z,1.40
2022-07-29T21:48:42.427Z,1.70
2022-07-29T21:51:11.930Z,1.20
2022-07-29T21:53:39.391Z,1.83
2022-07-29T21:56:07.552Z,1.48
2022-07-29T22:01:05.747Z,1.88
2022-07-29T22:03:33.169Z,1.35
2022-07-29T22:06:00.589Z,2.22
2022-07-29T22:08:28.010Z,1.13
2022-07-29T22:10:55.615Z,1.58
2022-07-29T22:13:23.030Z,1.90
2022-07-29T22:15:50.437Z,1.50
2022-07-29T22:18:20.507Z,1.67
2022-07-29T22:20:50.400Z,1.63
2022-07-29T22:23:17.889Z,2.03
2022-07-29T22:25:45.352Z,1.73
2022-07-29T22:28:12.802Z,1.50
2022-07-29T22:30:40.294Z,1.42
2022-07-29T22:33:07.756Z,1.50
2022-07-29T22:35:35.232Z,1.63
2022-07-29T22:38:02.686Z,1.40
2022-07-29T22:40:32.766Z,1.40
2022-07-29T22:43:01.849Z,1.48
2022-07-29T22:45:29.395Z,1.85
2022-07-29T22:47:58.981Z,1.30
2022-07-29T22:50:26.915Z,1.60
2022-07-29T22:52:54.318Z,1.50
2022-07-29T22:55:21.935Z,1.25
2022-07-29T22:57:49.357Z,1.60
2022-07-29T23:00:16.949Z,1.70
2022-07-29T23:02:44.370Z,1.63
2022-07-29T23:05:16.103Z,1.60
2022-07-29T23:07:43.590Z,1.38
2022-07-29T23:10:11.229Z,1.40
2022-07-29T23:12:38.670Z,1.50
2022-07-29T23:15:07.024Z,1.45
2022-07-29T23:17:36.053Z,2.13
2022-07-29T23:20:09.827Z,1.60
2022-07-29T23:22:37.727Z,1.50
2022-07-29T23:25:06.467Z,1.40
2022-07-29T23:27:33.933Z,1.63
2022-07-29T23:30:01.630Z,1.13
2022-07-29T23:32:29.068Z,1.50
2022-07-29T23:34:56.527Z,1.40
2022-07-29T23:37:23.967Z,1.13
2022-07-29T23:39:54.469Z,1.40
2022-07-29T23:42:21.887Z,1.52
2022-07-29T23:44:49.348Z,1.23
2022-07-29T23:47:16.867Z,1.55
2022-07-29T23:49:46.332Z,1.48
2022-07-29T23:52:13.803Z,1.50
2022-07-29T23:54:41.240Z,1.58
2022-07-29T23:57:08.736Z,1.40
2022-07-29T23:59:37.223Z,1.35
