createdAt,value
2023-04-16T00:02:03.722Z,9.98
2023-04-16T00:04:31.312Z,9.97
2023-04-16T00:06:58.425Z,9.95
2023-04-16T00:09:25.564Z,9.96
2023-04-16T00:11:52.600Z,10.01
2023-04-16T00:14:19.721Z,10.04
2023-04-16T00:16:46.928Z,10.04
2023-04-16T00:19:14.064Z,10.06
2023-04-16T00:21:41.407Z,10.06
2023-04-16T00:24:08.677Z,10.05
2023-04-16T00:26:35.675Z,10.05
2023-04-16T00:29:02.813Z,10.02
2023-04-16T00:31:31.530Z,10.02
2023-04-16T00:33:59.382Z,10.04
2023-04-16T00:36:28.068Z,10.04
2023-04-16T00:38:56.246Z,10.05
2023-04-16T00:41:23.951Z,10.05
2023-04-16T00:43:51.801Z,10.05
2023-04-16T00:46:24.149Z,10.04
2023-04-16T00:48:53.082Z,9.99
2023-04-16T00:51:21.696Z,10.03
2023-04-16T00:53:49.109Z,10.02
2023-04-16T00:56:17.645Z,10.01
2023-04-16T00:58:45.100Z,9.99
2023-04-16T01:01:14.698Z,9.97
2023-04-16T01:03:48.145Z,9.96
2023-04-16T01:06:17.691Z,9.96
2023-04-16T01:08:45.679Z,9.95
2023-04-16T01:11:12.781Z,9.95
2023-04-16T01:13:40.077Z,9.90
2023-04-16T01:16:08.565Z,9.87
2023-04-16T01:18:36.422Z,9.89
2023-04-16T01:21:04.276Z,9.87
2023-04-16T01:23:32.224Z,9.86
2023-04-16T01:25:59.372Z,9.85
2023-04-16T01:28:26.794Z,9.84
2023-04-16T01:30:53.829Z,9.85
2023-04-16T01:33:43.921Z,9.84
2023-04-16T01:36:12.305Z,9.84
2023-04-16T01:38:39.559Z,9.76
2023-04-16T01:41:06.666Z,9.87
2023-04-16T01:43:35.394Z,9.91
2023-04-16T01:46:14.480Z,9.88
2023-04-16T01:48:41.824Z,9.84
2023-04-16T01:51:09.464Z,9.77
2023-04-16T01:53:37.281Z,9.83
2023-04-16T01:56:04.814Z,9.81
2023-04-16T01:58:33.147Z,9.81
2023-04-16T02:01:00.725Z,9.83
2023-04-16T02:03:28.403Z,9.84
2023-04-16T02:05:55.810Z,9.83
2023-04-16T02:08:23.585Z,9.79
2023-04-16T02:10:51.333Z,9.80
2023-04-16T02:13:18.453Z,9.80
2023-04-16T02:15:49.160Z,9.85
2023-04-16T02:18:20.820Z,9.86
2023-04-16T02:20:49.760Z,9.83
2023-04-16T02:23:17.495Z,9.83
2023-04-16T02:25:46.652Z,9.83
2023-04-16T02:28:16.725Z,9.85
2023-04-16T02:30:45.652Z,9.79
2023-04-16T02:33:14.815Z,9.80
2023-04-16T02:35:51.905Z,9.81
2023-04-16T02:38:18.948Z,9.77
2023-04-16T02:40:46.568Z,9.78
2023-04-16T02:43:13.751Z,9.79
2023-04-16T02:45:40.912Z,9.79
2023-04-16T02:48:09.292Z,9.76
2023-04-16T02:50:36.406Z,9.75
2023-04-16T02:53:04.525Z,9.76
2023-04-16T02:55:31.651Z,9.75
2023-04-16T02:57:58.734Z,9.79
2023-04-16T03:00:25.837Z,9.72
2023-04-16T03:02:53.034Z,9.74
2023-04-16T03:05:20.173Z,9.73
2023-04-16T03:07:47.327Z,9.74
2023-04-16T03:10:15.673Z,9.73
2023-04-16T03:12:42.786Z,9.70
2023-04-16T03:15:10.525Z,9.68
2023-04-16T03:17:37.687Z,9.65
2023-04-16T03:20:05.622Z,9.63
2023-04-16T03:22:33.784Z,9.60
2023-04-16T03:25:00.914Z,9.60
2023-04-16T03:27:27.947Z,9.62
2023-04-16T03:29:55.474Z,9.59
2023-04-16T03:32:22.555Z,9.61
2023-04-16T03:34:49.798Z,9.62
2023-04-16T03:37:17.118Z,9.60
2023-04-16T03:39:44.459Z,9.58
2023-04-16T03:42:11.935Z,9.51
2023-04-16T03:44:39.008Z,9.53
2023-04-16T03:47:06.060Z,9.52
2023-04-16T03:49:33.102Z,9.50
2023-04-16T03:52:00.303Z,9.52
2023-04-16T03:54:27.400Z,9.50
2023-04-16T03:57:06.207Z,9.45
2023-04-16T03:59:33.721Z,9.51
2023-04-16T04:02:01.051Z,9.50
2023-04-16T04:04:28.330Z,9.51
2023-04-16T04:06:55.838Z,9.46
2023-04-16T04:09:23.486Z,9.51
2023-04-16T04:11:50.926Z,9.51
2023-04-16T04:14:18.028Z,9.52
2023-04-16T04:16:45.158Z,9.53
2023-04-16T04:19:12.799Z,9.53
2023-04-16T04:21:39.906Z,9.56
2023-04-16T04:24:07.065Z,9.56
2023-04-16T04:26:34.739Z,9.51
2023-04-16T04:29:01.867Z,9.56
2023-04-16T04:31:30.561Z,9.54
2023-04-16T04:33:57.884Z,9.59
2023-04-16T04:36:25.099Z,9.57
2023-04-16T04:38:52.386Z,9.58
2023-04-16T04:41:22.932Z,9.61
2023-04-16T04:43:50.003Z,9.57
2023-04-16T04:46:17.417Z,9.55
2023-04-16T04:48:44.533Z,9.56
2023-04-16T04:51:11.590Z,9.56
2023-04-16T04:53:38.656Z,9.56
2023-04-16T04:56:12.176Z,9.56
2023-04-16T04:58:41.614Z,9.55
2023-04-16T05:01:08.760Z,9.55
2023-04-16T05:03:36.236Z,9.56
2023-04-16T05:06:03.453Z,9.58
2023-04-16T05:08:30.809Z,9.58
2023-04-16T05:10:57.894Z,9.63
2023-04-16T05:13:24.943Z,9.43
2023-04-16T05:15:52.071Z,9.59
2023-04-16T05:18:19.138Z,9.59
2023-04-16T05:20:46.345Z,9.60
2023-04-16T05:23:13.421Z,9.59
2023-04-16T05:25:40.458Z,9.58
2023-04-16T05:28:07.623Z,9.54
2023-04-16T05:30:34.684Z,9.60
2023-04-16T05:33:01.798Z,9.54
2023-04-16T05:35:28.900Z,9.58
2023-04-16T05:37:56.003Z,9.60
2023-04-16T05:40:23.001Z,9.58
2023-04-16T05:42:50.414Z,9.61
2023-04-16T05:45:17.543Z,9.65
2023-04-16T05:47:44.829Z,9.59
2023-04-16T05:50:11.951Z,9.65
2023-04-16T05:52:39.156Z,9.66
2023-04-16T05:55:07.392Z,9.64
2023-04-16T05:57:34.502Z,9.64
2023-04-16T06:00:01.547Z,9.67
2023-04-16T06:02:39.585Z,9.67
2023-04-16T06:05:07.176Z,9.63
2023-04-16T06:07:34.307Z,9.61
2023-04-16T06:10:01.419Z,9.61
2023-04-16T06:12:28.516Z,9.60
2023-04-16T06:14:56.474Z,9.63
2023-04-16T06:17:23.703Z,9.64
2023-04-16T06:19:50.903Z,9.63
2023-04-16T06:22:18.007Z,9.65
2023-04-16T06:24:45.176Z,9.64
2023-04-16T06:27:12.204Z,9.63
2023-04-16T06:29:41.623Z,9.61
2023-04-16T06:32:09.361Z,9.61
2023-04-16T06:34:37.724Z,9.60
2023-04-16T06:37:04.918Z,9.62
2023-04-16T06:39:32.088Z,9.60
2023-04-16T06:41:59.176Z,9.59
2023-04-16T06:44:26.211Z,9.60
2023-04-16T06:46:53.398Z,9.56
2023-04-16T06:49:21.784Z,9.61
2023-04-16T06:51:48.941Z,9.59
2023-04-16T06:54:16.940Z,9.58
2023-04-16T06:56:44.117Z,9.58
2023-04-16T06:59:11.703Z,9.58
2023-04-16T07:01:38.966Z,9.60
2023-04-16T07:04:06.215Z,9.63
2023-04-16T07:06:33.489Z,9.63
2023-04-16T07:09:00.567Z,9.61
2023-04-16T07:11:27.834Z,9.65
2023-04-16T07:13:55.008Z,9.65
2023-04-16T07:16:22.199Z,9.64
2023-04-16T07:18:49.309Z,9.66
2023-04-16T07:21:16.680Z,9.67
2023-04-16T07:23:43.786Z,9.70
2023-04-16T07:26:11.931Z,9.72
2023-04-16T07:28:39.196Z,9.71
2023-04-16T07:31:06.541Z,9.70
2023-04-16T07:33:33.949Z,9.71
2023-04-16T07:36:01.105Z,9.76
2023-04-16T07:38:28.211Z,9.81
2023-04-16T07:40:57.028Z,9.81
2023-04-16T07:43:24.263Z,9.76
2023-04-16T07:45:51.313Z,9.81
2023-04-16T07:48:18.466Z,9.82
2023-04-16T07:50:45.849Z,9.86
2023-04-16T07:53:13.083Z,9.89
2023-04-16T07:55:40.124Z,9.93
2023-04-16T07:58:09.698Z,9.93
2023-04-16T08:00:36.936Z,9.97
2023-04-16T08:03:04.540Z,9.94
2023-04-16T08:05:31.867Z,9.93
2023-04-16T08:07:59.178Z,9.93
2023-04-16T08:10:26.415Z,9.94
2023-04-16T08:12:54.097Z,9.97
2023-04-16T08:15:21.402Z,9.96
2023-04-16T08:17:48.585Z,9.92
2023-04-16T08:20:19.335Z,9.90
2023-04-16T08:22:46.706Z,9.91
2023-04-16T08:25:14.642Z,9.91
2023-04-16T08:27:41.722Z,9.84
2023-04-16T08:30:08.948Z,9.88
2023-04-16T08:32:36.190Z,9.90
2023-04-16T08:35:03.491Z,9.85
2023-04-16T08:37:30.716Z,9.88
2023-04-16T08:39:57.798Z,9.86
2023-04-16T08:42:32.802Z,9.86
2023-04-16T08:45:18.931Z,9.87
2023-04-16T08:47:47.971Z,9.89
2023-04-16T08:50:23.025Z,9.86
2023-04-16T08:52:53.071Z,9.90
2023-04-16T08:55:24.100Z,10.00
2023-04-16T08:57:57.881Z,10.07
2023-04-16T09:00:25.121Z,10.10
2023-04-16T09:02:53.195Z,10.11
2023-04-16T09:05:22.973Z,10.04
2023-04-16T09:07:50.460Z,10.01
2023-04-16T09:10:17.771Z,10.02
2023-04-16T09:12:45.204Z,9.98
2023-04-16T09:15:13.890Z,9.98
2023-04-16T09:17:41.140Z,9.91
2023-04-16T09:20:11.183Z,9.94
2023-04-16T09:22:40.220Z,9.97
2023-04-16T09:25:08.487Z,9.97
2023-04-16T09:27:36.513Z,9.98
2023-04-16T09:30:27.626Z,9.99
2023-04-16T09:33:23.559Z,10.04
2023-04-16T09:35:52.906Z,10.06
2023-04-16T09:38:21.358Z,10.07
2023-04-16T09:40:48.541Z,10.10
2023-04-16T09:43:19.254Z,10.08
2023-04-16T09:45:51.019Z,10.12
2023-04-16T09:48:31.172Z,10.12
2023-04-16T09:50:59.270Z,10.13
2023-04-16T09:53:30.974Z,10.13
2023-04-16T09:56:03.616Z,10.12
2023-04-16T09:58:30.766Z,10.09
2023-04-16T10:01:07.839Z,10.17
2023-04-16T10:03:36.978Z,10.18
2023-04-16T10:06:08.418Z,10.14
2023-04-16T10:08:36.349Z,10.09
2023-04-16T10:11:03.577Z,10.00
2023-04-16T10:13:31.505Z,10.05
2023-04-16T10:15:59.041Z,10.05
2023-04-16T10:18:26.620Z,10.10
2023-04-16T10:20:53.841Z,10.13
2023-04-16T10:23:22.432Z,10.19
2023-04-16T10:25:50.663Z,10.25
2023-04-16T10:28:17.837Z,10.31
2023-04-16T10:30:53.044Z,10.39
2023-04-16T10:33:26.951Z,10.42
2023-04-16T10:36:08.847Z,10.42
2023-04-16T10:38:49.571Z,10.40
2023-04-16T10:41:17.052Z,10.38
2023-04-16T10:43:46.123Z,10.35
2023-04-16T10:46:26.923Z,10.33
2023-04-16T10:48:55.877Z,10.34
2023-04-16T10:51:31.749Z,10.31
2023-04-16T10:54:09.541Z,10.30
2023-04-16T10:56:37.731Z,10.25
2023-04-16T10:59:06.693Z,10.24
2023-04-16T11:01:41.368Z,10.20
2023-04-16T11:04:20.990Z,10.18
2023-04-16T11:07:19.725Z,10.23
2023-04-16T11:10:00.879Z,10.24
2023-04-16T11:12:46.833Z,10.23
2023-04-16T11:15:15.748Z,10.19
2023-04-16T11:17:50.753Z,10.16
2023-04-16T11:20:23.028Z,10.10
2023-04-16T11:22:57.944Z,10.13
2023-04-16T11:25:27.936Z,10.13
2023-04-16T11:27:55.365Z,10.14
2023-04-16T11:30:34.324Z,10.13
2023-04-16T11:33:04.187Z,10.14
2023-04-16T11:35:32.579Z,10.13
2023-04-16T11:37:59.747Z,10.11
2023-04-16T11:40:31.500Z,10.07
2023-04-16T11:43:04.185Z,10.09
2023-04-16T11:45:31.429Z,10.09
2023-04-16T11:47:58.687Z,10.09
2023-04-16T11:50:29.454Z,10.12
2023-04-16T11:53:03.406Z,10.13
2023-04-16T11:55:31.267Z,10.15
2023-04-16T11:57:58.376Z,10.17
2023-04-16T12:00:25.659Z,10.14
2023-04-16T12:02:55.355Z,10.12
2023-04-16T12:05:35.934Z,10.20
2023-04-16T12:08:12.967Z,10.13
2023-04-16T12:10:56.560Z,10.11
2023-04-16T12:13:23.621Z,10.10
2023-04-16T12:15:56.208Z,10.07
2023-04-16T12:18:26.383Z,10.10
2023-04-16T12:20:53.604Z,10.10
2023-04-16T12:23:31.407Z,10.14
2023-04-16T12:26:02.889Z,10.13
2023-04-16T12:28:31.451Z,10.14
2023-04-16T12:30:58.911Z,10.13
2023-04-16T12:33:26.336Z,10.15
2023-04-16T12:35:53.460Z,10.18
2023-04-16T12:38:22.835Z,10.17
2023-04-16T12:40:51.702Z,10.15
2023-04-16T12:43:20.014Z,10.11
2023-04-16T12:45:47.153Z,10.10
2023-04-16T12:48:14.428Z,10.08
2023-04-16T12:50:44.475Z,10.02
2023-04-16T12:53:12.233Z,10.06
2023-04-16T12:55:39.445Z,10.02
2023-04-16T12:58:07.075Z,10.03
2023-04-16T13:00:34.088Z,10.05
2023-04-16T13:03:01.378Z,10.07
2023-04-16T13:05:28.624Z,10.01
2023-04-16T13:07:55.966Z,10.05
2023-04-16T13:10:23.793Z,10.00
2023-04-16T13:12:51.053Z,10.00
2023-04-16T13:15:20.909Z,9.98
2023-04-16T13:17:48.196Z,9.98
2023-04-16T13:20:15.707Z,10.01
2023-04-16T13:22:42.815Z,10.03
2023-04-16T13:25:10.630Z,10.05
2023-04-16T13:27:37.712Z,10.01
2023-04-16T13:30:05.062Z,10.02
2023-04-16T13:32:32.319Z,10.02
2023-04-16T13:34:59.543Z,10.01
2023-04-16T13:37:26.838Z,10.00
2023-04-16T13:39:53.970Z,9.99
2023-04-16T13:42:22.292Z,10.04
2023-04-16T13:44:53.234Z,10.10
2023-04-16T13:47:20.398Z,10.10
2023-04-16T13:49:47.886Z,10.09
2023-04-16T13:52:14.982Z,10.07
2023-04-16T13:54:42.896Z,9.99
2023-04-16T13:57:20.047Z,10.02
2023-04-16T13:59:47.188Z,9.97
2023-04-16T14:02:14.424Z,9.95
2023-04-16T14:04:42.236Z,9.99
2023-04-16T14:07:09.346Z,9.98
2023-04-16T14:09:36.780Z,9.93
2023-04-16T14:12:04.010Z,9.91
2023-04-16T14:14:31.405Z,9.98
2023-04-16T14:16:59.420Z,9.99
2023-04-16T14:19:26.469Z,10.02
2023-04-16T14:21:54.576Z,10.06
2023-04-16T14:24:21.640Z,10.05
2023-04-16T14:26:48.742Z,9.99
2023-04-16T14:29:15.927Z,9.96
2023-04-16T14:31:43.123Z,9.96
2023-04-16T14:34:10.218Z,9.98
2023-04-16T14:36:37.427Z,9.99
2023-04-16T14:39:04.979Z,9.98
2023-04-16T14:41:32.111Z,10.04
2023-04-16T14:43:59.927Z,10.06
2023-04-16T14:46:27.326Z,10.06
2023-04-16T14:48:54.446Z,10.00
2023-04-16T14:51:21.767Z,10.01
2023-04-16T14:53:48.926Z,10.04
2023-04-16T14:56:15.987Z,10.05
2023-04-16T14:58:43.571Z,10.05
2023-04-16T15:01:10.827Z,10.11
2023-04-16T15:03:38.330Z,10.14
2023-04-16T15:06:05.919Z,10.15
2023-04-16T15:08:33.088Z,10.14
2023-04-16T15:11:00.306Z,10.10
2023-04-16T15:13:33.815Z,10.10
2023-04-16T15:16:07.467Z,10.07
2023-04-16T15:18:34.747Z,10.09
2023-04-16T15:21:01.857Z,10.14
2023-04-16T15:23:28.949Z,10.15
2023-04-16T15:25:56.080Z,10.14
2023-04-16T15:28:23.540Z,10.09
2023-04-16T15:30:50.685Z,10.06
2023-04-16T15:33:18.001Z,9.97
2023-04-16T15:35:45.079Z,10.00
2023-04-16T15:38:12.196Z,10.02
2023-04-16T15:40:39.314Z,10.02
2023-04-16T15:43:06.778Z,10.04
2023-04-16T15:45:33.780Z,10.02
2023-04-16T15:48:01.116Z,10.02
2023-04-16T15:50:28.427Z,9.99
2023-04-16T15:52:55.642Z,9.92
2023-04-16T15:55:22.739Z,9.91
2023-04-16T15:57:49.866Z,9.90
2023-04-16T16:00:17.401Z,9.90
2023-04-16T16:02:46.662Z,9.86
2023-04-16T16:05:15.128Z,9.87
2023-04-16T16:07:43.280Z,9.85
2023-04-16T16:10:11.897Z,9.84
2023-04-16T16:12:40.076Z,9.85
2023-04-16T16:15:08.011Z,9.86
2023-04-16T16:17:35.255Z,9.87
2023-04-16T16:20:02.526Z,9.90
2023-04-16T16:22:30.025Z,9.93
2023-04-16T16:24:58.879Z,9.93
2023-04-16T16:27:26.079Z,9.94
2023-04-16T16:29:53.173Z,9.93
2023-04-16T16:32:20.368Z,9.94
2023-04-16T16:34:47.463Z,9.94
2023-04-16T16:37:14.717Z,9.93
2023-04-16T16:39:42.036Z,9.93
2023-04-16T16:42:09.431Z,9.90
2023-04-16T16:44:37.140Z,9.89
2023-04-16T16:47:04.315Z,9.85
2023-04-16T16:49:31.459Z,9.88
2023-04-16T16:51:58.569Z,9.87
2023-04-16T16:54:25.768Z,9.83
2023-04-16T16:56:53.287Z,9.76
2023-04-16T16:59:20.489Z,9.76
2023-04-16T17:01:47.581Z,9.74
2023-04-16T17:04:15.601Z,9.73
2023-04-16T17:06:44.194Z,9.69
2023-04-16T17:09:11.535Z,9.69
2023-04-16T17:11:38.776Z,9.66
2023-04-16T17:14:05.997Z,9.65
2023-04-16T17:16:33.118Z,9.65
2023-04-16T17:19:01.580Z,9.67
2023-04-16T17:21:28.731Z,9.65
2023-04-16T17:23:57.670Z,9.55
2023-04-16T17:26:24.842Z,9.54
2023-04-16T17:28:51.956Z,9.51
2023-04-16T17:31:19.140Z,9.46
2023-04-16T17:33:46.376Z,9.54
2023-04-16T17:36:13.450Z,9.55
2023-04-16T17:38:43.024Z,9.52
2023-04-16T17:41:12.484Z,9.48
2023-04-16T17:43:39.613Z,9.50
2023-04-16T17:46:09.869Z,9.48
2023-04-16T17:48:37.565Z,9.44
2023-04-16T17:51:12.106Z,9.50
2023-04-16T17:53:39.544Z,9.51
2023-04-16T17:56:07.084Z,9.51
2023-04-16T17:58:35.444Z,9.47
2023-04-16T18:01:03.647Z,9.45
2023-04-16T18:03:31.802Z,9.45
2023-04-16T18:05:59.298Z,9.44
2023-04-16T18:08:26.987Z,9.48
2023-04-16T18:10:55.322Z,9.49
2023-04-16T18:13:23.242Z,9.49
2023-04-16T18:15:50.643Z,9.48
2023-04-16T18:18:18.765Z,9.46
2023-04-16T18:20:45.960Z,9.44
2023-04-16T18:23:12.963Z,9.35
2023-04-16T18:25:40.336Z,9.35
2023-04-16T18:28:07.564Z,9.29
2023-04-16T18:30:35.625Z,9.27
2023-04-16T18:35:32.791Z,9.22
2023-04-16T18:38:00.282Z,9.21
2023-04-16T18:40:29.389Z,9.20
2023-04-16T18:42:56.469Z,9.18
2023-04-16T18:45:23.589Z,9.17
2023-04-16T18:47:50.945Z,9.17
2023-04-16T18:50:18.194Z,9.13
2023-04-16T18:52:45.331Z,9.17
2023-04-16T18:55:12.394Z,9.12
2023-04-16T18:57:39.488Z,9.12
2023-04-16T19:00:12.669Z,9.12
2023-04-16T19:02:40.761Z,9.11
2023-04-16T19:05:09.561Z,9.09
2023-04-16T19:07:37.778Z,9.09
2023-04-16T19:10:05.689Z,9.05
2023-04-16T19:12:32.991Z,9.05
2023-04-16T19:15:00.270Z,9.02
2023-04-16T19:17:27.454Z,9.04
2023-04-16T19:19:54.583Z,9.03
2023-04-16T19:22:21.657Z,9.04
2023-04-16T19:24:48.669Z,8.99
2023-04-16T19:27:15.738Z,9.02
2023-04-16T19:29:43.615Z,9.02
2023-04-16T19:32:11.492Z,9.02
2023-04-16T19:34:39.863Z,8.98
2023-04-16T19:37:06.828Z,8.97
2023-04-16T19:39:33.880Z,8.98
2023-04-16T19:42:02.172Z,8.91
2023-04-16T19:44:29.222Z,8.92
2023-04-16T19:46:56.467Z,8.97
2023-04-16T19:49:25.430Z,8.94
2023-04-16T19:51:52.507Z,8.92
2023-04-16T19:54:19.590Z,8.88
2023-04-16T19:56:46.811Z,8.86
2023-04-16T19:59:13.784Z,8.85
2023-04-16T20:01:40.997Z,8.88
2023-04-16T20:04:08.064Z,8.86
2023-04-16T20:06:35.118Z,8.91
2023-04-16T20:09:02.204Z,8.92
2023-04-16T20:11:29.256Z,8.94
2023-04-16T20:14:00.281Z,8.96
2023-04-16T20:16:27.466Z,8.95
2023-04-16T20:18:54.597Z,8.93
2023-04-16T20:21:21.831Z,8.87
2023-04-16T20:23:49.249Z,8.84
2023-04-16T20:26:18.488Z,8.84
2023-04-16T20:28:45.797Z,8.86
2023-04-16T20:31:13.265Z,8.84
2023-04-16T20:33:40.398Z,8.83
2023-04-16T20:36:07.831Z,8.87
2023-04-16T20:38:35.847Z,8.86
2023-04-16T20:41:20.304Z,8.86
2023-04-16T20:43:50.324Z,8.86
2023-04-16T20:46:17.859Z,8.87
2023-04-16T20:48:45.153Z,8.82
2023-04-16T20:51:12.335Z,8.84
2023-04-16T20:53:39.378Z,8.84
2023-04-16T20:56:07.147Z,8.81
2023-04-16T20:58:34.212Z,8.76
2023-04-16T21:01:01.540Z,8.80
2023-04-16T21:03:28.852Z,8.77
2023-04-16T21:05:56.148Z,8.73
2023-04-16T21:08:24.390Z,8.77
2023-04-16T21:10:51.631Z,8.77
2023-04-16T21:13:20.814Z,8.76
2023-04-16T21:15:47.925Z,8.74
2023-04-16T21:18:15.100Z,8.71
2023-04-16T21:20:42.064Z,8.77
2023-04-16T21:23:09.019Z,8.77
2023-04-16T21:25:36.176Z,8.76
2023-04-16T21:28:03.071Z,8.74
2023-04-16T21:30:30.176Z,8.71
2023-04-16T21:32:57.151Z,8.67
2023-04-16T21:35:24.113Z,8.63
2023-04-16T21:37:51.052Z,8.62
2023-04-16T21:40:18.210Z,8.58
2023-04-16T21:42:45.256Z,8.59
2023-04-16T21:45:12.340Z,8.55
2023-04-16T21:47:39.320Z,8.53
2023-04-16T21:50:06.902Z,8.49
2023-04-16T21:52:33.935Z,8.53
2023-04-16T21:55:01.229Z,8.48
2023-04-16T21:57:28.345Z,8.40
2023-04-16T21:59:55.342Z,8.42
2023-04-16T22:02:22.441Z,8.40
2023-04-16T22:04:49.606Z,8.38
2023-04-16T22:07:17.164Z,8.36
2023-04-16T22:09:44.258Z,8.38
2023-04-16T22:12:11.323Z,8.39
2023-04-16T22:14:43.973Z,8.41
2023-04-16T22:17:15.197Z,8.43
2023-04-16T22:19:42.575Z,8.42
2023-04-16T22:22:09.601Z,8.42
2023-04-16T22:24:36.644Z,8.42
2023-04-16T22:27:03.807Z,8.40
2023-04-16T22:29:30.779Z,8.36
2023-04-16T22:31:57.906Z,8.39
2023-04-16T22:34:24.922Z,8.43
2023-04-16T22:36:51.906Z,8.45
2023-04-16T22:39:18.975Z,8.47
2023-04-16T22:41:46.051Z,8.51
2023-04-16T22:44:13.013Z,8.47
2023-04-16T22:46:40.057Z,8.42
2023-04-16T22:49:07.051Z,8.41
2023-04-16T22:51:34.363Z,8.46
2023-04-16T22:54:01.627Z,8.41
2023-04-16T22:56:30.479Z,8.48
2023-04-16T22:58:57.770Z,8.45
2023-04-16T23:01:24.914Z,8.52
2023-04-16T23:03:52.856Z,8.50
2023-04-16T23:06:19.974Z,8.49
2023-04-16T23:08:46.987Z,8.47
2023-04-16T23:11:14.057Z,8.45
2023-04-16T23:13:42.816Z,8.43
2023-04-16T23:16:09.813Z,8.34
2023-04-16T23:18:37.099Z,8.34
2023-04-16T23:21:04.167Z,8.34
2023-04-16T23:23:31.386Z,8.30
2023-04-16T23:25:58.399Z,8.34
2023-04-16T23:28:25.540Z,8.33
2023-04-16T23:30:53.160Z,8.37
2023-04-16T23:33:20.949Z,8.36
2023-04-16T23:35:48.123Z,8.30
2023-04-16T23:38:15.145Z,8.32
2023-04-16T23:40:42.361Z,8.31
2023-04-16T23:43:09.442Z,8.27
2023-04-16T23:45:36.535Z,8.24
2023-04-16T23:48:03.828Z,8.16
2023-04-16T23:50:30.880Z,8.19
2023-04-16T23:52:57.892Z,8.28
2023-04-16T23:55:25.544Z,8.31
2023-04-16T23:57:52.569Z,8.30
