createdAt,value
2023-02-02T00:01:31.296Z,12.63
2023-02-02T00:03:59.409Z,11.50
2023-02-02T00:06:28.686Z,13.38
2023-02-02T00:08:58.117Z,11.88
2023-02-02T00:11:26.187Z,16.77
2023-02-02T00:13:53.901Z,13.68
2023-02-02T00:16:29.968Z,11.30
2023-02-02T00:18:59.689Z,11.45
2023-02-02T00:21:27.204Z,11.90
2023-02-02T00:23:54.714Z,12.75
2023-02-02T00:26:22.289Z,13.10
2023-02-02T00:28:49.406Z,13.35
2023-02-02T00:31:16.594Z,13.00
2023-02-02T00:33:48.199Z,12.90
2023-02-02T00:36:15.798Z,13.35
2023-02-02T00:38:43.058Z,14.35
2023-02-02T00:41:23.548Z,12.82
2023-02-02T00:44:11.004Z,11.18
2023-02-02T00:46:45.325Z,12.18
2023-02-02T00:49:14.574Z,12.60
2023-02-02T00:51:42.320Z,11.85
2023-02-02T00:54:12.715Z,13.52
2023-02-02T00:56:43.969Z,14.77
2023-02-02T00:59:12.438Z,15.43
2023-02-02T01:01:40.111Z,19.15
2023-02-02T01:04:08.457Z,11.55
2023-02-02T01:06:35.738Z,12.82
2023-02-02T01:09:07.174Z,12.75
2023-02-02T01:11:35.573Z,13.90
2023-02-02T01:14:05.241Z,14.50
2023-02-02T01:16:35.273Z,16.35
2023-02-02T01:19:02.876Z,14.38
2023-02-02T01:21:30.487Z,16.98
2023-02-02T01:24:03.032Z,16.88
2023-02-02T01:26:34.981Z,15.25
2023-02-02T01:29:02.230Z,15.07
2023-02-02T01:31:29.365Z,13.55
2023-02-02T01:33:56.629Z,14.27
2023-02-02T01:36:24.802Z,13.57
2023-02-02T01:38:52.203Z,13.45
2023-02-02T01:41:22.606Z,18.48
2023-02-02T01:43:53.374Z,21.70
2023-02-02T01:46:31.924Z,14.75
2023-02-02T01:49:12.752Z,19.90
2023-02-02T01:51:50.493Z,23.60
2023-02-02T01:54:24.249Z,23.92
2023-02-02T01:56:57.681Z,19.70
2023-02-02T01:59:27.826Z,21.35
2023-02-02T02:01:55.812Z,22.17
2023-02-02T02:04:24.968Z,22.60
2023-02-02T02:06:53.805Z,21.05
2023-02-02T02:09:21.114Z,25.25
2023-02-02T02:11:48.874Z,21.52
2023-02-02T02:14:35.320Z,22.77
2023-02-02T02:17:35.357Z,21.77
2023-02-02T02:20:52.226Z,20.58
2023-02-02T02:24:10.814Z,21.25
2023-02-02T02:26:59.390Z,23.77
2023-02-02T02:29:54.680Z,24.08
2023-02-02T02:35:25.930Z,17.38
2023-02-02T02:38:20.570Z,19.73
2023-02-02T02:40:54.113Z,18.40
2023-02-02T02:43:29.880Z,20.83
2023-02-02T02:45:57.639Z,18.90
2023-02-02T02:48:25.482Z,19.02
2023-02-02T02:50:52.588Z,21.27
2023-02-02T02:53:22.348Z,16.77
2023-02-02T02:56:05.395Z,16.38
2023-02-02T02:59:11.005Z,14.77
2023-02-02T03:01:51.752Z,13.43
2023-02-02T03:04:52.244Z,15.10
2023-02-02T03:07:58.412Z,15.80
2023-02-02T03:10:29.706Z,15.48
2023-02-02T03:12:58.390Z,15.27
2023-02-02T03:15:25.787Z,16.88
2023-02-02T03:17:54.139Z,16.25
2023-02-02T03:20:21.644Z,15.77
2023-02-02T03:22:49.111Z,14.07
2023-02-02T03:25:16.814Z,14.00
2023-02-02T03:27:44.431Z,14.13
2023-02-02T03:30:13.956Z,13.18
2023-02-02T03:32:41.820Z,10.50
2023-02-02T03:35:09.716Z,12.23
2023-02-02T03:37:36.877Z,11.38
2023-02-02T03:40:05.035Z,11.75
2023-02-02T03:42:32.191Z,11.43
2023-02-02T03:44:59.392Z,12.10
2023-02-02T03:47:30.353Z,11.55
2023-02-02T03:49:57.450Z,14.98
2023-02-02T03:52:25.666Z,12.27
2023-02-02T03:54:52.795Z,12.00
2023-02-02T03:57:20.473Z,12.43
2023-02-02T03:59:48.519Z,11.32
2023-02-02T04:02:15.731Z,15.07
2023-02-02T04:04:42.949Z,12.27
2023-02-02T04:07:10.057Z,12.48
2023-02-02T04:09:37.377Z,12.60
2023-02-02T04:12:04.988Z,15.18
2023-02-02T04:14:33.425Z,12.35
2023-02-02T04:17:00.576Z,12.65
2023-02-02T04:19:27.782Z,12.98
2023-02-02T04:21:55.086Z,12.50
2023-02-02T04:24:22.379Z,14.85
2023-02-02T04:26:49.881Z,12.13
2023-02-02T04:29:17.071Z,12.80
2023-02-02T04:31:44.304Z,12.90
2023-02-02T04:34:11.423Z,13.07
2023-02-02T04:36:40.829Z,12.80
2023-02-02T04:39:12.089Z,10.85
2023-02-02T04:41:39.729Z,11.38
2023-02-02T04:44:14.533Z,10.02
2023-02-02T04:49:11.610Z,11.85
2023-02-02T04:51:40.609Z,11.65
2023-02-02T04:54:10.727Z,10.82
2023-02-02T04:56:37.966Z,13.52
2023-02-02T04:59:05.545Z,10.73
2023-02-02T05:01:32.990Z,8.95
2023-02-02T05:04:00.230Z,12.52
2023-02-02T05:06:28.865Z,10.07
2023-02-02T05:09:00.316Z,11.45
2023-02-02T05:11:29.807Z,8.85
2023-02-02T05:13:58.262Z,10.20
2023-02-02T05:16:28.480Z,10.52
2023-02-02T05:18:59.556Z,9.57
2023-02-02T05:21:26.955Z,11.02
2023-02-02T05:23:54.773Z,10.32
2023-02-02T05:26:24.997Z,10.25
2023-02-02T05:28:53.163Z,9.40
2023-02-02T05:31:20.736Z,11.35
2023-02-02T05:33:48.286Z,9.82
2023-02-02T05:36:16.359Z,9.45
2023-02-02T05:38:44.002Z,9.93
2023-02-02T05:41:11.233Z,8.63
2023-02-02T05:43:38.309Z,8.93
2023-02-02T05:46:05.601Z,11.45
2023-02-02T05:48:32.859Z,13.55
2023-02-02T05:51:31.456Z,10.73
2023-02-02T05:54:00.881Z,11.38
2023-02-02T05:56:28.236Z,10.35
2023-02-02T05:58:55.397Z,10.38
2023-02-02T06:01:22.763Z,11.45
2023-02-02T06:03:49.927Z,9.90
2023-02-02T06:06:17.347Z,9.25
2023-02-02T06:08:44.559Z,10.57
2023-02-02T06:11:13.587Z,9.82
2023-02-02T06:13:40.716Z,9.95
2023-02-02T06:16:08.426Z,9.80
2023-02-02T06:18:36.822Z,9.50
2023-02-02T06:21:06.881Z,12.18
2023-02-02T06:23:34.626Z,13.25
2023-02-02T06:26:03.673Z,10.77
2023-02-02T06:28:31.871Z,9.50
2023-02-02T06:31:05.342Z,10.23
2023-02-02T06:33:33.087Z,8.38
2023-02-02T06:36:05.443Z,9.40
2023-02-02T06:38:36.012Z,9.95
2023-02-02T06:41:03.437Z,10.85
2023-02-02T06:43:30.856Z,12.18
2023-02-02T06:45:58.800Z,15.48
2023-02-02T06:48:27.035Z,13.23
2023-02-02T06:50:54.385Z,11.85
2023-02-02T06:53:26.084Z,11.63
2023-02-02T06:55:58.010Z,12.95
2023-02-02T06:58:25.074Z,15.52
2023-02-02T07:00:52.697Z,13.85
2023-02-02T07:03:23.599Z,12.50
2023-02-02T07:05:50.755Z,11.70
2023-02-02T07:08:18.542Z,11.38
2023-02-02T07:11:12.783Z,13.57
2023-02-02T07:13:32.775Z,12.23
2023-02-02T07:16:00.808Z,14.05
2023-02-02T07:18:27.923Z,13.50
2023-02-02T07:20:55.035Z,13.60
2023-02-02T07:23:22.248Z,15.10
2023-02-02T07:25:49.413Z,17.67
2023-02-02T07:28:16.667Z,17.15
2023-02-02T07:30:44.043Z,13.43
2023-02-02T07:33:11.323Z,15.43
2023-02-02T07:35:38.539Z,12.38
2023-02-02T07:38:06.262Z,15.82
2023-02-02T07:40:33.314Z,16.42
2023-02-02T07:43:02.568Z,16.42
2023-02-02T07:45:29.980Z,14.73
2023-02-02T07:47:58.056Z,16.63
2023-02-02T07:50:28.155Z,18.10
2023-02-02T07:52:56.047Z,16.80
2023-02-02T07:55:23.382Z,19.65
2023-02-02T07:57:52.425Z,15.18
2023-02-02T08:00:20.957Z,13.68
2023-02-02T08:02:51.391Z,13.00
2023-02-02T08:05:18.571Z,14.05
2023-02-02T08:07:46.316Z,13.05
2023-02-02T08:10:13.514Z,13.00
2023-02-02T08:12:40.594Z,15.82
2023-02-02T08:15:08.339Z,12.75
2023-02-02T08:17:35.534Z,13.75
2023-02-02T08:20:02.643Z,13.20
2023-02-02T08:22:31.442Z,13.15
2023-02-02T08:24:58.856Z,20.10
2023-02-02T08:27:26.222Z,16.48
2023-02-02T08:29:53.244Z,14.07
2023-02-02T08:32:20.323Z,17.88
2023-02-02T08:34:52.539Z,16.33
2023-02-02T08:37:20.146Z,19.23
2023-02-02T08:40:08.045Z,25.98
2023-02-02T08:42:35.161Z,16.35
2023-02-02T08:46:02.797Z,17.55
2023-02-02T08:48:10.411Z,15.45
2023-02-02T08:50:40.294Z,14.15
2023-02-02T08:53:07.623Z,14.50
2023-02-02T08:55:34.814Z,16.42
2023-02-02T08:58:01.968Z,12.25
2023-02-02T09:00:29.055Z,16.77
2023-02-02T09:02:56.337Z,16.67
2023-02-02T09:05:24.190Z,12.20
2023-02-02T09:07:51.896Z,13.55
2023-02-02T09:10:19.719Z,11.82
2023-02-02T09:12:46.858Z,16.27
2023-02-02T09:15:14.345Z,15.02
2023-02-02T09:17:41.504Z,16.23
2023-02-02T09:20:09.525Z,16.40
2023-02-02T09:22:36.907Z,18.45
2023-02-02T09:25:04.135Z,15.88
2023-02-02T09:27:31.623Z,18.30
2023-02-02T09:29:58.681Z,14.45
2023-02-02T09:32:25.833Z,15.38
2023-02-02T09:34:53.127Z,19.20
2023-02-02T09:37:20.314Z,20.75
2023-02-02T09:39:50.042Z,24.30
2023-02-02T09:42:57.121Z,21.05
2023-02-02T09:45:52.142Z,19.40
2023-02-02T09:48:42.927Z,15.13
2023-02-02T09:51:15.441Z,15.00
2023-02-02T09:54:23.781Z,13.13
2023-02-02T09:56:57.393Z,14.60
2023-02-02T09:59:29.483Z,14.75
2023-02-02T10:02:03.222Z,21.65
2023-02-02T10:04:36.569Z,15.02
2023-02-02T10:07:13.030Z,17.48
2023-02-02T10:09:48.225Z,16.65
2023-02-02T10:12:30.515Z,21.55
2023-02-02T10:15:13.360Z,19.65
2023-02-02T10:17:47.304Z,20.10
2023-02-02T10:20:24.627Z,19.85
2023-02-02T10:22:54.700Z,21.80
2023-02-02T10:25:26.495Z,21.38
2023-02-02T10:28:19.839Z,15.45
2023-02-02T10:31:00.144Z,20.77
2023-02-02T10:33:33.352Z,17.85
2023-02-02T10:36:26.698Z,17.33
2023-02-02T10:39:13.183Z,17.30
2023-02-02T10:42:04.625Z,17.67
2023-02-02T10:44:48.927Z,17.75
2023-02-02T10:47:30.649Z,21.08
2023-02-02T10:50:20.399Z,24.98
2023-02-02T10:52:53.844Z,14.65
2023-02-02T10:55:36.980Z,18.67
2023-02-02T10:58:28.406Z,18.73
2023-02-02T11:00:58.938Z,16.20
2023-02-02T11:03:30.066Z,18.23
2023-02-02T11:06:18.975Z,16.70
2023-02-02T11:08:56.879Z,18.55
2023-02-02T11:11:31.033Z,21.05
2023-02-02T11:14:09.722Z,20.00
2023-02-02T11:16:44.246Z,22.83
2023-02-02T11:21:53.459Z,17.13
2023-02-02T11:27:00.649Z,19.33
2023-02-02T11:29:40.045Z,23.13
2023-02-02T11:32:25.717Z,23.35
2023-02-02T11:35:02.771Z,20.58
2023-02-02T11:37:34.816Z,19.90
2023-02-02T11:40:24.905Z,21.48
2023-02-02T11:43:01.165Z,16.65
2023-02-02T11:45:44.991Z,20.15
2023-02-02T11:48:21.562Z,23.60
2023-02-02T11:50:52.558Z,19.77
2023-02-02T11:53:33.137Z,19.85
2023-02-02T11:56:09.814Z,21.98
2023-02-02T11:58:55.851Z,16.38
2023-02-02T12:01:26.883Z,17.88
2023-02-02T12:03:58.316Z,17.45
2023-02-02T12:06:41.171Z,13.55
2023-02-02T12:09:19.936Z,18.00
2023-02-02T12:12:06.738Z,18.90
2023-02-02T12:15:11.463Z,17.25
2023-02-02T12:17:45.406Z,17.10
2023-02-02T12:20:40.305Z,21.77
2023-02-02T12:23:25.511Z,19.00
2023-02-02T12:25:55.559Z,15.00
2023-02-02T12:28:40.766Z,14.93
2023-02-02T12:31:29.600Z,18.52
2023-02-02T12:34:17.469Z,15.32
2023-02-02T12:37:31.289Z,18.55
2023-02-02T12:40:26.899Z,15.05
2023-02-02T12:43:28.645Z,20.65
2023-02-02T12:46:23.861Z,18.85
2023-02-02T12:49:06.437Z,23.45
2023-02-02T12:51:37.206Z,17.25
2023-02-02T12:54:32.635Z,19.45
2023-02-02T12:57:39.074Z,21.40
2023-02-02T13:00:25.051Z,18.40
2023-02-02T13:03:18.174Z,20.50
2023-02-02T13:05:46.172Z,18.92
2023-02-02T13:08:20.337Z,16.00
2023-02-02T13:10:54.476Z,21.55
2023-02-02T13:13:33.824Z,15.77
2023-02-02T13:16:07.342Z,17.33
2023-02-02T13:18:46.725Z,21.85
2023-02-02T13:21:23.558Z,13.40
2023-02-02T13:23:53.756Z,11.48
2023-02-02T13:26:28.387Z,13.18
2023-02-02T13:29:05.434Z,13.43
2023-02-02T13:31:48.230Z,16.15
2023-02-02T13:34:39.087Z,15.35
2023-02-02T13:37:52.367Z,12.38
2023-02-02T13:40:46.855Z,10.02
2023-02-02T13:43:40.528Z,14.90
2023-02-02T13:46:26.220Z,14.77
2023-02-02T13:49:13.362Z,16.98
2023-02-02T13:52:18.803Z,18.58
2023-02-02T13:55:27.951Z,13.95
2023-02-02T13:58:29.657Z,13.73
2023-02-02T14:01:08.183Z,12.53
2023-02-02T14:03:44.056Z,15.18
2023-02-02T14:06:21.161Z,16.13
2023-02-02T14:08:56.060Z,15.02
2023-02-02T14:11:36.836Z,13.20
2023-02-02T14:14:35.981Z,11.13
2023-02-02T14:17:22.247Z,13.90
2023-02-02T14:20:01.558Z,16.58
2023-02-02T14:22:52.866Z,17.60
2023-02-02T14:25:41.675Z,12.10
2023-02-02T14:28:33.076Z,14.48
2023-02-02T14:31:29.471Z,13.25
2023-02-02T14:34:34.489Z,18.85
2023-02-02T14:37:12.145Z,11.77
2023-02-02T14:39:52.234Z,14.93
2023-02-02T14:42:59.756Z,13.15
2023-02-02T14:45:30.577Z,12.88
2023-02-02T14:48:08.751Z,20.73
2023-02-02T14:51:01.281Z,16.00
2023-02-02T14:53:39.204Z,14.20
2023-02-02T14:56:13.393Z,17.02
2023-02-02T14:58:53.367Z,16.65
2023-02-02T15:01:31.668Z,15.88
2023-02-02T15:04:20.947Z,14.35
2023-02-02T15:06:56.940Z,14.18
2023-02-02T15:09:26.599Z,20.27
2023-02-02T15:12:03.259Z,17.60
2023-02-02T15:14:36.781Z,27.30
2023-02-02T15:17:32.800Z,21.08
2023-02-02T15:20:17.189Z,22.40
2023-02-02T15:22:54.846Z,17.92
2023-02-02T15:25:31.887Z,24.98
2023-02-02T15:28:32.214Z,15.57
2023-02-02T15:31:15.345Z,17.23
2023-02-02T15:33:45.113Z,18.17
2023-02-02T15:36:29.020Z,15.50
2023-02-02T15:39:01.921Z,15.68
2023-02-02T15:41:34.268Z,13.98
2023-02-02T15:44:02.057Z,19.52
2023-02-02T15:46:35.992Z,14.15
2023-02-02T15:49:34.462Z,14.55
2023-02-02T15:52:22.013Z,24.50
2023-02-02T15:54:53.925Z,22.48
2023-02-02T15:57:33.081Z,15.93
2023-02-02T16:00:16.708Z,24.02
2023-02-02T16:02:45.828Z,21.77
2023-02-02T16:05:40.484Z,17.10
2023-02-02T16:08:18.075Z,17.67
2023-02-02T16:10:48.498Z,22.20
2023-02-02T16:13:26.128Z,19.67
2023-02-02T16:16:08.389Z,15.85
2023-02-02T16:18:38.036Z,21.63
2023-02-02T16:21:16.263Z,18.23
2023-02-02T16:23:47.328Z,15.25
2023-02-02T16:26:19.431Z,22.67
2023-02-02T16:28:48.884Z,19.80
2023-02-02T16:31:16.836Z,18.63
2023-02-02T16:33:49.645Z,21.65
2023-02-02T16:36:24.381Z,16.98
2023-02-02T16:38:53.392Z,19.95
2023-02-02T16:41:33.806Z,17.42
2023-02-02T16:44:37.745Z,25.67
2023-02-02T16:47:42.822Z,20.35
2023-02-02T16:50:10.075Z,24.10
2023-02-02T16:52:57.455Z,19.52
2023-02-02T16:55:31.527Z,23.65
2023-02-02T16:58:20.499Z,25.02
2023-02-02T17:01:13.520Z,25.25
2023-02-02T17:03:55.274Z,22.83
2023-02-02T17:06:46.193Z,25.48
2023-02-02T17:09:34.759Z,25.15
2023-02-02T17:12:32.837Z,24.05
2023-02-02T17:15:06.085Z,31.98
2023-02-02T17:17:33.433Z,20.45
2023-02-02T17:20:03.804Z,24.73
2023-02-02T17:22:42.001Z,24.83
2023-02-02T17:25:27.589Z,22.38
2023-02-02T17:27:57.385Z,23.17
2023-02-02T17:30:27.858Z,23.17
2023-02-02T17:33:06.413Z,22.77
2023-02-02T17:35:51.577Z,26.55
2023-02-02T17:38:21.669Z,24.77
2023-02-02T17:40:50.621Z,25.55
2023-02-02T17:43:17.759Z,39.30
2023-02-02T17:45:45.107Z,25.83
2023-02-02T17:48:17.569Z,25.60
2023-02-02T17:50:48.433Z,20.88
2023-02-02T17:53:26.384Z,24.23
2023-02-02T17:58:24.301Z,21.00
2023-02-02T18:00:57.795Z,22.88
2023-02-02T18:03:28.537Z,23.42
2023-02-02T18:05:57.767Z,24.05
2023-02-02T18:08:24.895Z,23.17
2023-02-02T18:10:52.214Z,23.70
2023-02-02T18:13:21.945Z,23.00
2023-02-02T18:15:50.979Z,22.55
2023-02-02T18:18:18.643Z,21.75
2023-02-02T18:20:49.096Z,23.98
2023-02-02T18:23:17.343Z,23.63
2023-02-02T18:25:49.831Z,23.20
2023-02-02T18:28:21.429Z,22.13
2023-02-02T18:31:12.800Z,19.98
2023-02-02T18:33:41.827Z,23.85
2023-02-02T18:36:14.969Z,21.95
2023-02-02T18:38:47.317Z,16.52
2023-02-02T18:41:36.525Z,19.45
2023-02-02T18:44:07.286Z,16.73
2023-02-02T18:46:34.499Z,19.85
2023-02-02T18:49:10.479Z,19.58
2023-02-02T18:51:37.822Z,14.95
2023-02-02T18:54:05.412Z,10.18
2023-02-02T18:56:32.808Z,12.23
2023-02-02T18:59:06.195Z,15.15
2023-02-02T19:01:35.998Z,14.20
2023-02-02T19:04:09.465Z,14.43
2023-02-02T19:06:55.381Z,16.85
2023-02-02T19:09:23.073Z,13.00
2023-02-02T19:11:54.275Z,12.75
2023-02-02T19:14:31.864Z,13.07
2023-02-02T19:17:20.458Z,13.90
2023-02-02T19:19:48.666Z,18.33
2023-02-02T19:22:19.323Z,13.80
2023-02-02T19:24:47.386Z,17.85
2023-02-02T19:27:26.439Z,16.83
2023-02-02T19:29:59.423Z,22.27
2023-02-02T19:32:31.499Z,36.92
2023-02-02T19:35:05.037Z,29.10
2023-02-02T19:37:33.484Z,31.83
2023-02-02T19:40:09.694Z,34.30
2023-02-02T19:42:45.795Z,28.25
2023-02-02T19:45:28.962Z,25.13
2023-02-02T19:47:58.126Z,26.10
2023-02-02T19:50:28.475Z,27.88
2023-02-02T19:52:56.699Z,32.17
2023-02-02T19:55:37.144Z,34.30
2023-02-02T19:58:17.504Z,31.77
2023-02-02T20:00:47.245Z,30.17
2023-02-02T20:03:24.439Z,28.02
2023-02-02T20:05:52.967Z,27.42
2023-02-02T20:08:40.090Z,28.55
2023-02-02T20:11:42.717Z,27.90
2023-02-02T20:14:19.776Z,25.50
2023-02-02T20:16:51.479Z,29.50
2023-02-02T20:19:24.628Z,28.65
2023-02-02T20:21:53.389Z,26.80
2023-02-02T20:24:42.832Z,27.67
2023-02-02T20:27:23.099Z,28.88
2023-02-02T20:29:54.077Z,29.35
2023-02-02T20:32:23.458Z,28.60
2023-02-02T20:34:52.632Z,28.33
2023-02-02T20:37:29.251Z,30.75
2023-02-02T20:39:59.149Z,30.23
2023-02-02T20:42:26.430Z,27.02
2023-02-02T20:44:54.107Z,29.95
2023-02-02T20:47:21.477Z,26.95
2023-02-02T20:49:48.808Z,31.02
2023-02-02T20:52:23.670Z,26.88
2023-02-02T20:57:19.471Z,28.45
2023-02-02T20:59:46.976Z,26.00
2023-02-02T21:02:19.736Z,24.67
2023-02-02T21:04:48.214Z,24.42
2023-02-02T21:07:17.751Z,26.48
2023-02-02T21:09:45.541Z,25.83
2023-02-02T21:12:13.174Z,26.88
2023-02-02T21:14:41.075Z,27.80
2023-02-02T21:17:15.331Z,26.73
2023-02-02T21:19:44.402Z,25.98
2023-02-02T21:22:12.678Z,27.50
2023-02-02T21:24:40.485Z,28.20
2023-02-02T21:27:08.027Z,29.05
2023-02-02T21:29:35.254Z,28.63
2023-02-02T21:32:03.815Z,28.08
2023-02-02T21:34:32.212Z,24.45
2023-02-02T21:36:59.853Z,26.95
2023-02-02T21:39:34.299Z,39.10
2023-02-02T21:42:13.215Z,33.38
2023-02-02T21:44:54.357Z,29.02
2023-02-02T21:47:51.361Z,27.02
2023-02-02T21:50:24.457Z,30.60
2023-02-02T21:52:53.919Z,28.20
2023-02-02T21:55:38.106Z,28.55
2023-02-02T21:58:34.571Z,33.78
2023-02-02T22:01:21.202Z,30.50
2023-02-02T22:03:50.111Z,27.65
2023-02-02T22:06:46.437Z,28.30
2023-02-02T22:09:13.675Z,30.88
2023-02-02T22:11:50.317Z,30.35
2023-02-02T22:14:21.778Z,28.52
2023-02-02T22:16:59.194Z,32.03
2023-02-02T22:19:34.223Z,30.55
2023-02-02T22:22:10.591Z,31.80
2023-02-02T22:24:37.861Z,30.30
2023-02-02T22:27:17.501Z,28.02
2023-02-02T22:29:45.068Z,29.95
2023-02-02T22:32:12.159Z,29.52
2023-02-02T22:34:39.799Z,28.65
2023-02-02T22:37:06.935Z,28.65
2023-02-02T22:39:34.876Z,32.28
2023-02-02T22:42:02.158Z,32.30
2023-02-02T22:44:29.310Z,30.90
2023-02-02T22:46:57.750Z,31.15
2023-02-02T22:49:25.729Z,31.88
2023-02-02T22:51:54.222Z,31.67
2023-02-02T22:54:21.860Z,30.92
2023-02-02T22:56:49.040Z,29.92
2023-02-02T22:59:16.048Z,31.25
2023-02-02T23:01:43.195Z,30.05
2023-02-02T23:04:10.310Z,45.38
2023-02-02T23:06:38.230Z,28.70
2023-02-02T23:09:05.275Z,32.85
2023-02-02T23:11:32.479Z,34.22
2023-02-02T23:13:59.688Z,34.25
2023-02-02T23:16:26.787Z,29.88
2023-02-02T23:18:54.178Z,32.60
2023-02-02T23:21:21.604Z,30.95
2023-02-02T23:23:50.061Z,34.30
2023-02-02T23:26:17.335Z,35.80
2023-02-02T23:28:44.567Z,35.53
2023-02-02T23:31:11.799Z,32.55
2023-02-02T23:33:39.872Z,34.08
2023-02-02T23:36:07.836Z,34.67
2023-02-02T23:38:34.937Z,35.88
2023-02-02T23:41:02.034Z,30.65
2023-02-02T23:43:29.097Z,32.58
2023-02-02T23:45:56.182Z,31.42
2023-02-02T23:48:23.730Z,31.60
2023-02-02T23:50:51.045Z,32.72
2023-02-02T23:53:18.675Z,31.42
2023-02-02T23:55:46.202Z,31.30
2023-02-02T23:58:14.147Z,35.50
