createdAt,value
2023-04-03T00:00:41.055Z,99.90
2023-04-03T00:03:08.237Z,99.90
2023-04-03T00:08:02.548Z,99.90
2023-04-03T00:10:29.996Z,99.90
2023-04-03T00:15:23.694Z,99.90
2023-04-03T00:20:17.566Z,99.90
2023-04-03T00:27:39.630Z,99.90
2023-04-03T00:30:08.754Z,99.90
2023-04-03T00:35:03.102Z,99.90
2023-04-03T00:42:24.951Z,99.90
2023-04-03T00:45:29.148Z,99.90
2023-04-03T00:47:59.781Z,99.90
2023-04-03T00:50:27.438Z,99.90
2023-04-03T00:52:55.013Z,99.90
2023-04-03T00:55:22.229Z,99.90
2023-04-03T00:57:49.775Z,99.90
2023-04-03T01:00:22.658Z,99.90
2023-04-03T01:05:18.240Z,99.90
2023-04-03T01:07:45.847Z,99.90
2023-04-03T01:10:15.769Z,99.90
2023-04-03T01:12:46.657Z,99.90
2023-04-03T01:15:16.536Z,99.90
2023-04-03T01:17:45.438Z,99.90
2023-04-03T01:20:51.724Z,99.90
2023-04-03T01:23:32.357Z,99.90
2023-04-03T01:28:28.969Z,99.90
2023-04-03T01:31:03.325Z,99.90
2023-04-03T01:33:30.797Z,99.90
2023-04-03T01:43:19.699Z,99.90
2023-04-03T01:50:41.683Z,99.90
2023-04-03T01:53:09.409Z,99.90
2023-04-03T01:58:03.238Z,99.90
2023-04-03T02:07:51.749Z,99.90
2023-04-03T02:12:45.712Z,99.90
2023-04-03T02:17:39.525Z,99.90
2023-04-03T02:20:07.507Z,99.90
2023-04-03T02:25:01.905Z,99.90
2023-04-03T02:32:22.982Z,99.90
2023-04-03T02:42:11.478Z,99.90
2023-04-03T02:44:39.190Z,99.90
2023-04-03T02:47:06.043Z,99.90
2023-04-03T02:59:23.405Z,99.90
2023-04-03T03:01:50.260Z,99.90
2023-04-03T03:04:17.101Z,99.90
2023-04-03T03:06:44.937Z,99.90
2023-04-03T03:11:40.213Z,99.90
2023-04-03T03:14:07.111Z,99.90
2023-04-03T03:16:34.895Z,99.90
2023-04-03T03:26:22.619Z,99.90
2023-04-03T03:33:44.426Z,99.90
2023-04-03T03:38:38.462Z,99.90
2023-04-03T03:43:32.492Z,99.90
2023-04-03T03:50:57.136Z,99.90
2023-04-03T03:53:23.949Z,99.90
2023-04-03T04:05:39.721Z,99.90
2023-04-03T04:08:07.393Z,99.90
2023-04-03T04:25:17.821Z,99.90
2023-04-03T04:27:44.693Z,99.90
2023-04-03T04:30:12.942Z,99.90
2023-04-03T04:35:16.895Z,99.90
2023-04-03T04:40:11.490Z,99.90
2023-04-03T04:42:39.193Z,99.90
2023-04-03T04:45:07.773Z,99.90
2023-04-03T04:50:01.634Z,99.90
2023-04-03T04:52:28.306Z,99.90
2023-04-03T04:59:49.710Z,99.90
2023-04-03T05:12:05.152Z,99.90
2023-04-03T05:16:59.826Z,99.90
2023-04-03T05:19:26.613Z,99.90
2023-04-03T05:21:53.325Z,99.90
2023-04-03T05:24:20.233Z,99.90
2023-04-03T05:34:09.022Z,99.90
2023-04-03T05:36:37.827Z,99.90
2023-04-03T05:39:04.800Z,99.90
2023-04-03T05:43:58.729Z,99.90
2023-04-03T05:46:25.625Z,99.90
2023-04-03T05:48:52.421Z,99.90
2023-04-03T05:51:22.341Z,99.90
2023-04-03T05:53:51.280Z,99.90
2023-04-03T05:56:17.987Z,99.90
2023-04-03T06:01:12.110Z,99.90
2023-04-03T06:03:40.588Z,99.90
2023-04-03T06:06:08.457Z,99.90
2023-04-03T06:08:35.853Z,99.90
2023-04-03T06:11:03.086Z,99.90
2023-04-03T06:15:57.769Z,99.90
2023-04-03T06:18:24.516Z,99.90
2023-04-03T06:20:51.235Z,99.90
2023-04-03T06:23:18.364Z,99.90
2023-04-03T06:25:45.753Z,99.90
2023-04-03T06:38:04.417Z,99.90
2023-04-03T06:40:31.325Z,99.90
2023-04-03T06:42:58.798Z,99.90
2023-04-03T06:45:26.196Z,99.90
2023-04-03T06:47:53.167Z,99.90
2023-04-03T06:50:20.501Z,99.90
2023-04-03T06:52:47.150Z,99.90
2023-04-03T06:55:13.908Z,99.90
2023-04-03T06:57:40.728Z,99.90
2023-04-03T07:00:12.244Z,99.90
2023-04-03T07:02:39.043Z,99.90
2023-04-03T07:05:06.810Z,99.90
2023-04-03T07:10:01.246Z,99.90
2023-04-03T07:12:27.993Z,99.90
2023-04-03T07:14:55.034Z,99.90
2023-04-03T07:17:22.417Z,99.90
2023-04-03T07:22:16.280Z,99.90
2023-04-03T07:29:40.306Z,99.90
2023-04-03T07:32:07.436Z,99.90
2023-04-03T07:34:34.839Z,99.90
2023-04-03T07:37:01.594Z,99.90
2023-04-03T07:39:28.588Z,99.90
2023-04-03T07:41:56.468Z,99.90
2023-04-03T07:44:23.153Z,99.90
2023-04-03T07:46:50.850Z,99.90
2023-04-03T07:49:18.311Z,99.90
2023-04-03T07:51:45.731Z,99.90
2023-04-03T07:54:12.391Z,99.90
2023-04-03T08:01:34.009Z,99.90
2023-04-03T08:04:01.022Z,99.90
2023-04-03T08:06:42.108Z,99.90
2023-04-03T08:09:14.638Z,99.90
2023-04-03T08:11:41.397Z,99.90
2023-04-03T08:14:08.461Z,99.90
2023-04-03T08:16:35.220Z,99.90
2023-04-03T08:19:02.729Z,99.90
2023-04-03T08:21:29.784Z,99.90
2023-04-03T08:23:56.665Z,99.90
2023-04-03T08:26:24.120Z,99.90
2023-04-03T08:31:20.141Z,99.90
2023-04-03T08:33:47.340Z,99.90
2023-04-03T08:36:19.832Z,99.90
2023-04-03T08:38:46.723Z,99.90
2023-04-03T08:41:19.742Z,99.90
2023-04-03T08:44:00.534Z,99.90
2023-04-03T08:46:40.659Z,99.90
2023-04-03T08:49:16.921Z,99.90
2023-04-03T08:51:49.905Z,99.90
2023-04-03T08:54:26.540Z,99.90
2023-04-03T08:56:53.916Z,99.90
2023-04-03T08:59:28.460Z,99.90
2023-04-03T09:01:56.852Z,99.90
2023-04-03T09:04:23.755Z,99.90
2023-04-03T09:06:55.197Z,99.90
2023-04-03T09:09:32.677Z,99.90
2023-04-03T09:12:09.642Z,99.90
2023-04-03T09:14:40.819Z,99.90
2023-04-03T09:17:16.965Z,99.90
2023-04-03T09:19:52.464Z,99.90
2023-04-03T09:22:24.152Z,99.90
2023-04-03T09:24:58.009Z,99.90
2023-04-03T09:27:28.676Z,99.90
2023-04-03T09:29:57.722Z,99.90
2023-04-03T09:32:28.895Z,99.90
2023-04-03T09:35:01.538Z,99.90
2023-04-03T09:37:41.235Z,99.90
2023-04-03T09:40:30.446Z,99.90
2023-04-03T09:43:01.751Z,99.90
2023-04-03T09:45:31.066Z,99.90
2023-04-03T09:48:15.488Z,99.90
2023-04-03T09:50:58.780Z,99.90
2023-04-03T09:53:37.228Z,99.90
2023-04-03T09:56:19.229Z,99.90
2023-04-03T09:58:51.341Z,99.90
2023-04-03T10:01:29.100Z,99.90
2023-04-03T10:04:06.596Z,99.90
2023-04-03T10:06:36.284Z,99.90
2023-04-03T10:09:06.167Z,99.90
2023-04-03T10:11:32.990Z,99.90
2023-04-03T10:14:00.802Z,99.90
2023-04-03T10:16:37.640Z,99.90
2023-04-03T10:19:17.918Z,99.90
2023-04-03T10:21:49.007Z,99.90
2023-04-03T10:24:22.149Z,99.90
2023-04-03T10:26:58.359Z,99.90
2023-04-03T10:29:43.413Z,99.90
2023-04-03T10:32:30.539Z,99.90
2023-04-03T10:35:09.040Z,99.90
2023-04-03T10:37:47.803Z,99.90
2023-04-03T10:40:25.340Z,99.90
2023-04-03T10:42:59.183Z,99.90
2023-04-03T10:45:30.264Z,99.90
2023-04-03T10:48:08.957Z,99.90
2023-04-03T10:50:49.855Z,99.90
2023-04-03T10:53:27.162Z,99.90
2023-04-03T10:56:02.395Z,99.90
2023-04-03T10:58:33.911Z,99.90
2023-04-03T11:01:07.193Z,99.90
2023-04-03T11:03:41.018Z,99.90
2023-04-03T11:06:10.943Z,99.90
2023-04-03T11:08:42.225Z,99.90
2023-04-03T11:11:13.766Z,99.90
2023-04-03T11:13:44.715Z,99.90
2023-04-03T11:16:17.573Z,99.90
2023-04-03T11:18:50.512Z,99.90
2023-04-03T11:21:22.372Z,99.90
2023-04-03T11:23:51.838Z,99.90
2023-04-03T11:26:21.702Z,99.90
2023-04-03T11:28:53.820Z,99.90
2023-04-03T11:31:43.562Z,99.90
2023-04-03T11:34:24.420Z,99.90
2023-04-03T11:36:55.455Z,99.90
2023-04-03T11:39:24.676Z,99.90
2023-04-03T11:41:53.359Z,99.90
2023-04-03T11:44:33.348Z,99.90
2023-04-03T11:47:01.550Z,99.90
2023-04-03T11:49:59.644Z,99.90
2023-04-03T11:53:03.205Z,99.90
2023-04-03T11:55:54.376Z,99.90
2023-04-03T11:58:22.719Z,99.90
2023-04-03T12:00:56.339Z,99.90
2023-04-03T12:03:59.080Z,99.90
2023-04-03T12:07:15.170Z,99.90
2023-04-03T12:10:31.252Z,99.90
2023-04-03T12:13:02.745Z,99.90
2023-04-03T12:15:54.175Z,99.90
2023-04-03T12:18:44.529Z,99.90
2023-04-03T12:21:12.755Z,99.90
2023-04-03T12:23:58.694Z,99.90
2023-04-03T12:26:32.422Z,99.90
2023-04-03T12:29:18.129Z,99.90
2023-04-03T12:31:59.586Z,99.90
2023-04-03T12:34:45.066Z,99.00
2023-04-03T12:37:30.409Z,99.90
2023-04-03T12:40:07.927Z,99.90
2023-04-03T12:42:53.146Z,99.90
2023-04-03T12:45:21.850Z,98.00
2023-04-03T12:47:51.506Z,99.90
2023-04-03T12:50:24.193Z,99.90
2023-04-03T12:52:58.517Z,99.90
2023-04-03T12:55:25.992Z,99.90
2023-04-03T12:57:53.486Z,99.90
2023-04-03T13:00:33.539Z,99.90
2023-04-03T13:03:02.007Z,99.90
2023-04-03T13:05:30.505Z,99.90
2023-04-03T13:08:00.670Z,99.90
2023-04-03T13:10:27.405Z,99.90
2023-04-03T13:12:57.845Z,98.60
2023-04-03T13:15:26.027Z,99.90
2023-04-03T13:17:54.012Z,99.90
2023-04-03T13:20:24.745Z,99.00
2023-04-03T13:22:57.323Z,98.90
2023-04-03T13:25:26.456Z,98.80
2023-04-03T13:28:06.285Z,99.90
2023-04-03T13:30:41.426Z,99.90
2023-04-03T13:33:21.866Z,99.90
2023-04-03T13:35:55.373Z,99.90
2023-04-03T13:38:24.712Z,99.90
2023-04-03T13:40:53.139Z,99.90
2023-04-03T13:43:22.533Z,99.90
2023-04-03T13:46:00.417Z,99.90
2023-04-03T13:48:27.594Z,99.90
2023-04-03T13:51:01.002Z,99.90
2023-04-03T13:53:29.757Z,99.90
2023-04-03T13:56:00.281Z,99.90
2023-04-03T13:58:29.622Z,99.90
2023-04-03T14:01:01.593Z,99.90
2023-04-03T14:03:32.425Z,99.90
2023-04-03T14:05:59.672Z,99.90
2023-04-03T14:08:39.702Z,99.90
2023-04-03T14:11:13.957Z,99.90
2023-04-03T14:13:42.013Z,97.10
2023-04-03T14:16:15.671Z,95.70
2023-04-03T14:18:43.319Z,94.70
2023-04-03T14:21:12.660Z,99.90
2023-04-03T14:23:39.640Z,94.50
2023-04-03T14:26:09.922Z,95.40
2023-04-03T14:28:36.745Z,94.60
2023-04-03T14:31:04.243Z,88.50
2023-04-03T14:33:35.030Z,81.00
2023-04-03T14:36:02.593Z,79.50
2023-04-03T14:38:31.417Z,83.80
2023-04-03T14:41:06.334Z,88.80
2023-04-03T14:43:43.867Z,92.10
2023-04-03T14:46:15.156Z,94.60
2023-04-03T14:48:42.210Z,99.90
2023-04-03T14:51:11.638Z,99.90
2023-04-03T14:53:39.421Z,98.60
2023-04-03T14:56:12.893Z,99.90
2023-04-03T14:58:39.642Z,99.90
2023-04-03T15:01:06.683Z,99.90
2023-04-03T15:03:34.107Z,99.90
2023-04-03T15:06:01.088Z,99.90
2023-04-03T15:08:30.014Z,99.90
2023-04-03T15:10:57.399Z,99.90
2023-04-03T15:13:24.831Z,99.90
2023-04-03T15:15:52.507Z,99.90
2023-04-03T15:18:22.333Z,99.90
2023-04-03T15:20:49.894Z,99.90
2023-04-03T15:23:17.339Z,99.90
2023-04-03T15:25:45.100Z,99.90
2023-04-03T15:28:20.089Z,99.90
2023-04-03T15:30:47.377Z,99.90
2023-04-03T15:33:15.871Z,99.90
2023-04-03T15:35:42.895Z,99.90
2023-04-03T15:38:10.595Z,99.90
2023-04-03T15:40:37.937Z,99.90
2023-04-03T15:43:05.549Z,99.90
2023-04-03T15:45:34.315Z,99.90
2023-04-03T15:48:01.975Z,99.90
2023-04-03T15:50:28.818Z,99.90
2023-04-03T15:52:55.604Z,99.90
2023-04-03T15:55:23.698Z,99.90
2023-04-03T15:57:50.482Z,99.90
2023-04-03T16:00:17.956Z,99.90
2023-04-03T16:02:47.173Z,99.90
2023-04-03T16:05:15.725Z,99.90
2023-04-03T16:07:42.795Z,99.90
2023-04-03T16:10:10.742Z,99.90
2023-04-03T16:12:38.210Z,99.90
2023-04-03T16:15:06.217Z,99.90
2023-04-03T16:17:33.913Z,99.90
2023-04-03T16:20:02.566Z,99.90
2023-04-03T16:22:30.091Z,99.90
2023-04-03T16:24:57.038Z,99.90
2023-04-03T16:27:27.699Z,99.90
2023-04-03T16:29:55.255Z,99.90
2023-04-03T16:32:22.479Z,99.90
2023-04-03T16:34:49.351Z,99.90
2023-04-03T16:37:16.165Z,99.90
2023-04-03T16:39:42.900Z,99.90
2023-04-03T16:42:10.076Z,99.90
2023-04-03T16:44:36.906Z,99.90
2023-04-03T16:47:04.531Z,99.90
2023-04-03T16:49:33.160Z,99.90
2023-04-03T16:52:00.776Z,99.90
2023-04-03T16:54:27.613Z,99.90
2023-04-03T16:56:54.296Z,99.90
2023-04-03T16:59:21.120Z,99.90
2023-04-03T17:01:47.927Z,99.90
2023-04-03T17:04:16.238Z,99.90
2023-04-03T17:06:43.068Z,99.90
2023-04-03T17:09:10.156Z,99.90
2023-04-03T17:14:05.013Z,99.90
2023-04-03T17:16:34.701Z,99.90
2023-04-03T17:19:04.327Z,99.90
2023-04-03T17:21:32.929Z,99.90
2023-04-03T17:24:02.622Z,99.90
2023-04-03T17:26:29.939Z,99.90
2023-04-03T17:31:24.200Z,99.90
2023-04-03T17:33:50.924Z,99.90
2023-04-03T17:36:17.632Z,99.90
2023-04-03T17:38:45.279Z,99.90
2023-04-03T17:41:12.015Z,99.90
2023-04-03T17:43:38.797Z,99.90
2023-04-03T17:46:08.210Z,99.90
2023-04-03T17:48:39.545Z,99.90
2023-04-03T17:53:33.292Z,99.90
2023-04-03T17:56:05.893Z,99.90
2023-04-03T18:00:59.845Z,99.90
2023-04-03T18:03:26.514Z,99.90
2023-04-03T18:05:55.408Z,99.90
2023-04-03T18:08:22.891Z,99.90
2023-04-03T18:13:17.767Z,99.90
2023-04-03T18:15:45.130Z,99.90
2023-04-03T18:18:12.693Z,99.90
2023-04-03T18:20:39.528Z,99.90
2023-04-03T18:23:06.397Z,99.90
2023-04-03T18:28:05.995Z,99.90
2023-04-03T18:30:34.486Z,99.90
2023-04-03T18:33:01.628Z,99.90
2023-04-03T18:35:28.546Z,99.90
2023-04-03T18:37:55.424Z,99.90
2023-04-03T18:40:22.164Z,99.90
2023-04-03T18:42:49.190Z,99.90
2023-04-03T18:45:19.628Z,99.90
2023-04-03T18:47:48.219Z,99.90
2023-04-03T18:50:16.351Z,99.90
2023-04-03T18:52:43.294Z,99.90
2023-04-03T18:55:12.247Z,99.90
2023-04-03T18:57:39.178Z,99.90
2023-04-03T19:00:07.963Z,99.90
2023-04-03T19:02:36.736Z,99.90
2023-04-03T19:05:05.307Z,99.90
2023-04-03T19:07:32.639Z,99.90
2023-04-03T19:09:59.868Z,99.90
2023-04-03T19:12:27.030Z,99.90
2023-04-03T19:14:54.706Z,99.90
2023-04-03T19:17:21.470Z,99.90
2023-04-03T19:19:48.496Z,99.90
2023-04-03T19:22:15.999Z,99.90
2023-04-03T19:24:43.039Z,99.90
2023-04-03T19:27:10.363Z,99.90
2023-04-03T19:32:09.271Z,99.90
2023-04-03T19:37:05.281Z,99.90
2023-04-03T19:39:34.690Z,99.90
2023-04-03T19:42:02.228Z,99.90
2023-04-03T19:44:31.149Z,99.90
2023-04-03T19:47:01.764Z,99.90
2023-04-03T19:51:55.805Z,99.90
2023-04-03T19:54:23.421Z,99.90
2023-04-03T19:56:50.867Z,99.90
2023-04-03T19:59:17.856Z,99.90
2023-04-03T20:01:45.677Z,99.90
2023-04-03T20:04:12.472Z,99.90
2023-04-03T20:06:39.185Z,99.90
2023-04-03T20:11:34.989Z,99.90
2023-04-03T20:14:02.390Z,99.90
2023-04-03T20:16:29.806Z,99.90
2023-04-03T20:18:56.831Z,99.90
2023-04-03T20:21:31.316Z,99.90
2023-04-03T20:23:58.332Z,99.90
2023-04-03T20:26:27.021Z,99.90
2023-04-03T20:28:55.765Z,99.90
2023-04-03T20:31:25.070Z,99.90
2023-04-03T20:36:20.144Z,99.90
2023-04-03T20:38:47.454Z,99.90
2023-04-03T20:41:14.879Z,99.90
2023-04-03T20:43:45.615Z,99.90
2023-04-03T20:46:13.436Z,99.90
2023-04-03T20:48:41.202Z,99.90
2023-04-03T20:51:11.986Z,99.90
2023-04-03T20:53:39.214Z,99.90
2023-04-03T20:56:08.264Z,99.90
2023-04-03T20:58:38.371Z,99.90
2023-04-03T21:01:14.356Z,99.90
2023-04-03T21:03:42.482Z,99.90
2023-04-03T21:06:47.365Z,99.90
2023-04-03T21:09:51.450Z,99.90
2023-04-03T21:12:55.670Z,99.90
2023-04-03T21:15:47.494Z,99.90
2023-04-03T21:18:36.370Z,99.90
2023-04-03T21:21:04.442Z,99.90
2023-04-03T21:25:59.640Z,99.90
2023-04-03T21:28:26.592Z,99.90
2023-04-03T21:30:53.503Z,99.90
2023-04-03T21:33:20.935Z,99.90
2023-04-03T21:38:15.056Z,99.90
2023-04-03T21:40:45.824Z,99.90
2023-04-03T21:45:40.120Z,99.90
2023-04-03T21:48:09.636Z,99.90
2023-04-03T21:50:37.180Z,99.90
2023-04-03T21:55:30.893Z,99.90
2023-04-03T22:00:24.848Z,99.90
2023-04-03T22:02:57.813Z,99.90
2023-04-03T22:08:03.479Z,99.90
2023-04-03T22:12:57.591Z,99.90
2023-04-03T22:17:51.317Z,99.90
2023-04-03T22:20:18.020Z,99.90
2023-04-03T22:22:44.741Z,99.90
2023-04-03T22:25:12.531Z,99.90
2023-04-03T22:30:07.736Z,99.90
2023-04-03T22:32:34.582Z,99.90
2023-04-03T22:35:01.312Z,99.90
2023-04-03T22:37:28.159Z,99.90
2023-04-03T22:39:55.396Z,99.90
2023-04-03T22:42:22.847Z,99.90
2023-04-03T22:44:49.614Z,99.90
2023-04-03T22:47:17.002Z,99.90
2023-04-03T22:49:43.685Z,99.90
2023-04-03T22:54:37.343Z,99.90
2023-04-03T22:59:31.947Z,99.90
2023-04-03T23:01:58.632Z,99.90
2023-04-03T23:04:26.046Z,99.90
2023-04-03T23:06:53.275Z,99.90
2023-04-03T23:11:47.293Z,99.90
2023-04-03T23:14:14.003Z,99.90
2023-04-03T23:16:41.470Z,99.90
2023-04-03T23:19:08.248Z,99.90
2023-04-03T23:33:52.366Z,99.90
2023-04-03T23:38:47.022Z,99.90
2023-04-03T23:41:13.680Z,99.90
2023-04-03T23:43:41.541Z,99.90
2023-04-03T23:51:03.485Z,99.90
