createdAt,value
2023-03-29T00:00:00.901Z,22.38
2023-03-29T00:04:02.408Z,22.47
2023-03-29T00:08:00.707Z,22.47
2023-03-29T00:12:00.662Z,22.44
2023-03-29T00:16:00.658Z,22.41
2023-03-29T00:20:00.620Z,22.44
2023-03-29T00:24:00.548Z,22.48
2023-03-29T00:28:00.566Z,22.49
2023-03-29T00:32:00.489Z,22.45
2023-03-29T00:36:00.448Z,22.50
2023-03-29T00:40:00.393Z,22.48
2023-03-29T00:44:00.402Z,22.50
2023-03-29T00:48:00.520Z,22.50
2023-03-29T00:52:00.366Z,22.56
2023-03-29T00:56:00.284Z,22.45
2023-03-29T01:00:00.288Z,22.50
2023-03-29T01:04:00.293Z,22.51
2023-03-29T01:08:00.226Z,22.53
2023-03-29T01:12:00.152Z,22.51
2023-03-29T01:16:00.204Z,22.51
2023-03-29T01:20:00.187Z,22.51
2023-03-29T01:24:00.129Z,22.50
2023-03-29T01:28:00.098Z,22.51
2023-03-29T01:32:00.091Z,22.54
2023-03-29T01:36:00.004Z,22.53
2023-03-29T01:39:59.998Z,22.51
2023-03-29T01:43:59.966Z,22.54
2023-03-29T01:47:59.931Z,22.49
2023-03-29T01:51:59.852Z,22.52
2023-03-29T01:55:59.844Z,22.54
2023-03-29T01:59:59.969Z,22.55
2023-03-29T02:03:59.710Z,22.53
2023-03-29T02:07:59.880Z,22.55
2023-03-29T02:11:59.772Z,22.54
2023-03-29T02:15:59.794Z,22.54
2023-03-29T02:19:59.687Z,22.55
2023-03-29T02:23:59.704Z,22.55
2023-03-29T02:27:59.642Z,22.58
2023-03-29T02:31:59.631Z,22.63
2023-03-29T02:35:59.627Z,22.58
2023-03-29T02:39:59.538Z,22.57
2023-03-29T02:43:59.532Z,22.64
2023-03-29T02:47:59.493Z,22.54
2023-03-29T02:51:59.623Z,22.60
2023-03-29T02:55:59.749Z,22.60
2023-03-29T02:59:59.879Z,22.63
2023-03-29T03:04:00.219Z,22.62
2023-03-29T03:08:00.283Z,22.67
2023-03-29T03:12:00.545Z,22.64
2023-03-29T03:16:00.546Z,22.64
2023-03-29T03:20:00.422Z,22.67
2023-03-29T03:24:00.382Z,22.63
2023-03-29T03:28:00.306Z,22.63
2023-03-29T03:32:00.349Z,22.69
2023-03-29T03:36:00.297Z,22.68
2023-03-29T03:40:00.226Z,22.69
2023-03-29T03:44:00.174Z,22.69
2023-03-29T03:48:00.240Z,22.64
2023-03-29T03:52:00.144Z,22.66
2023-03-29T03:56:00.163Z,22.70
2023-03-29T04:00:00.151Z,22.68
2023-03-29T04:04:00.434Z,22.61
2023-03-29T04:08:00.475Z,22.50
2023-03-29T04:12:00.545Z,22.44
2023-03-29T04:16:01.861Z,22.29
2023-03-29T04:20:00.790Z,22.16
2023-03-29T04:24:00.784Z,22.13
2023-03-29T04:28:00.860Z,22.10
2023-03-29T04:32:00.774Z,22.07
2023-03-29T04:36:00.859Z,22.10
2023-03-29T04:40:00.832Z,22.09
2023-03-29T04:44:00.827Z,22.04
2023-03-29T04:48:00.905Z,22.11
2023-03-29T04:52:00.899Z,22.09
2023-03-29T04:56:00.788Z,22.07
2023-03-29T05:00:00.801Z,22.07
2023-03-29T05:04:00.829Z,22.10
2023-03-29T05:08:00.829Z,22.15
2023-03-29T05:12:00.773Z,22.13
2023-03-29T05:16:00.827Z,22.16
2023-03-29T05:20:00.769Z,22.16
2023-03-29T05:28:00.790Z,22.12
2023-03-29T05:32:00.931Z,22.10
2023-03-29T05:36:00.888Z,22.06
2023-03-29T05:40:05.895Z,22.43
2023-03-29T05:44:01.865Z,23.00
2023-03-29T05:48:00.925Z,23.70
2023-03-29T05:52:00.873Z,24.13
2023-03-29T05:56:00.692Z,24.01
2023-03-29T06:00:00.688Z,24.16
2023-03-29T06:04:00.966Z,24.20
2023-03-29T06:08:00.670Z,24.22
2023-03-29T06:12:00.571Z,24.25
2023-03-29T06:16:00.552Z,24.20
2023-03-29T06:20:00.465Z,24.19
2023-03-29T06:24:00.519Z,24.21
2023-03-29T06:28:00.415Z,24.34
2023-03-29T06:32:00.346Z,24.40
2023-03-29T06:36:00.357Z,24.43
2023-03-29T06:40:00.306Z,24.50
2023-03-29T06:44:00.334Z,24.49
2023-03-29T06:48:00.352Z,24.61
2023-03-29T06:52:00.167Z,24.46
2023-03-29T06:56:00.187Z,24.56
2023-03-29T07:00:00.189Z,24.80
2023-03-29T07:04:00.158Z,24.45
2023-03-29T07:08:00.395Z,24.42
2023-03-29T07:12:00.664Z,24.31
2023-03-29T07:16:00.321Z,24.28
2023-03-29T07:20:00.201Z,24.37
2023-03-29T07:24:00.185Z,24.31
2023-03-29T07:28:00.211Z,24.34
2023-03-29T07:32:01.168Z,24.70
2023-03-29T07:36:00.288Z,24.22
2023-03-29T07:40:00.185Z,24.56
2023-03-29T07:44:01.401Z,24.60
2023-03-29T07:48:00.280Z,24.28
2023-03-29T07:51:59.881Z,24.61
2023-03-29T07:55:59.843Z,24.33
2023-03-29T07:59:59.828Z,24.71
2023-03-29T08:04:00.302Z,24.41
2023-03-29T08:07:59.769Z,24.65
2023-03-29T08:11:59.749Z,24.73
2023-03-29T08:16:00.239Z,24.75
2023-03-29T08:19:59.639Z,24.57
2023-03-29T08:23:59.655Z,24.05
2023-03-29T08:27:59.596Z,23.75
2023-03-29T08:31:59.528Z,23.81
2023-03-29T08:35:59.583Z,23.63
2023-03-29T08:39:59.748Z,23.07
2023-03-29T08:43:59.450Z,23.43
2023-03-29T08:47:59.348Z,22.70
2023-03-29T08:51:59.485Z,22.58
2023-03-29T08:56:11.057Z,24.14
2023-03-29T09:00:18.091Z,24.49
2023-03-29T09:04:18.066Z,24.74
2023-03-29T09:08:17.793Z,24.46
2023-03-29T09:12:18.039Z,24.53
2023-03-29T09:16:18.178Z,24.75
2023-03-29T09:20:17.666Z,24.55
2023-03-29T09:24:17.582Z,24.80
2023-03-29T09:28:17.582Z,24.78
2023-03-29T09:32:17.573Z,25.01
2023-03-29T09:36:17.623Z,25.60
2023-03-29T09:44:36.200Z,24.96
2023-03-29T09:48:35.997Z,24.71
2023-03-29T09:52:35.879Z,24.64
2023-03-29T09:56:42.078Z,24.52
2023-03-29T10:00:36.259Z,24.44
2023-03-29T10:04:35.792Z,24.40
2023-03-29T10:08:35.821Z,24.28
2023-03-29T10:12:35.738Z,24.29
2023-03-29T10:16:35.761Z,24.17
2023-03-29T10:20:37.037Z,24.16
2023-03-29T10:24:37.348Z,24.06
2023-03-29T10:28:35.752Z,24.08
2023-03-29T10:32:35.681Z,24.06
2023-03-29T10:36:36.128Z,24.08
2023-03-29T10:40:35.632Z,24.41
2023-03-29T10:44:35.765Z,24.41
2023-03-29T10:48:35.727Z,24.20
2023-03-29T10:52:35.829Z,24.24
2023-03-29T10:56:35.972Z,24.36
2023-03-29T11:00:36.203Z,24.04
2023-03-29T11:04:36.438Z,23.87
2023-03-29T11:08:36.719Z,24.06
2023-03-29T11:12:36.562Z,24.20
2023-03-29T11:16:36.562Z,24.36
2023-03-29T11:20:36.546Z,23.90
2023-03-29T11:24:36.775Z,23.93
2023-03-29T11:28:36.462Z,23.67
2023-03-29T11:32:36.485Z,23.43
2023-03-29T11:36:36.416Z,23.17
2023-03-29T11:40:36.391Z,23.05
2023-03-29T11:44:36.305Z,22.80
2023-03-29T11:48:36.299Z,22.75
2023-03-29T11:52:36.334Z,22.45
2023-03-29T11:56:36.565Z,22.34
2023-03-29T12:00:36.487Z,22.40
2023-03-29T12:04:36.431Z,22.30
2023-03-29T12:08:36.436Z,22.17
2023-03-29T12:12:36.407Z,22.00
2023-03-29T12:16:36.345Z,22.00
2023-03-29T12:20:36.294Z,21.91
2023-03-29T12:24:36.271Z,21.82
2023-03-29T12:28:36.348Z,21.78
2023-03-29T12:32:36.217Z,21.78
2023-03-29T12:36:36.144Z,21.77
2023-03-29T12:40:36.107Z,21.80
2023-03-29T12:44:36.060Z,21.78
2023-03-29T12:48:36.015Z,21.83
2023-03-29T12:52:36.000Z,21.88
2023-03-29T12:56:35.984Z,21.82
2023-03-29T13:28:35.850Z,22.08
2023-03-29T13:32:35.849Z,22.12
2023-03-29T13:36:35.821Z,22.21
2023-03-29T13:40:35.857Z,22.31
2023-03-29T13:44:35.905Z,22.29
2023-03-29T13:48:35.945Z,22.37
2023-03-29T13:52:35.897Z,22.47
2023-03-29T13:56:35.922Z,22.47
2023-03-29T14:00:35.993Z,22.56
2023-03-29T14:04:36.007Z,22.57
2023-03-29T14:08:36.130Z,22.64
2023-03-29T14:12:36.679Z,22.58
2023-03-29T14:16:36.315Z,22.66
2023-03-29T14:20:36.359Z,22.67
2023-03-29T14:24:36.494Z,22.70
2023-03-29T14:28:36.657Z,22.72
2023-03-29T14:32:36.809Z,22.71
2023-03-29T14:36:36.959Z,22.76
2023-03-29T14:40:37.081Z,22.80
2023-03-29T14:44:37.204Z,22.81
2023-03-29T14:48:37.392Z,22.88
2023-03-29T14:52:37.548Z,22.88
2023-03-29T14:56:37.743Z,22.91
2023-03-29T15:00:37.923Z,22.94
2023-03-29T15:03:08.937Z,23.89
2023-03-29T15:04:08.817Z,23.58
2023-03-29T15:05:08.854Z,23.36
2023-03-29T15:06:08.875Z,23.32
2023-03-29T15:07:08.853Z,23.33
2023-03-29T15:08:08.843Z,23.17
2023-03-29T15:09:08.840Z,23.11
2023-03-29T15:10:08.951Z,23.17
2023-03-29T15:11:08.935Z,23.08
2023-03-29T15:12:08.988Z,23.05
2023-03-29T15:13:09.031Z,23.06
2023-03-29T15:14:09.131Z,23.08
2023-03-29T15:15:09.135Z,23.05
2023-03-29T15:16:09.448Z,23.03
2023-03-29T15:17:09.241Z,23.06
2023-03-29T15:18:09.343Z,23.02
2023-03-29T15:19:09.374Z,22.97
2023-03-29T15:20:09.441Z,22.99
2023-03-29T15:21:09.499Z,23.00
2023-03-29T15:22:09.524Z,22.97
2023-03-29T15:23:09.554Z,23.04
2023-03-29T15:24:09.587Z,23.04
2023-03-29T15:25:09.634Z,22.98
2023-03-29T15:26:09.643Z,22.96
2023-03-29T15:27:09.730Z,22.98
2023-03-29T15:28:09.763Z,22.96
2023-03-29T15:29:09.791Z,23.02
2023-03-29T15:30:10.234Z,22.98
2023-03-29T15:31:09.881Z,22.96
2023-03-29T15:32:09.897Z,23.04
2023-03-29T15:33:09.959Z,22.94
2023-03-29T15:34:09.945Z,22.98
2023-03-29T15:35:10.008Z,22.99
2023-03-29T15:36:10.104Z,22.94
2023-03-29T15:37:10.067Z,22.96
2023-03-29T15:38:10.069Z,22.94
2023-03-29T15:39:10.076Z,22.94
2023-03-29T15:40:10.123Z,22.98
2023-03-29T15:41:10.075Z,22.90
2023-03-29T15:42:10.111Z,22.91
2023-03-29T15:43:10.142Z,22.93
2023-03-29T15:44:10.156Z,22.99
2023-03-29T15:45:10.213Z,22.99
2023-03-29T15:46:10.244Z,22.98
2023-03-29T15:47:10.450Z,22.94
2023-03-29T15:48:10.232Z,22.94
2023-03-29T15:49:10.261Z,22.93
2023-03-29T15:50:10.272Z,22.97
2023-03-29T15:51:10.328Z,22.94
2023-03-29T15:52:10.311Z,22.91
2023-03-29T15:53:15.039Z,22.93
2023-03-29T15:54:11.326Z,22.94
2023-03-29T15:55:10.350Z,22.91
2023-03-29T15:56:10.340Z,22.99
2023-03-29T15:57:10.404Z,22.96
2023-03-29T15:58:10.454Z,22.98
2023-03-29T15:59:10.381Z,22.96
2023-03-29T16:00:10.380Z,22.90
2023-03-29T16:01:10.410Z,22.99
2023-03-29T16:02:10.425Z,22.99
2023-03-29T16:03:10.417Z,23.00
2023-03-29T16:04:10.390Z,22.97
2023-03-29T16:05:10.398Z,22.97
2023-03-29T16:06:10.352Z,22.99
2023-03-29T16:07:10.415Z,23.03
2023-03-29T16:08:10.420Z,23.02
2023-03-29T16:09:10.370Z,23.00
2023-03-29T16:10:10.383Z,23.02
2023-03-29T16:11:10.359Z,23.00
2023-03-29T16:12:10.360Z,23.05
2023-03-29T16:13:10.340Z,23.03
2023-03-29T16:14:10.386Z,23.08
2023-03-29T16:15:10.422Z,23.08
2023-03-29T16:16:10.414Z,23.07
2023-03-29T16:17:10.437Z,23.06
2023-03-29T16:18:10.374Z,23.06
2023-03-29T16:19:10.356Z,23.12
2023-03-29T16:20:10.395Z,23.10
2023-03-29T16:21:12.216Z,23.12
2023-03-29T16:22:10.414Z,23.14
2023-03-29T16:23:10.362Z,23.12
2023-03-29T16:24:10.417Z,23.12
2023-03-29T16:25:10.384Z,23.16
2023-03-29T16:26:10.387Z,23.15
2023-03-29T16:27:10.457Z,23.15
2023-03-29T16:28:10.399Z,23.18
2023-03-29T16:29:10.399Z,23.12
2023-03-29T16:30:10.408Z,23.16
2023-03-29T16:31:10.419Z,23.22
2023-03-29T16:32:10.472Z,23.17
2023-03-29T16:33:10.476Z,23.25
2023-03-29T16:34:10.443Z,23.19
2023-03-29T16:35:10.388Z,23.27
2023-03-29T16:36:10.419Z,23.23
2023-03-29T16:37:10.436Z,23.27
2023-03-29T16:38:10.406Z,23.30
2023-03-29T16:39:10.424Z,23.23
2023-03-29T16:40:10.438Z,23.25
2023-03-29T16:41:10.496Z,23.31
2023-03-29T16:42:10.382Z,23.30
2023-03-29T16:43:10.443Z,23.32
2023-03-29T16:44:10.408Z,23.34
2023-03-29T16:45:10.459Z,23.28
2023-03-29T16:46:10.484Z,23.36
2023-03-29T16:47:10.429Z,23.31
2023-03-29T16:48:10.433Z,23.34
2023-03-29T16:49:10.435Z,23.38
2023-03-29T16:50:10.459Z,23.38
2023-03-29T16:51:10.506Z,23.38
2023-03-29T16:52:10.395Z,23.40
2023-03-29T16:53:10.431Z,23.38
2023-03-29T16:54:10.417Z,23.44
2023-03-29T16:55:10.366Z,23.49
2023-03-29T16:56:10.441Z,23.41
2023-03-29T16:57:10.525Z,23.44
2023-03-29T16:58:10.426Z,23.46
2023-03-29T16:59:10.408Z,23.41
2023-03-29T17:00:10.504Z,23.46
2023-03-29T17:01:10.443Z,23.52
2023-03-29T17:02:10.419Z,23.51
2023-03-29T17:03:10.522Z,23.55
2023-03-29T17:04:10.520Z,23.45
2023-03-29T17:05:10.439Z,23.48
2023-03-29T17:06:10.474Z,23.52
2023-03-29T17:07:10.453Z,23.48
2023-03-29T17:08:10.470Z,23.54
2023-03-29T17:09:10.478Z,23.57
2023-03-29T17:10:10.473Z,23.58
2023-03-29T17:11:10.551Z,23.59
2023-03-29T17:12:10.562Z,23.56
2023-03-29T17:13:10.548Z,23.57
2023-03-29T17:14:10.515Z,23.56
2023-03-29T17:15:10.514Z,23.61
2023-03-29T17:16:10.657Z,23.61
2023-03-29T17:17:10.584Z,23.61
2023-03-29T17:18:10.620Z,23.56
2023-03-29T17:19:10.556Z,23.65
2023-03-29T17:20:10.646Z,23.59
2023-03-29T17:21:10.625Z,23.67
2023-03-29T17:22:10.622Z,23.66
2023-03-29T17:23:10.649Z,23.67
2023-03-29T17:24:10.672Z,23.64
2023-03-29T17:25:10.734Z,23.72
2023-03-29T17:26:10.723Z,23.69
2023-03-29T17:27:10.693Z,23.72
2023-03-29T17:28:10.776Z,23.69
2023-03-29T17:29:10.808Z,23.70
2023-03-29T17:30:10.751Z,23.71
2023-03-29T17:31:10.839Z,23.70
2023-03-29T17:32:10.790Z,23.71
2023-03-29T17:33:10.897Z,23.70
2023-03-29T17:34:10.850Z,23.73
2023-03-29T17:35:10.886Z,23.71
2023-03-29T17:36:10.956Z,23.74
2023-03-29T17:37:10.911Z,23.74
2023-03-29T17:38:10.971Z,23.73
2023-03-29T17:39:10.979Z,23.73
2023-03-29T17:40:11.041Z,23.78
2023-03-29T17:41:11.057Z,23.74
2023-03-29T17:42:11.139Z,23.74
2023-03-29T17:43:11.097Z,23.75
2023-03-29T17:44:11.164Z,23.85
2023-03-29T17:45:11.174Z,24.60
2023-03-29T17:46:11.276Z,24.35
2023-03-29T17:47:11.197Z,24.45
2023-03-29T17:48:11.320Z,25.00
2023-03-29T17:49:11.283Z,24.76
2023-03-29T17:50:11.312Z,24.53
2023-03-29T17:51:11.327Z,24.22
2023-03-29T17:52:11.337Z,24.17
2023-03-29T17:53:11.352Z,24.22
2023-03-29T17:54:11.393Z,24.20
2023-03-29T17:55:11.449Z,24.10
2023-03-29T17:56:11.483Z,24.11
2023-03-29T17:57:11.528Z,24.14
2023-03-29T17:58:11.556Z,24.15
2023-03-29T17:59:11.575Z,24.14
2023-03-29T18:00:11.667Z,24.19
2023-03-29T18:01:11.767Z,24.08
2023-03-29T18:02:11.705Z,24.15
2023-03-29T18:03:11.796Z,24.09
2023-03-29T18:04:11.770Z,24.26
2023-03-29T18:05:11.843Z,24.19
2023-03-29T18:06:11.849Z,24.21
2023-03-29T18:07:11.923Z,24.30
2023-03-29T18:08:11.986Z,24.30
2023-03-29T18:09:12.004Z,24.27
2023-03-29T18:10:12.095Z,24.28
2023-03-29T18:11:12.170Z,24.23
2023-03-29T18:12:12.223Z,24.25
2023-03-29T18:13:12.195Z,24.30
2023-03-29T18:14:12.242Z,24.32
2023-03-29T18:15:12.396Z,24.35
2023-03-29T18:16:12.428Z,24.31
2023-03-29T18:17:12.532Z,24.35
2023-03-29T18:18:12.511Z,24.32
2023-03-29T18:19:12.554Z,24.37
2023-03-29T18:20:12.642Z,24.30
2023-03-29T18:21:12.710Z,24.33
2023-03-29T18:22:12.762Z,24.35
2023-03-29T18:23:12.813Z,24.32
2023-03-29T18:24:12.951Z,24.35
2023-03-29T18:25:12.914Z,24.35
2023-03-29T18:26:12.992Z,24.30
2023-03-29T18:27:13.019Z,24.38
2023-03-29T18:28:13.130Z,24.29
2023-03-29T18:29:13.159Z,24.28
2023-03-29T18:30:13.206Z,24.26
2023-03-29T18:31:13.279Z,24.26
2023-03-29T18:32:13.450Z,24.25
2023-03-29T18:33:13.452Z,24.27
2023-03-29T18:34:13.437Z,24.28
2023-03-29T18:35:13.503Z,24.23
2023-03-29T18:36:13.918Z,24.19
2023-03-29T18:37:13.643Z,24.22
2023-03-29T18:38:13.708Z,24.28
2023-03-29T18:39:13.772Z,24.22
2023-03-29T18:40:13.853Z,24.25
2023-03-29T18:41:13.890Z,24.22
2023-03-29T18:42:13.944Z,24.19
2023-03-29T18:43:13.980Z,24.26
2023-03-29T18:44:14.073Z,24.19
2023-03-29T18:45:14.096Z,24.17
2023-03-29T18:46:14.199Z,24.22
2023-03-29T18:47:14.215Z,24.21
2023-03-29T18:48:14.311Z,24.21
2023-03-29T18:49:14.332Z,24.23
2023-03-29T18:50:14.402Z,24.22
2023-03-29T18:51:14.476Z,24.22
2023-03-29T18:52:14.508Z,24.21
2023-03-29T18:53:14.666Z,24.20
2023-03-29T18:54:14.633Z,24.21
2023-03-29T18:55:14.681Z,24.22
2023-03-29T18:56:14.780Z,24.22
2023-03-29T18:57:14.899Z,24.25
2023-03-29T18:58:14.873Z,24.25
2023-03-29T18:59:14.944Z,24.22
2023-03-29T19:00:14.968Z,24.22
2023-03-29T19:01:15.133Z,24.28
2023-03-29T19:02:15.233Z,24.28
2023-03-29T19:03:15.237Z,24.25
2023-03-29T19:04:15.249Z,24.28
2023-03-29T19:05:15.293Z,24.19
2023-03-29T19:06:15.358Z,24.26
2023-03-29T19:07:15.447Z,24.26
2023-03-29T19:08:15.520Z,24.25
2023-03-29T19:09:15.558Z,24.23
2023-03-29T19:10:15.628Z,24.22
2023-03-29T19:11:15.752Z,24.23
2023-03-29T19:12:15.767Z,24.29
2023-03-29T19:13:15.779Z,24.23
2023-03-29T19:14:15.817Z,24.26
2023-03-29T19:15:15.906Z,24.26
2023-03-29T19:16:16.010Z,24.28
2023-03-29T19:17:16.065Z,24.24
2023-03-29T19:18:16.136Z,24.24
2023-03-29T19:19:16.157Z,24.27
2023-03-29T19:20:16.207Z,24.28
2023-03-29T19:21:16.277Z,24.24
2023-03-29T19:22:16.336Z,24.26
2023-03-29T19:23:16.401Z,24.26
2023-03-29T19:24:16.462Z,24.29
2023-03-29T19:25:16.478Z,24.29
2023-03-29T19:26:16.557Z,24.29
2023-03-29T19:27:16.596Z,24.26
2023-03-29T19:28:16.658Z,24.30
2023-03-29T19:29:16.742Z,24.24
2023-03-29T19:30:16.749Z,24.34
2023-03-29T19:31:16.858Z,24.27
2023-03-29T19:32:16.869Z,24.31
2023-03-29T19:33:17.886Z,24.27
2023-03-29T19:34:17.042Z,24.30
2023-03-29T19:35:17.109Z,24.30
2023-03-29T19:36:17.215Z,24.29
2023-03-29T19:37:17.173Z,24.30
2023-03-29T19:38:17.265Z,24.26
2023-03-29T19:39:17.323Z,24.31
2023-03-29T19:40:17.332Z,24.30
2023-03-29T19:41:17.439Z,24.27
2023-03-29T19:42:17.430Z,24.31
2023-03-29T19:43:17.484Z,24.26
2023-03-29T19:44:17.930Z,24.27
2023-03-29T19:45:17.608Z,24.31
2023-03-29T19:46:17.680Z,24.30
2023-03-29T19:47:17.684Z,24.30
2023-03-29T19:49:17.736Z,24.28
2023-03-29T19:50:17.749Z,24.30
2023-03-29T19:51:17.752Z,24.33
2023-03-29T19:52:17.728Z,24.32
2023-03-29T19:53:17.717Z,24.34
2023-03-29T19:54:17.723Z,24.31
2023-03-29T19:55:17.705Z,24.34
2023-03-29T19:56:17.710Z,24.28
2023-03-29T19:57:17.711Z,24.36
2023-03-29T19:58:17.710Z,24.35
2023-03-29T19:59:17.692Z,24.35
2023-03-29T20:00:17.654Z,24.35
2023-03-29T20:01:17.658Z,24.35
2023-03-29T20:02:17.714Z,24.32
2023-03-29T20:03:17.649Z,24.35
2023-03-29T20:04:17.938Z,24.32
2023-03-29T20:05:17.633Z,24.32
2023-03-29T20:06:17.604Z,24.35
2023-03-29T20:07:17.622Z,24.36
2023-03-29T20:08:17.611Z,24.32
2023-03-29T20:09:17.596Z,24.33
2023-03-29T20:10:17.626Z,24.32
2023-03-29T20:11:17.574Z,24.32
2023-03-29T20:12:17.580Z,24.35
2023-03-29T20:13:31.276Z,24.38
2023-03-29T20:14:18.594Z,24.31
2023-03-29T20:15:17.577Z,24.35
2023-03-29T20:16:17.611Z,24.35
2023-03-29T20:17:17.540Z,24.35
2023-03-29T20:18:17.549Z,24.35
2023-03-29T20:19:17.635Z,24.32
2023-03-29T20:20:17.544Z,24.29
2023-03-29T20:21:17.538Z,24.40
2023-03-29T20:22:17.564Z,24.39
2023-03-29T20:23:17.553Z,24.36
2023-03-29T20:24:17.561Z,24.40
2023-03-29T20:25:17.595Z,24.38
2023-03-29T20:26:17.691Z,24.36
2023-03-29T20:27:17.600Z,24.40
2023-03-29T20:28:17.616Z,24.35
2023-03-29T20:29:17.659Z,24.43
2023-03-29T20:30:17.677Z,24.34
2023-03-29T20:31:17.686Z,24.37
2023-03-29T20:32:17.668Z,24.40
2023-03-29T20:33:17.670Z,24.37
2023-03-29T20:34:17.658Z,24.40
2023-03-29T20:35:17.642Z,24.37
2023-03-29T20:36:17.866Z,24.39
2023-03-29T20:37:17.633Z,24.39
2023-03-29T20:38:17.660Z,24.37
2023-03-29T20:39:17.658Z,24.40
2023-03-29T20:40:17.625Z,24.40
2023-03-29T20:41:17.667Z,24.41
2023-03-29T20:42:17.685Z,24.39
2023-03-29T20:43:17.638Z,24.37
2023-03-29T20:44:17.625Z,24.36
2023-03-29T20:45:17.649Z,24.39
2023-03-29T20:46:17.703Z,24.39
2023-03-29T20:47:17.641Z,24.37
2023-03-29T20:48:17.634Z,24.40
2023-03-29T20:49:17.655Z,24.39
2023-03-29T20:50:17.633Z,24.40
2023-03-29T20:51:17.654Z,24.35
2023-03-29T20:52:17.652Z,24.41
2023-03-29T20:53:17.656Z,24.41
2023-03-29T20:54:17.620Z,24.40
2023-03-29T20:55:17.622Z,24.40
2023-03-29T20:56:17.599Z,24.40
2023-03-29T20:57:17.670Z,24.40
2023-03-29T20:58:17.588Z,24.43
2023-03-29T20:59:17.584Z,24.41
2023-03-29T21:00:17.614Z,24.35
2023-03-29T21:01:17.603Z,24.44
2023-03-29T21:02:17.660Z,24.44
2023-03-29T21:03:17.702Z,24.41
2023-03-29T21:04:17.603Z,24.40
2023-03-29T21:05:17.586Z,24.41
2023-03-29T21:06:17.582Z,24.43
2023-03-29T21:07:17.582Z,24.41
2023-03-29T21:08:17.610Z,24.44
2023-03-29T21:09:17.612Z,24.38
2023-03-29T21:10:17.606Z,24.41
2023-03-29T21:11:17.588Z,24.37
2023-03-29T21:12:17.698Z,24.41
2023-03-29T21:13:17.585Z,24.38
2023-03-29T21:14:17.604Z,24.43
2023-03-29T21:15:17.565Z,24.35
2023-03-29T21:16:17.648Z,24.43
2023-03-29T21:17:17.630Z,24.42
2023-03-29T21:18:17.575Z,24.40
2023-03-29T21:19:17.581Z,24.40
2023-03-29T21:20:17.587Z,24.45
2023-03-29T21:21:17.604Z,24.44
2023-03-29T21:22:17.600Z,24.45
2023-03-29T21:23:17.612Z,24.45
2023-03-29T21:24:17.610Z,24.44
2023-03-29T21:25:17.633Z,24.44
2023-03-29T21:26:17.559Z,24.42
2023-03-29T21:27:17.591Z,24.45
2023-03-29T21:28:17.587Z,24.44
2023-03-29T21:29:17.590Z,24.44
2023-03-29T21:30:17.555Z,24.45
2023-03-29T21:31:17.645Z,24.44
2023-03-29T21:32:17.572Z,24.39
2023-03-29T21:33:17.577Z,24.41
2023-03-29T21:34:17.578Z,24.41
2023-03-29T21:35:17.930Z,24.40
2023-03-29T21:36:17.666Z,24.42
2023-03-29T21:37:17.545Z,24.42
2023-03-29T21:38:17.564Z,24.45
2023-03-29T21:39:17.559Z,24.46
2023-03-29T21:40:17.570Z,24.48
2023-03-29T21:41:17.563Z,24.42
2023-03-29T21:42:17.579Z,24.45
2023-03-29T21:43:17.579Z,24.42
2023-03-29T21:44:17.590Z,24.45
2023-03-29T21:45:17.599Z,24.49
2023-03-29T21:46:17.650Z,24.45
2023-03-29T21:47:17.631Z,24.46
2023-03-29T21:48:17.642Z,24.45
2023-03-29T21:49:17.634Z,24.49
2023-03-29T21:50:17.633Z,24.45
2023-03-29T21:51:17.647Z,24.39
2023-03-29T21:52:17.665Z,24.48
2023-03-29T21:53:17.650Z,24.52
2023-03-29T21:54:17.655Z,24.42
2023-03-29T21:55:17.665Z,24.46
2023-03-29T21:56:17.680Z,24.43
2023-03-29T21:57:17.753Z,24.48
2023-03-29T21:58:17.686Z,24.43
2023-03-29T21:59:17.690Z,24.43
2023-03-29T22:00:24.472Z,24.43
2023-03-29T22:01:18.405Z,24.42
2023-03-29T22:02:17.734Z,24.52
2023-03-29T22:03:17.892Z,24.46
2023-03-29T22:04:29.181Z,24.53
2023-03-29T22:05:18.637Z,24.45
2023-03-29T22:06:17.681Z,24.50
2023-03-29T22:07:17.641Z,24.45
2023-03-29T22:08:17.671Z,24.47
2023-03-29T22:09:17.601Z,24.47
2023-03-29T22:10:17.617Z,24.43
2023-03-29T22:11:17.618Z,24.46
2023-03-29T22:12:17.629Z,24.50
2023-03-29T22:13:17.637Z,24.45
2023-03-29T22:14:17.587Z,24.43
2023-03-29T22:15:17.557Z,24.42
2023-03-29T22:16:17.652Z,24.49
2023-03-29T22:17:17.553Z,24.45
2023-03-29T22:18:17.572Z,24.50
2023-03-29T22:19:17.576Z,24.46
2023-03-29T22:20:17.560Z,24.47
2023-03-29T22:21:17.619Z,24.47
2023-03-29T22:22:17.597Z,24.46
2023-03-29T22:23:17.600Z,24.49
2023-03-29T22:24:17.604Z,24.47
2023-03-29T22:25:17.635Z,24.52
2023-03-29T22:26:17.628Z,24.50
2023-03-29T22:27:17.633Z,24.49
2023-03-29T22:28:17.676Z,24.49
2023-03-29T22:29:17.642Z,24.50
2023-03-29T22:30:17.710Z,24.47
2023-03-29T22:31:17.726Z,24.46
2023-03-29T22:32:17.937Z,24.49
2023-03-29T22:33:17.727Z,24.51
2023-03-29T22:34:17.713Z,24.53
2023-03-29T22:35:17.731Z,24.50
2023-03-29T22:36:17.825Z,24.52
2023-03-29T22:37:17.755Z,24.46
2023-03-29T22:38:17.765Z,24.47
2023-03-29T22:39:17.777Z,24.49
2023-03-29T22:40:17.825Z,24.54
2023-03-29T22:41:17.825Z,24.50
2023-03-29T22:42:17.791Z,24.48
2023-03-29T22:43:17.836Z,24.53
2023-03-29T22:44:17.844Z,24.45
2023-03-29T22:45:17.864Z,24.53
2023-03-29T22:46:17.919Z,24.56
2023-03-29T22:47:17.882Z,24.46
2023-03-29T22:48:17.870Z,24.51
2023-03-29T22:49:17.904Z,24.53
2023-03-29T22:50:17.946Z,24.54
2023-03-29T22:51:17.902Z,24.55
2023-03-29T22:52:17.949Z,24.50
2023-03-29T22:53:17.949Z,24.57
2023-03-29T22:54:17.960Z,24.50
2023-03-29T22:55:17.987Z,24.51
2023-03-29T22:56:18.037Z,24.50
2023-03-29T22:57:18.068Z,24.51
2023-03-29T22:58:18.037Z,24.48
2023-03-29T22:59:18.045Z,24.50
2023-03-29T23:00:18.054Z,24.54
2023-03-29T23:01:18.139Z,24.49
2023-03-29T23:02:18.065Z,24.52
2023-03-29T23:03:18.133Z,24.48
2023-03-29T23:04:18.187Z,24.47
2023-03-29T23:05:18.493Z,24.50
2023-03-29T23:06:18.143Z,24.52
2023-03-29T23:07:18.180Z,24.55
2023-03-29T23:08:18.187Z,24.57
2023-03-29T23:09:18.211Z,24.50
2023-03-29T23:10:18.230Z,24.52
2023-03-29T23:11:18.253Z,24.50
2023-03-29T23:12:18.231Z,24.51
2023-03-29T23:13:18.235Z,24.50
2023-03-29T23:14:18.299Z,24.51
2023-03-29T23:15:18.315Z,24.55
2023-03-29T23:16:18.375Z,24.52
2023-03-29T23:17:18.329Z,24.55
2023-03-29T23:18:18.348Z,24.52
2023-03-29T23:19:18.427Z,24.54
2023-03-29T23:20:18.392Z,24.51
2023-03-29T23:21:18.445Z,24.52
2023-03-29T23:22:18.418Z,24.54
2023-03-29T23:23:18.421Z,24.51
2023-03-29T23:24:19.304Z,24.54
2023-03-29T23:25:18.484Z,24.58
2023-03-29T23:26:18.536Z,24.52
2023-03-29T23:27:18.539Z,24.50
2023-03-29T23:28:18.519Z,24.60
2023-03-29T23:29:18.557Z,24.51
2023-03-29T23:30:18.552Z,24.52
2023-03-29T23:31:18.755Z,24.54
2023-03-29T23:32:18.610Z,24.52
2023-03-29T23:33:18.688Z,24.49
2023-03-29T23:34:18.691Z,24.51
2023-03-29T23:35:18.710Z,24.55
2023-03-29T23:36:18.770Z,24.52
2023-03-29T23:37:18.760Z,24.52
2023-03-29T23:38:18.837Z,24.51
2023-03-29T23:39:18.825Z,24.52
2023-03-29T23:40:18.826Z,24.59
2023-03-29T23:41:18.896Z,24.59
2023-03-29T23:42:18.876Z,24.52
2023-03-29T23:43:18.906Z,24.57
2023-03-29T23:44:18.922Z,24.55
2023-03-29T23:45:18.965Z,24.55
2023-03-29T23:46:19.078Z,24.54
2023-03-29T23:47:19.071Z,24.52
2023-03-29T23:48:18.999Z,24.57
2023-03-29T23:49:19.060Z,24.55
2023-03-29T23:50:19.051Z,24.58
2023-03-29T23:51:19.114Z,24.55
2023-03-29T23:52:19.125Z,24.60
2023-03-29T23:53:19.122Z,24.53
2023-03-29T23:54:19.138Z,24.57
2023-03-29T23:55:19.181Z,24.56
2023-03-29T23:56:19.193Z,24.55
2023-03-29T23:57:19.328Z,24.52
2023-03-29T23:58:19.266Z,24.53
2023-03-29T23:59:19.281Z,24.56
