createdAt,value
2022-08-05T00:01:29.273Z,94554.13
2022-08-05T00:04:02.095Z,94549.91
2022-08-05T00:06:33.285Z,94551.09
2022-08-05T00:09:02.797Z,94548.16
2022-08-05T00:11:30.540Z,94547.22
2022-08-05T00:14:12.777Z,94550.22
2022-08-05T00:16:53.107Z,94549.88
2022-08-05T00:19:24.961Z,94545.78
2022-08-05T00:22:01.116Z,94542.13
2022-08-05T00:24:30.941Z,94540.38
2022-08-05T00:26:59.324Z,94535.03
2022-08-05T00:29:27.612Z,94533.47
2022-08-05T00:32:12.853Z,94538.63
2022-08-05T00:35:05.245Z,94541.16
2022-08-05T00:37:51.003Z,94542.19
2022-08-05T00:40:26.639Z,94535.28
2022-08-05T00:42:59.734Z,94537.03
2022-08-05T00:45:38.867Z,94539.31
2022-08-05T00:48:31.475Z,94541.16
2022-08-05T00:50:58.543Z,94540.91
2022-08-05T00:54:00.085Z,94534.84
2022-08-05T00:56:13.107Z,94539.28
2022-08-05T00:58:45.007Z,94532.50
2022-08-05T01:01:13.359Z,94537.59
2022-08-05T01:03:40.259Z,94531.28
2022-08-05T01:06:14.240Z,94532.56
2022-08-05T01:08:44.131Z,94531.59
2022-08-05T01:11:22.191Z,94528.81
2022-08-05T01:14:00.154Z,94529.94
2022-08-05T01:16:35.889Z,94531.47
2022-08-05T01:19:46.166Z,94531.34
2022-08-05T01:22:46.795Z,94534.34
2022-08-05T01:25:41.063Z,94526.59
2022-08-05T01:28:23.362Z,94529.00
2022-08-05T01:31:09.378Z,94529.47
2022-08-05T01:33:55.392Z,94524.00
2022-08-05T01:36:28.290Z,94531.22
2022-08-05T01:38:56.688Z,94530.94
2022-08-05T01:41:29.699Z,94537.41
2022-08-05T01:43:57.132Z,94534.63
2022-08-05T01:46:42.134Z,94534.63
2022-08-05T01:49:24.241Z,94537.03
2022-08-05T01:51:58.164Z,94541.44
2022-08-05T01:54:29.956Z,94533.25
2022-08-05T01:58:12.973Z,94543.84
2022-08-05T01:59:48.327Z,94531.47
2022-08-05T02:02:17.061Z,94538.06
2022-08-05T02:04:49.516Z,94530.63
2022-08-05T02:07:22.077Z,94544.56
2022-08-05T02:09:50.424Z,94542.31
2022-08-05T02:12:36.310Z,94554.31
2022-08-05T02:15:19.847Z,94546.84
2022-08-05T02:18:33.297Z,94536.56
2022-08-05T02:21:19.921Z,94543.06
2022-08-05T02:23:52.104Z,94550.94
2022-08-05T02:26:26.945Z,94545.31
2022-08-05T02:28:56.176Z,94541.97
2022-08-05T02:31:28.582Z,94540.56
2022-08-05T02:34:06.741Z,94542.97
2022-08-05T02:36:41.876Z,94544.53
2022-08-05T02:39:10.453Z,94532.41
2022-08-05T02:41:57.889Z,94543.81
2022-08-05T02:44:27.063Z,94534.25
2022-08-05T02:46:59.919Z,94532.84
2022-08-05T02:49:36.399Z,94534.78
2022-08-05T02:52:08.006Z,94541.41
2022-08-05T02:54:37.702Z,94545.13
2022-08-05T02:58:10.044Z,94538.34
2022-08-05T02:59:57.993Z,94543.28
2022-08-05T03:02:36.114Z,94537.34
2022-08-05T03:05:04.388Z,94539.91
2022-08-05T03:08:00.868Z,94535.00
2022-08-05T03:10:24.491Z,94534.28
2022-08-05T03:12:52.469Z,94534.13
2022-08-05T03:15:20.502Z,94535.53
2022-08-05T03:17:47.084Z,94537.25
2022-08-05T03:20:13.927Z,94529.78
2022-08-05T03:22:44.100Z,94533.72
2022-08-05T03:25:32.484Z,94541.03
2022-08-05T03:28:02.413Z,94540.63
2022-08-05T03:30:33.951Z,94557.91
2022-08-05T03:33:06.034Z,94560.75
2022-08-05T03:35:34.072Z,94572.00
2022-08-05T03:38:08.080Z,94577.78
2022-08-05T03:40:35.751Z,94579.75
2022-08-05T03:43:59.235Z,94584.22
2022-08-05T03:45:55.131Z,94577.47
2022-08-05T03:48:28.242Z,94580.16
2022-08-05T03:52:35.028Z,94575.34
2022-08-05T03:55:50.017Z,94579.88
2022-08-05T03:56:50.489Z,94587.59
2022-08-05T03:59:47.252Z,94581.00
2022-08-05T04:02:39.153Z,94579.56
2022-08-05T04:05:14.980Z,94586.47
2022-08-05T04:07:57.247Z,94583.97
2022-08-05T04:10:31.961Z,94588.03
2022-08-05T04:13:00.461Z,94577.47
2022-08-05T04:15:32.845Z,94588.88
2022-08-05T04:18:06.906Z,94584.22
2022-08-05T04:20:34.556Z,94587.03
2022-08-05T04:23:01.604Z,94575.94
2022-08-05T04:25:57.759Z,94582.81
2022-08-05T04:28:15.349Z,94587.63
2022-08-05T04:30:44.110Z,94593.66
2022-08-05T04:33:10.834Z,94585.06
2022-08-05T04:36:15.988Z,94586.47
2022-08-05T04:38:39.702Z,94583.69
2022-08-05T04:41:09.645Z,94586.47
2022-08-05T04:43:37.781Z,94588.03
2022-08-05T04:46:07.506Z,94593.25
2022-08-05T04:48:34.225Z,94599.00
2022-08-05T04:51:02.537Z,94592.41
2022-08-05T04:53:36.718Z,94600.53
2022-08-05T04:56:32.810Z,94603.38
2022-08-05T04:58:54.394Z,94607.44
2022-08-05T05:02:08.196Z,94601.97
2022-08-05T05:04:07.646Z,94605.06
2022-08-05T05:06:40.376Z,94603.94
2022-08-05T05:09:14.318Z,94609.84
2022-08-05T05:11:54.138Z,94606.59
2022-08-05T05:14:31.344Z,94607.28
2022-08-05T05:17:01.813Z,94612.66
2022-08-05T05:19:37.102Z,94605.44
2022-08-05T05:22:22.658Z,94618.69
2022-08-05T05:24:58.006Z,94614.47
2022-08-05T05:27:44.943Z,94621.53
2022-08-05T05:30:15.626Z,94621.66
2022-08-05T05:32:57.170Z,94620.09
2022-08-05T05:35:34.256Z,94621.78
2022-08-05T05:38:05.645Z,94614.56
2022-08-05T05:40:35.753Z,94626.81
2022-08-05T05:43:03.154Z,94626.53
2022-08-05T05:45:30.058Z,94624.13
2022-08-05T05:48:07.028Z,94620.44
2022-08-05T05:50:44.128Z,94629.72
2022-08-05T05:53:21.052Z,94635.47
2022-08-05T05:55:51.927Z,94639.81
2022-08-05T05:58:31.926Z,94642.91
2022-08-05T06:01:12.327Z,94640.38
2022-08-05T06:04:00.872Z,94631.19
2022-08-05T06:06:30.987Z,94631.59
2022-08-05T06:08:59.344Z,94623.69
2022-08-05T06:11:26.203Z,94627.91
2022-08-05T06:13:56.017Z,94637.59
2022-08-05T06:16:29.447Z,94637.31
2022-08-05T06:19:00.801Z,94640.69
2022-08-05T06:21:37.254Z,94649.13
2022-08-05T06:24:11.427Z,94644.03
2022-08-05T06:26:51.530Z,94646.25
2022-08-05T06:29:23.817Z,94655.22
2022-08-05T06:32:05.724Z,94647.34
2022-08-05T06:34:48.185Z,94654.09
2022-08-05T06:37:57.083Z,94662.13
2022-08-05T06:40:07.628Z,94661.75
2022-08-05T06:42:34.315Z,94661.91
2022-08-05T06:45:05.210Z,94663.50
2022-08-05T06:48:36.927Z,94663.66
2022-08-05T06:50:19.871Z,94659.59
2022-08-05T06:52:58.762Z,94667.47
2022-08-05T06:55:36.499Z,94684.94
2022-08-05T06:58:20.316Z,94682.13
2022-08-05T07:00:51.145Z,94687.69
2022-08-05T07:03:17.855Z,94704.56
2022-08-05T07:05:46.391Z,94727.72
2022-08-05T07:08:13.569Z,94728.06
2022-08-05T07:10:52.790Z,94731.47
2022-08-05T07:13:58.488Z,94742.97
2022-08-05T07:17:56.989Z,94742.28
2022-08-05T07:22:29.031Z,94760.63
2022-08-05T07:25:23.621Z,94760.75
2022-08-05T07:27:58.634Z,94755.34
2022-08-05T07:30:39.005Z,94769.59
2022-08-05T07:33:09.868Z,94776.72
2022-08-05T07:36:05.058Z,94785.66
2022-08-05T07:38:33.580Z,94784.03
2022-08-05T07:42:09.396Z,94798.00
2022-08-05T07:43:57.108Z,94798.88
2022-08-05T07:46:26.351Z,94797.88
2022-08-05T07:49:02.440Z,94811.38
2022-08-05T07:51:40.297Z,94813.75
2022-08-05T07:54:08.340Z,94819.13
2022-08-05T07:56:38.968Z,94812.28
2022-08-05T07:59:38.255Z,94814.25
2022-08-05T08:02:10.740Z,94821.63
2022-08-05T08:04:45.436Z,94819.81
2022-08-05T08:07:12.965Z,94819.06
2022-08-05T08:09:39.602Z,94819.63
2022-08-05T08:12:19.936Z,94821.19
2022-08-05T08:14:53.179Z,94831.78
2022-08-05T08:17:19.797Z,94831.94
2022-08-05T08:20:22.991Z,94828.97
2022-08-05T08:22:35.582Z,94838.31
2022-08-05T08:25:02.895Z,94834.22
2022-08-05T08:27:35.624Z,94833.50
2022-08-05T08:30:27.631Z,94848.81
2022-08-05T08:33:02.743Z,94849.78
2022-08-05T08:35:34.803Z,94839.72
2022-08-05T08:38:02.039Z,94859.56
2022-08-05T08:40:30.089Z,94849.06
2022-08-05T08:42:58.523Z,94855.72
2022-08-05T08:45:46.870Z,94858.63
2022-08-05T08:48:36.146Z,94846.25
2022-08-05T08:51:54.622Z,94856.66
2022-08-05T08:53:50.981Z,94855.41
2022-08-05T08:56:21.031Z,94856.34
2022-08-05T08:58:49.590Z,94865.75
2022-08-05T09:01:18.981Z,94873.03
2022-08-05T09:03:54.525Z,94868.88
2022-08-05T09:06:24.200Z,94876.81
2022-08-05T09:08:55.154Z,94879.16
2022-08-05T09:11:50.872Z,94870.19
2022-08-05T09:14:54.846Z,94893.09
2022-08-05T09:16:55.649Z,94883.06
2022-08-05T09:19:28.002Z,94883.94
2022-08-05T09:22:22.325Z,94897.84
2022-08-05T09:25:13.862Z,94898.56
2022-08-05T09:28:04.810Z,94899.63
2022-08-05T09:30:34.546Z,94891.22
2022-08-05T09:33:02.449Z,94901.97
2022-08-05T09:35:31.488Z,94889.63
2022-08-05T09:38:17.363Z,94890.47
2022-08-05T09:40:51.832Z,94898.91
2022-08-05T09:43:41.043Z,94897.28
2022-08-05T09:46:33.791Z,94886.41
2022-08-05T09:49:19.417Z,94892.00
2022-08-05T09:51:49.392Z,94890.63
2022-08-05T09:54:16.835Z,94881.59
2022-08-05T09:56:55.567Z,94884.19
2022-08-05T09:59:27.566Z,94884.06
2022-08-05T10:01:57.682Z,94890.31
2022-08-05T10:04:35.957Z,94893.91
2022-08-05T10:07:20.187Z,94891.69
2022-08-05T10:10:14.062Z,94881.03
2022-08-05T10:12:49.658Z,94877.53
2022-08-05T10:15:27.137Z,94881.84
2022-08-05T10:18:11.135Z,94884.41
2022-08-05T10:20:41.891Z,94877.88
2022-08-05T10:23:34.485Z,94876.81
2022-08-05T10:26:00.460Z,94880.81
2022-08-05T10:28:30.254Z,94881.47
2022-08-05T10:32:52.875Z,94880.56
2022-08-05T10:33:45.967Z,94878.91
2022-08-05T10:36:23.413Z,94876.94
2022-08-05T10:38:56.615Z,94872.84
2022-08-05T10:41:46.495Z,94870.00
2022-08-05T10:44:18.438Z,94872.56
2022-08-05T10:46:54.105Z,94875.34
2022-08-05T10:49:26.550Z,94876.13
2022-08-05T10:52:02.554Z,94868.97
2022-08-05T10:55:10.191Z,94865.91
2022-08-05T10:57:44.740Z,94869.72
2022-08-05T11:00:24.070Z,94870.28
2022-08-05T11:03:25.674Z,94862.72
2022-08-05T11:06:14.550Z,94853.25
2022-08-05T11:09:16.385Z,94850.59
2022-08-05T11:11:53.711Z,94848.22
2022-08-05T11:17:59.134Z,94848.47
2022-08-05T11:20:45.307Z,94844.69
2022-08-05T11:24:05.019Z,94839.63
2022-08-05T11:26:43.165Z,94841.59
2022-08-05T11:29:37.265Z,94841.69
2022-08-05T11:32:22.697Z,94841.66
2022-08-05T11:34:54.434Z,94841.06
2022-08-05T11:38:29.278Z,94833.13
2022-08-05T11:41:00.620Z,94831.25
2022-08-05T11:44:01.026Z,94844.91
2022-08-05T11:46:32.741Z,94835.91
2022-08-05T11:49:01.500Z,94836.28
2022-08-05T11:51:44.604Z,94822.88
2022-08-05T11:54:32.789Z,94810.38
2022-08-05T11:57:08.678Z,94813.97
2022-08-05T11:59:49.724Z,94811.66
2022-08-05T12:02:30.600Z,94819.28
2022-08-05T12:05:07.158Z,94807.47
2022-08-05T12:08:07.567Z,94809.94
2022-08-05T12:10:42.829Z,94813.84
2022-08-05T12:13:16.905Z,94813.63
2022-08-05T12:15:50.235Z,94810.44
2022-08-05T12:18:32.743Z,94803.09
2022-08-05T12:21:20.554Z,94808.38
2022-08-05T12:24:05.107Z,94809.94
2022-08-05T12:26:44.296Z,94802.69
2022-08-05T12:29:16.088Z,94790.03
2022-08-05T12:32:11.606Z,94794.31
2022-08-05T12:34:39.171Z,94789.00
2022-08-05T12:37:17.648Z,94782.31
2022-08-05T12:39:51.604Z,94779.78
2022-08-05T12:42:20.576Z,94781.88
2022-08-05T12:44:47.901Z,94778.28
2022-08-05T12:47:26.358Z,94770.69
2022-08-05T12:50:04.197Z,94762.22
2022-08-05T12:52:39.348Z,94761.63
2022-08-05T12:55:26.683Z,94758.44
2022-08-05T12:58:52.342Z,94752.13
2022-08-05T13:02:01.312Z,94759.19
2022-08-05T13:03:42.233Z,94759.06
2022-08-05T13:06:16.147Z,94753.34
2022-08-05T13:08:50.770Z,94758.16
2022-08-05T13:11:46.930Z,94759.88
2022-08-05T13:14:24.660Z,94767.69
2022-08-05T13:17:03.647Z,94761.56
2022-08-05T13:19:40.322Z,94752.75
2022-08-05T13:22:28.249Z,94760.66
2022-08-05T13:24:57.879Z,94763.81
2022-08-05T13:27:42.267Z,94755.28
2022-08-05T13:30:34.712Z,94756.00
2022-08-05T13:33:02.415Z,94757.69
2022-08-05T13:35:43.315Z,94753.59
2022-08-05T13:38:28.283Z,94749.31
2022-08-05T13:40:59.144Z,94748.44
2022-08-05T13:43:44.433Z,94739.06
2022-08-05T13:46:14.424Z,94737.59
2022-08-05T13:48:58.678Z,94734.16
2022-08-05T13:51:40.064Z,94730.75
2022-08-05T13:54:12.698Z,94728.19
2022-08-05T13:56:45.467Z,94732.66
2022-08-05T13:59:21.152Z,94729.84
2022-08-05T14:01:59.203Z,94734.56
2022-08-05T14:04:51.414Z,94732.09
2022-08-05T14:07:56.853Z,94729.03
2022-08-05T14:10:28.897Z,94732.00
2022-08-05T14:12:57.739Z,94725.13
2022-08-05T14:16:08.477Z,94716.81
2022-08-05T14:18:15.106Z,94713.81
2022-08-05T14:20:47.249Z,94718.88
2022-08-05T14:23:24.511Z,94715.94
2022-08-05T14:25:57.836Z,94712.19
2022-08-05T14:28:26.962Z,94706.94
2022-08-05T14:30:54.842Z,94701.53
2022-08-05T14:33:23.015Z,94697.06
2022-08-05T14:35:51.863Z,94680.53
2022-08-05T14:38:27.710Z,94689.28
2022-08-05T14:41:00.260Z,94679.69
2022-08-05T14:43:53.969Z,94670.59
2022-08-05T14:46:13.813Z,94675.34
2022-08-05T14:48:40.775Z,94676.72
2022-08-05T14:51:08.505Z,94672.59
2022-08-05T14:53:44.297Z,94676.75
2022-08-05T14:56:11.852Z,94666.03
2022-08-05T14:58:47.752Z,94657.78
2022-08-05T15:01:24.339Z,94663.31
2022-08-05T15:04:11.570Z,94652.63
2022-08-05T15:06:39.029Z,94655.09
2022-08-05T15:09:07.410Z,94650.41
2022-08-05T15:11:50.961Z,94649.63
2022-08-05T15:14:34.837Z,94652.94
2022-08-05T15:17:10.060Z,94654.16
2022-08-05T15:19:55.780Z,94651.75
2022-08-05T15:22:27.317Z,94657.78
2022-08-05T15:24:56.214Z,94663.34
2022-08-05T15:27:25.825Z,94668.59
2022-08-05T15:29:54.315Z,94672.25
2022-08-05T15:32:27.485Z,94678.53
2022-08-05T15:34:56.171Z,94680.06
2022-08-05T15:38:33.086Z,94669.63
2022-08-05T15:41:04.793Z,94685.81
2022-08-05T15:43:09.217Z,94683.91
2022-08-05T15:45:45.548Z,94678.66
2022-08-05T15:48:14.032Z,94686.53
2022-08-05T15:50:43.929Z,94692.09
2022-08-05T15:53:12.984Z,94688.53
2022-08-05T15:56:02.116Z,94692.75
2022-08-05T15:58:28.577Z,94689.84
2022-08-05T16:01:11.933Z,94686.59
2022-08-05T16:03:42.602Z,94683.78
2022-08-05T16:06:11.505Z,94678.34
2022-08-05T16:08:38.933Z,94673.75
2022-08-05T16:11:07.282Z,94670.31
2022-08-05T16:13:35.160Z,94669.03
2022-08-05T16:16:03.384Z,94674.91
2022-08-05T16:18:30.750Z,94675.63
2022-08-05T16:20:57.635Z,94674.00
2022-08-05T16:23:24.322Z,94670.06
2022-08-05T16:25:55.792Z,94670.91
2022-08-05T16:28:24.210Z,94676.34
2022-08-05T16:30:52.160Z,94679.00
2022-08-05T16:33:19.712Z,94666.91
2022-08-05T16:35:48.798Z,94670.97
2022-08-05T16:38:27.833Z,94677.66
2022-08-05T16:41:00.210Z,94691.34
2022-08-05T16:43:28.680Z,94690.91
2022-08-05T16:46:06.371Z,94690.28
2022-08-05T16:48:35.812Z,94691.94
2022-08-05T16:51:09.067Z,94697.13
2022-08-05T16:54:04.807Z,94687.03
2022-08-05T16:56:26.259Z,94690.25
2022-08-05T16:58:53.104Z,94697.03
2022-08-05T17:01:20.239Z,94690.91
2022-08-05T17:03:47.455Z,94690.84
2022-08-05T17:06:16.634Z,94687.25
2022-08-05T17:08:53.190Z,94683.56
2022-08-05T17:11:25.697Z,94685.00
2022-08-05T17:13:54.668Z,94689.09
2022-08-05T17:16:35.835Z,94680.72
2022-08-05T17:19:07.709Z,94690.25
2022-08-05T17:21:37.269Z,94685.38
2022-08-05T17:24:27.993Z,94692.72
2022-08-05T17:26:57.378Z,94687.88
2022-08-05T17:29:33.059Z,94687.22
2022-08-05T17:32:11.611Z,94693.19
2022-08-05T17:34:44.093Z,94694.25
2022-08-05T17:37:29.483Z,94694.84
2022-08-05T17:39:59.961Z,94687.25
2022-08-05T17:42:30.113Z,94692.63
2022-08-05T17:45:09.840Z,94696.25
2022-08-05T17:47:45.757Z,94705.66
2022-08-05T17:50:22.622Z,94710.56
2022-08-05T17:52:55.066Z,94706.78
2022-08-05T17:55:22.859Z,94699.41
2022-08-05T17:58:02.256Z,94701.63
2022-08-05T18:00:29.580Z,94708.38
2022-08-05T18:02:56.554Z,94710.31
2022-08-05T18:05:23.814Z,94715.53
2022-08-05T18:07:54.711Z,94717.19
2022-08-05T18:10:23.908Z,94717.63
2022-08-05T18:12:51.225Z,94720.72
2022-08-05T18:15:18.144Z,94720.03
2022-08-05T18:17:59.025Z,94722.75
2022-08-05T18:20:31.881Z,94728.28
2022-08-05T18:23:11.966Z,94730.09
2022-08-05T18:25:45.369Z,94740.91
2022-08-05T18:28:16.534Z,94750.88
2022-08-05T18:30:50.823Z,94752.59
2022-08-05T18:33:23.085Z,94753.44
2022-08-05T18:35:59.952Z,94756.06
2022-08-05T18:38:30.997Z,94767.34
2022-08-05T18:41:56.735Z,94767.88
2022-08-05T18:43:48.694Z,94767.88
2022-08-05T18:46:20.053Z,94781.41
2022-08-05T18:48:53.857Z,94790.16
2022-08-05T18:52:02.989Z,94797.19
2022-08-05T18:54:31.721Z,94801.53
2022-08-05T18:57:02.068Z,94801.53
2022-08-05T18:59:42.873Z,94810.28
2022-08-05T19:02:27.545Z,94809.84
2022-08-05T19:06:05.736Z,94778.22
2022-08-05T19:07:55.252Z,94783.09
2022-08-05T19:10:27.947Z,94798.13
2022-08-05T19:12:55.603Z,94795.41
2022-08-05T19:16:00.165Z,94801.56
2022-08-05T19:18:13.411Z,94801.91
2022-08-05T19:20:49.107Z,94792.19
2022-08-05T19:24:03.502Z,94792.59
2022-08-05T19:26:03.259Z,94791.53
2022-08-05T19:28:32.815Z,94798.09
2022-08-05T19:31:00.832Z,94800.22
2022-08-05T19:33:35.256Z,94799.63
2022-08-05T19:36:06.028Z,94791.47
2022-08-05T19:38:37.021Z,94795.44
2022-08-05T19:41:07.087Z,94797.41
2022-08-05T19:44:06.629Z,94801.84
2022-08-05T19:46:29.951Z,94814.09
2022-08-05T19:49:01.241Z,94829.66
2022-08-05T19:52:05.917Z,94843.34
2022-08-05T19:54:26.685Z,94853.53
2022-08-05T19:57:02.225Z,94862.66
2022-08-05T20:00:00.534Z,94878.00
2022-08-05T20:02:17.566Z,94908.31
2022-08-05T20:04:45.817Z,94941.63
2022-08-05T20:07:14.358Z,94976.44
2022-08-05T20:09:54.409Z,94990.47
2022-08-05T20:12:22.433Z,95036.22
2022-08-05T20:14:52.345Z,95026.94
2022-08-05T20:17:23.688Z,95028.19
2022-08-05T20:19:56.792Z,95050.88
2022-08-05T20:22:26.554Z,95047.47
2022-08-05T20:24:53.862Z,95040.44
2022-08-05T20:27:21.138Z,95042.75
2022-08-05T20:29:58.380Z,95045.00
2022-08-05T20:32:26.901Z,95052.03
2022-08-05T20:34:54.059Z,95037.19
2022-08-05T20:38:04.957Z,95034.13
2022-08-05T20:40:08.880Z,95043.06
2022-08-05T20:42:35.669Z,95035.13
2022-08-05T20:45:02.868Z,95028.19
2022-08-05T20:47:31.760Z,95023.69
2022-08-05T20:49:59.094Z,95003.91
2022-08-05T20:52:25.890Z,95002.78
2022-08-05T20:54:59.639Z,94996.72
2022-08-05T20:57:43.684Z,95010.69
2022-08-05T21:00:40.283Z,95029.63
2022-08-05T21:03:07.064Z,95051.31
2022-08-05T21:05:48.293Z,95062.47
2022-08-05T21:08:26.788Z,95070.81
2022-08-05T21:10:59.990Z,95073.63
2022-08-05T21:13:47.084Z,95087.59
2022-08-05T21:16:13.973Z,95093.50
2022-08-05T21:18:42.943Z,95097.72
2022-08-05T21:21:11.846Z,95107.59
2022-08-05T21:23:38.968Z,95107.75
2022-08-05T21:26:08.135Z,95108.44
2022-08-05T21:28:50.515Z,95121.25
2022-08-05T21:31:18.305Z,95140.53
2022-08-05T21:33:47.909Z,95149.97
2022-08-05T21:36:27.657Z,95153.47
2022-08-05T21:38:56.990Z,95154.97
2022-08-05T21:41:26.050Z,95152.41
2022-08-05T21:44:01.840Z,95140.84
2022-08-05T21:46:34.534Z,95136.84
2022-08-05T21:49:02.719Z,95136.13
2022-08-05T21:52:21.547Z,95125.84
2022-08-05T21:54:27.844Z,95137.50
2022-08-05T21:57:15.498Z,95127.09
2022-08-05T22:00:02.935Z,95125.41
2022-08-05T22:02:30.999Z,95133.84
2022-08-05T22:04:58.686Z,95131.34
2022-08-05T22:07:40.137Z,95133.91
2022-08-05T22:10:13.466Z,95142.22
2022-08-05T22:12:45.102Z,95144.03
2022-08-05T22:16:01.946Z,95147.97
2022-08-05T22:18:06.268Z,95162.28
2022-08-05T22:20:35.677Z,95165.34
2022-08-05T22:23:24.697Z,95170.53
2022-08-05T22:26:11.856Z,95167.16
2022-08-05T22:28:41.778Z,95165.56
2022-08-05T22:31:08.450Z,95171.41
2022-08-05T22:33:57.820Z,95168.88
2022-08-05T22:36:24.983Z,95181.94
2022-08-05T22:38:52.118Z,95180.53
2022-08-05T22:42:04.422Z,95182.88
2022-08-05T22:44:08.856Z,95179.16
2022-08-05T22:46:39.562Z,95181.13
2022-08-05T22:49:23.551Z,95182.63
2022-08-05T22:52:04.447Z,95192.94
2022-08-05T22:54:36.686Z,95197.56
2022-08-05T22:57:07.101Z,95205.13
2022-08-05T22:59:48.485Z,95205.81
2022-08-05T23:02:29.776Z,95202.81
2022-08-05T23:04:58.363Z,95206.19
2022-08-05T23:07:30.391Z,95202.31
2022-08-05T23:10:02.141Z,95202.16
2022-08-05T23:12:32.988Z,95205.53
2022-08-05T23:15:01.472Z,95210.19
2022-08-05T23:17:34.851Z,95207.91
2022-08-05T23:20:10.387Z,95204.34
2022-08-05T23:22:43.712Z,95212.56
2022-08-05T23:25:17.631Z,95202.63
2022-08-05T23:28:01.542Z,95211.53
2022-08-05T23:30:29.075Z,95214.00
2022-08-05T23:32:57.846Z,95218.25
2022-08-05T23:35:28.480Z,95226.06
2022-08-05T23:38:00.780Z,95230.75
2022-08-05T23:40:27.516Z,95251.88
2022-08-05T23:42:54.171Z,95297.56
2022-08-05T23:45:21.043Z,95280.03
2022-08-05T23:47:53.624Z,95262.56
2022-08-05T23:50:26.096Z,95285.91
2022-08-05T23:52:55.335Z,95284.59
2022-08-05T23:55:22.503Z,95282.97
2022-08-05T23:57:57.529Z,95283.31
