createdAt,value
2019-01-26T00:01:54.026Z,21.50
2019-01-26T00:04:23.564Z,22.23
2019-01-26T00:06:53.164Z,22.63
2019-01-26T00:09:22.723Z,21.93
2019-01-26T00:11:53.170Z,25.30
2019-01-26T00:14:22.733Z,24.67
2019-01-26T00:16:52.297Z,19.53
2019-01-26T00:19:22.114Z,39.00
2019-01-26T00:21:51.673Z,23.03
2019-01-26T00:24:21.191Z,19.27
2019-01-26T00:26:50.770Z,20.53
2019-01-26T00:29:20.879Z,19.20
2019-01-26T00:31:50.465Z,20.97
2019-01-26T00:34:20.021Z,19.87
2019-01-26T00:36:49.554Z,18.97
2019-01-26T00:39:19.060Z,16.83
2019-01-26T00:41:48.595Z,16.13
2019-01-26T00:44:18.096Z,17.33
2019-01-26T00:46:47.905Z,16.20
2019-01-26T00:49:17.524Z,18.13
2019-01-26T00:51:47.137Z,16.37
2019-01-26T00:54:16.728Z,15.83
2019-01-26T00:56:46.328Z,17.47
2019-01-26T00:59:15.886Z,16.57
2019-01-26T01:01:45.895Z,17.23
2019-01-26T01:04:15.480Z,17.47
2019-01-26T01:06:45.130Z,14.43
2019-01-26T01:09:14.971Z,14.40
2019-01-26T01:11:44.485Z,15.53
2019-01-26T01:14:14.143Z,15.57
2019-01-26T01:16:45.665Z,15.50
2019-01-26T01:19:15.075Z,16.33
2019-01-26T01:21:44.722Z,15.57
2019-01-26T01:24:14.316Z,15.20
2019-01-26T01:26:45.532Z,14.67
2019-01-26T01:29:15.099Z,13.87
2019-01-26T01:31:44.679Z,14.90
2019-01-26T01:34:15.622Z,15.60
2019-01-26T01:36:45.521Z,13.80
2019-01-26T01:39:15.091Z,16.97
2019-01-26T01:41:44.607Z,14.37
2019-01-26T01:44:14.092Z,12.30
2019-01-26T01:46:43.604Z,14.80
2019-01-26T01:49:13.223Z,12.13
2019-01-26T01:51:42.764Z,11.20
2019-01-26T01:54:12.345Z,11.07
2019-01-26T01:56:41.923Z,12.60
2019-01-26T01:59:11.516Z,9.87
2019-01-26T02:01:41.013Z,13.40
2019-01-26T02:04:10.540Z,10.70
2019-01-26T02:06:40.057Z,12.80
2019-01-26T02:09:10.235Z,9.70
2019-01-26T02:11:39.801Z,11.40
2019-01-26T02:14:09.423Z,10.23
2019-01-26T02:16:38.990Z,9.67
2019-01-26T02:19:08.652Z,12.70
2019-01-26T02:21:38.186Z,11.33
2019-01-26T02:24:07.748Z,9.57
2019-01-26T02:26:37.338Z,10.30
2019-01-26T02:29:06.877Z,9.40
2019-01-26T02:31:36.426Z,10.50
2019-01-26T02:34:06.038Z,9.43
2019-01-26T02:36:35.568Z,12.67
2019-01-26T02:39:07.903Z,8.97
2019-01-26T02:41:38.090Z,11.47
2019-01-26T02:44:09.757Z,11.40
2019-01-26T02:46:39.345Z,9.47
2019-01-26T02:49:08.894Z,10.30
2019-01-26T02:51:38.567Z,8.87
2019-01-26T02:54:08.051Z,8.40
2019-01-26T02:56:37.537Z,9.57
2019-01-26T02:59:07.046Z,7.57
2019-01-26T03:01:36.556Z,6.07
2019-01-26T03:04:06.369Z,7.93
2019-01-26T03:06:35.911Z,7.60
2019-01-26T03:09:08.872Z,5.97
2019-01-26T03:11:38.530Z,5.47
2019-01-26T03:14:08.548Z,5.20
2019-01-26T03:16:38.037Z,4.93
2019-01-26T03:19:07.619Z,5.57
2019-01-26T03:21:42.780Z,4.60
2019-01-26T03:24:12.285Z,8.33
2019-01-26T03:26:41.852Z,4.77
2019-01-26T03:29:11.347Z,3.37
2019-01-26T03:31:40.922Z,3.43
2019-01-26T03:34:10.403Z,2.53
2019-01-26T03:36:39.973Z,4.73
2019-01-26T03:39:09.748Z,2.83
2019-01-26T03:41:39.304Z,3.23
2019-01-26T03:44:08.996Z,4.27
2019-01-26T03:46:39.285Z,5.17
2019-01-26T03:49:08.943Z,5.30
2019-01-26T03:51:38.509Z,4.37
2019-01-26T03:54:08.112Z,3.10
2019-01-26T03:56:37.704Z,2.60
2019-01-26T03:59:07.366Z,6.67
2019-01-26T04:01:37.037Z,3.00
2019-01-26T04:04:06.529Z,3.30
2019-01-26T04:06:36.089Z,2.00
2019-01-26T04:09:08.499Z,4.17
2019-01-26T04:11:38.005Z,3.30
2019-01-26T04:14:07.644Z,5.13
2019-01-26T04:16:37.112Z,1.53
2019-01-26T04:19:07.246Z,2.03
2019-01-26T04:21:37.379Z,2.00
2019-01-26T04:24:07.060Z,3.67
2019-01-26T04:26:36.616Z,2.63
2019-01-26T04:29:06.212Z,1.73
2019-01-26T04:31:35.753Z,2.23
2019-01-26T04:34:05.358Z,3.87
2019-01-26T04:36:34.992Z,2.27
2019-01-26T04:39:06.965Z,1.73
2019-01-26T04:41:36.418Z,1.73
2019-01-26T04:44:06.030Z,1.77
2019-01-26T04:46:35.479Z,5.03
2019-01-26T04:49:05.024Z,2.13
2019-01-26T04:51:34.513Z,3.00
2019-01-26T04:54:04.115Z,1.80
2019-01-26T04:56:33.610Z,1.30
2019-01-26T04:59:03.081Z,1.00
2019-01-26T05:01:32.636Z,1.93
2019-01-26T05:04:02.127Z,2.20
2019-01-26T05:06:31.618Z,1.03
2019-01-26T05:09:01.109Z,3.60
2019-01-26T05:11:30.562Z,2.63
2019-01-26T05:14:00.044Z,1.17
2019-01-26T05:16:29.492Z,3.17
2019-01-26T05:18:59.005Z,2.60
2019-01-26T05:21:28.492Z,3.23
2019-01-26T05:23:58.000Z,1.37
2019-01-26T05:26:27.517Z,1.47
2019-01-26T05:28:56.989Z,1.97
2019-01-26T05:31:26.440Z,1.40
2019-01-26T05:33:55.945Z,1.30
2019-01-26T05:36:25.386Z,1.63
2019-01-26T05:38:54.855Z,1.17
2019-01-26T05:41:24.323Z,2.77
2019-01-26T05:43:53.788Z,2.30
2019-01-26T05:46:23.262Z,1.67
2019-01-26T05:48:53.674Z,1.57
2019-01-26T05:51:23.144Z,1.57
2019-01-26T05:53:52.644Z,1.57
2019-01-26T05:56:22.087Z,2.00
2019-01-26T05:58:51.532Z,2.53
2019-01-26T06:01:21.016Z,2.10
2019-01-26T06:03:50.493Z,1.83
2019-01-26T06:06:19.966Z,2.13
2019-01-26T06:08:49.430Z,1.13
2019-01-26T06:11:18.905Z,2.47
2019-01-26T06:13:48.348Z,2.50
2019-01-26T06:16:17.840Z,1.00
2019-01-26T06:18:47.288Z,1.80
2019-01-26T06:21:16.756Z,1.17
2019-01-26T06:23:46.865Z,1.63
2019-01-26T06:26:16.390Z,1.50
2019-01-26T06:28:45.894Z,2.10
2019-01-26T06:31:15.347Z,1.73
2019-01-26T06:33:44.838Z,1.07
2019-01-26T06:36:14.312Z,2.30
2019-01-26T06:38:43.808Z,2.87
2019-01-26T06:41:13.351Z,1.57
2019-01-26T06:43:42.841Z,1.60
2019-01-26T06:46:12.387Z,4.77
2019-01-26T06:48:41.881Z,2.40
2019-01-26T06:51:11.353Z,1.30
2019-01-26T06:53:40.850Z,2.17
2019-01-26T06:56:10.349Z,2.00
2019-01-26T06:58:39.843Z,1.50
2019-01-26T07:01:09.269Z,3.13
2019-01-26T07:03:38.764Z,2.13
2019-01-26T07:06:12.322Z,1.63
2019-01-26T07:08:41.836Z,1.03
2019-01-26T07:11:11.305Z,1.67
2019-01-26T07:13:40.762Z,1.60
2019-01-26T07:16:10.316Z,2.33
2019-01-26T07:18:39.814Z,2.30
2019-01-26T07:21:09.357Z,1.30
2019-01-26T07:23:38.889Z,1.97
2019-01-26T07:26:08.369Z,1.23
2019-01-26T07:28:37.815Z,1.03
2019-01-26T07:31:07.355Z,2.27
2019-01-26T07:33:36.807Z,1.17
2019-01-26T07:36:06.368Z,2.63
2019-01-26T07:38:35.836Z,1.77
2019-01-26T07:41:05.357Z,2.47
2019-01-26T07:43:34.839Z,1.17
2019-01-26T07:46:04.588Z,1.30
2019-01-26T07:48:34.091Z,0.90
2019-01-26T07:51:03.552Z,1.70
2019-01-26T07:53:33.037Z,1.60
2019-01-26T07:56:02.510Z,1.87
2019-01-26T07:58:31.959Z,1.00
2019-01-26T08:01:01.446Z,1.60
2019-01-26T08:03:30.891Z,1.23
2019-01-26T08:06:00.418Z,1.13
2019-01-26T08:08:29.848Z,1.30
2019-01-26T08:10:59.345Z,1.30
2019-01-26T08:13:28.804Z,1.57
2019-01-26T08:15:58.291Z,1.37
2019-01-26T08:18:27.859Z,0.77
2019-01-26T08:20:57.314Z,1.97
2019-01-26T08:23:26.823Z,3.27
2019-01-26T08:25:56.333Z,1.20
2019-01-26T08:28:25.829Z,2.00
2019-01-26T08:30:55.315Z,1.43
2019-01-26T08:33:24.788Z,1.87
2019-01-26T08:35:54.299Z,3.20
2019-01-26T08:38:23.822Z,1.23
2019-01-26T08:40:53.298Z,1.37
2019-01-26T08:43:23.167Z,1.20
2019-01-26T08:45:52.622Z,1.67
2019-01-26T08:48:22.184Z,2.13
2019-01-26T08:50:51.635Z,1.83
2019-01-26T08:53:21.092Z,1.10
2019-01-26T08:55:50.583Z,0.87
2019-01-26T08:58:20.107Z,2.77
2019-01-26T09:00:49.673Z,1.13
2019-01-26T09:03:23.487Z,1.10
2019-01-26T09:05:52.772Z,1.43
2019-01-26T09:08:22.323Z,1.17
2019-01-26T09:10:51.783Z,1.43
2019-01-26T09:13:21.454Z,1.07
2019-01-26T09:15:50.911Z,2.00
2019-01-26T09:18:20.544Z,1.13
2019-01-26T09:20:50.147Z,2.17
2019-01-26T09:23:19.748Z,2.13
2019-01-26T09:25:49.267Z,3.17
2019-01-26T09:28:19.380Z,3.37
2019-01-26T09:30:48.926Z,2.97
2019-01-26T09:33:18.515Z,2.30
2019-01-26T09:35:48.142Z,2.43
2019-01-26T09:38:17.744Z,2.77
2019-01-26T09:40:48.167Z,2.17
2019-01-26T09:43:17.844Z,2.50
2019-01-26T09:45:47.311Z,2.60
2019-01-26T09:48:17.973Z,1.70
2019-01-26T09:50:47.460Z,1.70
2019-01-26T09:53:17.075Z,1.40
2019-01-26T09:55:46.864Z,2.57
2019-01-26T09:58:16.488Z,2.30
2019-01-26T10:00:46.238Z,4.20
2019-01-26T10:03:16.015Z,1.80
2019-01-26T10:05:45.642Z,1.50
2019-01-26T10:08:15.360Z,1.70
2019-01-26T10:10:44.988Z,1.70
2019-01-26T10:13:14.639Z,1.97
2019-01-26T10:15:44.445Z,1.53
2019-01-26T10:18:14.330Z,3.77
2019-01-26T10:20:44.718Z,1.87
2019-01-26T10:23:15.137Z,1.73
2019-01-26T10:25:48.826Z,3.67
2019-01-26T10:28:16.142Z,1.40
2019-01-26T10:30:47.536Z,3.43
2019-01-26T10:33:17.137Z,1.77
2019-01-26T10:35:49.060Z,1.90
2019-01-26T10:38:18.799Z,3.33
2019-01-26T10:40:53.627Z,1.50
2019-01-26T10:43:34.123Z,1.80
2019-01-26T10:46:03.581Z,1.70
2019-01-26T10:48:33.338Z,2.20
2019-01-26T10:51:02.933Z,2.03
2019-01-26T10:53:32.438Z,3.77
2019-01-26T10:56:02.000Z,2.63
2019-01-26T10:58:31.759Z,1.00
2019-01-26T11:01:01.432Z,3.40
2019-01-26T11:03:31.254Z,2.33
2019-01-26T11:06:01.050Z,1.30
2019-01-26T11:08:30.846Z,1.80
2019-01-26T11:11:00.820Z,2.60
2019-01-26T11:13:30.729Z,2.20
2019-01-26T11:16:01.341Z,2.43
2019-01-26T11:18:30.970Z,4.17
2019-01-26T11:21:00.932Z,1.83
2019-01-26T11:23:32.824Z,2.73
2019-01-26T11:26:02.779Z,3.13
2019-01-26T11:28:32.399Z,1.70
2019-01-26T11:31:02.019Z,2.70
2019-01-26T11:33:31.756Z,2.50
2019-01-26T11:36:01.858Z,2.30
2019-01-26T11:38:31.902Z,1.67
2019-01-26T11:41:01.879Z,1.33
2019-01-26T11:43:31.493Z,1.77
2019-01-26T11:46:11.946Z,2.40
2019-01-26T11:48:43.603Z,2.43
2019-01-26T11:51:15.654Z,1.43
2019-01-26T11:53:45.363Z,2.10
2019-01-26T11:56:25.773Z,1.70
2019-01-26T11:58:55.853Z,2.40
2019-01-26T12:01:40.679Z,3.77
2019-01-26T12:04:17.560Z,3.00
2019-01-26T12:06:48.858Z,2.50
2019-01-26T12:09:19.294Z,2.30
2019-01-26T12:11:49.379Z,2.33
2019-01-26T12:14:19.644Z,1.77
2019-01-26T12:16:49.981Z,2.27
2019-01-26T12:19:22.414Z,1.07
2019-01-26T12:21:53.351Z,1.80
2019-01-26T12:24:23.699Z,1.33
2019-01-26T12:26:53.849Z,1.33
2019-01-26T12:29:23.888Z,2.23
2019-01-26T12:31:54.326Z,2.00
2019-01-26T12:34:24.368Z,2.33
2019-01-26T12:36:54.440Z,2.90
2019-01-26T12:39:24.939Z,2.70
2019-01-26T12:41:55.338Z,2.07
2019-01-26T12:44:25.649Z,2.47
2019-01-26T12:46:56.017Z,1.60
2019-01-26T12:49:29.702Z,2.13
2019-01-26T12:51:58.957Z,1.63
2019-01-26T12:54:29.082Z,1.90
2019-01-26T12:56:59.254Z,2.90
2019-01-26T12:59:29.370Z,1.53
2019-01-26T13:01:59.991Z,2.13
2019-01-26T13:04:30.041Z,2.43
2019-01-26T13:07:00.417Z,2.23
2019-01-26T13:09:31.408Z,1.97
2019-01-26T13:12:02.301Z,2.33
2019-01-26T13:14:32.969Z,2.03
2019-01-26T13:17:03.660Z,1.70
2019-01-26T13:19:36.898Z,2.93
2019-01-26T13:22:06.851Z,1.83
2019-01-26T13:24:38.317Z,2.90
2019-01-26T13:27:08.480Z,1.40
2019-01-26T13:29:38.612Z,1.50
2019-01-26T13:32:10.819Z,1.90
2019-01-26T13:34:41.367Z,2.07
2019-01-26T13:37:11.745Z,2.33
2019-01-26T13:39:43.741Z,1.73
2019-01-26T13:42:14.421Z,1.90
2019-01-26T13:44:45.012Z,2.27
2019-01-26T13:47:16.284Z,2.17
2019-01-26T13:49:47.055Z,1.87
2019-01-26T13:52:17.323Z,1.80
2019-01-26T13:54:47.443Z,1.73
2019-01-26T13:57:17.234Z,2.17
2019-01-26T13:59:50.843Z,1.20
2019-01-26T14:02:20.841Z,1.70
2019-01-26T14:04:50.826Z,0.93
2019-01-26T14:07:21.145Z,2.63
2019-01-26T14:09:51.608Z,1.83
2019-01-26T14:12:22.286Z,1.97
2019-01-26T14:14:52.052Z,1.47
2019-01-26T14:17:22.234Z,2.07
2019-01-26T14:19:52.243Z,1.67
2019-01-26T14:22:22.339Z,1.93
2019-01-26T14:24:52.390Z,2.57
2019-01-26T14:27:24.422Z,2.67
2019-01-26T14:29:55.084Z,2.97
2019-01-26T14:32:25.802Z,2.77
2019-01-26T14:34:56.841Z,1.80
2019-01-26T14:37:27.479Z,1.53
2019-01-26T14:39:57.799Z,1.80
2019-01-26T14:42:28.391Z,1.60
2019-01-26T14:44:58.890Z,1.50
2019-01-26T14:47:29.274Z,2.23
2019-01-26T14:49:59.251Z,3.53
2019-01-26T14:52:29.806Z,2.37
2019-01-26T14:54:59.657Z,1.73
2019-01-26T14:57:30.305Z,2.47
2019-01-26T15:00:00.219Z,1.33
2019-01-26T15:02:30.584Z,2.27
2019-01-26T15:05:02.521Z,1.77
2019-01-26T15:07:32.683Z,2.00
2019-01-26T15:10:03.045Z,1.90
2019-01-26T15:12:33.628Z,1.77
2019-01-26T15:15:03.978Z,1.30
2019-01-26T15:17:34.417Z,2.23
2019-01-26T15:20:08.591Z,2.17
2019-01-26T15:22:38.609Z,3.27
2019-01-26T15:25:10.549Z,1.87
2019-01-26T15:27:40.994Z,2.10
2019-01-26T15:30:18.566Z,2.00
2019-01-26T15:32:48.717Z,2.00
2019-01-26T15:35:19.364Z,2.07
2019-01-26T15:37:50.152Z,1.77
2019-01-26T15:40:21.330Z,1.80
2019-01-26T15:42:52.381Z,1.73
2019-01-26T15:45:29.391Z,1.87
2019-01-26T15:47:59.710Z,7.43
2019-01-26T15:50:30.569Z,2.60
2019-01-26T15:53:01.037Z,2.27
2019-01-26T15:55:31.934Z,1.70
2019-01-26T15:58:02.481Z,1.73
2019-01-26T16:00:42.521Z,2.00
2019-01-26T16:03:13.157Z,1.97
2019-01-26T16:05:43.636Z,2.50
2019-01-26T16:08:13.923Z,2.30
2019-01-26T16:10:43.839Z,2.70
2019-01-26T16:13:14.136Z,2.67
2019-01-26T16:15:44.322Z,2.50
2019-01-26T16:18:15.399Z,3.40
2019-01-26T16:20:46.056Z,3.13
2019-01-26T16:23:16.626Z,2.77
2019-01-26T16:25:46.660Z,3.27
2019-01-26T16:28:16.920Z,3.70
2019-01-26T16:30:47.239Z,3.00
2019-01-26T16:33:17.547Z,4.53
2019-01-26T16:35:48.514Z,2.77
2019-01-26T16:38:19.382Z,5.03
2019-01-26T16:40:49.681Z,3.03
2019-01-26T16:43:20.371Z,2.80
2019-01-26T16:45:51.222Z,2.33
2019-01-26T16:48:22.303Z,2.03
2019-01-26T16:50:53.528Z,2.00
2019-01-26T16:53:24.066Z,2.67
2019-01-26T16:55:54.999Z,2.20
2019-01-26T16:58:25.871Z,2.23
2019-01-26T17:00:56.656Z,2.80
2019-01-26T17:03:27.611Z,1.90
2019-01-26T17:05:58.086Z,2.70
2019-01-26T17:08:28.599Z,2.53
2019-01-26T17:10:58.989Z,4.73
2019-01-26T17:13:29.631Z,2.77
2019-01-26T17:16:01.268Z,3.50
2019-01-26T17:18:31.593Z,4.27
2019-01-26T17:21:02.929Z,2.87
2019-01-26T17:23:33.553Z,3.07
2019-01-26T17:26:04.288Z,3.00
2019-01-26T17:28:34.282Z,3.57
2019-01-26T17:31:04.378Z,5.43
2019-01-26T17:33:34.551Z,4.10
2019-01-26T17:36:04.666Z,4.53
2019-01-26T17:38:35.302Z,2.73
2019-01-26T17:41:05.775Z,3.07
2019-01-26T17:43:36.322Z,8.83
2019-01-26T17:46:07.096Z,3.73
2019-01-26T17:48:37.968Z,3.93
2019-01-26T17:51:08.707Z,2.87
2019-01-26T17:53:39.665Z,3.53
2019-01-26T17:56:10.603Z,3.80
2019-01-26T17:58:41.628Z,4.03
2019-01-26T18:01:12.852Z,2.70
2019-01-26T18:03:43.768Z,2.20
2019-01-26T18:06:14.191Z,4.00
2019-01-26T18:08:45.044Z,2.00
2019-01-26T18:11:15.533Z,2.80
2019-01-26T18:13:46.264Z,2.90
2019-01-26T18:16:17.106Z,2.03
2019-01-26T18:18:48.318Z,2.43
2019-01-26T18:21:19.938Z,3.07
2019-01-26T18:23:51.125Z,3.27
2019-01-26T18:26:21.972Z,2.67
2019-01-26T18:28:53.301Z,3.40
2019-01-26T18:31:24.231Z,3.20
2019-01-26T18:33:56.393Z,3.43
2019-01-26T18:36:27.022Z,3.73
2019-01-26T18:38:57.469Z,3.30
2019-01-26T18:41:28.032Z,2.90
2019-01-26T18:43:59.353Z,2.40
2019-01-26T18:46:29.793Z,3.20
2019-01-26T18:49:00.533Z,3.83
2019-01-26T18:51:32.025Z,2.60
2019-01-26T18:54:03.192Z,2.90
2019-01-26T18:56:33.947Z,2.80
2019-01-26T18:59:04.558Z,3.67
2019-01-26T19:01:35.638Z,4.10
2019-01-26T19:04:10.234Z,3.53
2019-01-26T19:06:41.706Z,4.07
2019-01-26T19:09:13.396Z,4.13
2019-01-26T19:11:45.039Z,3.70
2019-01-26T19:14:16.546Z,3.67
2019-01-26T19:16:48.470Z,2.83
2019-01-26T19:19:19.407Z,3.77
2019-01-26T19:21:50.802Z,2.90
2019-01-26T19:24:23.044Z,2.80
2019-01-26T19:26:54.469Z,4.30
2019-01-26T19:29:26.465Z,4.27
2019-01-26T19:31:58.500Z,3.60
2019-01-26T19:34:29.996Z,3.87
2019-01-26T19:37:02.082Z,4.00
2019-01-26T19:39:34.132Z,3.60
2019-01-26T19:42:05.959Z,2.67
2019-01-26T19:44:37.723Z,3.83
2019-01-26T19:47:09.800Z,4.13
2019-01-26T19:49:42.388Z,4.20
2019-01-26T19:52:14.421Z,4.87
2019-01-26T19:54:46.160Z,3.57
2019-01-26T19:57:17.681Z,4.30
2019-01-26T19:59:49.749Z,4.30
2019-01-26T20:02:21.620Z,3.57
2019-01-26T20:04:53.064Z,4.43
2019-01-26T20:07:24.965Z,3.80
2019-01-26T20:09:57.178Z,3.27
2019-01-26T20:12:28.594Z,3.80
2019-01-26T20:14:59.875Z,3.70
2019-01-26T20:17:31.711Z,3.53
2019-01-26T20:20:03.901Z,3.87
2019-01-26T20:22:35.919Z,3.73
2019-01-26T20:25:08.641Z,3.63
2019-01-26T20:27:41.160Z,3.80
2019-01-26T20:30:21.768Z,4.10
2019-01-26T20:32:53.985Z,5.10
2019-01-26T20:35:26.056Z,3.23
2019-01-26T20:37:58.596Z,4.20
2019-01-26T20:40:31.028Z,5.00
2019-01-26T20:43:03.070Z,5.30
2019-01-26T20:45:36.554Z,3.60
2019-01-26T20:48:08.325Z,5.20
2019-01-26T20:50:40.486Z,4.80
2019-01-26T20:53:12.757Z,4.43
2019-01-26T20:55:44.825Z,4.97
2019-01-26T20:58:15.831Z,5.80
2019-01-26T21:00:47.340Z,5.13
2019-01-26T21:03:18.462Z,5.70
2019-01-26T21:05:50.238Z,5.93
2019-01-26T21:08:21.776Z,6.00
2019-01-26T21:10:53.630Z,6.17
2019-01-26T21:13:25.092Z,5.23
2019-01-26T21:15:56.946Z,6.37
2019-01-26T21:18:28.510Z,4.77
2019-01-26T21:20:59.524Z,6.33
2019-01-26T21:23:30.899Z,5.83
2019-01-26T21:26:02.131Z,7.17
2019-01-26T21:28:32.969Z,5.27
2019-01-26T21:31:03.807Z,5.17
2019-01-26T21:33:35.189Z,5.23
2019-01-26T21:36:06.414Z,5.10
2019-01-26T21:38:36.916Z,5.47
2019-01-26T21:41:07.397Z,6.73
2019-01-26T21:43:37.640Z,6.27
2019-01-26T21:46:08.634Z,5.77
2019-01-26T21:48:39.241Z,5.03
2019-01-26T21:51:09.916Z,7.30
2019-01-26T21:53:40.495Z,5.83
2019-01-26T21:56:11.059Z,5.20
2019-01-26T21:58:41.905Z,6.17
2019-01-26T22:01:12.830Z,6.80
2019-01-26T22:03:43.470Z,6.40
2019-01-26T22:06:13.959Z,7.63
2019-01-26T22:08:44.361Z,7.70
2019-01-26T22:11:15.153Z,7.80
2019-01-26T22:13:45.959Z,6.53
2019-01-26T22:16:16.478Z,6.30
2019-01-26T22:18:47.299Z,6.00
2019-01-26T22:21:17.482Z,6.77
2019-01-26T22:23:48.032Z,6.53
2019-01-26T22:26:18.362Z,5.37
2019-01-26T22:28:49.049Z,6.00
2019-01-26T22:31:19.185Z,6.07
2019-01-26T22:33:49.574Z,5.63
2019-01-26T22:36:19.613Z,6.70
2019-01-26T22:38:50.231Z,5.60
2019-01-26T22:41:20.640Z,6.23
2019-01-26T22:43:50.729Z,6.67
2019-01-26T22:46:21.012Z,6.53
2019-01-26T22:48:51.217Z,7.10
2019-01-26T22:51:21.005Z,6.73
2019-01-26T22:53:50.739Z,6.93
2019-01-26T22:56:20.744Z,7.57
2019-01-26T22:58:50.417Z,6.90
2019-01-26T23:01:20.773Z,6.67
2019-01-26T23:04:24.593Z,6.37
2019-01-26T23:07:22.734Z,7.60
2019-01-26T23:10:05.500Z,7.23
2019-01-26T23:12:45.343Z,6.43
2019-01-26T23:15:45.810Z,7.00
2019-01-26T23:18:28.770Z,5.60
2019-01-26T23:21:14.455Z,7.13
2019-01-26T23:24:09.636Z,7.40
2019-01-26T23:26:52.632Z,5.83
2019-01-26T23:29:38.785Z,6.97
2019-01-26T23:32:08.330Z,7.03
2019-01-26T23:34:37.781Z,5.47
2019-01-26T23:37:07.308Z,7.67
2019-01-26T23:39:36.831Z,5.33
2019-01-26T23:42:06.378Z,6.27
2019-01-26T23:44:35.838Z,5.80
2019-01-26T23:47:05.447Z,7.20
2019-01-26T23:49:34.972Z,6.17
2019-01-26T23:52:05.740Z,5.77
2019-01-26T23:54:35.207Z,6.83
2019-01-26T23:57:04.731Z,6.00
2019-01-26T23:59:34.195Z,6.80
