createdAt,value
2016-09-12T00:00:00.730Z,0
2016-09-12T00:00:39.773Z,0
2016-09-12T00:01:19.127Z,0
2016-09-12T00:01:58.473Z,0
2016-09-12T00:02:37.373Z,0
2016-09-12T00:03:16.243Z,0
2016-09-12T00:03:55.083Z,0
2016-09-12T00:04:33.940Z,0
2016-09-12T00:05:13.503Z,0
2016-09-12T00:05:52.398Z,0
2016-09-12T00:06:31.355Z,0
2016-09-12T00:07:10.571Z,0
2016-09-12T00:07:49.435Z,0
2016-09-12T00:08:28.639Z,0
2016-09-12T00:09:07.756Z,0
2016-09-12T00:09:47.058Z,0
2016-09-12T00:10:25.907Z,0
2016-09-12T00:11:04.956Z,0
2016-09-12T00:11:44.153Z,0
2016-09-12T00:12:22.998Z,0
2016-09-12T00:13:01.855Z,0
2016-09-12T00:13:40.706Z,0
2016-09-12T00:14:19.559Z,0
2016-09-12T00:14:58.408Z,0
2016-09-12T00:15:37.305Z,0
2016-09-12T00:16:16.871Z,0
2016-09-12T00:16:56.071Z,0
2016-09-12T00:17:35.673Z,0
2016-09-12T00:18:14.932Z,0
2016-09-12T00:18:53.840Z,0
2016-09-12T00:19:33.111Z,0
2016-09-12T00:20:12.307Z,0
2016-09-12T00:20:51.402Z,0
2016-09-12T00:21:30.319Z,0
2016-09-12T00:22:09.289Z,0
2016-09-12T00:22:48.140Z,0
2016-09-12T00:23:27.764Z,0
2016-09-12T00:24:06.780Z,0
2016-09-12T00:24:45.618Z,0
2016-09-12T00:25:25.322Z,0
2016-09-12T00:26:05.076Z,0
2016-09-12T00:26:43.919Z,0
2016-09-12T00:27:23.197Z,0
2016-09-12T00:28:02.129Z,0
2016-09-12T00:28:40.994Z,0
2016-09-12T00:29:19.850Z,0
2016-09-12T00:29:58.703Z,0
2016-09-12T00:30:39.076Z,0
2016-09-12T00:31:18.307Z,0
2016-09-12T00:31:57.854Z,0
2016-09-12T00:32:37.092Z,0
2016-09-12T00:33:15.966Z,0
2016-09-12T00:33:55.166Z,0
2016-09-12T00:34:34.372Z,0
2016-09-12T00:35:13.231Z,0
2016-09-12T00:35:52.094Z,0
2016-09-12T00:36:30.981Z,0
2016-09-12T00:37:09.832Z,0
2016-09-12T00:37:49.033Z,0
2016-09-12T00:38:27.881Z,0
2016-09-12T00:39:06.736Z,0
2016-09-12T00:39:45.959Z,0
2016-09-12T00:40:24.827Z,0
2016-09-12T00:41:04.024Z,0
2016-09-12T00:41:42.865Z,0
2016-09-12T00:42:21.737Z,0
2016-09-12T00:43:00.942Z,0
2016-09-12T00:43:39.776Z,0
2016-09-12T00:44:18.666Z,0
2016-09-12T00:44:57.872Z,0
2016-09-12T00:45:36.768Z,0
2016-09-12T00:46:15.635Z,0
2016-09-12T00:46:54.834Z,0
2016-09-12T00:47:33.671Z,0
2016-09-12T00:48:12.898Z,0
2016-09-12T00:48:51.740Z,0
2016-09-12T00:49:30.601Z,0
2016-09-12T00:50:09.473Z,0
2016-09-12T00:50:48.718Z,0
2016-09-12T00:51:28.389Z,0
2016-09-12T00:52:07.990Z,0
2016-09-12T00:52:46.939Z,0
2016-09-12T00:53:25.784Z,0
2016-09-12T00:54:05.707Z,0
2016-09-12T00:54:44.918Z,0
2016-09-12T00:55:23.750Z,0
2016-09-12T00:56:02.598Z,0
2016-09-12T00:56:41.451Z,0
2016-09-12T00:57:20.347Z,0
2016-09-12T00:57:59.236Z,0
2016-09-12T00:58:38.219Z,0
2016-09-12T00:59:17.066Z,0
2016-09-12T00:59:56.341Z,0
2016-09-12T01:00:35.432Z,0
2016-09-12T01:01:14.299Z,0
2016-09-12T01:01:53.359Z,0
2016-09-12T01:02:32.604Z,0
2016-09-12T01:03:12.173Z,0
2016-09-12T01:03:51.440Z,0
2016-09-12T01:04:30.637Z,0
2016-09-12T01:05:09.891Z,0
2016-09-12T01:05:48.956Z,0
2016-09-12T01:06:27.810Z,0
2016-09-12T01:07:06.811Z,0
2016-09-12T01:07:46.022Z,0
2016-09-12T01:08:25.572Z,0
2016-09-12T01:09:04.520Z,0
2016-09-12T01:09:43.428Z,0
2016-09-12T01:10:22.619Z,0
2016-09-12T01:11:01.494Z,0
2016-09-12T01:11:40.707Z,0
2016-09-12T01:12:19.627Z,0
2016-09-12T01:12:58.948Z,0
2016-09-12T01:13:38.515Z,0
2016-09-12T01:14:17.705Z,0
2016-09-12T01:14:56.570Z,0
2016-09-12T01:15:35.427Z,0
2016-09-12T01:16:14.272Z,0
2016-09-12T01:16:53.480Z,0
2016-09-12T01:17:33.101Z,0
2016-09-12T01:18:12.337Z,0
2016-09-12T01:18:51.202Z,0
2016-09-12T01:19:30.772Z,0
2016-09-12T01:20:09.843Z,0
2016-09-12T01:20:49.041Z,0
2016-09-12T01:21:27.894Z,0
2016-09-12T01:22:06.839Z,0
2016-09-12T01:22:45.692Z,0
2016-09-12T01:23:24.527Z,0
2016-09-12T01:24:03.452Z,0
2016-09-12T01:24:42.654Z,0
2016-09-12T01:25:21.525Z,0
2016-09-12T01:26:00.430Z,0
2016-09-12T01:26:39.352Z,0
2016-09-12T01:27:18.553Z,0
2016-09-12T01:27:58.130Z,0
2016-09-12T01:28:37.107Z,0
2016-09-12T01:29:16.325Z,0
2016-09-12T01:29:55.192Z,0
2016-09-12T01:30:34.387Z,0
2016-09-12T01:31:13.322Z,0
2016-09-12T01:31:52.175Z,0
2016-09-12T01:32:31.415Z,0
2016-09-12T01:33:10.316Z,0
2016-09-12T01:33:49.241Z,0
2016-09-12T01:34:28.441Z,0
2016-09-12T01:35:07.510Z,0
2016-09-12T01:35:46.889Z,0
2016-09-12T01:36:26.092Z,0
2016-09-12T01:37:04.984Z,0
2016-09-12T01:37:43.861Z,0
2016-09-12T01:38:22.697Z,0
2016-09-12T01:39:01.598Z,0
2016-09-12T01:39:40.462Z,0
2016-09-12T01:40:19.653Z,0
2016-09-12T01:40:59.005Z,0
2016-09-12T01:41:38.964Z,0
2016-09-12T01:42:17.822Z,0
2016-09-12T01:42:56.666Z,0
2016-09-12T01:43:35.517Z,0
2016-09-12T01:44:14.362Z,0
2016-09-12T01:44:53.219Z,0
2016-09-12T01:45:32.063Z,0
2016-09-12T01:46:10.970Z,0
2016-09-12T01:46:49.852Z,0
2016-09-12T01:47:29.105Z,0
2016-09-12T01:48:07.967Z,0
2016-09-12T01:48:46.822Z,0
2016-09-12T01:49:26.028Z,0
2016-09-12T01:50:05.093Z,0
2016-09-12T01:50:44.646Z,0
2016-09-12T01:51:23.494Z,0
2016-09-12T01:52:02.361Z,0
2016-09-12T01:52:41.873Z,0
2016-09-12T01:53:20.870Z,0
2016-09-12T01:54:00.453Z,0
2016-09-12T01:54:39.549Z,0
2016-09-12T01:55:18.462Z,0
2016-09-12T01:55:57.508Z,0
2016-09-12T01:56:36.372Z,0
2016-09-12T01:57:15.216Z,0
2016-09-12T01:57:54.065Z,0
2016-09-12T01:58:33.640Z,0
2016-09-12T01:59:13.259Z,0
2016-09-12T01:59:52.122Z,0
2016-09-12T02:00:30.968Z,0
2016-09-12T02:01:10.237Z,0
2016-09-12T02:01:49.429Z,0
2016-09-12T02:02:28.628Z,0
2016-09-12T02:03:07.872Z,0
2016-09-12T02:03:46.763Z,0
2016-09-12T02:04:25.619Z,0
2016-09-12T02:05:04.825Z,0
2016-09-12T02:05:43.752Z,0
2016-09-12T02:06:23.006Z,0
2016-09-12T02:07:02.021Z,0
2016-09-12T02:07:40.887Z,0
2016-09-12T02:08:20.106Z,0
2016-09-12T02:08:59.417Z,0
2016-09-12T02:09:38.724Z,0
2016-09-12T02:10:18.234Z,0
2016-09-12T02:10:57.163Z,0
2016-09-12T02:11:36.023Z,0
2016-09-12T02:12:15.229Z,0
2016-09-12T02:12:54.070Z,0
2016-09-12T02:13:33.998Z,0
2016-09-12T02:14:13.283Z,0
2016-09-12T02:14:52.127Z,0
2016-09-12T02:15:31.336Z,0
2016-09-12T02:16:10.350Z,0
2016-09-12T02:16:49.231Z,0
2016-09-12T02:17:28.079Z,0
2016-09-12T02:18:06.949Z,0
2016-09-12T02:18:46.165Z,0
2016-09-12T02:19:25.135Z,0
2016-09-12T02:20:04.651Z,0
2016-09-12T02:20:43.882Z,0
2016-09-12T02:21:23.098Z,0
2016-09-12T02:22:02.680Z,0
2016-09-12T02:22:42.022Z,0
2016-09-12T02:23:21.259Z,0
2016-09-12T02:24:00.616Z,0
2016-09-12T02:24:39.466Z,0
2016-09-12T02:25:18.672Z,0
2016-09-12T02:25:57.531Z,0
2016-09-12T02:26:36.628Z,0
2016-09-12T02:27:15.472Z,0
2016-09-12T02:27:54.329Z,0
2016-09-12T02:28:33.191Z,0
2016-09-12T02:29:12.057Z,0
2016-09-12T02:29:50.928Z,0
2016-09-12T02:30:30.151Z,0
2016-09-12T02:31:09.390Z,0
2016-09-12T02:31:48.586Z,0
2016-09-12T02:32:27.800Z,0
2016-09-12T02:33:06.659Z,0
2016-09-12T02:33:45.503Z,0
2016-09-12T02:34:24.361Z,0
2016-09-12T02:35:04.842Z,0
2016-09-12T02:35:43.686Z,0
2016-09-12T02:36:23.033Z,0
2016-09-12T02:37:02.726Z,0
2016-09-12T02:37:41.594Z,0
2016-09-12T02:38:20.443Z,0
2016-09-12T02:38:59.696Z,0
2016-09-12T02:39:38.586Z,0
2016-09-12T02:40:17.428Z,0
2016-09-12T02:40:56.301Z,0
2016-09-12T02:41:35.516Z,0
2016-09-12T02:42:15.101Z,0
2016-09-12T02:42:53.951Z,0
2016-09-12T02:43:32.887Z,0
2016-09-12T02:44:11.850Z,0
2016-09-12T02:44:51.057Z,0
2016-09-12T02:45:30.301Z,0
2016-09-12T02:46:09.186Z,0
2016-09-12T02:46:48.033Z,0
2016-09-12T02:47:27.231Z,0
2016-09-12T02:48:06.150Z,0
2016-09-12T02:48:44.992Z,0
2016-09-12T02:49:23.850Z,0
2016-09-12T02:50:03.909Z,0
2016-09-12T02:50:43.819Z,0
2016-09-12T02:51:22.697Z,0
2016-09-12T02:52:01.715Z,0
2016-09-12T02:52:40.930Z,0
2016-09-12T02:53:20.623Z,0
2016-09-12T02:53:59.481Z,0
2016-09-12T02:54:38.347Z,0
2016-09-12T02:55:17.580Z,0
2016-09-12T02:55:56.777Z,0
2016-09-12T02:56:36.046Z,0
2016-09-12T02:57:14.886Z,0
2016-09-12T02:57:53.724Z,0
2016-09-12T02:58:32.588Z,0
2016-09-12T02:59:11.525Z,0
2016-09-12T02:59:50.379Z,0
2016-09-12T03:00:29.442Z,0
2016-09-12T03:01:08.987Z,0
2016-09-12T03:01:47.828Z,0
2016-09-12T03:02:27.423Z,0
2016-09-12T03:03:06.375Z,0
2016-09-12T03:03:45.943Z,0
2016-09-12T03:04:24.815Z,0
2016-09-12T03:05:04.543Z,0
2016-09-12T03:05:44.049Z,0
2016-09-12T03:06:23.240Z,0
2016-09-12T03:07:02.993Z,0
2016-09-12T03:07:41.843Z,0
2016-09-12T03:08:20.702Z,0
2016-09-12T03:09:00.315Z,0
2016-09-12T03:09:39.206Z,0
2016-09-12T03:10:18.481Z,0
2016-09-12T03:10:57.375Z,0
2016-09-12T03:11:36.592Z,0
2016-09-12T03:12:15.862Z,0
2016-09-12T03:12:55.129Z,0
2016-09-12T03:13:34.374Z,0
2016-09-12T03:14:13.611Z,0
2016-09-12T03:14:52.545Z,0
2016-09-12T03:15:32.116Z,0
2016-09-12T03:16:11.022Z,0
2016-09-12T03:16:50.212Z,0
2016-09-12T03:17:29.397Z,0
2016-09-12T03:18:08.288Z,0
2016-09-12T03:18:47.480Z,0
2016-09-12T03:19:26.319Z,0
2016-09-12T03:20:06.769Z,0
2016-09-12T03:20:45.619Z,0
2016-09-12T03:21:24.487Z,0
2016-09-12T03:22:03.373Z,0
2016-09-12T03:22:42.228Z,0
2016-09-12T03:23:21.973Z,0
2016-09-12T03:24:00.829Z,0
2016-09-12T03:24:40.075Z,0
2016-09-12T03:25:18.915Z,0
2016-09-12T03:25:57.834Z,0
2016-09-12T03:26:36.708Z,0
2016-09-12T03:27:15.543Z,0
2016-09-12T03:27:54.733Z,0
2016-09-12T03:28:34.274Z,0
2016-09-12T03:29:13.573Z,0
2016-09-12T03:29:52.441Z,0
2016-09-12T03:30:31.643Z,0
2016-09-12T03:31:10.560Z,0
2016-09-12T03:31:49.787Z,0
2016-09-12T03:32:28.661Z,0
2016-09-12T03:33:07.867Z,0
2016-09-12T03:33:47.128Z,0
2016-09-12T03:34:25.973Z,0
2016-09-12T03:35:05.665Z,0
2016-09-12T03:35:44.519Z,0
2016-09-12T03:36:24.156Z,0
2016-09-12T03:37:02.996Z,0
2016-09-12T03:37:42.238Z,0
2016-09-12T03:38:21.089Z,0
2016-09-12T03:39:00.337Z,0
2016-09-12T03:39:41.394Z,0
2016-09-12T03:40:20.253Z,0
2016-09-12T03:40:59.088Z,0
2016-09-12T03:41:37.994Z,0
2016-09-12T03:42:17.315Z,0
2016-09-12T03:42:56.513Z,0
2016-09-12T03:43:35.399Z,0
2016-09-12T03:44:14.641Z,0
2016-09-12T03:44:53.476Z,0
2016-09-12T03:45:32.320Z,0
2016-09-12T03:46:11.211Z,0
2016-09-12T03:46:50.673Z,0
2016-09-12T03:47:29.532Z,0
2016-09-12T03:48:08.424Z,0
2016-09-12T03:48:47.287Z,0
2016-09-12T03:49:26.150Z,0
2016-09-12T03:50:05.401Z,0
2016-09-12T03:50:44.625Z,0
2016-09-12T03:51:23.481Z,0
2016-09-12T03:52:03.459Z,0
2016-09-12T03:52:42.325Z,0
2016-09-12T03:53:21.202Z,0
2016-09-12T03:54:00.173Z,0
2016-09-12T03:54:39.757Z,0
2016-09-12T03:55:18.597Z,0
2016-09-12T03:55:57.432Z,0
2016-09-12T03:56:36.503Z,0
2016-09-12T03:57:15.805Z,0
2016-09-12T03:57:54.736Z,0
2016-09-12T03:58:33.616Z,0
2016-09-12T03:59:12.502Z,0
2016-09-12T03:59:51.374Z,0
2016-09-12T04:00:30.625Z,0
2016-09-12T04:01:09.497Z,0
2016-09-12T04:01:49.080Z,0
2016-09-12T04:02:28.305Z,0
2016-09-12T04:03:07.559Z,0
2016-09-12T04:03:46.561Z,0
2016-09-12T04:04:25.440Z,0
2016-09-12T04:05:05.037Z,0
2016-09-12T04:05:43.943Z,0
2016-09-12T04:06:22.821Z,0
2016-09-12T04:07:01.740Z,0
2016-09-12T04:07:41.314Z,0
2016-09-12T04:08:20.587Z,0
2016-09-12T04:08:59.478Z,0
2016-09-12T04:09:38.360Z,0
2016-09-12T04:10:17.296Z,0
2016-09-12T04:10:56.268Z,0
2016-09-12T04:11:35.382Z,0
2016-09-12T04:12:14.256Z,0
2016-09-12T04:12:53.276Z,0
2016-09-12T04:13:32.142Z,0
2016-09-12T04:14:11.023Z,0
2016-09-12T04:14:49.974Z,0
2016-09-12T04:15:29.371Z,0
2016-09-12T04:16:08.402Z,0
2016-09-12T04:16:48.066Z,0
2016-09-12T04:17:27.778Z,0
2016-09-12T04:18:07.900Z,0
2016-09-12T04:18:47.257Z,0
2016-09-12T04:19:26.201Z,0
2016-09-12T04:20:05.474Z,0
2016-09-12T04:20:44.366Z,0
2016-09-12T04:21:23.271Z,0
2016-09-12T04:22:02.509Z,0
2016-09-12T04:22:41.455Z,0
2016-09-12T04:23:20.733Z,0
2016-09-12T04:23:59.974Z,0
2016-09-12T04:24:38.850Z,0
2016-09-12T04:25:18.080Z,0
2016-09-12T04:25:56.956Z,0
2016-09-12T04:26:36.558Z,0
2016-09-12T04:27:15.858Z,0
2016-09-12T04:27:55.490Z,0
2016-09-12T04:28:34.707Z,0
2016-09-12T04:29:14.066Z,4
2016-09-12T04:29:53.308Z,4
2016-09-12T04:30:32.187Z,0
2016-09-12T04:31:11.182Z,0
2016-09-12T04:31:50.079Z,0
2016-09-12T04:32:29.686Z,4
2016-09-12T04:33:08.566Z,4
2016-09-12T04:33:47.942Z,0
2016-09-12T04:34:28.534Z,4
2016-09-12T04:35:07.607Z,4
2016-09-12T04:35:47.249Z,4
2016-09-12T04:36:26.728Z,4
2016-09-12T04:37:06.413Z,8
2016-09-12T04:37:45.988Z,4
2016-09-12T04:38:24.870Z,8
2016-09-12T04:39:03.835Z,8
2016-09-12T04:39:42.728Z,8
2016-09-12T04:40:21.613Z,8
2016-09-12T04:41:00.879Z,12
2016-09-12T04:41:39.778Z,12
2016-09-12T04:42:18.698Z,12
2016-09-12T04:42:57.942Z,16
2016-09-12T04:43:36.850Z,16
2016-09-12T04:44:15.733Z,16
2016-09-12T04:44:54.642Z,20
2016-09-12T04:45:33.890Z,20
2016-09-12T04:46:13.137Z,24
2016-09-12T04:46:52.053Z,28
2016-09-12T04:47:31.647Z,28
2016-09-12T04:48:10.891Z,32
2016-09-12T04:48:49.793Z,32
2016-09-12T04:49:29.036Z,40
2016-09-12T04:50:08.574Z,40
2016-09-12T04:50:47.476Z,48
2016-09-12T04:51:26.443Z,52
2016-09-12T04:52:05.642Z,52
2016-09-12T04:52:45.084Z,60
2016-09-12T04:53:24.355Z,64
2016-09-12T04:54:04.389Z,68
2016-09-12T04:54:43.284Z,76
2016-09-12T04:55:22.169Z,84
2016-09-12T04:56:01.088Z,88
2016-09-12T04:56:40.072Z,96
2016-09-12T04:57:19.332Z,100
2016-09-12T04:57:58.203Z,108
2016-09-12T04:58:37.525Z,116
2016-09-12T04:59:16.770Z,124
2016-09-12T04:59:55.666Z,128
2016-09-12T05:00:34.561Z,140
2016-09-12T05:01:13.850Z,148
2016-09-12T05:01:53.082Z,156
2016-09-12T05:02:32.407Z,164
2016-09-12T05:03:11.644Z,176
2016-09-12T05:03:50.919Z,184
2016-09-12T05:04:30.095Z,192
2016-09-12T05:05:09.358Z,204
2016-09-12T05:05:48.229Z,208
2016-09-12T05:06:27.128Z,220
2016-09-12T05:07:06.393Z,232
2016-09-12T05:07:46.057Z,244
2016-09-12T05:08:24.937Z,252
2016-09-12T05:09:04.631Z,264
2016-09-12T05:09:43.557Z,276
2016-09-12T05:10:22.427Z,288
2016-09-12T05:11:01.334Z,300
2016-09-12T05:11:40.946Z,312
2016-09-12T05:12:20.225Z,320
2016-09-12T05:12:59.510Z,332
2016-09-12T05:13:39.116Z,348
2016-09-12T05:14:18.001Z,360
2016-09-12T05:14:57.311Z,372
2016-09-12T05:15:36.202Z,384
2016-09-12T05:16:15.086Z,396
2016-09-12T05:16:53.967Z,408
2016-09-12T05:17:33.686Z,420
2016-09-12T05:18:12.986Z,436
2016-09-12T05:18:51.871Z,452
2016-09-12T05:19:30.802Z,464
2016-09-12T05:20:10.390Z,476
2016-09-12T05:20:49.626Z,492
2016-09-12T05:21:28.590Z,504
2016-09-12T05:22:07.764Z,516
2016-09-12T05:22:46.639Z,532
2016-09-12T05:23:25.532Z,544
2016-09-12T05:24:05.053Z,556
2016-09-12T05:24:43.923Z,572
2016-09-12T05:25:22.807Z,584
2016-09-12T05:26:01.693Z,596
2016-09-12T05:26:40.592Z,612
2016-09-12T05:27:19.472Z,624
2016-09-12T05:27:58.379Z,636
2016-09-12T05:28:37.331Z,652
2016-09-12T05:29:16.246Z,664
2016-09-12T05:29:55.120Z,676
2016-09-12T05:30:34.355Z,688
2016-09-12T05:31:13.229Z,700
2016-09-12T05:31:52.819Z,716
2016-09-12T05:32:32.048Z,728
2016-09-12T05:33:11.989Z,744
2016-09-12T05:33:51.213Z,756
2016-09-12T05:34:30.580Z,772
2016-09-12T05:35:09.904Z,788
2016-09-12T05:35:49.477Z,804
2016-09-12T05:36:28.417Z,816
2016-09-12T05:37:07.897Z,832
2016-09-12T05:37:47.454Z,848
2016-09-12T05:38:26.772Z,864
2016-09-12T05:39:05.913Z,880
2016-09-12T05:39:45.159Z,896
2016-09-12T05:40:24.072Z,912
2016-09-12T05:41:03.303Z,924
2016-09-12T05:41:42.188Z,940
2016-09-12T05:42:21.434Z,956
2016-09-12T05:43:00.667Z,972
2016-09-12T05:43:39.553Z,988
2016-09-12T05:44:21.623Z,1004
2016-09-12T05:45:00.820Z,1020
2016-09-12T05:45:40.650Z,1032
2016-09-12T05:46:21.592Z,1048
2016-09-12T05:47:00.879Z,1060
2016-09-12T05:47:39.782Z,1076
2016-09-12T05:48:19.027Z,1088
2016-09-12T05:48:57.932Z,1100
2016-09-12T05:49:37.346Z,1116
2016-09-12T05:50:16.235Z,1132
2016-09-12T05:50:55.513Z,1144
2016-09-12T05:51:34.520Z,1156
2016-09-12T05:52:13.734Z,1168
2016-09-12T05:52:52.720Z,1180
2016-09-12T05:53:31.603Z,1196
2016-09-12T05:54:10.548Z,1212
2016-09-12T05:54:49.436Z,1228
2016-09-12T05:55:28.494Z,1256
2016-09-12T05:56:07.397Z,1272
2016-09-12T05:56:46.828Z,1300
2016-09-12T05:57:26.060Z,1328
2016-09-12T05:58:05.283Z,1348
2016-09-12T05:58:44.883Z,1380
2016-09-12T05:59:23.779Z,1412
2016-09-12T06:00:03.081Z,1440
2016-09-12T06:00:42.838Z,1464
2016-09-12T06:01:21.736Z,1504
2016-09-12T06:02:00.647Z,1536
2016-09-12T06:02:39.590Z,1560
2016-09-12T06:03:18.597Z,1592
2016-09-12T06:03:57.481Z,1620
2016-09-12T06:04:36.487Z,1644
2016-09-12T06:05:20.220Z,1680
2016-09-12T06:05:59.754Z,1712
2016-09-12T06:06:39.014Z,1740
2016-09-12T06:07:18.527Z,1772
2016-09-12T06:07:57.780Z,1804
2016-09-12T06:08:36.648Z,1840
2016-09-12T06:09:15.553Z,1860
2016-09-12T06:09:58.100Z,1896
2016-09-12T06:10:37.357Z,1932
2016-09-12T06:11:16.604Z,1956
2016-09-12T06:11:55.886Z,1992
2016-09-12T06:12:35.256Z,2032
2016-09-12T06:13:15.068Z,2052
2016-09-12T06:13:54.668Z,2096
2016-09-12T06:14:35.826Z,2108
2016-09-12T06:15:15.927Z,2148
2016-09-12T06:15:55.016Z,2192
2016-09-12T06:16:33.922Z,2224
2016-09-12T06:17:13.218Z,2252
2016-09-12T06:17:52.116Z,2284
2016-09-12T06:18:31.432Z,2324
2016-09-12T06:19:10.859Z,2372
2016-09-12T06:19:49.757Z,2428
2016-09-12T06:20:45.748Z,2468
2016-09-12T06:21:27.280Z,2520
2016-09-12T06:23:25.569Z,2760
2016-09-12T06:25:04.886Z,2728
2016-09-12T06:25:43.764Z,2720
2016-09-12T06:26:22.667Z,2756
2016-09-12T06:27:04.298Z,2788
2016-09-12T06:27:43.163Z,2792
2016-09-12T06:28:22.608Z,2760
2016-09-12T06:29:01.468Z,2752
2016-09-12T06:29:40.329Z,2736
2016-09-12T06:30:19.231Z,2764
2016-09-12T06:30:58.124Z,2788
2016-09-12T06:31:37.040Z,2808
2016-09-12T06:32:15.905Z,2844
2016-09-12T06:32:55.015Z,2872
2016-09-12T06:33:34.314Z,2864
2016-09-12T06:34:13.232Z,2896
2016-09-12T06:34:52.452Z,2936
2016-09-12T06:35:31.323Z,2956
2016-09-12T06:36:10.196Z,2992
2016-09-12T06:36:49.064Z,3008
2016-09-12T06:37:28.418Z,3076
2016-09-12T06:38:07.667Z,3100
2016-09-12T06:38:46.532Z,3116
2016-09-12T06:39:25.439Z,3160
2016-09-12T06:40:05.019Z,3212
2016-09-12T06:40:57.337Z,3208
2016-09-12T06:42:11.654Z,3328
