createdAt,value
2018-12-10T00:02:27.024Z,99395.83
2018-12-10T00:07:15.776Z,99397.05
2018-12-10T00:12:01.177Z,99401.05
2018-12-10T00:16:46.942Z,99385.26
2018-12-10T00:21:33.348Z,99388.97
2018-12-10T00:26:19.075Z,99388.77
2018-12-10T00:31:03.507Z,99391.09
2018-12-10T00:35:48.617Z,99402.42
2018-12-10T00:40:35.007Z,99394.14
2018-12-10T00:45:20.078Z,99395.61
2018-12-10T00:50:06.703Z,99387.69
2018-12-10T00:54:51.476Z,99388.88
2018-12-10T00:59:37.233Z,99374.68
2018-12-10T01:04:26.696Z,99372.61
2018-12-10T01:09:12.673Z,99382.61
2018-12-10T01:13:58.404Z,99381.52
2018-12-10T01:18:42.796Z,99374.41
2018-12-10T01:23:27.526Z,99364.20
2018-12-10T01:28:13.374Z,99354.48
2018-12-10T01:32:57.588Z,99353.41
2018-12-10T01:37:43.795Z,99338.47
2018-12-10T01:42:27.935Z,99339.01
2018-12-10T01:47:13.821Z,99342.08
2018-12-10T01:51:59.018Z,99341.00
2018-12-10T01:56:43.585Z,99331.53
2018-12-10T02:01:29.216Z,99307.78
2018-12-10T02:06:13.635Z,99305.30
2018-12-10T02:11:00.578Z,99302.70
2018-12-10T02:15:45.033Z,99301.31
2018-12-10T02:20:30.991Z,99307.66
2018-12-10T02:25:16.204Z,99312.19
2018-12-10T02:30:00.853Z,99304.70
2018-12-10T02:34:47.576Z,99304.02
2018-12-10T02:39:32.247Z,99304.31
2018-12-10T02:44:18.208Z,99321.44
2018-12-10T02:49:03.964Z,99317.63
2018-12-10T02:53:50.088Z,99307.30
2018-12-10T02:58:35.326Z,99299.32
2018-12-10T03:03:19.541Z,99292.31
2018-12-10T03:08:07.693Z,99286.97
2018-12-10T03:12:52.149Z,99295.73
2018-12-10T03:17:38.092Z,99302.39
2018-12-10T03:22:22.226Z,99309.80
2018-12-10T03:27:07.644Z,99322.05
2018-12-10T03:31:53.667Z,99317.14
2018-12-10T03:36:38.768Z,99317.13
2018-12-10T03:41:23.529Z,99320.23
2018-12-10T03:46:08.880Z,99322.14
2018-12-10T03:50:54.124Z,99315.03
2018-12-10T03:55:39.406Z,99325.09
2018-12-10T04:00:23.975Z,99317.45
2018-12-10T04:05:09.460Z,99317.86
2018-12-10T04:09:55.190Z,99324.88
2018-12-10T04:14:39.373Z,99329.50
2018-12-10T04:19:27.552Z,99322.36
2018-12-10T04:24:12.504Z,99333.05
2018-12-10T04:28:58.830Z,99317.63
2018-12-10T04:33:44.172Z,99306.09
2018-12-10T04:38:30.165Z,99314.95
2018-12-10T04:43:15.652Z,99319.66
2018-12-10T04:48:02.327Z,99325.55
2018-12-10T04:52:46.554Z,99320.50
2018-12-10T04:57:32.168Z,99323.92
2018-12-10T05:02:17.430Z,99338.25
2018-12-10T05:07:03.015Z,99350.95
2018-12-10T05:11:48.128Z,99357.80
2018-12-10T05:16:34.176Z,99358.52
2018-12-10T05:21:19.833Z,99373.89
2018-12-10T05:26:04.008Z,99395.05
2018-12-10T05:30:49.151Z,99375.95
2018-12-10T05:35:34.351Z,99374.95
2018-12-10T05:40:20.134Z,99384.34
2018-12-10T05:45:07.251Z,99390.56
2018-12-10T05:49:51.771Z,99384.97
2018-12-10T05:59:51.225Z,99382.49
2018-12-10T06:04:37.026Z,99369.13
2018-12-10T06:09:22.479Z,99373.27
2018-12-10T06:14:08.109Z,99383.78
2018-12-10T06:18:53.576Z,99390.83
2018-12-10T06:28:20.000Z,99382.90
2018-12-10T06:33:04.060Z,99400.84
2018-12-10T06:37:53.199Z,99417.53
2018-12-10T06:42:39.932Z,99418.46
2018-12-10T06:47:24.472Z,99428.05
2018-12-10T06:52:10.232Z,99427.03
2018-12-10T06:56:55.620Z,99410.86
2018-12-10T07:01:41.839Z,99412.92
2018-12-10T07:06:28.345Z,99412.08
2018-12-10T07:11:13.491Z,99406.84
2018-12-10T07:15:58.911Z,99401.88
2018-12-10T07:20:44.044Z,99395.40
2018-12-10T07:25:28.297Z,99387.28
2018-12-10T07:30:12.662Z,99373.66
2018-12-10T07:34:57.900Z,99396.63
2018-12-10T07:39:43.269Z,99419.84
2018-12-10T07:44:27.734Z,99426.87
2018-12-10T07:49:14.996Z,99415.63
2018-12-10T07:53:59.107Z,99414.16
2018-12-10T07:58:47.434Z,99419.28
2018-12-10T08:03:32.979Z,99441.02
2018-12-10T08:08:19.000Z,99446.84
2018-12-10T08:13:04.402Z,99449.95
2018-12-10T08:17:50.561Z,99438.68
2018-12-10T08:22:35.764Z,99430.13
2018-12-10T08:27:20.576Z,99428.34
2018-12-10T08:32:06.172Z,99416.44
2018-12-10T08:36:51.764Z,99422.69
2018-12-10T08:41:37.435Z,99416.31
2018-12-10T08:46:23.331Z,99420.95
2018-12-10T08:51:08.862Z,99425.20
2018-12-10T08:55:54.307Z,99431.58
2018-12-10T09:00:40.202Z,99416.69
2018-12-10T09:05:25.720Z,99394.08
2018-12-10T09:10:11.061Z,99399.37
2018-12-10T09:14:56.808Z,99384.95
2018-12-10T09:19:42.013Z,99385.69
2018-12-10T09:24:26.859Z,99373.08
2018-12-10T09:29:12.359Z,99368.37
2018-12-10T09:33:58.064Z,99374.13
2018-12-10T09:38:43.429Z,99363.66
2018-12-10T09:43:28.066Z,99367.50
2018-12-10T09:48:14.307Z,99358.00
2018-12-10T09:52:58.429Z,99346.45
2018-12-10T09:57:43.120Z,99353.27
2018-12-10T10:02:28.919Z,99358.47
2018-12-10T10:07:14.333Z,99364.05
2018-12-10T10:11:59.544Z,99360.22
2018-12-10T10:16:46.012Z,99354.02
2018-12-10T10:21:30.415Z,99325.45
2018-12-10T10:26:15.830Z,99310.05
2018-12-10T10:31:01.084Z,99299.43
2018-12-10T10:35:45.740Z,99298.41
2018-12-10T10:40:31.257Z,99292.20
2018-12-10T10:45:15.745Z,99286.31
2018-12-10T10:50:01.417Z,99277.22
2018-12-10T10:54:46.673Z,99283.23
2018-12-10T10:59:34.993Z,99267.95
2018-12-10T11:04:20.488Z,99281.02
2018-12-10T11:09:15.274Z,99305.16
2018-12-10T11:14:00.987Z,99315.70
2018-12-10T11:18:46.752Z,99318.97
2018-12-10T11:23:32.713Z,99307.16
2018-12-10T11:28:21.406Z,99300.30
2018-12-10T11:33:05.906Z,99305.55
2018-12-10T11:37:54.662Z,99297.08
2018-12-10T11:42:39.246Z,99301.58
2018-12-10T11:47:25.049Z,99296.25
2018-12-10T11:52:09.529Z,99293.66
2018-12-10T11:56:57.948Z,99292.90
2018-12-10T12:01:43.672Z,99290.13
2018-12-10T12:06:29.085Z,99283.44
2018-12-10T12:11:14.833Z,99280.97
2018-12-10T12:16:03.233Z,99279.89
2018-12-10T12:20:47.492Z,99259.73
2018-12-10T12:25:33.922Z,99257.23
2018-12-10T12:30:19.242Z,99248.58
2018-12-10T12:35:04.348Z,99233.90
2018-12-10T12:39:50.309Z,99231.72
2018-12-10T12:44:35.196Z,99244.52
2018-12-10T12:49:24.266Z,99239.97
2018-12-10T12:54:09.964Z,99238.55
2018-12-10T12:58:55.899Z,99247.05
2018-12-10T13:03:41.797Z,99242.50
2018-12-10T13:08:31.046Z,99249.03
2018-12-10T13:13:16.349Z,99258.41
2018-12-10T13:18:03.228Z,99253.39
2018-12-10T13:22:48.405Z,99254.97
2018-12-10T13:27:34.205Z,99262.89
2018-12-10T13:32:25.407Z,99265.89
2018-12-10T13:37:09.969Z,99262.54
2018-12-10T13:41:54.249Z,99261.76
2018-12-10T13:46:41.865Z,99259.07
2018-12-10T13:51:26.011Z,99251.08
2018-12-10T13:56:14.833Z,99265.59
2018-12-10T14:00:59.684Z,99256.45
2018-12-10T14:05:47.642Z,99266.37
2018-12-10T14:10:33.073Z,99273.95
2018-12-10T14:15:20.108Z,99257.31
2018-12-10T14:20:06.875Z,99256.91
2018-12-10T14:24:53.417Z,99251.07
2018-12-10T14:29:38.059Z,99255.53
2018-12-10T14:34:25.556Z,99256.63
2018-12-10T14:39:12.370Z,99265.58
2018-12-10T14:43:57.441Z,99248.23
2018-12-10T14:48:42.877Z,99252.22
2018-12-10T14:53:31.193Z,99252.72
2018-12-10T14:58:16.049Z,99248.08
2018-12-10T15:03:00.333Z,99247.17
2018-12-10T15:07:49.718Z,99261.80
2018-12-10T15:12:34.187Z,99262.97
2018-12-10T15:17:19.103Z,99280.06
2018-12-10T15:22:04.749Z,99283.94
2018-12-10T15:26:49.960Z,99279.79
2018-12-10T15:31:35.218Z,99294.64
2018-12-10T15:36:21.406Z,99293.75
2018-12-10T15:41:07.649Z,99290.45
2018-12-10T15:45:52.925Z,99300.94
2018-12-10T15:50:38.522Z,99305.14
2018-12-10T15:55:23.991Z,99307.87
2018-12-10T16:00:10.345Z,99325.25
2018-12-10T16:04:55.605Z,99318.83
2018-12-10T16:09:40.139Z,99315.20
2018-12-10T16:14:25.991Z,99317.75
2018-12-10T16:19:11.278Z,99319.53
2018-12-10T16:23:56.076Z,99328.78
2018-12-10T16:28:45.116Z,99338.75
2018-12-10T16:33:29.353Z,99340.18
2018-12-10T16:38:15.225Z,99346.95
2018-12-10T16:43:00.445Z,99332.33
2018-12-10T16:47:45.239Z,99335.25
2018-12-10T16:52:30.515Z,99341.95
2018-12-10T16:57:16.743Z,99347.34
2018-12-10T17:02:02.113Z,99343.17
2018-12-10T17:06:47.928Z,99342.18
2018-12-10T17:11:33.785Z,99346.25
2018-12-10T17:16:19.261Z,99339.52
2018-12-10T17:21:03.629Z,99344.51
2018-12-10T17:25:51.552Z,99338.70
2018-12-10T17:30:36.789Z,99342.45
2018-12-10T17:35:24.377Z,99343.53
2018-12-10T17:40:10.078Z,99348.45
2018-12-10T17:44:56.250Z,99348.51
2018-12-10T17:49:41.696Z,99348.53
2018-12-10T17:54:27.457Z,99359.55
2018-12-10T17:59:12.718Z,99345.36
2018-12-10T18:03:59.150Z,99352.41
2018-12-10T18:08:45.623Z,99333.92
2018-12-10T18:13:31.297Z,99334.56
2018-12-10T18:18:20.609Z,99322.31
2018-12-10T18:23:05.133Z,99325.16
2018-12-10T18:27:51.734Z,99322.24
2018-12-10T18:32:36.158Z,99313.42
2018-12-10T18:37:22.535Z,99302.73
2018-12-10T18:42:08.306Z,99304.28
2018-12-10T18:46:53.927Z,99302.88
2018-12-10T18:51:38.634Z,99298.42
2018-12-10T18:56:25.061Z,99295.77
2018-12-10T19:01:14.741Z,99295.23
2018-12-10T19:06:01.545Z,99294.53
2018-12-10T19:10:50.839Z,99293.97
2018-12-10T19:15:36.704Z,99293.55
2018-12-10T19:20:27.381Z,99293.16
2018-12-10T19:25:13.338Z,99298.86
2018-12-10T19:29:59.121Z,99291.68
2018-12-10T19:34:45.172Z,99296.62
2018-12-10T19:39:30.438Z,99300.38
2018-12-10T19:44:19.074Z,99304.04
2018-12-10T19:49:04.220Z,99300.39
2018-12-10T19:53:51.002Z,99300.92
2018-12-10T19:58:35.724Z,99305.34
2018-12-10T20:03:21.387Z,99308.93
2018-12-10T20:08:06.738Z,99307.50
2018-12-10T20:12:50.886Z,99305.99
2018-12-10T20:17:38.032Z,99304.16
2018-12-10T20:22:24.179Z,99314.17
2018-12-10T20:27:08.971Z,99309.36
2018-12-10T20:31:55.290Z,99314.06
2018-12-10T20:36:43.138Z,99313.27
2018-12-10T20:41:28.519Z,99317.85
2018-12-10T20:46:15.759Z,99316.94
2018-12-10T20:51:02.241Z,99318.17
2018-12-10T20:55:47.506Z,99337.13
2018-12-10T21:00:32.772Z,99335.22
2018-12-10T21:05:18.664Z,99341.36
2018-12-10T21:10:04.774Z,99346.13
2018-12-10T21:14:50.225Z,99346.65
2018-12-10T21:19:35.499Z,99353.16
2018-12-10T21:24:21.026Z,99360.63
2018-12-10T21:29:06.290Z,99364.41
2018-12-10T21:33:51.536Z,99360.67
2018-12-10T21:38:36.765Z,99359.34
2018-12-10T21:43:20.933Z,99356.94
2018-12-10T21:48:06.333Z,99362.59
2018-12-10T21:52:51.532Z,99375.94
2018-12-10T21:57:40.203Z,99366.50
2018-12-10T22:02:26.306Z,99369.85
2018-12-10T22:07:11.748Z,99366.38
2018-12-10T22:11:56.953Z,99362.97
2018-12-10T22:16:42.301Z,99359.04
2018-12-10T22:21:27.556Z,99358.52
2018-12-10T22:26:15.628Z,99354.61
2018-12-10T22:31:00.782Z,99359.54
2018-12-10T22:35:47.217Z,99350.23
2018-12-10T22:40:32.432Z,99349.59
2018-12-10T22:45:18.712Z,99346.55
2018-12-10T22:55:00.157Z,99340.28
2018-12-10T22:59:45.557Z,99337.34
2018-12-10T23:04:30.876Z,99343.13
2018-12-10T23:09:15.109Z,99345.58
2018-12-10T23:14:00.381Z,99342.69
2018-12-10T23:18:45.575Z,99346.51
2018-12-10T23:23:30.895Z,99351.63
2018-12-10T23:28:16.122Z,99354.66
2018-12-10T23:33:01.344Z,99352.25
2018-12-10T23:37:46.415Z,99348.33
2018-12-10T23:42:30.633Z,99351.58
2018-12-10T23:47:15.919Z,99353.56
2018-12-10T23:52:01.139Z,99363.77
2018-12-10T23:56:46.650Z,99371.39
