createdAt,value
2022-10-21T00:00:44.535Z,77.36
2022-10-21T00:05:44.451Z,77.56
2022-10-21T00:10:44.404Z,77.16
2022-10-21T00:15:44.318Z,77.67
2022-10-21T00:20:44.270Z,77.26
2022-10-21T00:25:44.184Z,77.16
2022-10-21T00:30:44.138Z,76.55
2022-10-21T00:35:44.051Z,76.45
2022-10-21T00:40:43.994Z,75.64
2022-10-21T00:45:43.919Z,75.29
2022-10-21T00:50:43.862Z,75.70
2022-10-21T00:55:43.789Z,76.25
2022-10-21T01:00:43.783Z,76.04
2022-10-21T01:05:43.706Z,75.94
2022-10-21T01:10:43.597Z,76.04
2022-10-21T01:15:43.530Z,75.94
2022-10-21T01:20:43.459Z,76.04
2022-10-21T01:25:43.398Z,76.45
2022-10-21T01:30:43.329Z,76.55
2022-10-21T01:35:43.265Z,77.26
2022-10-21T01:40:43.191Z,77.47
2022-10-21T01:45:43.134Z,77.77
2022-10-21T01:50:43.061Z,78.49
2022-10-21T01:55:43.002Z,78.49
2022-10-21T02:00:43.043Z,78.58
2022-10-21T02:05:42.873Z,78.99
2022-10-21T02:10:42.806Z,79.30
2022-10-21T02:15:42.734Z,79.80
2022-10-21T02:20:42.672Z,80.11
2022-10-21T02:25:42.602Z,80.41
2022-10-21T02:30:42.541Z,80.52
2022-10-21T02:35:42.471Z,80.52
2022-10-21T02:40:42.399Z,79.98
2022-10-21T02:45:42.346Z,80.38
2022-10-21T02:50:42.263Z,80.38
2022-10-21T02:55:42.206Z,80.38
2022-10-21T03:00:42.195Z,80.38
2022-10-21T03:05:42.075Z,80.48
2022-10-21T03:10:41.999Z,81.09
2022-10-21T03:15:41.940Z,81.43
2022-10-21T03:20:41.877Z,81.95
2022-10-21T03:25:41.811Z,81.54
2022-10-21T03:30:41.745Z,81.68
2022-10-21T03:35:41.676Z,81.78
2022-10-21T03:40:41.612Z,82.29
2022-10-21T03:45:41.544Z,81.48
2022-10-21T03:50:41.478Z,81.78
2022-10-21T03:55:41.414Z,82.39
2022-10-21T04:00:41.354Z,82.49
2022-10-21T04:05:41.280Z,82.39
2022-10-21T04:10:41.221Z,81.17
2022-10-21T04:15:41.149Z,80.21
2022-10-21T04:20:41.090Z,80.52
2022-10-21T04:25:41.017Z,79.71
2022-10-21T04:30:40.957Z,79.16
2022-10-21T04:35:40.883Z,79.06
2022-10-21T04:40:40.830Z,79.16
2022-10-21T04:45:40.753Z,78.65
2022-10-21T04:50:40.697Z,78.75
2022-10-21T04:55:40.622Z,78.85
2022-10-21T05:00:40.590Z,79.30
2022-10-21T05:05:40.489Z,79.60
2022-10-21T05:10:40.535Z,79.80
2022-10-21T05:15:40.361Z,80.01
2022-10-21T05:20:40.299Z,80.11
2022-10-21T05:25:40.225Z,80.41
2022-10-21T05:35:40.094Z,82.59
2022-10-21T05:40:40.036Z,82.04
2022-10-21T05:45:39.962Z,82.04
2022-10-21T05:50:39.902Z,81.95
2022-10-21T05:55:39.829Z,82.18
2022-10-21T06:00:39.804Z,81.54
2022-10-21T06:05:39.696Z,81.03
2022-10-21T06:10:39.638Z,80.35
2022-10-21T06:15:39.565Z,79.94
2022-10-21T06:20:39.506Z,79.54
2022-10-21T06:25:39.436Z,79.13
2022-10-21T06:30:39.377Z,79.10
2022-10-21T06:35:39.301Z,78.79
2022-10-21T06:40:39.244Z,78.69
2022-10-21T06:45:39.175Z,78.69
2022-10-21T06:50:39.113Z,78.89
2022-10-21T06:55:39.041Z,78.28
2022-10-21T07:00:38.987Z,75.73
2022-10-21T07:05:38.911Z,74.57
2022-10-21T07:10:38.852Z,76.28
2022-10-21T07:15:38.780Z,77.19
2022-10-21T07:20:38.721Z,75.49
2022-10-21T07:25:38.650Z,74.68
2022-10-21T07:30:38.590Z,75.93
2022-10-21T07:35:38.519Z,77.22
2022-10-21T07:40:38.457Z,75.15
2022-10-21T07:45:38.385Z,76.34
2022-10-21T07:50:38.327Z,73.63
2022-10-21T07:55:38.254Z,73.66
2022-10-21T08:00:38.265Z,72.34
2022-10-21T08:05:38.125Z,70.25
2022-10-21T08:10:38.115Z,64.30
2022-10-21T08:15:37.995Z,64.80
2022-10-21T08:20:37.939Z,64.54
2022-10-21T08:25:37.863Z,68.56
2022-10-21T08:30:37.807Z,66.41
2022-10-21T08:35:37.734Z,61.01
2022-10-21T08:40:37.674Z,60.10
2022-10-21T08:45:37.603Z,59.21
2022-10-21T08:50:37.543Z,60.88
2022-10-21T08:55:37.471Z,59.74
2022-10-21T09:00:37.411Z,60.39
2022-10-21T09:05:37.344Z,57.97
2022-10-21T09:10:37.281Z,59.69
2022-10-21T09:15:37.210Z,62.71
2022-10-21T09:20:37.151Z,65.93
2022-10-21T09:25:37.076Z,68.10
2022-10-21T09:30:37.019Z,70.39
2022-10-21T09:35:36.951Z,72.07
2022-10-21T09:40:36.889Z,73.41
2022-10-21T09:45:36.818Z,74.76
2022-10-21T09:50:36.764Z,75.17
2022-10-21T09:55:36.686Z,75.81
2022-10-21T10:00:36.627Z,76.51
2022-10-21T10:05:36.553Z,76.82
2022-10-21T10:10:36.497Z,77.67
2022-10-21T10:15:36.568Z,78.07
2022-10-21T10:20:36.370Z,78.07
2022-10-21T10:25:36.291Z,78.47
2022-10-21T10:30:36.234Z,79.18
2022-10-21T10:35:36.182Z,79.89
2022-10-21T10:40:36.107Z,79.65
2022-10-21T10:45:36.033Z,79.51
2022-10-21T10:50:35.977Z,80.18
2022-10-21T10:55:35.959Z,80.59
2022-10-21T11:00:35.847Z,80.89
2022-10-21T11:05:35.773Z,80.85
2022-10-21T11:10:35.715Z,81.15
2022-10-21T11:15:35.641Z,81.05
2022-10-21T11:20:35.584Z,80.75
2022-10-21T11:25:35.510Z,80.61
2022-10-21T11:30:35.455Z,80.21
2022-10-21T11:35:35.380Z,80.01
2022-10-21T11:40:35.323Z,80.10
2022-10-21T11:45:35.250Z,80.31
2022-10-21T11:50:35.194Z,81.32
2022-10-21T11:55:35.121Z,82.33
2022-10-21T12:00:35.067Z,82.43
2022-10-21T12:05:34.990Z,84.38
2022-10-21T12:10:34.932Z,85.19
2022-10-21T12:15:34.857Z,85.80
2022-10-21T12:20:34.801Z,87.45
2022-10-21T12:25:34.728Z,88.06
2022-10-21T12:30:34.775Z,89.82
2022-10-21T12:35:34.673Z,91.03
2022-10-21T12:40:34.542Z,91.43
2022-10-21T12:45:34.469Z,92.29
2022-10-21T12:50:34.410Z,92.79
2022-10-21T12:55:34.341Z,93.50
2022-10-21T13:00:34.282Z,94.15
2022-10-21T13:05:34.210Z,94.25
2022-10-21T13:10:34.152Z,94.96
2022-10-21T13:15:34.078Z,95.21
2022-10-21T13:20:34.030Z,95.51
2022-10-21T13:25:33.945Z,95.77
2022-10-21T13:30:33.889Z,96.17
2022-10-21T13:35:33.810Z,96.58
2022-10-21T13:40:33.752Z,96.63
2022-10-21T13:45:33.719Z,96.79
2022-10-21T13:50:33.623Z,96.99
2022-10-21T13:55:33.549Z,96.99
2022-10-21T14:00:33.494Z,97.50
2022-10-21T14:05:33.418Z,96.89
2022-10-21T14:10:33.361Z,95.98
2022-10-21T14:15:33.288Z,95.13
2022-10-21T14:20:33.230Z,94.32
2022-10-21T14:25:33.157Z,94.52
2022-10-21T14:30:33.102Z,94.22
2022-10-21T14:35:33.028Z,94.37
2022-10-21T14:40:32.981Z,94.26
2022-10-21T14:45:32.897Z,94.87
2022-10-21T14:50:32.840Z,94.92
2022-10-21T14:55:32.767Z,95.22
2022-10-21T15:00:32.716Z,95.52
2022-10-21T15:05:32.636Z,96.07
2022-10-21T15:10:33.778Z,96.27
2022-10-21T15:15:32.505Z,96.27
2022-10-21T15:20:32.447Z,96.78
2022-10-21T15:25:32.428Z,97.49
2022-10-21T15:30:32.317Z,98.44
2022-10-21T15:35:32.243Z,99.40
2022-10-21T15:40:32.184Z,99.99
2022-10-21T15:45:32.112Z,99.99
2022-10-21T15:50:32.053Z,99.99
2022-10-21T15:55:31.980Z,99.99
2022-10-21T16:00:31.921Z,99.99
2022-10-21T16:05:31.846Z,99.99
2022-10-21T16:10:31.793Z,99.99
2022-10-21T16:15:31.716Z,99.99
2022-10-21T16:20:31.657Z,99.99
2022-10-21T16:25:31.585Z,99.99
2022-10-21T16:30:31.528Z,99.99
2022-10-21T16:35:31.450Z,99.99
2022-10-21T16:40:31.393Z,99.99
2022-10-21T16:45:31.316Z,99.99
2022-10-21T16:50:31.258Z,99.99
2022-10-21T16:55:31.184Z,99.99
2022-10-21T17:00:31.212Z,99.99
2022-10-21T17:05:31.130Z,99.99
2022-10-21T17:10:30.990Z,99.99
2022-10-21T17:15:30.917Z,99.99
2022-10-21T17:20:30.857Z,99.99
2022-10-21T17:25:30.781Z,99.99
2022-10-21T17:30:30.719Z,99.99
2022-10-21T17:35:30.646Z,99.99
2022-10-21T17:40:30.589Z,99.99
2022-10-21T17:45:30.511Z,99.99
2022-10-21T17:50:30.450Z,99.99
2022-10-21T17:55:30.374Z,99.99
2022-10-21T18:00:30.320Z,99.99
2022-10-21T18:05:30.240Z,99.99
2022-10-21T18:10:30.179Z,99.99
2022-10-21T18:15:30.104Z,99.99
2022-10-21T18:20:30.046Z,99.99
2022-10-21T18:25:29.972Z,99.99
2022-10-21T18:30:29.912Z,99.99
2022-10-21T18:35:29.843Z,99.99
2022-10-21T18:40:29.783Z,99.99
2022-10-21T18:45:29.712Z,99.99
2022-10-21T18:50:29.651Z,99.99
2022-10-21T18:55:29.578Z,99.99
2022-10-21T19:00:29.517Z,99.99
2022-10-21T19:05:29.444Z,99.99
2022-10-21T19:10:29.385Z,99.99
2022-10-21T19:15:29.310Z,99.99
2022-10-21T19:20:29.255Z,99.99
2022-10-21T19:25:29.182Z,99.99
2022-10-21T19:30:29.126Z,99.99
2022-10-21T19:35:29.056Z,99.99
2022-10-21T19:40:28.999Z,99.99
2022-10-21T19:45:28.927Z,99.99
2022-10-21T19:50:28.870Z,99.99
2022-10-21T19:55:28.799Z,99.99
2022-10-21T20:00:28.746Z,99.99
2022-10-21T20:05:28.673Z,99.99
2022-10-21T20:10:28.646Z,99.99
2022-10-21T20:15:28.545Z,99.99
2022-10-21T20:20:28.490Z,99.99
2022-10-21T20:25:28.421Z,99.99
2022-10-21T20:30:28.362Z,99.99
2022-10-21T20:35:28.401Z,99.99
2022-10-21T20:40:28.235Z,99.99
2022-10-21T20:45:28.165Z,99.99
2022-10-21T20:50:28.108Z,99.99
2022-10-21T20:55:28.035Z,99.99
2022-10-21T21:00:27.982Z,99.99
2022-10-21T21:05:27.909Z,99.99
2022-10-21T21:10:27.921Z,99.99
2022-10-21T21:15:27.788Z,99.99
2022-10-21T21:20:27.726Z,99.99
2022-10-21T21:25:27.656Z,99.99
2022-10-21T21:30:27.598Z,99.99
2022-10-21T21:35:27.527Z,99.99
2022-10-21T21:40:27.472Z,99.99
2022-10-21T21:45:27.399Z,99.99
2022-10-21T21:50:27.347Z,99.99
2022-10-21T21:55:27.272Z,99.98
2022-10-21T22:00:27.229Z,99.99
2022-10-21T22:05:27.237Z,99.99
2022-10-21T22:10:27.090Z,99.99
2022-10-21T22:15:47.138Z,99.99
2022-10-21T22:20:27.996Z,99.99
2022-10-21T22:25:26.890Z,99.99
2022-10-21T22:30:26.830Z,99.99
2022-10-21T22:35:26.767Z,99.99
2022-10-21T22:40:26.696Z,99.99
2022-10-21T22:45:26.640Z,99.99
2022-10-21T22:50:26.568Z,99.99
2022-10-21T22:55:26.512Z,99.99
2022-10-21T23:00:26.441Z,99.99
2022-10-21T23:05:26.384Z,99.99
2022-10-21T23:10:26.312Z,99.99
2022-10-21T23:15:26.256Z,99.99
2022-10-21T23:20:26.184Z,99.99
2022-10-21T23:25:26.176Z,99.99
2022-10-21T23:30:26.056Z,99.99
2022-10-21T23:35:26.000Z,99.99
2022-10-21T23:40:25.928Z,99.99
2022-10-21T23:45:25.870Z,99.99
2022-10-21T23:50:25.799Z,99.99
2022-10-21T23:55:25.800Z,99.99
