createdAt,value
2019-02-23T00:00:40.270Z,71.52
2019-02-23T00:01:40.256Z,72.05
2019-02-23T00:02:40.239Z,72.99
2019-02-23T00:03:40.229Z,72.47
2019-02-23T00:04:40.220Z,68.78
2019-02-23T00:05:40.216Z,69.94
2019-02-23T00:06:40.199Z,71.28
2019-02-23T00:07:40.191Z,72.47
2019-02-23T00:08:40.177Z,68.99
2019-02-23T00:09:40.170Z,69.49
2019-02-23T00:10:40.164Z,71.06
2019-02-23T00:11:40.145Z,70.22
2019-02-23T00:12:40.138Z,69.91
2019-02-23T00:13:40.124Z,67.46
2019-02-23T00:14:40.115Z,66.61
2019-02-23T00:15:40.112Z,65.45
2019-02-23T00:16:40.093Z,63.77
2019-02-23T00:17:40.086Z,65.53
2019-02-23T00:18:40.077Z,64.40
2019-02-23T00:19:40.063Z,64.90
2019-02-23T00:20:40.062Z,65.64
2019-02-23T00:21:40.042Z,66.16
2019-02-23T00:22:40.032Z,65.84
2019-02-23T00:23:40.021Z,65.74
2019-02-23T00:24:40.017Z,62.79
2019-02-23T00:25:40.011Z,64.56
2019-02-23T00:26:39.992Z,65.92
2019-02-23T00:27:39.982Z,63.95
2019-02-23T00:28:39.970Z,64.34
2019-02-23T00:29:39.960Z,65.39
2019-02-23T00:30:39.960Z,66.13
2019-02-23T00:31:39.939Z,67.21
2019-02-23T00:32:39.931Z,67.95
2019-02-23T00:33:39.918Z,68.58
2019-02-23T00:34:39.911Z,69.21
2019-02-23T00:35:39.946Z,69.21
2019-02-23T00:36:39.887Z,69.32
2019-02-23T00:37:39.877Z,70.26
2019-02-23T00:38:39.866Z,70.37
2019-02-23T00:39:39.856Z,70.16
2019-02-23T00:40:39.846Z,69.84
2019-02-23T00:41:39.844Z,70.37
2019-02-23T00:42:39.825Z,69.84
2019-02-23T00:43:39.815Z,69.64
2019-02-23T00:44:39.805Z,70.37
2019-02-23T00:45:39.794Z,69.74
2019-02-23T00:46:39.792Z,69.00
2019-02-23T00:47:39.773Z,69.21
2019-02-23T00:48:39.763Z,69.74
2019-02-23T00:49:39.761Z,69.95
2019-02-23T00:50:39.743Z,68.69
2019-02-23T00:51:39.747Z,67.00
2019-02-23T00:52:39.722Z,66.69
2019-02-23T00:53:39.718Z,66.06
2019-02-23T00:54:39.707Z,64.56
2019-02-23T00:55:39.695Z,65.39
2019-02-23T00:56:39.694Z,66.97
2019-02-23T00:57:39.670Z,68.02
2019-02-23T00:58:39.660Z,69.60
2019-02-23T00:59:39.649Z,69.15
2019-02-23T01:00:39.640Z,69.71
2019-02-23T01:01:39.640Z,69.07
2019-02-23T01:02:39.621Z,68.34
2019-02-23T01:03:39.609Z,68.02
2019-02-23T01:04:39.599Z,68.44
2019-02-23T01:05:39.589Z,66.97
2019-02-23T01:06:39.586Z,66.34
2019-02-23T01:07:39.572Z,67.08
2019-02-23T01:08:39.560Z,67.79
2019-02-23T01:09:39.548Z,70.31
2019-02-23T01:10:39.538Z,70.62
2019-02-23T01:11:39.536Z,70.23
2019-02-23T01:12:39.515Z,69.18
2019-02-23T01:13:39.511Z,69.07
2019-02-23T01:14:39.496Z,69.71
2019-02-23T01:15:39.485Z,69.92
2019-02-23T01:16:39.486Z,70.44
2019-02-23T01:17:39.465Z,70.76
2019-02-23T01:18:39.454Z,71.81
2019-02-23T01:19:47.285Z,69.07
2019-02-23T01:20:40.432Z,68.13
2019-02-23T01:21:39.433Z,69.18
2019-02-23T01:22:39.414Z,71.28
2019-02-23T01:23:39.402Z,71.28
2019-02-23T01:24:39.393Z,67.29
2019-02-23T01:25:39.386Z,69.29
2019-02-23T01:26:39.381Z,69.92
2019-02-23T01:27:39.361Z,68.44
2019-02-23T01:28:39.351Z,68.02
2019-02-23T01:29:39.341Z,67.82
2019-02-23T01:30:39.330Z,68.44
2019-02-23T01:31:39.333Z,69.68
2019-02-23T01:32:39.310Z,69.15
2019-02-23T01:33:39.299Z,67.82
2019-02-23T01:34:39.290Z,68.94
2019-02-23T01:35:39.280Z,67.79
2019-02-23T01:36:39.280Z,68.84
2019-02-23T01:37:39.258Z,68.20
2019-02-23T01:38:39.250Z,69.04
2019-02-23T01:39:39.240Z,69.18
2019-02-23T01:40:39.227Z,65.68
2019-02-23T01:41:39.255Z,66.24
2019-02-23T01:42:39.209Z,66.87
2019-02-23T01:43:39.197Z,66.63
2019-02-23T01:44:39.186Z,66.13
2019-02-23T01:45:42.412Z,66.45
2019-02-23T01:46:39.173Z,66.87
2019-02-23T01:47:39.154Z,66.55
2019-02-23T01:48:39.144Z,65.39
2019-02-23T01:49:39.136Z,65.92
2019-02-23T01:50:39.124Z,66.24
2019-02-23T01:51:39.123Z,64.42
2019-02-23T01:52:39.106Z,64.98
2019-02-23T01:53:39.093Z,63.19
2019-02-23T01:54:39.082Z,62.77
2019-02-23T01:55:39.074Z,64.98
2019-02-23T01:56:39.071Z,65.92
2019-02-23T01:57:39.054Z,66.55
2019-02-23T01:58:39.041Z,66.03
2019-02-23T01:59:39.031Z,65.74
2019-02-23T02:00:39.020Z,65.53
2019-02-23T02:01:39.018Z,62.79
2019-02-23T02:02:39.000Z,64.16
2019-02-23T02:03:38.990Z,64.37
2019-02-23T02:04:38.980Z,65.22
2019-02-23T02:05:38.968Z,63.95
2019-02-23T02:06:38.967Z,64.58
2019-02-23T02:07:38.954Z,63.11
2019-02-23T02:08:38.938Z,64.16
2019-02-23T02:09:38.928Z,62.59
2019-02-23T02:10:38.917Z,64.58
2019-02-23T02:11:38.915Z,65.53
2019-02-23T02:12:38.898Z,65.64
2019-02-23T02:13:38.892Z,66.72
2019-02-23T02:14:38.876Z,67.00
2019-02-23T02:15:38.865Z,67.03
2019-02-23T02:16:38.866Z,67.03
2019-02-23T02:17:38.845Z,66.19
2019-02-23T02:18:38.837Z,67.66
2019-02-23T02:19:38.823Z,66.51
2019-02-23T02:20:38.813Z,65.77
2019-02-23T02:21:38.813Z,67.14
2019-02-23T02:22:38.793Z,67.35
2019-02-23T02:23:38.783Z,67.66
2019-02-23T02:24:38.777Z,68.85
2019-02-23T02:25:38.761Z,68.82
2019-02-23T02:26:38.759Z,67.77
2019-02-23T02:27:38.742Z,67.14
2019-02-23T02:28:38.732Z,66.19
2019-02-23T02:29:38.722Z,67.35
2019-02-23T02:30:38.711Z,67.35
2019-02-23T02:31:38.711Z,65.77
2019-02-23T02:32:38.690Z,66.93
2019-02-23T02:33:38.679Z,67.66
2019-02-23T02:34:38.668Z,67.77
2019-02-23T02:35:38.663Z,68.19
2019-02-23T02:36:38.680Z,66.33
2019-02-23T02:37:38.656Z,66.22
2019-02-23T02:38:38.629Z,66.64
2019-02-23T02:39:38.617Z,66.12
2019-02-23T02:40:38.608Z,65.88
2019-02-23T02:41:38.599Z,66.93
2019-02-23T02:42:38.596Z,67.59
2019-02-23T02:43:38.575Z,66.61
2019-02-23T02:44:38.569Z,67.59
2019-02-23T02:45:38.555Z,68.61
2019-02-23T02:46:38.558Z,68.43
2019-02-23T02:47:38.543Z,68.43
2019-02-23T02:48:38.523Z,68.01
2019-02-23T02:49:38.513Z,68.96
2019-02-23T02:50:38.503Z,68.65
2019-02-23T02:51:38.492Z,69.38
2019-02-23T02:52:38.491Z,67.80
2019-02-23T02:53:38.472Z,68.65
2019-02-23T02:54:38.462Z,69.20
2019-02-23T02:55:38.451Z,69.62
2019-02-23T02:56:38.441Z,69.83
2019-02-23T02:57:38.439Z,68.75
2019-02-23T02:58:38.420Z,68.96
2019-02-23T02:59:38.410Z,69.49
2019-02-23T03:00:38.400Z,70.36
2019-02-23T03:01:38.389Z,70.04
2019-02-23T03:02:38.387Z,69.83
2019-02-23T03:03:38.369Z,68.04
2019-02-23T03:04:38.363Z,68.04
2019-02-23T03:05:38.349Z,68.36
2019-02-23T03:06:38.338Z,68.68
2019-02-23T03:07:38.340Z,68.88
2019-02-23T03:08:38.316Z,68.26
2019-02-23T03:09:38.306Z,68.99
2019-02-23T03:10:38.295Z,68.68
2019-02-23T03:11:38.286Z,69.20
2019-02-23T03:12:38.286Z,69.62
2019-02-23T03:13:38.265Z,69.31
2019-02-23T03:14:38.254Z,68.88
2019-02-23T03:15:38.244Z,69.20
2019-02-23T03:16:38.234Z,69.31
2019-02-23T03:17:38.231Z,69.62
2019-02-23T03:18:38.215Z,68.36
2019-02-23T03:19:38.207Z,69.10
2019-02-23T03:20:38.193Z,69.20
2019-02-23T03:21:38.182Z,70.36
2019-02-23T03:22:38.185Z,70.78
2019-02-23T03:23:38.160Z,70.47
2019-02-23T03:24:38.152Z,71.41
2019-02-23T03:25:38.139Z,71.41
2019-02-23T03:26:38.133Z,70.50
2019-02-23T03:27:38.126Z,69.76
2019-02-23T03:28:38.108Z,69.87
2019-02-23T03:29:38.100Z,71.13
2019-02-23T03:30:38.091Z,71.23
2019-02-23T03:31:38.078Z,71.45
2019-02-23T03:32:38.086Z,70.39
2019-02-23T03:33:38.058Z,71.23
2019-02-23T03:34:38.048Z,72.08
2019-02-23T03:35:38.036Z,71.97
2019-02-23T03:36:38.033Z,71.45
2019-02-23T03:37:38.023Z,71.52
2019-02-23T03:38:38.009Z,70.25
2019-02-23T03:39:38.003Z,70.15
2019-02-23T03:40:38.047Z,70.57
2019-02-23T03:41:37.973Z,71.10
2019-02-23T03:42:37.973Z,70.47
2019-02-23T03:43:37.955Z,69.83
2019-02-23T03:44:37.942Z,69.31
2019-02-23T03:45:37.936Z,67.94
2019-02-23T03:46:37.921Z,69.10
2019-02-23T03:47:37.921Z,68.26
2019-02-23T03:48:37.905Z,68.26
2019-02-23T03:49:37.903Z,68.78
2019-02-23T03:50:48.693Z,69.20
2019-02-23T03:51:38.868Z,69.83
2019-02-23T03:52:37.868Z,70.67
2019-02-23T03:53:37.849Z,71.94
2019-02-23T03:54:37.843Z,72.36
2019-02-23T03:55:37.831Z,72.67
2019-02-23T03:56:37.819Z,73.41
2019-02-23T03:57:37.816Z,71.31
2019-02-23T03:58:37.797Z,70.47
2019-02-23T03:59:37.787Z,70.36
2019-02-23T04:00:37.786Z,69.76
2019-02-23T04:01:37.766Z,69.45
2019-02-23T04:02:37.766Z,70.36
2019-02-23T04:03:37.747Z,70.25
2019-02-23T04:04:37.736Z,70.89
2019-02-23T04:05:37.727Z,71.31
2019-02-23T04:06:37.718Z,71.10
2019-02-23T04:07:37.713Z,71.31
2019-02-23T04:08:37.694Z,71.41
2019-02-23T04:09:37.684Z,72.15
2019-02-23T04:10:37.673Z,71.52
2019-02-23T04:11:37.665Z,72.05
2019-02-23T04:12:37.665Z,71.76
2019-02-23T04:13:37.642Z,70.60
2019-02-23T04:14:37.632Z,71.55
2019-02-23T04:15:37.622Z,72.47
2019-02-23T04:16:37.614Z,71.41
2019-02-23T04:17:37.625Z,70.47
2019-02-23T04:18:37.596Z,69.52
2019-02-23T04:19:37.581Z,70.36
2019-02-23T04:20:37.571Z,69.20
2019-02-23T04:21:37.560Z,68.57
2019-02-23T04:22:37.564Z,68.04
2019-02-23T04:23:37.545Z,69.07
2019-02-23T04:24:37.530Z,68.99
2019-02-23T04:25:37.520Z,68.75
2019-02-23T04:26:37.508Z,68.85
2019-02-23T04:27:37.508Z,67.69
2019-02-23T04:28:37.491Z,68.12
2019-02-23T04:29:37.480Z,67.49
2019-02-23T04:30:37.466Z,67.56
2019-02-23T04:31:37.457Z,67.17
2019-02-23T04:32:37.455Z,67.69
2019-02-23T04:33:37.435Z,68.12
2019-02-23T04:34:37.440Z,68.33
2019-02-23T04:35:37.415Z,68.12
2019-02-23T04:36:37.404Z,68.12
2019-02-23T04:37:37.404Z,67.69
2019-02-23T04:38:37.384Z,68.12
2019-02-23T04:39:37.379Z,68.54
2019-02-23T04:40:37.368Z,68.08
2019-02-23T04:41:37.353Z,69.14
2019-02-23T04:42:37.351Z,70.29
2019-02-23T04:43:37.333Z,70.82
2019-02-23T04:44:37.323Z,71.66
2019-02-23T04:45:37.314Z,71.88
2019-02-23T04:46:37.305Z,70.40
2019-02-23T04:47:37.300Z,69.35
2019-02-23T04:48:37.282Z,70.33
2019-02-23T04:49:37.273Z,70.96
2019-02-23T04:50:37.260Z,70.43
2019-02-23T04:51:37.251Z,70.86
2019-02-23T04:52:37.247Z,71.59
2019-02-23T04:53:37.230Z,71.38
2019-02-23T04:54:37.220Z,72.02
2019-02-23T04:55:37.210Z,72.25
2019-02-23T04:56:37.199Z,73.31
2019-02-23T04:57:37.197Z,72.86
2019-02-23T04:58:37.182Z,72.44
2019-02-23T04:59:37.168Z,71.62
2019-02-23T05:00:37.158Z,72.78
2019-02-23T05:01:37.147Z,71.83
2019-02-23T05:02:37.147Z,71.62
2019-02-23T05:03:37.126Z,71.20
2019-02-23T05:04:37.119Z,70.57
2019-02-23T05:05:37.122Z,71.31
2019-02-23T05:06:37.095Z,71.73
2019-02-23T05:07:37.093Z,71.62
2019-02-23T05:08:37.076Z,72.61
2019-02-23T05:09:37.065Z,72.78
2019-02-23T05:10:37.054Z,72.50
2019-02-23T05:11:37.047Z,73.41
2019-02-23T05:12:37.051Z,73.13
2019-02-23T05:13:37.049Z,73.66
2019-02-23T05:14:37.034Z,73.66
2019-02-23T05:15:37.004Z,73.87
2019-02-23T05:16:36.993Z,74.08
2019-02-23T05:17:36.982Z,74.29
2019-02-23T05:18:37.046Z,74.29
2019-02-23T05:19:36.963Z,73.80
2019-02-23T05:20:36.952Z,74.32
2019-02-23T05:21:36.942Z,74.74
2019-02-23T05:22:36.931Z,73.80
2019-02-23T05:23:36.930Z,74.01
2019-02-23T05:24:36.910Z,74.36
2019-02-23T05:25:36.903Z,75.42
2019-02-23T05:26:36.892Z,74.57
2019-02-23T05:27:36.881Z,74.57
2019-02-23T05:28:36.878Z,73.90
2019-02-23T05:29:36.861Z,74.01
2019-02-23T05:30:36.850Z,74.64
2019-02-23T05:31:36.839Z,75.20
2019-02-23T05:32:36.831Z,75.59
2019-02-23T05:33:36.828Z,75.73
2019-02-23T05:34:36.808Z,75.59
2019-02-23T05:35:36.799Z,76.04
2019-02-23T05:36:36.788Z,76.04
2019-02-23T05:37:36.777Z,75.94
2019-02-23T05:38:36.775Z,75.84
2019-02-23T05:39:36.759Z,75.62
2019-02-23T05:40:36.746Z,75.98
2019-02-23T05:41:36.739Z,75.76
2019-02-23T05:42:36.729Z,76.26
2019-02-23T05:43:36.723Z,76.18
2019-02-23T05:44:36.705Z,76.29
2019-02-23T05:45:36.697Z,76.72
2019-02-23T05:46:36.684Z,76.29
2019-02-23T05:47:36.676Z,76.29
2019-02-23T05:48:36.677Z,76.26
2019-02-23T05:49:37.233Z,76.29
2019-02-23T05:50:36.643Z,76.50
2019-02-23T05:51:38.981Z,76.82
2019-02-23T05:52:36.623Z,76.82
2019-02-23T05:53:36.624Z,76.18
2019-02-23T05:54:36.602Z,76.46
2019-02-23T05:55:36.595Z,76.82
2019-02-23T05:56:36.585Z,77.56
2019-02-23T05:57:36.572Z,77.24
2019-02-23T05:58:36.570Z,77.77
2019-02-23T05:59:36.561Z,77.98
2019-02-23T06:00:36.543Z,77.45
2019-02-23T06:01:36.532Z,77.56
2019-02-23T06:02:36.520Z,76.92
2019-02-23T06:03:36.521Z,77.34
2019-02-23T06:04:36.500Z,77.59
2019-02-23T06:05:36.491Z,77.59
2019-02-23T06:06:36.479Z,77.87
2019-02-23T06:07:36.468Z,77.98
2019-02-23T06:08:36.470Z,77.91
2019-02-23T06:09:36.496Z,78.12
2019-02-23T06:10:36.437Z,77.56
2019-02-23T06:11:36.430Z,77.66
2019-02-23T06:12:36.416Z,77.66
2019-02-23T06:13:36.415Z,76.82
2019-02-23T06:14:36.402Z,76.50
2019-02-23T06:15:36.386Z,77.14
2019-02-23T06:16:36.375Z,77.03
2019-02-23T06:17:36.371Z,76.50
2019-02-23T06:18:36.364Z,77.00
2019-02-23T06:19:36.351Z,76.82
2019-02-23T06:20:36.334Z,76.78
2019-02-23T06:21:36.324Z,76.40
2019-02-23T06:22:36.315Z,76.46
2019-02-23T06:23:36.311Z,76.89
2019-02-23T06:24:36.293Z,76.78
2019-02-23T06:25:36.314Z,75.73
2019-02-23T06:26:36.273Z,75.62
2019-02-23T06:27:36.268Z,75.10
2019-02-23T06:28:36.264Z,74.88
2019-02-23T06:29:36.245Z,75.73
2019-02-23T06:30:36.231Z,75.73
2019-02-23T06:31:36.221Z,76.26
2019-02-23T06:32:36.212Z,76.64
2019-02-23T06:33:36.212Z,76.86
2019-02-23T06:34:36.190Z,75.84
2019-02-23T06:35:36.181Z,75.70
2019-02-23T06:36:36.172Z,75.90
2019-02-23T06:37:36.170Z,76.86
2019-02-23T06:38:36.158Z,77.42
2019-02-23T06:39:36.138Z,77.06
2019-02-23T06:40:36.129Z,76.75
2019-02-23T06:41:36.120Z,76.86
2019-02-23T06:42:36.109Z,76.32
2019-02-23T06:43:36.107Z,77.28
2019-02-23T06:44:36.088Z,77.38
2019-02-23T06:45:36.078Z,77.38
2019-02-23T06:46:36.067Z,77.77
2019-02-23T06:47:36.056Z,78.30
2019-02-23T06:48:36.056Z,78.30
2019-02-23T06:49:36.066Z,77.87
2019-02-23T06:50:36.028Z,77.87
2019-02-23T06:51:36.016Z,76.92
2019-02-23T06:52:36.005Z,77.14
2019-02-23T06:53:36.009Z,76.61
2019-02-23T06:54:35.984Z,75.66
2019-02-23T06:55:35.974Z,74.82
2019-02-23T06:56:35.964Z,74.89
2019-02-23T06:57:35.953Z,74.15
2019-02-23T06:58:35.951Z,74.40
2019-02-23T06:59:35.933Z,73.73
2019-02-23T07:00:35.924Z,73.66
2019-02-23T07:01:35.915Z,73.55
2019-02-23T07:02:35.902Z,73.97
2019-02-23T07:03:35.904Z,74.19
2019-02-23T07:04:35.883Z,74.19
2019-02-23T07:05:35.874Z,74.08
2019-02-23T07:06:35.861Z,74.05
2019-02-23T07:07:35.850Z,73.83
2019-02-23T07:08:35.848Z,74.05
2019-02-23T07:09:35.830Z,73.59
2019-02-23T07:10:35.820Z,73.38
2019-02-23T07:11:35.807Z,72.86
2019-02-23T07:12:35.797Z,72.54
2019-02-23T07:13:35.794Z,72.30
2019-02-23T07:14:35.775Z,71.77
2019-02-23T07:15:35.770Z,71.98
2019-02-23T07:16:35.757Z,72.92
2019-02-23T07:17:35.744Z,73.00
2019-02-23T07:18:35.742Z,72.16
2019-02-23T07:19:35.723Z,72.58
2019-02-23T07:20:43.719Z,72.37
2019-02-23T07:21:36.705Z,70.40
2019-02-23T07:22:35.691Z,70.40
2019-02-23T07:23:35.692Z,70.48
2019-02-23T07:24:35.670Z,70.79
2019-02-23T07:25:35.658Z,71.11
2019-02-23T07:26:35.648Z,71.14
2019-02-23T07:27:35.636Z,71.42
2019-02-23T07:28:35.636Z,70.79
2019-02-23T07:29:35.674Z,70.65
2019-02-23T07:30:35.605Z,71.18
2019-02-23T07:31:35.595Z,70.44
2019-02-23T07:32:35.584Z,69.07
2019-02-23T07:33:35.588Z,69.36
2019-02-23T07:34:35.561Z,70.20
2019-02-23T07:35:35.552Z,70.09
2019-02-23T07:36:35.542Z,70.41
2019-02-23T07:37:35.529Z,69.68
2019-02-23T07:38:35.673Z,69.78
2019-02-23T07:39:35.508Z,70.48
2019-02-23T07:40:35.500Z,69.96
2019-02-23T07:41:35.487Z,67.54
2019-02-23T07:42:35.476Z,69.12
2019-02-23T07:43:35.473Z,67.23
2019-02-23T07:44:35.455Z,65.97
2019-02-23T07:45:35.447Z,66.14
2019-02-23T07:46:35.439Z,64.78
2019-02-23T07:47:35.421Z,64.75
2019-02-23T07:48:35.418Z,65.41
2019-02-23T07:49:35.400Z,66.53
2019-02-23T07:50:35.394Z,65.59
2019-02-23T07:51:35.378Z,65.80
2019-02-23T07:52:35.368Z,64.65
2019-02-23T07:53:35.365Z,66.12
2019-02-23T07:54:35.346Z,64.65
2019-02-23T07:55:35.344Z,64.41
2019-02-23T07:56:35.325Z,62.31
2019-02-23T07:57:35.316Z,62.23
2019-02-23T07:58:35.379Z,62.86
2019-02-23T07:59:35.292Z,63.99
2019-02-23T08:00:35.282Z,65.07
2019-02-23T08:01:35.272Z,65.35
2019-02-23T08:02:35.262Z,64.96
2019-02-23T08:03:35.250Z,63.15
2019-02-23T08:04:35.248Z,62.73
2019-02-23T08:05:35.229Z,62.73
2019-02-23T08:06:35.220Z,61.79
2019-02-23T08:07:35.208Z,61.87
2019-02-23T08:08:35.197Z,62.81
2019-02-23T08:09:35.196Z,60.42
2019-02-23T08:10:35.177Z,60.19
2019-02-23T08:11:35.166Z,61.34
2019-02-23T08:12:35.158Z,62.18
2019-02-23T08:13:35.144Z,62.81
2019-02-23T08:14:35.141Z,62.46
2019-02-23T08:15:35.133Z,59.84
2019-02-23T08:16:35.113Z,59.14
2019-02-23T08:17:35.101Z,59.22
2019-02-23T08:18:35.090Z,59.11
2019-02-23T08:19:35.106Z,59.11
2019-02-23T08:20:35.072Z,59.29
2019-02-23T08:21:35.064Z,58.84
2019-02-23T08:22:37.621Z,57.07
2019-02-23T08:23:35.038Z,58.11
2019-02-23T08:24:35.028Z,57.70
2019-02-23T08:25:35.029Z,58.29
2019-02-23T08:26:35.011Z,59.53
2019-02-23T08:27:34.997Z,58.90
2019-02-23T08:28:34.986Z,58.29
2019-02-23T08:29:34.977Z,57.64
2019-02-23T08:30:34.974Z,56.81
2019-02-23T08:31:34.961Z,57.01
2019-02-23T08:32:34.947Z,56.81
2019-02-23T08:33:34.933Z,56.49
2019-02-23T08:34:34.924Z,55.32
2019-02-23T08:35:34.922Z,54.58
2019-02-23T08:36:34.900Z,55.34
2019-02-23T08:37:34.888Z,56.70
2019-02-23T08:38:34.878Z,55.65
2019-02-23T08:39:34.869Z,54.92
2019-02-23T08:40:34.867Z,55.55
2019-02-23T08:41:34.846Z,56.38
2019-02-23T08:42:34.835Z,56.88
2019-02-23T08:43:34.825Z,55.71
2019-02-23T08:44:34.814Z,54.03
2019-02-23T08:45:34.811Z,55.10
2019-02-23T08:46:34.791Z,54.14
2019-02-23T08:47:34.782Z,53.62
2019-02-23T08:48:34.771Z,55.13
2019-02-23T08:49:34.762Z,52.94
2019-02-23T08:50:34.757Z,52.29
2019-02-23T08:51:34.739Z,51.10
2019-02-23T08:52:34.727Z,49.63
2019-02-23T08:53:34.717Z,50.13
2019-02-23T08:54:34.707Z,50.09
2019-02-23T08:55:34.704Z,48.55
2019-02-23T08:56:34.690Z,48.16
2019-02-23T08:57:34.675Z,49.19
2019-02-23T08:58:34.664Z,49.07
2019-02-23T08:59:34.653Z,48.16
2019-02-23T09:00:34.657Z,48.49
2019-02-23T09:01:34.632Z,49.22
2019-02-23T09:02:34.645Z,48.99
2019-02-23T09:03:34.609Z,48.57
2019-02-23T09:04:34.599Z,49.72
2019-02-23T09:05:34.597Z,48.53
2019-02-23T09:06:34.579Z,49.26
2019-02-23T09:07:34.568Z,47.72
2019-02-23T09:08:34.557Z,48.55
2019-02-23T09:09:34.548Z,48.34
2019-02-23T09:10:34.550Z,48.75
2019-02-23T09:11:34.524Z,47.40
2019-02-23T09:12:34.516Z,45.73
2019-02-23T09:13:34.505Z,47.19
2019-02-23T09:14:34.497Z,49.38
2019-02-23T09:15:34.508Z,47.28
2019-02-23T09:16:34.474Z,45.51
2019-02-23T09:17:34.462Z,45.20
2019-02-23T09:18:34.454Z,44.46
2019-02-23T09:19:34.440Z,45.20
2019-02-23T09:20:34.434Z,46.42
2019-02-23T09:21:34.431Z,45.09
2019-02-23T09:22:34.408Z,43.32
2019-02-23T09:23:34.398Z,44.88
2019-02-23T09:24:34.387Z,45.72
2019-02-23T09:25:34.379Z,45.01
2019-02-23T09:26:34.374Z,44.90
2019-02-23T09:27:34.357Z,46.47
2019-02-23T09:28:34.345Z,46.67
2019-02-23T09:29:34.335Z,47.19
2019-02-23T09:30:34.323Z,45.21
2019-02-23T09:31:34.325Z,45.42
2019-02-23T09:32:34.304Z,44.05
2019-02-23T09:33:34.291Z,44.57
2019-02-23T09:34:34.281Z,45.30
2019-02-23T09:35:34.274Z,45.92
2019-02-23T09:36:34.267Z,46.34
2019-02-23T09:37:34.247Z,47.17
2019-02-23T09:38:34.238Z,46.63
2019-02-23T09:39:34.226Z,45.40
2019-02-23T09:40:34.215Z,44.34
2019-02-23T09:41:34.217Z,43.32
2019-02-23T09:42:34.196Z,46.05
2019-02-23T09:43:34.183Z,45.82
2019-02-23T09:44:34.173Z,45.51
2019-02-23T09:45:34.163Z,45.30
2019-02-23T09:46:34.163Z,43.95
2019-02-23T09:47:34.141Z,45.72
2019-02-23T09:48:34.130Z,43.13
2019-02-23T09:49:34.120Z,42.82
2019-02-23T09:50:34.110Z,42.71
2019-02-23T09:51:34.106Z,42.92
2019-02-23T09:52:34.095Z,41.78
2019-02-23T09:53:34.078Z,40.82
2019-02-23T09:54:34.067Z,44.88
2019-02-23T09:55:34.056Z,46.01
2019-02-23T09:56:34.055Z,45.47
2019-02-23T09:57:34.035Z,43.80
2019-02-23T09:58:34.025Z,43.07
2019-02-23T09:59:34.014Z,39.64
2019-02-23T10:00:34.007Z,40.59
2019-02-23T10:01:34.002Z,42.78
2019-02-23T10:02:33.980Z,42.66
2019-02-23T10:03:33.971Z,41.51
2019-02-23T10:04:33.959Z,40.66
2019-02-23T10:05:33.950Z,41.49
2019-02-23T10:06:33.947Z,41.06
2019-02-23T10:07:33.933Z,40.94
2019-02-23T10:08:33.918Z,41.04
2019-02-23T10:09:33.977Z,40.73
2019-02-23T10:10:33.896Z,40.52
2019-02-23T10:11:33.898Z,38.32
2019-02-23T10:12:33.875Z,38.94
2019-02-23T10:13:33.864Z,38.84
2019-02-23T10:14:33.857Z,37.71
2019-02-23T10:15:33.845Z,38.75
2019-02-23T10:16:33.840Z,37.19
2019-02-23T10:17:33.824Z,36.26
2019-02-23T10:18:33.810Z,37.42
2019-02-23T10:19:33.803Z,39.29
2019-02-23T10:20:33.790Z,40.00
2019-02-23T10:21:33.789Z,40.73
2019-02-23T10:22:33.769Z,42.47
2019-02-23T10:23:33.764Z,41.44
2019-02-23T10:24:33.749Z,38.84
2019-02-23T10:25:33.738Z,37.07
2019-02-23T10:26:33.735Z,36.36
2019-02-23T10:27:33.718Z,36.88
2019-02-23T10:28:33.706Z,38.53
2019-02-23T10:29:33.697Z,39.46
2019-02-23T10:30:33.689Z,39.13
2019-02-23T10:31:33.683Z,39.65
2019-02-23T10:32:33.738Z,36.74
2019-02-23T10:33:33.652Z,34.58
2019-02-23T10:34:33.643Z,38.21
2019-02-23T10:35:33.633Z,38.92
2019-02-23T10:36:33.621Z,36.64
2019-02-23T10:37:33.619Z,36.64
2019-02-23T10:38:33.603Z,38.20
2019-02-23T10:39:33.588Z,39.53
2019-02-23T10:40:33.579Z,37.04
2019-02-23T10:41:33.570Z,35.17
2019-02-23T10:42:33.563Z,37.98
2019-02-23T10:43:33.544Z,35.90
2019-02-23T10:44:33.536Z,36.11
2019-02-23T10:45:33.525Z,36.52
2019-02-23T10:46:33.518Z,39.32
2019-02-23T10:47:33.511Z,37.96
2019-02-23T10:48:33.490Z,37.44
2019-02-23T10:49:33.479Z,37.02
2019-02-23T10:50:33.469Z,35.68
2019-02-23T10:51:33.458Z,35.88
2019-02-23T10:52:33.455Z,34.74
2019-02-23T10:53:33.439Z,35.05
2019-02-23T10:54:33.429Z,31.94
2019-02-23T10:55:33.416Z,31.13
2019-02-23T10:56:33.402Z,32.56
2019-02-23T10:57:33.403Z,32.58
2019-02-23T10:58:33.382Z,33.00
2019-02-23T10:59:33.370Z,33.20
2019-02-23T11:00:33.359Z,32.68
2019-02-23T11:01:33.350Z,37.46
2019-02-23T11:02:33.354Z,34.64
2019-02-23T11:03:33.327Z,36.80
2019-02-23T11:04:33.318Z,32.65
2019-02-23T11:05:33.305Z,32.03
2019-02-23T11:06:33.296Z,32.45
2019-02-23T11:07:33.293Z,33.15
2019-02-23T11:08:33.273Z,34.09
2019-02-23T11:09:33.265Z,31.81
2019-02-23T11:10:33.257Z,33.05
2019-02-23T11:11:33.247Z,33.88
2019-02-23T11:12:33.240Z,34.07
2019-02-23T11:13:33.220Z,34.69
2019-02-23T11:14:33.211Z,33.34
2019-02-23T11:15:33.196Z,31.38
2019-02-23T11:16:33.185Z,31.48
2019-02-23T11:17:33.183Z,30.65
2019-02-23T11:18:33.163Z,31.16
2019-02-23T11:19:33.153Z,30.85
2019-02-23T11:20:33.144Z,31.98
2019-02-23T11:21:33.134Z,29.29
2019-02-23T11:22:33.135Z,28.05
2019-02-23T11:23:43.430Z,30.54
2019-02-23T11:24:34.102Z,31.98
2019-02-23T11:25:33.089Z,30.64
2019-02-23T11:26:33.079Z,30.64
2019-02-23T11:27:33.079Z,32.18
2019-02-23T11:28:33.057Z,31.97
2019-02-23T11:29:33.049Z,30.74
2019-02-23T11:30:33.037Z,34.35
2019-02-23T11:31:33.025Z,33.12
2019-02-23T11:32:33.022Z,34.87
2019-02-23T11:33:33.005Z,34.64
2019-02-23T11:34:32.998Z,30.82
2019-02-23T11:35:32.981Z,30.82
2019-02-23T11:36:32.971Z,30.61
2019-02-23T11:37:32.968Z,32.57
2019-02-23T11:38:32.953Z,29.69
2019-02-23T11:39:32.943Z,29.47
2019-02-23T11:40:32.928Z,30.92
2019-02-23T11:41:32.919Z,31.13
2019-02-23T11:42:32.915Z,31.13
2019-02-23T11:43:32.897Z,33.61
2019-02-23T11:44:32.890Z,32.37
2019-02-23T11:45:32.874Z,30.82
2019-02-23T11:46:32.863Z,30.60
2019-02-23T11:47:32.863Z,30.60
2019-02-23T11:48:32.844Z,31.43
2019-02-23T11:49:32.834Z,29.99
2019-02-23T11:50:32.820Z,28.75
2019-02-23T11:51:32.810Z,28.96
2019-02-23T11:52:32.812Z,29.37
2019-02-23T11:53:32.789Z,28.25
2019-02-23T11:54:32.778Z,29.59
2019-02-23T11:55:32.768Z,31.34
2019-02-23T11:56:32.758Z,33.61
2019-02-23T11:57:32.761Z,28.32
2019-02-23T11:58:32.737Z,28.74
2019-02-23T11:59:32.725Z,29.05
2019-02-23T12:00:32.715Z,28.12
2019-02-23T12:01:32.705Z,26.46
2019-02-23T12:02:32.701Z,27.60
2019-02-23T12:03:32.684Z,29.15
2019-02-23T12:04:32.674Z,27.70
2019-02-23T12:05:32.663Z,27.08
2019-02-23T12:06:32.650Z,27.81
2019-02-23T12:07:32.674Z,30.99
2019-02-23T12:08:32.631Z,30.17
2019-02-23T12:09:32.618Z,28.00
2019-02-23T12:10:32.607Z,28.00
2019-02-23T12:11:32.596Z,25.84
2019-02-23T12:12:32.586Z,27.60
2019-02-23T12:13:32.588Z,28.72
2019-02-23T12:14:32.569Z,30.58
2019-02-23T12:15:32.561Z,25.62
2019-02-23T12:16:32.543Z,27.28
2019-02-23T12:17:32.533Z,26.03
2019-02-23T12:18:32.535Z,25.82
2019-02-23T12:19:32.516Z,28.50
2019-02-23T12:20:32.500Z,30.77
2019-02-23T12:21:32.495Z,26.85
2019-02-23T12:22:32.478Z,26.23
2019-02-23T12:23:32.476Z,24.58
2019-02-23T12:24:32.458Z,26.75
2019-02-23T12:25:32.446Z,26.14
2019-02-23T12:26:32.435Z,25.83
2019-02-23T12:27:32.425Z,25.83
2019-02-23T12:28:32.422Z,26.25
2019-02-23T12:29:32.405Z,29.35
2019-02-23T12:30:32.910Z,26.75
2019-02-23T12:31:32.386Z,26.13
2019-02-23T12:32:32.370Z,24.07
2019-02-23T12:33:32.369Z,25.00
2019-02-23T12:34:32.348Z,24.58
2019-02-23T12:35:32.338Z,25.31
2019-02-23T12:36:32.327Z,24.89
2019-02-23T12:37:32.321Z,27.59
2019-02-23T12:38:32.315Z,28.31
2019-02-23T12:39:32.296Z,24.59
2019-02-23T12:40:32.285Z,23.04
2019-02-23T12:41:32.273Z,25.62
2019-02-23T12:42:32.264Z,25.62
2019-02-23T12:43:32.262Z,24.19
2019-02-23T12:44:32.240Z,26.67
2019-02-23T12:45:32.233Z,29.05
2019-02-23T12:46:32.218Z,29.35
2019-02-23T12:47:32.212Z,27.17
2019-02-23T12:48:32.205Z,26.04
2019-02-23T12:49:32.187Z,25.71
2019-02-23T12:50:33.448Z,24.89
2019-02-23T12:51:32.167Z,24.26
2019-02-23T12:52:32.154Z,24.15