createdAt,value
2017-06-18T00:00:59.006Z,14.30
2017-06-18T00:03:25.894Z,13.50
2017-06-18T00:05:52.829Z,14.00
2017-06-18T00:08:19.718Z,14.50
2017-06-18T00:10:46.605Z,13.80
2017-06-18T00:13:13.525Z,16.30
2017-06-18T00:15:40.845Z,15.47
2017-06-18T00:18:07.811Z,15.90
2017-06-18T00:20:35.170Z,14.43
2017-06-18T00:23:02.455Z,14.80
2017-06-18T00:25:29.465Z,12.93
2017-06-18T00:27:56.350Z,13.30
2017-06-18T00:30:24.280Z,13.00
2017-06-18T00:32:51.237Z,14.67
2017-06-18T00:35:18.601Z,14.30
2017-06-18T00:37:45.905Z,13.67
2017-06-18T00:40:12.801Z,14.30
2017-06-18T00:42:40.241Z,13.40
2017-06-18T00:45:07.129Z,13.10
2017-06-18T00:47:34.033Z,13.50
2017-06-18T00:50:01.394Z,13.97
2017-06-18T00:52:28.682Z,13.13
2017-06-18T00:54:55.569Z,12.73
2017-06-18T00:57:22.533Z,13.63
2017-06-18T00:59:49.481Z,15.93
2017-06-18T01:02:16.429Z,15.40
2017-06-18T01:04:43.373Z,15.57
2017-06-18T01:07:10.325Z,16.87
2017-06-18T01:09:37.268Z,14.20
2017-06-18T01:12:04.215Z,14.83
2017-06-18T01:14:31.145Z,15.57
2017-06-18T01:16:58.105Z,14.60
2017-06-18T01:19:24.993Z,13.50
2017-06-18T01:21:51.914Z,13.83
2017-06-18T01:24:19.214Z,13.93
2017-06-18T01:26:46.201Z,14.67
2017-06-18T01:29:13.090Z,14.37
2017-06-18T01:31:40.010Z,15.87
2017-06-18T01:34:07.346Z,15.37
2017-06-18T01:36:34.231Z,16.50
2017-06-18T01:39:01.114Z,15.83
2017-06-18T01:41:28.041Z,15.70
2017-06-18T01:43:54.952Z,15.70
2017-06-18T01:46:21.849Z,14.67
2017-06-18T01:48:48.765Z,15.13
2017-06-18T01:51:15.653Z,14.67
2017-06-18T01:53:42.574Z,15.33
2017-06-18T01:56:09.574Z,14.17
2017-06-18T01:58:37.013Z,15.90
2017-06-18T02:01:03.973Z,14.17
2017-06-18T02:03:31.318Z,14.10
2017-06-18T02:05:58.285Z,14.33
2017-06-18T02:08:25.616Z,15.23
2017-06-18T02:10:52.577Z,15.37
2017-06-18T02:13:19.497Z,15.77
2017-06-18T02:15:46.457Z,14.77
2017-06-18T02:18:13.390Z,14.20
2017-06-18T02:20:40.277Z,15.30
2017-06-18T02:23:07.194Z,15.23
2017-06-18T02:25:34.142Z,15.03
2017-06-18T02:28:01.034Z,14.17
2017-06-18T02:30:27.967Z,14.83
2017-06-18T02:32:54.878Z,14.90
2017-06-18T02:35:21.774Z,13.40
2017-06-18T02:37:48.773Z,13.57
2017-06-18T02:40:15.663Z,13.00
2017-06-18T02:42:42.562Z,12.90
2017-06-18T02:45:09.496Z,13.20
2017-06-18T02:47:36.381Z,14.50
2017-06-18T02:50:03.298Z,12.73
2017-06-18T02:52:30.241Z,13.07
2017-06-18T02:54:57.137Z,15.40
2017-06-18T02:57:24.030Z,14.70
2017-06-18T02:59:50.982Z,16.00
2017-06-18T03:02:17.933Z,16.60
2017-06-18T03:04:44.825Z,14.03
2017-06-18T03:07:11.789Z,15.30
2017-06-18T03:09:38.674Z,14.93
2017-06-18T03:12:05.562Z,15.70
2017-06-18T03:14:32.526Z,15.37
2017-06-18T03:16:59.481Z,14.43
2017-06-18T03:19:26.830Z,15.13
2017-06-18T03:21:54.186Z,14.97
2017-06-18T03:24:21.641Z,14.30
2017-06-18T03:26:48.595Z,13.60
2017-06-18T03:29:15.949Z,14.23
2017-06-18T03:31:43.238Z,14.00
2017-06-18T03:34:10.121Z,14.30
2017-06-18T03:36:37.034Z,14.40
2017-06-18T03:39:03.921Z,15.23
2017-06-18T03:41:30.923Z,14.70
2017-06-18T03:43:58.275Z,15.20
2017-06-18T03:46:25.222Z,14.90
2017-06-18T03:48:52.170Z,14.43
2017-06-18T03:51:19.057Z,15.10
2017-06-18T03:53:45.946Z,15.93
2017-06-18T03:56:12.862Z,14.93
2017-06-18T03:58:39.781Z,14.80
2017-06-18T04:01:06.694Z,14.87
2017-06-18T04:03:33.702Z,13.77
2017-06-18T04:06:01.038Z,14.43
2017-06-18T04:08:27.925Z,14.53
2017-06-18T04:10:54.825Z,16.10
2017-06-18T04:13:21.774Z,14.73
2017-06-18T04:15:48.730Z,14.33
2017-06-18T04:18:16.073Z,15.23
2017-06-18T04:20:43.032Z,15.97
2017-06-18T04:23:10.386Z,15.40
2017-06-18T04:25:37.666Z,16.20
2017-06-18T04:28:04.581Z,15.27
2017-06-18T04:30:31.905Z,16.67
2017-06-18T04:32:58.878Z,16.30
2017-06-18T04:35:25.826Z,16.50
2017-06-18T04:37:52.770Z,16.00
2017-06-18T04:40:19.661Z,15.33
2017-06-18T04:42:46.662Z,16.37
2017-06-18T04:45:13.614Z,15.87
2017-06-18T04:47:40.557Z,16.03
2017-06-18T04:50:07.501Z,15.30
2017-06-18T04:52:34.386Z,15.67
2017-06-18T04:55:01.313Z,18.37
2017-06-18T04:57:28.238Z,16.73
2017-06-18T04:59:55.189Z,17.57
2017-06-18T05:02:22.542Z,16.43
2017-06-18T05:04:49.490Z,16.00
2017-06-18T05:07:16.437Z,15.47
2017-06-18T05:09:43.382Z,16.30
2017-06-18T05:12:10.430Z,17.63
2017-06-18T05:14:37.377Z,17.43
2017-06-18T05:17:04.322Z,16.93
2017-06-18T05:19:31.277Z,16.20
2017-06-18T05:21:58.221Z,17.77
2017-06-18T05:24:25.173Z,17.17
2017-06-18T05:26:52.525Z,18.27
2017-06-18T05:29:19.473Z,17.10
2017-06-18T05:31:46.829Z,18.30
2017-06-18T05:34:13.773Z,18.30
2017-06-18T05:36:40.728Z,16.90
2017-06-18T05:39:08.077Z,18.30
2017-06-18T05:41:35.022Z,17.33
2017-06-18T05:44:02.077Z,17.83
2017-06-18T05:46:29.358Z,17.23
2017-06-18T05:48:56.246Z,16.00
2017-06-18T05:51:23.199Z,18.30
2017-06-18T05:53:50.092Z,18.60
2017-06-18T05:56:17.010Z,16.83
2017-06-18T05:58:43.930Z,16.97
2017-06-18T06:01:10.902Z,15.60
2017-06-18T06:03:37.845Z,16.33
2017-06-18T06:06:04.797Z,16.53
2017-06-18T06:08:31.741Z,15.73
2017-06-18T06:10:58.690Z,15.70
2017-06-18T06:13:26.042Z,17.23
2017-06-18T06:15:52.946Z,14.23
2017-06-18T06:18:19.826Z,16.27
2017-06-18T06:20:46.778Z,16.40
2017-06-18T06:23:13.726Z,17.43
2017-06-18T06:25:40.677Z,19.10
2017-06-18T06:28:07.658Z,20.00
2017-06-18T06:30:34.538Z,19.00
2017-06-18T06:33:01.426Z,17.10
2017-06-18T06:35:28.768Z,16.80
2017-06-18T06:37:55.713Z,18.60
2017-06-18T06:40:23.095Z,16.30
2017-06-18T06:42:49.977Z,16.73
2017-06-18T06:45:16.961Z,16.47
2017-06-18T06:47:43.918Z,15.10
2017-06-18T06:50:10.802Z,14.30
2017-06-18T06:52:37.687Z,13.50
2017-06-18T06:55:05.033Z,14.37
2017-06-18T06:57:32.381Z,13.20
2017-06-18T06:59:59.737Z,13.93
2017-06-18T07:02:26.682Z,13.10
2017-06-18T07:04:53.638Z,14.20
2017-06-18T07:07:20.527Z,12.37
2017-06-18T07:09:47.453Z,12.37
2017-06-18T07:12:14.365Z,13.33
2017-06-18T07:14:41.309Z,12.97
2017-06-18T07:17:08.258Z,14.00
2017-06-18T07:19:35.206Z,11.40
2017-06-18T07:22:02.156Z,13.17
2017-06-18T07:24:29.510Z,12.30
2017-06-18T07:26:56.793Z,12.10
2017-06-18T07:29:23.681Z,12.53
2017-06-18T07:31:50.653Z,11.40
2017-06-18T07:34:17.938Z,11.47
2017-06-18T07:36:44.870Z,11.27
2017-06-18T07:39:11.797Z,10.13
2017-06-18T07:41:38.745Z,10.20
2017-06-18T07:44:05.666Z,10.47
2017-06-18T07:46:32.637Z,10.50
2017-06-18T07:48:59.586Z,9.63
2017-06-18T07:51:26.470Z,9.17
2017-06-18T07:53:53.430Z,9.23
2017-06-18T07:56:20.317Z,9.57
2017-06-18T07:58:47.265Z,7.37
2017-06-18T08:01:14.220Z,7.47
2017-06-18T08:03:41.157Z,6.03
2017-06-18T08:06:08.102Z,5.47
2017-06-18T08:08:35.049Z,6.03
2017-06-18T08:11:01.977Z,6.97
2017-06-18T08:13:28.865Z,6.10
2017-06-18T08:15:55.796Z,6.47
2017-06-18T08:18:23.113Z,6.57
2017-06-18T08:20:50.003Z,5.73
2017-06-18T08:23:16.889Z,5.90
2017-06-18T08:25:43.880Z,6.13
2017-06-18T08:28:10.767Z,6.57
2017-06-18T08:30:37.665Z,5.40
2017-06-18T08:33:04.589Z,5.57
2017-06-18T08:35:31.566Z,4.30
2017-06-18T08:37:58.450Z,4.00
2017-06-18T08:40:25.645Z,4.10
2017-06-18T08:42:52.605Z,4.80
2017-06-18T08:45:19.553Z,4.60
2017-06-18T08:47:46.501Z,4.00
2017-06-18T08:50:13.444Z,4.93
2017-06-18T08:52:40.403Z,3.97
2017-06-18T08:55:07.342Z,4.50
2017-06-18T08:57:34.227Z,4.53
2017-06-18T09:00:01.190Z,3.97
2017-06-18T09:02:28.173Z,3.23
2017-06-18T09:04:55.126Z,3.77
2017-06-18T09:07:22.046Z,3.30
2017-06-18T09:09:49.013Z,3.50
2017-06-18T09:12:15.943Z,3.30
2017-06-18T09:14:42.953Z,2.70
2017-06-18T09:17:09.837Z,2.33
2017-06-18T09:19:36.798Z,2.40
2017-06-18T09:22:03.745Z,2.80
2017-06-18T09:25:14.657Z,2.53
2017-06-18T09:27:41.581Z,2.77
2017-06-18T09:30:08.945Z,2.90
2017-06-18T09:32:36.282Z,2.87
2017-06-18T09:35:03.167Z,2.73
2017-06-18T09:37:30.075Z,2.30
2017-06-18T09:39:57.066Z,2.17
2017-06-18T09:42:23.946Z,2.57
2017-06-18T09:44:50.833Z,2.50
2017-06-18T09:47:18.137Z,2.47
2017-06-18T09:49:45.110Z,2.73
2017-06-18T09:52:12.103Z,2.37
2017-06-18T09:54:39.014Z,1.90
2017-06-18T09:57:06.365Z,1.87
2017-06-18T09:59:33.722Z,1.77
2017-06-18T10:02:00.622Z,2.40
2017-06-18T10:04:27.529Z,1.90
2017-06-18T10:06:54.866Z,2.03
2017-06-18T10:09:21.926Z,2.70
2017-06-18T10:11:49.207Z,2.20
2017-06-18T10:14:16.218Z,2.23
2017-06-18T10:16:43.206Z,2.10
2017-06-18T10:19:10.205Z,2.20
2017-06-18T10:21:37.141Z,2.17
2017-06-18T10:24:04.101Z,1.83
2017-06-18T10:26:31.048Z,2.17
2017-06-18T10:28:58.001Z,2.47
2017-06-18T10:31:24.941Z,2.20
2017-06-18T10:33:51.890Z,2.20
2017-06-18T10:36:18.801Z,2.33
2017-06-18T10:38:45.689Z,1.83
2017-06-18T10:41:13.143Z,2.30
2017-06-18T10:43:40.086Z,2.03
2017-06-18T10:46:07.384Z,2.40
2017-06-18T10:48:34.298Z,2.10
2017-06-18T10:51:01.578Z,2.00
2017-06-18T10:53:28.537Z,2.40
2017-06-18T10:55:55.429Z,2.90
2017-06-18T10:58:22.377Z,2.47
2017-06-18T11:00:49.297Z,2.90
2017-06-18T11:03:16.269Z,2.90
2017-06-18T11:05:43.221Z,2.50
2017-06-18T11:08:10.161Z,3.10
2017-06-18T11:10:37.209Z,2.67
2017-06-18T11:13:04.153Z,2.70
2017-06-18T11:15:31.047Z,2.70
2017-06-18T11:17:58.051Z,2.90
2017-06-18T11:20:24.994Z,2.70
2017-06-18T11:22:51.873Z,3.80
2017-06-18T11:25:18.908Z,2.70
2017-06-18T11:27:46.186Z,2.87
2017-06-18T11:30:13.218Z,2.90
2017-06-18T11:32:40.137Z,2.67
2017-06-18T11:35:07.083Z,2.87
2017-06-18T11:37:34.046Z,2.97
2017-06-18T11:40:01.400Z,2.93
2017-06-18T11:42:28.678Z,2.50
2017-06-18T11:44:55.569Z,2.17
2017-06-18T11:47:22.549Z,2.70
2017-06-18T11:49:49.889Z,2.80
2017-06-18T11:52:16.938Z,3.00
2017-06-18T11:54:43.881Z,3.00
2017-06-18T11:57:10.831Z,2.43
2017-06-18T11:59:37.777Z,3.03
2017-06-18T12:02:04.662Z,2.33
2017-06-18T12:04:31.577Z,2.70
2017-06-18T12:06:58.940Z,2.90
2017-06-18T12:09:26.213Z,3.10
2017-06-18T12:11:53.222Z,2.50
2017-06-18T12:14:20.098Z,2.70
2017-06-18T12:16:47.115Z,2.40
2017-06-18T12:19:14.038Z,2.53
2017-06-18T12:21:40.933Z,2.50
2017-06-18T12:24:08.265Z,2.40
2017-06-18T12:26:35.193Z,2.53
2017-06-18T12:29:02.175Z,2.43
2017-06-18T12:31:29.517Z,2.50
2017-06-18T12:33:56.457Z,2.70
2017-06-18T12:36:23.342Z,2.47
2017-06-18T12:38:50.256Z,2.30
2017-06-18T12:41:17.622Z,2.63
2017-06-18T12:43:45.321Z,2.70
2017-06-18T12:46:12.220Z,3.20
2017-06-18T12:48:39.167Z,2.67
2017-06-18T12:51:06.106Z,2.80
2017-06-18T12:53:33.052Z,3.07
2017-06-18T12:55:59.997Z,2.70
2017-06-18T12:58:26.887Z,2.80
2017-06-18T13:00:53.793Z,2.50
2017-06-18T13:03:20.714Z,2.50
2017-06-18T13:05:47.686Z,2.20
2017-06-18T13:08:14.635Z,2.40
2017-06-18T13:10:41.681Z,2.40
2017-06-18T13:13:08.626Z,2.60
2017-06-18T13:15:35.525Z,2.80
2017-06-18T13:18:02.446Z,2.80
2017-06-18T13:20:29.366Z,2.67
2017-06-18T13:22:56.306Z,2.67
2017-06-18T13:25:23.261Z,2.90
2017-06-18T13:27:50.557Z,2.73
2017-06-18T13:30:17.438Z,2.57
2017-06-18T13:32:44.345Z,2.70
2017-06-18T13:35:11.225Z,2.37
2017-06-18T13:37:38.145Z,2.50
2017-06-18T13:40:05.034Z,2.60
2017-06-18T13:42:32.003Z,2.57
2017-06-18T13:44:59.330Z,2.60
2017-06-18T13:47:26.213Z,2.57
2017-06-18T13:49:53.173Z,2.40
2017-06-18T13:52:20.090Z,2.50
2017-06-18T13:54:47.438Z,2.30
2017-06-18T13:57:14.731Z,2.00
2017-06-18T13:59:41.737Z,2.60
2017-06-18T14:02:08.687Z,2.70
2017-06-18T14:04:35.630Z,1.80
2017-06-18T14:07:02.587Z,2.40
2017-06-18T14:09:29.933Z,2.23
2017-06-18T14:11:57.290Z,2.03
2017-06-18T14:14:24.242Z,2.30
2017-06-18T14:16:51.653Z,1.90
2017-06-18T14:19:18.637Z,2.20
2017-06-18T14:21:45.565Z,2.47
2017-06-18T14:24:12.443Z,2.03
2017-06-18T14:26:39.370Z,1.80
2017-06-18T14:29:06.626Z,1.90
2017-06-18T14:31:34.389Z,2.23
2017-06-18T14:34:01.277Z,1.80
2017-06-18T14:36:28.281Z,1.97
2017-06-18T14:38:55.167Z,2.03
2017-06-18T14:41:22.050Z,1.97
2017-06-18T14:43:49.448Z,2.10
2017-06-18T14:46:16.734Z,2.33
2017-06-18T14:48:43.632Z,1.70
2017-06-18T14:51:10.542Z,1.40
2017-06-18T14:53:37.425Z,1.67
2017-06-18T14:56:04.373Z,1.63
2017-06-18T14:58:31.317Z,2.23
2017-06-18T15:00:58.265Z,2.30
2017-06-18T15:03:25.190Z,1.97
2017-06-18T15:05:52.149Z,2.20
2017-06-18T15:08:19.073Z,2.00
2017-06-18T15:10:45.958Z,2.17
2017-06-18T15:13:13.297Z,2.03
2017-06-18T15:15:40.290Z,1.87
2017-06-18T15:18:07.174Z,1.60
2017-06-18T15:20:34.146Z,2.00
2017-06-18T15:23:01.086Z,1.80
2017-06-18T15:25:28.034Z,2.37
2017-06-18T15:27:54.982Z,2.10
2017-06-18T15:30:21.921Z,1.80
2017-06-18T15:32:48.881Z,1.93
2017-06-18T15:35:16.213Z,1.90
2017-06-18T15:37:43.100Z,2.03
2017-06-18T15:40:10.129Z,2.17
2017-06-18T15:42:37.583Z,2.13
2017-06-18T15:45:04.532Z,1.97
2017-06-18T15:47:31.469Z,2.10
2017-06-18T15:49:58.411Z,1.83
2017-06-18T15:52:25.379Z,2.10
2017-06-18T15:54:52.662Z,2.10
2017-06-18T15:57:19.669Z,2.10
2017-06-18T15:59:46.622Z,1.87
2017-06-18T16:02:13.978Z,1.80
2017-06-18T16:04:41.331Z,2.10
2017-06-18T16:07:08.206Z,2.17
2017-06-18T16:09:35.090Z,1.83
2017-06-18T16:12:02.061Z,1.90
2017-06-18T16:14:28.937Z,1.87
2017-06-18T16:16:55.837Z,2.27
2017-06-18T16:19:22.762Z,2.27
2017-06-18T16:21:49.637Z,2.60
2017-06-18T16:24:16.977Z,2.53
2017-06-18T16:26:43.925Z,2.20
2017-06-18T16:29:10.870Z,2.27
2017-06-18T16:31:37.753Z,1.90
2017-06-18T16:34:04.673Z,2.07
2017-06-18T16:36:32.022Z,2.07
2017-06-18T16:38:58.909Z,2.20
2017-06-18T16:41:25.833Z,1.67
2017-06-18T16:43:53.173Z,1.50
2017-06-18T16:46:20.110Z,1.40
2017-06-18T16:48:47.184Z,1.67
2017-06-18T16:51:14.074Z,1.40
2017-06-18T16:53:41.057Z,1.67
2017-06-18T16:56:08.001Z,1.33
2017-06-18T16:58:34.965Z,1.07
2017-06-18T17:01:02.301Z,1.30
2017-06-18T17:03:29.246Z,1.23
2017-06-18T17:05:56.142Z,1.30
2017-06-18T17:08:23.085Z,1.43
2017-06-18T17:10:49.971Z,1.73
2017-06-18T17:13:16.946Z,1.37
2017-06-18T17:15:44.296Z,1.90
2017-06-18T17:18:11.649Z,1.60
2017-06-18T17:20:38.943Z,1.80
2017-06-18T17:23:05.862Z,1.63
2017-06-18T17:25:33.205Z,1.20
2017-06-18T17:28:00.101Z,1.57
2017-06-18T17:30:27.038Z,1.30
2017-06-18T17:32:54.067Z,1.73
2017-06-18T17:35:20.966Z,1.77
2017-06-18T17:37:47.931Z,1.90
2017-06-18T17:40:14.838Z,2.03
2017-06-18T17:42:42.238Z,1.83
2017-06-18T17:45:09.182Z,1.43
2017-06-18T17:47:36.276Z,1.70
2017-06-18T17:50:03.177Z,1.33
2017-06-18T17:52:30.097Z,1.73
2017-06-18T17:54:56.992Z,2.00
2017-06-18T17:57:23.917Z,1.90
2017-06-18T17:59:50.965Z,2.07
2017-06-18T18:02:17.910Z,2.00
2017-06-18T18:04:44.817Z,2.27
2017-06-18T18:07:11.826Z,2.30
2017-06-18T18:09:39.145Z,2.30
2017-06-18T18:12:06.045Z,2.07
2017-06-18T18:14:32.965Z,2.10
2017-06-18T18:17:00.301Z,2.20
2017-06-18T18:19:27.250Z,2.03
2017-06-18T18:21:54.173Z,2.23
2017-06-18T18:24:21.153Z,1.90
2017-06-18T18:26:48.504Z,1.93
2017-06-18T18:29:15.422Z,2.10
2017-06-18T18:31:42.397Z,2.80
2017-06-18T18:34:09.342Z,2.23
2017-06-18T18:36:36.286Z,2.17
2017-06-18T18:39:03.177Z,2.60
2017-06-18T18:41:30.053Z,2.00
2017-06-18T18:43:56.991Z,2.40
2017-06-18T18:46:23.969Z,2.43
2017-06-18T18:48:50.850Z,2.30
2017-06-18T18:51:17.773Z,2.30
2017-06-18T18:53:45.050Z,2.43
2017-06-18T18:56:11.959Z,2.20
2017-06-18T18:58:39.014Z,2.50
2017-06-18T19:01:06.367Z,2.53
2017-06-18T19:03:33.249Z,2.43
2017-06-18T19:06:00.194Z,2.70
2017-06-18T19:08:27.073Z,2.60
2017-06-18T19:10:53.958Z,2.10
2017-06-18T19:13:21.309Z,2.50
2017-06-18T19:15:48.659Z,2.20
2017-06-18T19:18:15.648Z,2.27
2017-06-18T19:20:42.761Z,2.20
2017-06-18T19:23:09.702Z,2.60
2017-06-18T19:25:36.606Z,2.77
2017-06-18T19:28:03.565Z,2.67
2017-06-18T19:30:30.537Z,2.10
2017-06-18T19:32:57.489Z,2.47
2017-06-18T19:35:24.445Z,2.70
2017-06-18T19:37:51.789Z,2.67
2017-06-18T19:40:18.718Z,2.70
2017-06-18T19:42:45.681Z,2.70
2017-06-18T19:45:12.647Z,2.93
2017-06-18T19:47:39.977Z,3.10
2017-06-18T19:50:06.940Z,2.43
2017-06-18T19:52:34.286Z,2.40
2017-06-18T19:55:01.230Z,2.80
2017-06-18T19:57:28.185Z,2.90
2017-06-18T19:59:55.540Z,2.40
2017-06-18T20:02:22.501Z,2.80
2017-06-18T20:04:49.773Z,2.87
2017-06-18T20:07:16.650Z,3.13
2017-06-18T20:09:43.613Z,2.80
2017-06-18T20:12:10.497Z,2.50
2017-06-18T20:14:37.394Z,2.90
2017-06-18T20:17:04.323Z,3.27
2017-06-18T20:19:31.205Z,2.73
2017-06-18T20:21:58.662Z,2.90
2017-06-18T20:24:26.009Z,2.90
2017-06-18T20:26:52.966Z,4.20
2017-06-18T20:29:20.339Z,3.17
2017-06-18T20:31:47.269Z,3.47
2017-06-18T20:34:14.960Z,3.20
2017-06-18T20:36:41.857Z,2.87
2017-06-18T20:39:08.810Z,2.90
2017-06-18T20:41:35.690Z,3.13
2017-06-18T20:44:02.812Z,3.10
2017-06-18T20:46:30.128Z,3.20
2017-06-18T20:48:57.006Z,3.23
2017-06-18T20:51:23.890Z,2.53
2017-06-18T20:53:50.821Z,2.90
2017-06-18T20:56:17.708Z,3.03
2017-06-18T20:58:44.689Z,3.27
2017-06-18T21:01:11.736Z,3.60
2017-06-18T21:03:38.626Z,4.30
2017-06-18T21:06:05.505Z,3.80
2017-06-18T21:08:32.479Z,3.47
2017-06-18T21:10:59.425Z,3.03
2017-06-18T21:13:26.781Z,3.50
2017-06-18T21:15:53.872Z,3.00
2017-06-18T21:18:20.753Z,3.40
2017-06-18T21:20:47.635Z,3.63
2017-06-18T21:23:14.962Z,3.30
2017-06-18T21:25:41.842Z,3.10
2017-06-18T21:28:08.733Z,3.00
2017-06-18T21:30:35.675Z,3.70
2017-06-18T21:33:02.565Z,3.30
2017-06-18T21:35:29.917Z,3.23
2017-06-18T21:37:57.369Z,3.20
2017-06-18T21:40:24.725Z,3.10
2017-06-18T21:42:52.003Z,2.90
2017-06-18T21:45:18.925Z,3.47
2017-06-18T21:47:46.278Z,3.23
2017-06-18T21:50:13.231Z,4.67
2017-06-18T21:52:40.859Z,3.53
2017-06-18T21:55:07.837Z,3.50
2017-06-18T21:57:34.726Z,4.07
2017-06-18T22:00:01.678Z,3.50
2017-06-18T22:02:28.561Z,3.40
2017-06-18T22:04:55.449Z,3.87
2017-06-18T22:07:22.456Z,3.27
2017-06-18T22:09:49.409Z,3.23
2017-06-18T22:12:16.306Z,4.03
2017-06-18T22:14:43.233Z,4.20
2017-06-18T22:17:10.122Z,4.50
2017-06-18T22:19:37.095Z,3.53
2017-06-18T22:22:04.156Z,3.50
2017-06-18T22:24:31.054Z,4.10
2017-06-18T22:26:58.032Z,3.63
2017-06-18T22:29:24.958Z,3.93
2017-06-18T22:31:51.939Z,3.73
2017-06-18T22:34:19.217Z,4.10
2017-06-18T22:36:46.150Z,3.50
2017-06-18T22:39:13.481Z,3.60
2017-06-18T22:41:40.446Z,3.63
2017-06-18T22:44:07.790Z,4.03
2017-06-18T22:46:34.692Z,4.10
2017-06-18T22:49:01.585Z,3.57
2017-06-18T22:51:28.905Z,3.30
2017-06-18T22:53:55.887Z,4.00
2017-06-18T22:56:23.210Z,3.97
2017-06-18T22:58:50.102Z,3.33
2017-06-18T23:01:17.441Z,3.73
2017-06-18T23:03:44.793Z,4.00
2017-06-18T23:06:12.089Z,4.00
2017-06-18T23:08:38.977Z,3.57
2017-06-18T23:11:05.941Z,4.23
2017-06-18T23:13:32.841Z,3.87
2017-06-18T23:15:59.725Z,3.40
2017-06-18T23:18:26.673Z,3.67
2017-06-18T23:20:53.621Z,3.87
2017-06-18T23:23:20.569Z,3.80
2017-06-18T23:25:47.498Z,4.00
2017-06-18T23:28:14.376Z,3.90
2017-06-18T23:30:41.757Z,3.63
2017-06-18T23:33:08.757Z,4.57
2017-06-18T23:35:35.648Z,4.03
2017-06-18T23:38:02.526Z,3.97
2017-06-18T23:40:29.513Z,3.60
2017-06-18T23:42:56.853Z,4.03
2017-06-18T23:45:23.797Z,3.90
2017-06-18T23:47:50.858Z,3.70
2017-06-18T23:50:18.207Z,3.60
2017-06-18T23:52:45.114Z,3.67
2017-06-18T23:55:12.054Z,3.80
2017-06-18T23:57:39.044Z,3.67
