createdAt,value
2018-03-28T00:00:57.073Z,8.21
2018-03-28T00:01:57.069Z,8.26
2018-03-28T00:02:57.072Z,8.21
2018-03-28T00:03:57.118Z,8.19
2018-03-28T00:04:57.082Z,8.19
2018-03-28T00:05:57.075Z,8.16
2018-03-28T00:06:57.101Z,8.16
2018-03-28T00:07:57.090Z,8.19
2018-03-28T00:08:57.072Z,8.19
2018-03-28T00:09:57.074Z,8.19
2018-03-28T00:10:57.077Z,8.16
2018-03-28T00:11:57.076Z,8.16
2018-03-28T00:12:57.077Z,8.17
2018-03-28T00:13:57.102Z,8.16
2018-03-28T00:14:57.076Z,8.17
2018-03-28T00:15:57.074Z,8.19
2018-03-28T00:16:57.124Z,8.19
2018-03-28T00:17:57.107Z,8.2
2018-03-28T00:18:57.070Z,8.14
2018-03-28T00:19:57.083Z,8.14
2018-03-28T00:20:57.124Z,8.1
2018-03-28T00:21:57.081Z,8.12
2018-03-28T00:22:57.079Z,8.1
2018-03-28T00:23:57.076Z,8.08
2018-03-28T00:24:57.080Z,8.09
2018-03-28T00:25:57.080Z,8.09
2018-03-28T00:26:57.081Z,8.09
2018-03-28T00:27:57.095Z,8.09
2018-03-28T00:28:57.083Z,8.08
2018-03-28T00:29:57.090Z,8.06
2018-03-28T00:30:57.085Z,8.06
2018-03-28T00:31:57.088Z,8.05
2018-03-28T00:32:57.091Z,8.05
2018-03-28T00:33:57.079Z,8.05
2018-03-28T00:34:57.107Z,8.05
2018-03-28T00:35:57.084Z,8.06
2018-03-28T00:36:57.078Z,8.05
2018-03-28T00:37:57.093Z,8.05
2018-03-28T00:38:57.077Z,8.08
2018-03-28T00:39:57.077Z,8.06
2018-03-28T00:40:57.080Z,8.06
2018-03-28T00:41:57.124Z,8.06
2018-03-28T00:42:57.094Z,8.06
2018-03-28T00:43:57.093Z,8.08
2018-03-28T00:44:57.085Z,8.1
2018-03-28T00:45:57.088Z,8.08
2018-03-28T00:46:57.094Z,8.09
2018-03-28T00:47:57.205Z,8.09
2018-03-28T00:48:57.113Z,8.05
2018-03-28T00:49:57.087Z,8.06
2018-03-28T00:50:57.094Z,8.06
2018-03-28T00:51:57.095Z,8.09
2018-03-28T00:52:57.092Z,8.08
2018-03-28T00:53:57.135Z,8.1
2018-03-28T00:54:57.100Z,8.08
2018-03-28T00:55:57.088Z,8.06
2018-03-28T00:56:57.121Z,8.06
2018-03-28T00:57:57.108Z,8.08
2018-03-28T00:58:57.103Z,8.08
2018-03-28T00:59:57.100Z,8.03
2018-03-28T01:00:57.098Z,8.05
2018-03-28T01:01:57.123Z,8.08
2018-03-28T01:02:57.097Z,8.06
2018-03-28T01:03:57.099Z,8.05
2018-03-28T01:04:57.082Z,8.03
2018-03-28T01:05:57.122Z,8.05
2018-03-28T01:06:57.107Z,8.05
2018-03-28T01:07:57.132Z,8.09
2018-03-28T01:08:57.116Z,8.05
2018-03-28T01:09:57.109Z,8.08
2018-03-28T01:10:57.088Z,8.05
2018-03-28T01:11:57.140Z,8.02
2018-03-28T01:12:57.135Z,8.05
2018-03-28T01:13:57.104Z,8.06
2018-03-28T01:14:57.103Z,8.03
2018-03-28T01:15:57.110Z,8.01
2018-03-28T01:16:57.110Z,8.05
2018-03-28T01:17:57.170Z,8.02
2018-03-28T01:18:57.212Z,8.05
2018-03-28T01:19:57.118Z,8.02
2018-03-28T01:20:57.097Z,8.03
2018-03-28T01:21:57.097Z,8.03
2018-03-28T01:22:57.097Z,8.01
2018-03-28T01:23:57.100Z,7.99
2018-03-28T01:24:57.104Z,8.01
2018-03-28T01:25:57.155Z,8.02
2018-03-28T01:26:57.112Z,7.98
2018-03-28T01:27:57.102Z,8.02
2018-03-28T01:28:57.099Z,8.02
2018-03-28T01:29:57.111Z,8.02
2018-03-28T01:30:57.106Z,8.01
2018-03-28T01:31:57.101Z,8.03
2018-03-28T01:32:57.110Z,8.03
2018-03-28T01:33:57.108Z,8.05
2018-03-28T01:34:57.243Z,8.01
2018-03-28T01:35:57.154Z,7.99
2018-03-28T01:36:57.105Z,8.03
2018-03-28T01:37:57.119Z,8.02
2018-03-28T01:38:57.109Z,8.02
2018-03-28T01:39:57.600Z,8.01
2018-03-28T01:40:57.164Z,8.02
2018-03-28T01:41:57.100Z,8.03
2018-03-28T01:42:57.108Z,8.05
2018-03-28T01:43:57.107Z,8.01
2018-03-28T01:44:57.129Z,8.03
2018-03-28T01:45:57.106Z,8.02
2018-03-28T01:46:57.108Z,8.06
2018-03-28T01:47:57.130Z,8.03
2018-03-28T01:48:57.110Z,8.06
2018-03-28T01:49:57.234Z,8.05
2018-03-28T01:50:57.130Z,8.08
2018-03-28T01:51:57.107Z,8.06
2018-03-28T01:52:57.177Z,8.06
2018-03-28T01:53:57.110Z,8.06
2018-03-28T01:54:57.156Z,8.08
2018-03-28T01:55:57.126Z,8.06
2018-03-28T01:56:57.109Z,8.06
2018-03-28T01:57:57.116Z,8.09
2018-03-28T01:58:57.115Z,8.05
2018-03-28T01:59:57.385Z,8.05
2018-03-28T02:00:57.111Z,8.08
2018-03-28T02:01:57.117Z,8.08
2018-03-28T02:02:57.121Z,8.02
2018-03-28T02:03:57.109Z,8.03
2018-03-28T02:04:57.209Z,8.03
2018-03-28T02:05:57.120Z,8.05
2018-03-28T02:06:57.303Z,8.03
2018-03-28T02:07:57.137Z,8.08
2018-03-28T02:08:57.115Z,8.03
2018-03-28T02:09:57.119Z,8.05
2018-03-28T02:10:57.170Z,8.06
2018-03-28T02:11:57.130Z,8.06
2018-03-28T02:12:57.114Z,8.06
2018-03-28T02:13:57.116Z,8.06
2018-03-28T02:14:57.122Z,8.09
2018-03-28T02:15:57.139Z,8.1
2018-03-28T02:16:57.128Z,8.08
2018-03-28T02:17:57.119Z,8.1
2018-03-28T02:18:57.162Z,8.12
2018-03-28T02:19:57.121Z,8.12
2018-03-28T02:20:57.168Z,8.12
2018-03-28T02:21:57.123Z,8.1
2018-03-28T02:22:57.121Z,8.1
2018-03-28T02:23:57.126Z,8.12
2018-03-28T02:24:57.128Z,8.13
2018-03-28T02:25:57.141Z,8.13
2018-03-28T02:26:57.132Z,8.13
2018-03-28T02:27:57.125Z,8.16
2018-03-28T02:28:57.133Z,8.1
2018-03-28T02:29:57.127Z,8.1
2018-03-28T02:30:57.163Z,8.12
2018-03-28T02:31:57.134Z,8.12
2018-03-28T02:32:57.168Z,8.12
2018-03-28T02:33:57.144Z,8.14
2018-03-28T02:34:57.130Z,8.12
2018-03-28T02:35:57.130Z,8.14
2018-03-28T02:36:57.136Z,8.12
2018-03-28T02:37:57.145Z,8.13
2018-03-28T02:38:57.141Z,8.14
2018-03-28T02:39:57.145Z,8.14
2018-03-28T02:40:57.132Z,8.16
2018-03-28T02:41:57.146Z,8.13
2018-03-28T02:42:57.153Z,8.14
2018-03-28T02:43:57.141Z,8.14
2018-03-28T02:44:57.151Z,8.14
2018-03-28T02:45:57.137Z,8.19
2018-03-28T02:46:57.177Z,8.16
2018-03-28T02:47:57.161Z,8.14
2018-03-28T02:48:57.143Z,8.17
2018-03-28T02:49:57.156Z,8.2
2018-03-28T02:50:57.170Z,8.17
2018-03-28T02:51:57.179Z,8.2
2018-03-28T02:52:57.135Z,8.19
2018-03-28T02:53:57.144Z,8.17
2018-03-28T02:54:57.143Z,8.17
2018-03-28T02:55:57.159Z,8.17
2018-03-28T02:56:57.135Z,8.2
2018-03-28T02:57:57.141Z,8.21
2018-03-28T02:58:57.146Z,8.19
2018-03-28T02:59:57.138Z,8.2
2018-03-28T03:00:57.162Z,8.2
2018-03-28T03:01:57.150Z,8.2
2018-03-28T03:02:57.144Z,8.23
2018-03-28T03:03:57.135Z,8.23
2018-03-28T03:04:57.139Z,8.24
2018-03-28T03:05:57.153Z,8.23
2018-03-28T03:06:57.251Z,8.21
2018-03-28T03:07:57.154Z,8.21
2018-03-28T03:08:57.197Z,8.24
2018-03-28T03:09:57.136Z,8.23
2018-03-28T03:10:57.152Z,8.24
2018-03-28T03:11:57.159Z,8.24
2018-03-28T03:12:57.141Z,8.23
2018-03-28T03:13:57.149Z,8.23
2018-03-28T03:14:57.145Z,8.26
2018-03-28T03:15:57.150Z,8.23
2018-03-28T03:16:57.145Z,8.23
2018-03-28T03:17:57.158Z,8.24
2018-03-28T03:18:57.144Z,8.26
2018-03-28T03:19:57.142Z,8.26
2018-03-28T03:20:57.146Z,8.26
2018-03-28T03:21:57.142Z,8.27
2018-03-28T03:22:57.203Z,8.29
2018-03-28T03:23:57.138Z,8.26
2018-03-28T03:24:57.142Z,8.29
2018-03-28T03:25:57.180Z,8.26
2018-03-28T03:26:57.160Z,8.27
2018-03-28T03:27:57.145Z,8.27
2018-03-28T03:28:57.138Z,8.29
2018-03-28T03:29:57.158Z,8.3
2018-03-28T03:30:57.153Z,8.33
2018-03-28T03:31:57.156Z,8.31
2018-03-28T03:32:57.154Z,8.3
2018-03-28T03:33:57.136Z,8.31
2018-03-28T03:34:57.143Z,8.31
2018-03-28T03:35:57.148Z,8.31
2018-03-28T03:36:57.483Z,8.33
2018-03-28T03:37:57.151Z,8.33
2018-03-28T03:38:57.140Z,8.33
2018-03-28T03:39:57.151Z,8.33
2018-03-28T03:40:57.155Z,8.36
2018-03-28T03:41:57.163Z,8.37
2018-03-28T03:42:57.144Z,8.36
2018-03-28T03:43:57.142Z,8.38
2018-03-28T03:44:57.148Z,8.38
2018-03-28T03:45:57.149Z,8.37
2018-03-28T03:46:57.152Z,8.36
2018-03-28T03:47:57.150Z,8.4
2018-03-28T03:48:57.193Z,8.36
2018-03-28T03:49:57.158Z,8.38
2018-03-28T03:50:57.160Z,8.4
2018-03-28T03:51:57.159Z,8.37
2018-03-28T03:52:57.163Z,8.38
2018-03-28T03:53:57.248Z,8.38
2018-03-28T03:54:57.150Z,8.4
2018-03-28T03:55:57.170Z,8.38
2018-03-28T03:56:57.152Z,8.4
2018-03-28T03:57:57.158Z,8.41
2018-03-28T03:58:57.159Z,8.38
2018-03-28T03:59:57.147Z,8.38
2018-03-28T04:00:57.147Z,8.4
2018-03-28T04:01:57.151Z,8.4
2018-03-28T04:02:57.176Z,8.4
2018-03-28T04:03:57.229Z,8.41
2018-03-28T04:04:57.149Z,8.4
2018-03-28T04:05:57.153Z,8.4
2018-03-28T04:06:57.181Z,8.38
2018-03-28T04:07:57.156Z,8.41
2018-03-28T04:08:57.162Z,8.41
2018-03-28T04:09:57.173Z,8.43
2018-03-28T04:10:57.151Z,8.4
2018-03-28T04:11:57.156Z,8.44
2018-03-28T04:12:57.153Z,8.43
2018-03-28T04:13:57.177Z,8.43
2018-03-28T04:14:57.212Z,8.41
2018-03-28T04:15:57.157Z,8.43
2018-03-28T04:16:57.162Z,8.41
2018-03-28T04:17:57.164Z,8.44
2018-03-28T04:18:57.193Z,8.44
2018-03-28T04:19:57.152Z,8.44
2018-03-28T04:20:57.154Z,8.44
2018-03-28T04:21:57.161Z,8.44
2018-03-28T04:22:57.162Z,8.45
2018-03-28T04:23:57.183Z,8.44
2018-03-28T04:24:57.234Z,8.47
2018-03-28T04:25:57.158Z,8.45
2018-03-28T04:26:57.155Z,8.47
2018-03-28T04:27:57.162Z,8.48
2018-03-28T04:28:57.206Z,8.47
2018-03-28T04:29:57.154Z,8.48
2018-03-28T04:30:57.160Z,8.48
2018-03-28T04:31:57.163Z,8.48
2018-03-28T04:32:57.175Z,8.49
2018-03-28T04:33:57.178Z,8.48
2018-03-28T04:34:57.169Z,8.48
2018-03-28T04:35:57.171Z,8.45
2018-03-28T04:36:57.192Z,8.47
2018-03-28T04:37:57.166Z,8.48
2018-03-28T04:38:57.172Z,8.48
2018-03-28T04:39:57.220Z,8.47
2018-03-28T04:40:57.169Z,8.48
2018-03-28T04:41:57.192Z,8.48
2018-03-28T04:42:57.179Z,8.48
2018-03-28T04:43:57.178Z,8.49
2018-03-28T04:44:57.180Z,8.49
2018-03-28T04:45:57.196Z,8.49
2018-03-28T04:46:57.167Z,8.49
2018-03-28T04:47:57.196Z,8.51
2018-03-28T04:48:57.172Z,8.48
2018-03-28T04:49:57.172Z,8.51
2018-03-28T04:50:57.171Z,8.51
2018-03-28T04:51:57.184Z,8.51
2018-03-28T04:52:57.178Z,8.52
2018-03-28T04:53:57.174Z,8.52
2018-03-28T04:54:57.182Z,8.52
2018-03-28T04:55:57.292Z,8.54
2018-03-28T04:56:57.169Z,8.51
2018-03-28T04:57:57.188Z,8.55
2018-03-28T04:58:57.184Z,8.58
2018-03-28T04:59:57.174Z,8.58
2018-03-28T05:00:57.208Z,8.59
2018-03-28T05:01:57.199Z,8.58
2018-03-28T05:02:57.186Z,8.61
2018-03-28T05:03:57.195Z,8.61
2018-03-28T05:04:57.194Z,8.61
2018-03-28T05:05:57.184Z,8.62
2018-03-28T05:06:57.187Z,8.62
2018-03-28T05:07:57.176Z,8.66
2018-03-28T05:08:57.209Z,8.71
2018-03-28T05:09:57.190Z,8.65
2018-03-28T05:10:57.182Z,8.65
2018-03-28T05:11:57.180Z,8.66
2018-03-28T05:12:57.183Z,8.68
2018-03-28T05:13:57.185Z,8.71
2018-03-28T05:14:57.240Z,8.68
2018-03-28T05:15:57.192Z,8.69
2018-03-28T05:16:57.181Z,8.69
2018-03-28T05:17:57.188Z,8.68
2018-03-28T05:18:57.185Z,8.68
2018-03-28T05:19:57.180Z,8.68
2018-03-28T05:20:57.191Z,8.68
2018-03-28T05:21:57.183Z,8.69
2018-03-28T05:22:57.208Z,8.71
2018-03-28T05:23:57.189Z,8.69
2018-03-28T05:24:57.194Z,8.69
2018-03-28T05:25:57.210Z,8.69
2018-03-28T05:26:57.269Z,8.71
2018-03-28T05:27:57.196Z,8.68
2018-03-28T05:28:57.213Z,8.69
2018-03-28T05:29:57.186Z,8.68
2018-03-28T05:30:57.204Z,8.69
2018-03-28T05:31:57.199Z,8.66
2018-03-28T05:32:57.206Z,8.66
2018-03-28T05:33:57.186Z,8.66
2018-03-28T05:34:57.200Z,8.68
2018-03-28T05:35:57.211Z,8.64
2018-03-28T05:36:57.193Z,8.65
2018-03-28T05:37:57.187Z,8.64
2018-03-28T05:38:57.196Z,8.64
2018-03-28T05:39:57.211Z,8.62
2018-03-28T05:40:57.194Z,8.61
2018-03-28T05:41:57.188Z,8.64
2018-03-28T05:42:57.193Z,8.62
2018-03-28T05:43:57.272Z,8.64
2018-03-28T05:44:57.204Z,8.62
2018-03-28T05:45:57.221Z,8.62
2018-03-28T05:46:57.220Z,8.62
2018-03-28T05:47:57.198Z,8.62
2018-03-28T05:48:57.199Z,8.61
2018-03-28T05:49:57.202Z,8.64
2018-03-28T05:50:57.229Z,8.64
2018-03-28T05:51:57.201Z,8.65
2018-03-28T05:52:57.195Z,8.62
2018-03-28T05:53:57.196Z,8.61
2018-03-28T05:54:57.234Z,8.64
2018-03-28T05:55:57.223Z,8.65
2018-03-28T05:56:57.210Z,8.64
2018-03-28T05:57:57.277Z,8.65
2018-03-28T05:58:57.202Z,8.66
2018-03-28T05:59:57.230Z,8.66
2018-03-28T06:00:57.212Z,8.65
2018-03-28T06:01:57.350Z,8.66
2018-03-28T06:02:57.202Z,8.66
2018-03-28T06:03:57.207Z,8.66
2018-03-28T06:04:57.201Z,8.66
2018-03-28T06:05:57.215Z,8.68
2018-03-28T06:06:57.230Z,8.71
2018-03-28T06:07:57.224Z,8.71
2018-03-28T06:08:57.202Z,8.68
2018-03-28T06:09:57.214Z,8.68
2018-03-28T06:10:57.245Z,8.69
2018-03-28T06:11:57.197Z,8.69
2018-03-28T06:12:57.346Z,8.72
2018-03-28T06:13:57.204Z,8.72
2018-03-28T06:14:57.231Z,8.72
2018-03-28T06:15:57.220Z,8.71
2018-03-28T06:16:57.226Z,8.74
2018-03-28T06:17:57.209Z,8.74
2018-03-28T06:18:57.702Z,8.74
2018-03-28T06:19:57.237Z,8.71
2018-03-28T06:20:57.201Z,8.69
2018-03-28T06:21:57.379Z,8.71
2018-03-28T06:22:57.208Z,8.72
2018-03-28T06:23:57.214Z,8.71
2018-03-28T06:24:57.228Z,8.72
2018-03-28T06:25:57.202Z,8.72
2018-03-28T06:26:57.214Z,8.72
2018-03-28T06:27:57.211Z,8.71
2018-03-28T06:28:57.291Z,8.71
2018-03-28T06:29:57.207Z,8.72
2018-03-28T06:30:57.214Z,8.72
2018-03-28T06:31:57.206Z,8.71
2018-03-28T06:32:57.222Z,8.66
2018-03-28T06:33:57.216Z,8.69
2018-03-28T06:34:57.222Z,8.68
2018-03-28T06:35:57.221Z,8.66
2018-03-28T06:36:57.216Z,8.69
2018-03-28T06:37:57.856Z,8.69
2018-03-28T06:38:57.241Z,8.65
2018-03-28T06:39:57.226Z,8.69
2018-03-28T06:40:57.228Z,8.68
2018-03-28T06:41:57.220Z,8.66
2018-03-28T06:42:57.225Z,8.65
2018-03-28T06:43:57.211Z,8.65
2018-03-28T06:44:57.216Z,8.65
2018-03-28T06:45:57.216Z,8.66
2018-03-28T06:46:57.230Z,8.65
2018-03-28T06:47:57.225Z,8.65
2018-03-28T06:48:57.211Z,8.66
2018-03-28T06:49:57.230Z,8.64
2018-03-28T06:50:57.217Z,8.66
2018-03-28T06:51:57.218Z,8.66
2018-03-28T06:52:57.240Z,8.65
2018-03-28T06:53:57.237Z,8.66
2018-03-28T06:54:57.219Z,8.66
2018-03-28T06:55:57.528Z,8.65
2018-03-28T06:56:57.227Z,8.66
2018-03-28T06:57:57.223Z,8.65
2018-03-28T06:58:57.220Z,8.68
2018-03-28T06:59:57.301Z,8.69
2018-03-28T07:00:57.216Z,8.68
2018-03-28T07:01:57.311Z,8.69
2018-03-28T07:02:57.223Z,8.71
2018-03-28T07:03:57.223Z,8.72
2018-03-28T07:04:57.230Z,8.74
2018-03-28T07:05:57.222Z,8.76
2018-03-28T07:06:57.267Z,8.75
2018-03-28T07:07:57.278Z,8.74
2018-03-28T07:08:57.482Z,8.78
2018-03-28T07:09:57.214Z,8.78
2018-03-28T07:10:57.261Z,8.79
2018-03-28T07:11:57.217Z,8.8
2018-03-28T07:12:57.234Z,8.82
2018-03-28T07:13:57.261Z,8.89
2018-03-28T07:14:57.229Z,8.88
2018-03-28T07:15:57.228Z,8.88
2018-03-28T07:16:57.245Z,8.91
2018-03-28T07:17:57.215Z,8.89
2018-03-28T07:18:57.245Z,8.91
2018-03-28T07:19:57.230Z,8.95
2018-03-28T07:20:57.221Z,8.98
2018-03-28T07:21:57.227Z,8.99
2018-03-28T07:22:57.229Z,9
2018-03-28T07:23:57.247Z,9.06
2018-03-28T07:24:57.266Z,9.11
2018-03-28T07:25:57.234Z,9.11
2018-03-28T07:26:57.226Z,9.14
2018-03-28T07:27:57.225Z,9.17
2018-03-28T07:28:57.236Z,9.21
2018-03-28T07:29:57.253Z,9.26
2018-03-28T07:30:57.294Z,9.3
2018-03-28T07:31:57.228Z,9.3
2018-03-28T07:32:57.228Z,9.3
2018-03-28T07:33:57.236Z,9.34
2018-03-28T07:34:57.248Z,9.37
2018-03-28T07:35:57.224Z,9.35
2018-03-28T07:36:57.236Z,9.4
2018-03-28T07:37:57.233Z,9.37
2018-03-28T07:38:57.240Z,9.37
2018-03-28T07:39:57.245Z,9.37
2018-03-28T07:40:57.225Z,9.37
2018-03-28T07:41:57.247Z,9.4
2018-03-28T07:42:57.249Z,9.38
2018-03-28T07:43:57.234Z,9.4
2018-03-28T07:44:57.279Z,9.37
2018-03-28T07:45:57.226Z,9.35
2018-03-28T07:46:57.235Z,9.37
2018-03-28T07:47:57.355Z,9.38
2018-03-28T07:48:57.256Z,9.41
2018-03-28T07:49:57.253Z,9.45
2018-03-28T07:50:57.240Z,9.42
2018-03-28T07:51:57.239Z,9.42
2018-03-28T07:52:57.245Z,9.44
2018-03-28T07:53:57.236Z,9.42
2018-03-28T07:54:57.260Z,9.42
2018-03-28T07:55:57.252Z,9.4
2018-03-28T07:56:57.239Z,9.41
2018-03-28T07:57:57.301Z,9.41
2018-03-28T07:58:57.275Z,9.41
2018-03-28T07:59:57.247Z,9.38
2018-03-28T08:00:57.245Z,9.41
2018-03-28T08:01:57.331Z,9.42
2018-03-28T08:02:57.260Z,9.42
2018-03-28T08:03:57.329Z,9.41
2018-03-28T08:04:57.251Z,9.42
2018-03-28T08:05:57.256Z,9.47
2018-03-28T08:06:57.236Z,9.47
2018-03-28T08:07:57.232Z,9.47
2018-03-28T08:08:57.243Z,9.49
2018-03-28T08:09:57.275Z,9.52
2018-03-28T08:10:57.242Z,9.55
2018-03-28T08:11:57.249Z,9.59
2018-03-28T08:12:57.272Z,9.62
2018-03-28T08:13:57.274Z,9.7
2018-03-28T08:14:57.250Z,9.7
2018-03-28T08:15:57.268Z,9.81
2018-03-28T08:16:57.238Z,9.85
2018-03-28T08:17:57.236Z,9.83
2018-03-28T08:18:57.249Z,9.86
2018-03-28T08:19:57.259Z,9.92
2018-03-28T08:20:57.261Z,9.96
2018-03-28T08:21:57.248Z,10.02
2018-03-28T08:22:57.279Z,10.03
2018-03-28T08:23:57.248Z,10.04
2018-03-28T08:24:57.260Z,10.04
2018-03-28T08:25:57.248Z,10.09
2018-03-28T08:26:57.238Z,10.09
2018-03-28T08:27:57.258Z,10.16
2018-03-28T08:28:57.251Z,10.19
2018-03-28T08:29:57.282Z,10.2
2018-03-28T08:30:57.261Z,10.24
2018-03-28T08:31:57.245Z,10.3
2018-03-28T08:32:57.303Z,10.34
2018-03-28T08:33:57.253Z,10.41
2018-03-28T08:34:57.282Z,10.48
2018-03-28T08:35:57.252Z,10.45
2018-03-28T08:36:57.264Z,10.42
2018-03-28T08:37:57.262Z,10.44
2018-03-28T08:38:57.255Z,10.47
2018-03-28T08:39:57.248Z,10.47
2018-03-28T08:40:57.252Z,10.48
2018-03-28T08:41:57.253Z,10.42
2018-03-28T08:42:57.246Z,10.45
2018-03-28T08:43:57.272Z,10.44
2018-03-28T08:44:57.259Z,10.42
2018-03-28T08:45:57.262Z,10.38
2018-03-28T08:46:57.270Z,10.35
2018-03-28T08:47:57.265Z,10.38
2018-03-28T08:48:57.265Z,10.38
2018-03-28T08:49:57.322Z,10.41
2018-03-28T08:50:57.285Z,10.37
2018-03-28T08:51:57.265Z,10.38
2018-03-28T08:52:57.257Z,10.35
2018-03-28T08:53:57.274Z,10.35
2018-03-28T08:54:57.254Z,10.35
2018-03-28T08:55:57.258Z,10.35
2018-03-28T08:56:57.256Z,10.38
2018-03-28T08:57:57.270Z,10.35
2018-03-28T08:58:57.258Z,10.34
2018-03-28T08:59:57.255Z,10.32
2018-03-28T09:00:57.891Z,10.34
2018-03-28T09:01:58.659Z,10.32
2018-03-28T09:02:57.269Z,10.31
2018-03-28T09:03:57.327Z,10.3
2018-03-28T09:04:57.264Z,10.31
2018-03-28T09:05:57.270Z,10.3
2018-03-28T09:06:57.349Z,10.3
2018-03-28T09:07:57.287Z,10.31
2018-03-28T09:08:57.259Z,10.32
2018-03-28T09:09:57.317Z,10.34
2018-03-28T09:10:57.261Z,10.32
2018-03-28T09:11:57.262Z,10.32
2018-03-28T09:12:57.256Z,10.32
2018-03-28T09:13:57.256Z,10.34
2018-03-28T09:14:57.263Z,10.35
2018-03-28T09:15:57.287Z,10.35
2018-03-28T09:16:57.304Z,10.35
2018-03-28T09:17:57.267Z,10.38
2018-03-28T09:18:57.312Z,10.35
2018-03-28T09:19:57.410Z,10.37
2018-03-28T09:20:57.273Z,10.41
2018-03-28T09:21:57.325Z,10.38
2018-03-28T09:22:58.311Z,10.39
2018-03-28T09:23:57.260Z,10.44
2018-03-28T09:24:57.266Z,10.45
2018-03-28T09:25:57.260Z,10.44
2018-03-28T09:26:57.280Z,10.48
2018-03-28T09:27:57.265Z,10.49
2018-03-28T09:28:57.278Z,10.51
2018-03-28T09:29:57.270Z,10.52
2018-03-28T09:30:57.269Z,10.53
2018-03-28T09:31:57.300Z,10.56
2018-03-28T09:32:57.361Z,10.58
2018-03-28T09:33:57.281Z,10.61
2018-03-28T09:34:58.696Z,10.64
2018-03-28T09:35:57.294Z,10.66
2018-03-28T09:36:58.977Z,10.71
2018-03-28T09:37:58.296Z,10.71
2018-03-28T09:38:57.479Z,10.72
2018-03-28T09:39:57.272Z,10.73
2018-03-28T09:40:57.266Z,10.73
2018-03-28T09:41:57.305Z,10.73
2018-03-28T09:42:57.266Z,10.76
2018-03-28T09:43:57.276Z,10.78
2018-03-28T09:44:57.278Z,10.82
2018-03-28T09:45:57.280Z,10.8
2018-03-28T09:46:57.583Z,10.84
2018-03-28T09:47:57.274Z,10.86
2018-03-28T09:48:57.288Z,10.9
2018-03-28T09:49:57.292Z,10.97
2018-03-28T09:50:57.292Z,10.99
2018-03-28T09:51:57.379Z,11.01
2018-03-28T09:52:57.268Z,11.07
2018-03-28T09:53:57.285Z,11.1
2018-03-28T09:54:57.284Z,11.18
2018-03-28T09:55:57.276Z,11.24
2018-03-28T09:56:57.559Z,11.28
2018-03-28T09:57:57.298Z,11.3
2018-03-28T09:58:57.273Z,11.28
2018-03-28T09:59:57.300Z,11.3
2018-03-28T10:00:57.311Z,11.32
2018-03-28T10:01:57.306Z,11.37
2018-03-28T10:02:57.276Z,11.42
2018-03-28T10:03:57.282Z,11.48
2018-03-28T10:04:57.296Z,11.52
2018-03-28T10:05:57.377Z,11.51
2018-03-28T10:06:57.350Z,11.55
2018-03-28T10:07:57.281Z,11.51
2018-03-28T10:08:57.282Z,11.51
2018-03-28T10:09:57.291Z,11.52
2018-03-28T10:10:57.275Z,11.47
2018-03-28T10:11:57.276Z,11.47
2018-03-28T10:12:57.272Z,11.54
2018-03-28T10:13:57.302Z,11.56
2018-03-28T10:14:57.273Z,11.65
2018-03-28T10:15:57.278Z,11.73
2018-03-28T10:16:57.289Z,11.7
2018-03-28T10:17:57.567Z,11.69
2018-03-28T10:18:57.290Z,11.75
2018-03-28T10:19:57.288Z,11.84
2018-03-28T10:20:57.310Z,11.96
2018-03-28T10:21:57.299Z,12.01
2018-03-28T10:22:57.316Z,12.03
2018-03-28T10:23:57.300Z,12.1
2018-03-28T10:24:57.288Z,12.08
2018-03-28T10:25:57.291Z,12
2018-03-28T10:26:57.304Z,11.92
2018-03-28T10:27:57.308Z,11.92
2018-03-28T10:28:57.299Z,12.01
2018-03-28T10:29:57.299Z,12.01
2018-03-28T10:30:57.296Z,12
2018-03-28T10:31:57.371Z,12.01
2018-03-28T10:32:57.298Z,12.01
2018-03-28T10:33:57.323Z,12.03
2018-03-28T10:34:57.309Z,12.04
2018-03-28T10:35:57.378Z,12.05
2018-03-28T10:36:57.376Z,12.08
2018-03-28T10:37:57.300Z,12.07
2018-03-28T10:38:57.330Z,12.05
2018-03-28T10:39:57.304Z,11.97
2018-03-28T10:40:57.304Z,11.94
2018-03-28T10:41:57.342Z,11.96
2018-03-28T10:42:57.317Z,11.97
2018-03-28T10:43:57.307Z,11.94
2018-03-28T10:44:57.302Z,11.87
2018-03-28T10:45:57.299Z,11.82
2018-03-28T10:46:57.314Z,11.79
2018-03-28T10:47:57.312Z,11.82
2018-03-28T10:48:57.308Z,11.87
2018-03-28T10:49:57.312Z,11.87
2018-03-28T10:50:57.303Z,11.86
2018-03-28T10:51:57.305Z,11.8
2018-03-28T10:52:57.312Z,11.8
2018-03-28T10:53:57.329Z,11.84
2018-03-28T10:54:57.303Z,11.93
2018-03-28T10:55:57.349Z,12.01
2018-03-28T10:56:57.325Z,12.16
2018-03-28T10:57:57.304Z,12.27
2018-03-28T10:58:57.338Z,12.35
2018-03-28T10:59:57.320Z,12.44
2018-03-28T11:00:57.317Z,12.52
2018-03-28T11:01:57.318Z,12.57
2018-03-28T11:02:57.338Z,12.46
2018-03-28T11:03:57.321Z,12.52
2018-03-28T11:04:57.324Z,12.51
2018-03-28T11:05:57.353Z,12.52
2018-03-28T11:06:57.326Z,12.49
2018-03-28T11:07:57.444Z,12.56
2018-03-28T11:08:57.325Z,12.57
2018-03-28T11:09:57.311Z,12.69
2018-03-28T11:10:57.319Z,12.72
2018-03-28T11:11:57.354Z,12.76
2018-03-28T11:12:57.396Z,12.76
2018-03-28T11:13:57.336Z,12.86
2018-03-28T11:14:57.345Z,12.82
2018-03-28T11:15:57.320Z,12.84
2018-03-28T11:16:59.123Z,12.83
2018-03-28T11:17:57.324Z,12.77
2018-03-28T11:18:57.325Z,12.74
2018-03-28T11:19:57.418Z,12.76
2018-03-28T11:20:57.498Z,12.77
2018-03-28T11:21:57.413Z,12.77
2018-03-28T11:22:57.343Z,12.8
2018-03-28T11:23:59.637Z,12.84
2018-03-28T11:24:57.398Z,12.8
2018-03-28T11:25:57.459Z,12.84
2018-03-28T11:26:57.351Z,12.88
2018-03-28T11:27:57.370Z,12.94
2018-03-28T11:28:57.347Z,12.97
2018-03-28T11:29:57.360Z,13.06
2018-03-28T11:30:57.341Z,12.96
2018-03-28T11:31:57.369Z,12.97
2018-03-28T11:32:57.338Z,12.97
2018-03-28T11:33:57.330Z,12.99
2018-03-28T11:34:57.349Z,13.04
2018-03-28T11:35:57.324Z,13.15
2018-03-28T11:36:57.328Z,13.24
2018-03-28T11:37:57.463Z,13.32
2018-03-28T11:38:57.397Z,13.39
2018-03-28T11:39:57.359Z,13.45
2018-03-28T11:40:57.332Z,13.46
2018-03-28T11:41:57.401Z,13.53
2018-03-28T11:42:57.332Z,13.6
2018-03-28T11:43:57.338Z,13.64
2018-03-28T11:44:57.486Z,13.69
2018-03-28T11:45:57.342Z,13.67
2018-03-28T11:46:57.336Z,13.59
2018-03-28T11:47:57.347Z,13.5
2018-03-28T11:48:57.330Z,13.47
2018-03-28T11:49:57.355Z,13.47
2018-03-28T11:50:57.341Z,13.42
2018-03-28T11:51:57.335Z,13.38
2018-03-28T11:52:57.786Z,13.36
2018-03-28T11:53:57.341Z,13.21
2018-03-28T11:54:57.387Z,13.19
2018-03-28T11:55:57.338Z,13.22
2018-03-28T11:56:57.353Z,13.19
2018-03-28T11:57:57.356Z,13.13
2018-03-28T11:58:57.390Z,13.11
2018-03-28T11:59:57.365Z,13.07
2018-03-28T12:00:57.346Z,13.04
2018-03-28T12:01:57.377Z,13.03
2018-03-28T12:02:57.347Z,13.03
2018-03-28T12:03:57.351Z,13.04
2018-03-28T12:04:57.362Z,13.01
2018-03-28T12:05:57.346Z,12.99
2018-03-28T12:06:57.354Z,12.94
2018-03-28T12:07:57.346Z,12.94
2018-03-28T12:08:57.404Z,12.88
2018-03-28T12:09:57.405Z,12.88
2018-03-28T12:10:57.338Z,12.88
2018-03-28T12:11:57.362Z,12.84
2018-03-28T12:12:57.355Z,12.82
2018-03-28T12:13:57.345Z,12.82
2018-03-28T12:14:57.351Z,12.77
2018-03-28T12:15:57.435Z,12.73
2018-03-28T12:16:57.351Z,12.7
2018-03-28T12:17:57.355Z,12.7
2018-03-28T12:18:57.355Z,12.6
2018-03-28T12:19:57.374Z,12.65
2018-03-28T12:20:57.359Z,12.6
2018-03-28T12:21:57.351Z,12.59
2018-03-28T12:22:57.445Z,12.56
2018-03-28T12:23:57.376Z,12.55
2018-03-28T12:24:57.400Z,12.45
2018-03-28T12:25:57.362Z,12.37
2018-03-28T12:26:57.357Z,12.32
2018-03-28T12:27:57.372Z,12.32
2018-03-28T12:28:57.396Z,12.28
2018-03-28T12:29:57.363Z,12.28
2018-03-28T12:30:57.370Z,12.24
2018-03-28T12:31:57.364Z,12.24
2018-03-28T12:32:57.377Z,12.2
2018-03-28T12:33:57.365Z,12.14
2018-03-28T12:34:57.354Z,12.14
2018-03-28T12:35:57.361Z,12.1
2018-03-28T12:36:57.363Z,12.1
2018-03-28T12:37:57.356Z,12.03
2018-03-28T12:38:57.371Z,11.92
2018-03-28T12:39:57.364Z,11.94
2018-03-28T12:40:57.415Z,11.92
2018-03-28T12:41:57.368Z,11.8
2018-03-28T12:42:57.367Z,11.8
2018-03-28T12:43:57.366Z,11.79
2018-03-28T12:44:57.390Z,11.8
2018-03-28T12:45:57.452Z,11.79
2018-03-28T12:46:57.375Z,11.72
2018-03-28T12:47:57.386Z,11.65
2018-03-28T12:48:57.395Z,11.64
2018-03-28T12:49:58.055Z,11.62
2018-03-28T12:50:57.398Z,11.62
2018-03-28T12:51:57.400Z,11.62
2018-03-28T12:52:57.448Z,11.61
2018-03-28T12:53:57.407Z,11.58
2018-03-28T12:54:57.416Z,11.62
2018-03-28T12:55:57.427Z,11.58
2018-03-28T12:56:57.373Z,11.61
2018-03-28T12:57:57.380Z,11.48
2018-03-28T12:58:57.383Z,11.52
2018-03-28T12:59:57.522Z,11.49
2018-03-28T13:00:57.366Z,11.49
2018-03-28T13:01:57.377Z,11.55
2018-03-28T13:02:57.390Z,11.54
2018-03-28T13:03:57.579Z,11.55
2018-03-28T13:04:57.373Z,11.52
2018-03-28T13:05:57.368Z,11.47
2018-03-28T13:06:57.383Z,11.47
2018-03-28T13:07:57.655Z,11.49
2018-03-28T13:08:57.386Z,11.52
2018-03-28T13:09:57.374Z,11.52
2018-03-28T13:10:57.397Z,11.56
2018-03-28T13:11:57.463Z,11.54