createdAt,value
2018-11-23T00:00:11.597Z,37.00
2018-11-23T00:02:38.432Z,45.78
2018-11-23T00:05:05.264Z,41.75
2018-11-23T00:07:32.111Z,40.17
2018-11-23T00:09:58.944Z,40.98
2018-11-23T00:12:25.787Z,41.70
2018-11-23T00:14:52.643Z,47.50
2018-11-23T00:17:19.491Z,34.80
2018-11-23T00:19:46.335Z,44.75
2018-11-23T00:22:13.167Z,44.03
2018-11-23T00:24:40.049Z,42.13
2018-11-23T00:27:06.882Z,45.67
2018-11-23T00:29:33.767Z,45.35
2018-11-23T00:32:00.619Z,41.10
2018-11-23T00:34:27.471Z,42.17
2018-11-23T00:36:54.325Z,38.17
2018-11-23T00:39:21.343Z,45.17
2018-11-23T00:41:48.198Z,46.75
2018-11-23T00:44:15.039Z,44.80
2018-11-23T00:46:41.872Z,44.38
2018-11-23T00:49:08.791Z,41.73
2018-11-23T00:51:35.631Z,42.67
2018-11-23T00:54:02.475Z,42.47
2018-11-23T00:56:29.308Z,43.45
2018-11-23T00:58:56.184Z,45.20
2018-11-23T01:01:23.036Z,39.83
2018-11-23T01:03:49.887Z,46.53
2018-11-23T01:06:16.735Z,42.43
2018-11-23T01:08:43.579Z,45.65
2018-11-23T01:11:10.404Z,44.55
2018-11-23T01:13:37.254Z,42.67
2018-11-23T01:16:04.079Z,46.90
2018-11-23T01:18:30.919Z,48.73
2018-11-23T01:20:57.763Z,44.57
2018-11-23T01:23:24.607Z,52.33
2018-11-23T01:25:51.563Z,47.78
2018-11-23T01:28:18.418Z,52.33
2018-11-23T01:30:45.254Z,44.90
2018-11-23T01:33:12.105Z,46.90
2018-11-23T01:35:38.931Z,46.60
2018-11-23T01:38:05.772Z,45.00
2018-11-23T01:40:32.603Z,43.68
2018-11-23T01:42:59.499Z,48.33
2018-11-23T01:45:26.352Z,39.93
2018-11-23T01:47:53.188Z,45.80
2018-11-23T01:50:21.437Z,48.50
2018-11-23T01:52:49.051Z,47.83
2018-11-23T01:55:16.723Z,44.00
2018-11-23T01:57:43.859Z,47.40
2018-11-23T02:00:13.160Z,46.88
2018-11-23T02:02:40.008Z,43.97
2018-11-23T02:05:07.366Z,47.95
2018-11-23T02:07:34.227Z,49.15
2018-11-23T02:10:01.072Z,45.37
2018-11-23T02:12:27.923Z,44.98
2018-11-23T02:14:54.803Z,50.55
2018-11-23T02:17:23.120Z,45.60
2018-11-23T02:19:51.080Z,50.48
2018-11-23T02:22:17.927Z,51.93
2018-11-23T02:24:44.767Z,45.07
2018-11-23T02:27:11.618Z,47.00
2018-11-23T02:29:38.464Z,49.25
2018-11-23T02:32:05.315Z,41.57
2018-11-23T02:34:32.153Z,50.10
2018-11-23T02:36:58.988Z,47.50
2018-11-23T02:39:25.840Z,48.97
2018-11-23T02:41:52.680Z,48.48
2018-11-23T02:44:19.532Z,46.77
2018-11-23T02:46:46.480Z,40.90
2018-11-23T02:49:13.309Z,50.83
2018-11-23T02:51:40.191Z,40.97
2018-11-23T02:54:07.060Z,49.60
2018-11-23T02:56:44.024Z,49.08
2018-11-23T02:59:10.880Z,49.50
2018-11-23T03:01:37.955Z,52.13
2018-11-23T03:04:05.497Z,48.98
2018-11-23T03:06:32.339Z,46.17
2018-11-23T03:08:59.179Z,51.55
2018-11-23T03:11:26.024Z,50.92
2018-11-23T03:13:52.868Z,42.53
2018-11-23T03:16:19.758Z,48.70
2018-11-23T03:18:46.588Z,52.58
2018-11-23T03:21:13.423Z,43.83
2018-11-23T03:23:40.263Z,46.85
2018-11-23T03:26:07.107Z,51.35
2018-11-23T03:28:33.957Z,46.90
2018-11-23T03:31:00.876Z,44.67
2018-11-23T03:33:27.679Z,51.33
2018-11-23T03:35:54.515Z,53.48
2018-11-23T03:38:21.363Z,45.63
2018-11-23T03:40:48.202Z,50.90
2018-11-23T03:43:15.033Z,52.40
2018-11-23T03:45:41.881Z,44.33
2018-11-23T03:48:08.719Z,51.33
2018-11-23T03:50:35.567Z,52.53
2018-11-23T03:53:02.402Z,53.25
2018-11-23T03:55:29.251Z,46.63
2018-11-23T03:57:56.081Z,52.80
2018-11-23T04:00:23.384Z,54.40
2018-11-23T04:02:50.603Z,48.97
2018-11-23T04:05:17.724Z,52.58
2018-11-23T04:07:44.704Z,57.40
2018-11-23T04:10:12.696Z,42.73
2018-11-23T04:12:39.543Z,51.10
2018-11-23T04:15:06.757Z,50.15
2018-11-23T04:17:33.608Z,46.57
2018-11-23T04:20:00.432Z,52.10
2018-11-23T04:22:27.271Z,49.25
2018-11-23T04:24:54.124Z,45.97
2018-11-23T04:27:20.958Z,45.55
2018-11-23T04:29:47.799Z,48.25
2018-11-23T04:32:14.648Z,42.40
2018-11-23T04:34:41.475Z,46.65
2018-11-23T04:37:08.324Z,44.58
2018-11-23T04:39:35.220Z,47.73
2018-11-23T04:42:02.091Z,40.40
2018-11-23T04:44:28.927Z,49.00
2018-11-23T04:46:55.775Z,48.83
2018-11-23T04:49:22.630Z,42.17
2018-11-23T04:51:49.468Z,44.65
2018-11-23T04:54:16.303Z,40.23
2018-11-23T04:56:43.143Z,39.70
2018-11-23T04:59:09.978Z,46.18
2018-11-23T05:01:36.825Z,48.85
2018-11-23T05:04:03.827Z,48.73
2018-11-23T05:06:30.693Z,50.80
2018-11-23T05:08:57.537Z,53.15
2018-11-23T05:11:24.383Z,46.13
2018-11-23T05:13:51.384Z,54.00
2018-11-23T05:16:18.305Z,52.70
2018-11-23T05:18:45.748Z,45.77
2018-11-23T05:21:12.620Z,54.00
2018-11-23T05:23:39.455Z,50.67
2018-11-23T05:26:06.324Z,54.15
2018-11-23T05:28:33.159Z,54.67
2018-11-23T05:31:00.058Z,52.25
2018-11-23T05:33:26.900Z,54.15
2018-11-23T05:35:53.751Z,47.60
2018-11-23T05:38:20.584Z,49.10
2018-11-23T05:40:47.423Z,51.95
2018-11-23T05:43:14.254Z,51.83
2018-11-23T05:45:41.088Z,54.93
2018-11-23T05:48:07.913Z,57.30
2018-11-23T05:50:34.748Z,45.27
2018-11-23T05:53:01.592Z,53.40
2018-11-23T05:55:28.459Z,54.38
2018-11-23T05:57:55.403Z,52.43
2018-11-23T06:00:24.515Z,49.35
2018-11-23T06:02:51.463Z,52.90
2018-11-23T06:05:18.314Z,54.53
2018-11-23T06:07:45.156Z,51.08
2018-11-23T06:10:14.155Z,55.43
2018-11-23T06:12:41.159Z,51.37
2018-11-23T06:15:10.087Z,56.53
2018-11-23T06:17:36.915Z,56.10
2018-11-23T06:20:05.031Z,50.63
2018-11-23T06:22:32.002Z,54.27
2018-11-23T06:24:58.823Z,54.75
2018-11-23T06:27:25.659Z,44.97
2018-11-23T06:29:52.487Z,50.00
2018-11-23T06:32:30.940Z,53.40
2018-11-23T06:34:57.783Z,45.97
2018-11-23T06:37:24.612Z,56.25
2018-11-23T06:39:51.696Z,50.48
2018-11-23T06:42:18.536Z,45.90
2018-11-23T06:44:45.362Z,49.10
2018-11-23T06:47:12.191Z,57.08
2018-11-23T06:49:39.031Z,43.47
2018-11-23T06:52:05.859Z,48.25
2018-11-23T06:54:32.697Z,49.60
2018-11-23T06:56:59.535Z,47.87
2018-11-23T06:59:26.358Z,49.55
2018-11-23T07:01:53.411Z,52.38
2018-11-23T07:04:20.268Z,49.40
2018-11-23T07:06:47.175Z,51.85
2018-11-23T07:09:13.990Z,54.42
2018-11-23T07:11:40.848Z,57.10
2018-11-23T07:14:07.691Z,44.83
2018-11-23T07:16:34.529Z,49.18
2018-11-23T07:19:01.379Z,54.60
2018-11-23T07:21:28.233Z,46.10
2018-11-23T07:23:55.075Z,52.43
2018-11-23T07:26:21.922Z,44.47
2018-11-23T07:28:48.759Z,52.75
2018-11-23T07:31:15.583Z,49.60
2018-11-23T07:33:42.420Z,47.00
2018-11-23T07:36:09.248Z,52.50
2018-11-23T07:38:36.076Z,52.70
2018-11-23T07:41:14.696Z,52.43
2018-11-23T07:43:41.560Z,54.17
2018-11-23T07:46:08.468Z,53.02
2018-11-23T07:48:35.307Z,43.00
2018-11-23T07:51:02.143Z,50.20
2018-11-23T07:53:28.975Z,55.52
2018-11-23T07:55:55.831Z,44.10
2018-11-23T07:58:22.687Z,50.98
2018-11-23T08:00:49.551Z,52.13
2018-11-23T08:03:16.395Z,52.75
2018-11-23T08:05:43.230Z,47.27
2018-11-23T08:08:10.064Z,47.75
2018-11-23T08:10:36.488Z,48.30
2018-11-23T08:13:03.343Z,48.37
2018-11-23T08:15:30.180Z,51.55
2018-11-23T08:17:57.019Z,55.45
2018-11-23T08:20:24.628Z,43.87
2018-11-23T08:22:51.512Z,47.17
2018-11-23T08:25:19.640Z,37.10
2018-11-23T08:27:47.255Z,47.03
2018-11-23T08:30:17.415Z,47.30
2018-11-23T08:32:44.355Z,48.57
2018-11-23T08:35:11.302Z,48.17
2018-11-23T08:37:38.471Z,53.20
2018-11-23T08:40:10.371Z,54.33
2018-11-23T08:42:37.212Z,52.70
2018-11-23T08:45:06.300Z,51.50
2018-11-23T08:47:33.131Z,47.23
2018-11-23T08:49:59.991Z,43.33
2018-11-23T08:52:26.835Z,50.38
2018-11-23T08:54:53.669Z,47.58
2018-11-23T08:57:20.527Z,42.53
2018-11-23T08:59:47.362Z,51.68
2018-11-23T09:02:14.199Z,47.40
2018-11-23T09:04:41.020Z,48.73
2018-11-23T09:07:07.868Z,46.30
2018-11-23T09:09:34.721Z,49.95
2018-11-23T09:12:01.544Z,53.05
2018-11-23T09:14:28.421Z,46.63
2018-11-23T09:16:55.268Z,46.37
2018-11-23T09:19:22.112Z,46.63
2018-11-23T09:21:48.941Z,50.38
2018-11-23T09:24:15.803Z,44.70
2018-11-23T09:26:42.639Z,46.02
2018-11-23T09:29:09.483Z,48.75
2018-11-23T09:31:36.315Z,46.23
2018-11-23T09:34:03.168Z,45.00
2018-11-23T09:36:29.987Z,47.00
2018-11-23T09:38:56.827Z,47.15
2018-11-23T09:41:23.655Z,44.23
2018-11-23T09:43:50.499Z,45.33
2018-11-23T09:46:17.362Z,45.33
2018-11-23T09:48:44.175Z,39.70
2018-11-23T09:51:11.056Z,45.70
2018-11-23T09:53:37.891Z,46.80
2018-11-23T09:56:04.739Z,49.07
2018-11-23T09:58:31.560Z,45.00
2018-11-23T10:00:58.392Z,46.50
2018-11-23T10:03:25.252Z,40.30
2018-11-23T10:05:52.083Z,46.07
2018-11-23T10:08:18.929Z,43.10
2018-11-23T10:10:45.771Z,44.30
2018-11-23T10:13:12.607Z,41.37
2018-11-23T10:15:39.500Z,42.50
2018-11-23T10:18:06.364Z,53.13
2018-11-23T10:20:33.934Z,44.00
2018-11-23T10:23:00.784Z,39.97
2018-11-23T10:25:29.768Z,45.15
2018-11-23T10:27:56.761Z,45.80
2018-11-23T10:30:24.907Z,42.20
2018-11-23T10:32:52.927Z,44.33
2018-11-23T10:35:19.737Z,39.37
2018-11-23T10:37:47.847Z,46.33
2018-11-23T10:40:18.088Z,41.00
2018-11-23T10:42:45.157Z,39.30
2018-11-23T10:45:14.844Z,37.57
2018-11-23T10:47:41.701Z,48.73
2018-11-23T10:50:11.188Z,47.07
2018-11-23T10:52:38.120Z,41.77
2018-11-23T10:55:07.039Z,42.13
2018-11-23T10:57:33.971Z,36.23
2018-11-23T11:00:00.807Z,40.20
2018-11-23T11:02:33.310Z,38.23
2018-11-23T11:05:05.852Z,37.17
2018-11-23T11:07:32.760Z,37.80
2018-11-23T11:09:59.595Z,39.37
2018-11-23T11:12:26.970Z,36.77
2018-11-23T11:14:53.815Z,39.73
2018-11-23T11:17:37.755Z,39.83
2018-11-23T11:20:17.585Z,42.13
2018-11-23T11:23:15.055Z,42.95
2018-11-23T11:25:41.982Z,45.25
2018-11-23T11:28:08.899Z,43.67
2018-11-23T11:30:35.750Z,37.83
2018-11-23T11:33:02.615Z,45.20
2018-11-23T11:35:29.460Z,39.13
2018-11-23T11:37:56.359Z,36.20
2018-11-23T11:40:23.199Z,38.70
2018-11-23T11:42:50.179Z,39.87
2018-11-23T11:45:18.117Z,36.10
2018-11-23T11:47:45.474Z,36.83
2018-11-23T11:50:12.940Z,37.07
2018-11-23T11:52:40.952Z,34.13
2018-11-23T11:55:09.883Z,38.83
2018-11-23T11:57:36.822Z,39.90
2018-11-23T12:00:03.943Z,41.83
2018-11-23T12:02:30.791Z,40.43
2018-11-23T12:04:57.658Z,40.87
2018-11-23T12:07:24.486Z,35.43
2018-11-23T12:09:51.397Z,41.20
2018-11-23T12:12:18.379Z,39.78
2018-11-23T12:14:45.287Z,40.25
2018-11-23T12:17:12.187Z,34.43
2018-11-23T12:19:39.030Z,36.93
2018-11-23T12:22:05.879Z,36.37
2018-11-23T12:24:32.716Z,35.00
2018-11-23T12:26:59.660Z,39.67
2018-11-23T12:29:26.503Z,37.77
2018-11-23T12:31:53.444Z,43.03
2018-11-23T12:34:20.320Z,39.00
2018-11-23T12:36:47.187Z,31.63
2018-11-23T12:39:14.025Z,38.97
2018-11-23T12:41:40.911Z,37.13
2018-11-23T12:44:07.807Z,39.30
2018-11-23T12:46:34.631Z,34.80
2018-11-23T12:49:01.491Z,36.93
2018-11-23T12:51:28.336Z,37.00
2018-11-23T12:53:55.183Z,33.17
2018-11-23T12:56:22.043Z,37.43
2018-11-23T12:58:48.955Z,38.60
2018-11-23T13:01:15.794Z,43.23
2018-11-23T13:03:42.639Z,36.03
2018-11-23T13:06:09.566Z,40.83
2018-11-23T13:08:36.377Z,45.40
2018-11-23T13:11:03.231Z,41.47
2018-11-23T13:13:30.087Z,38.57
2018-11-23T13:15:56.939Z,44.03
2018-11-23T13:18:23.807Z,34.60
2018-11-23T13:20:50.664Z,35.97
2018-11-23T13:23:17.527Z,27.93
2018-11-23T13:25:44.378Z,40.47
2018-11-23T13:28:11.227Z,39.00
2018-11-23T13:30:38.051Z,38.73
2018-11-23T13:33:04.965Z,38.60
2018-11-23T13:35:31.809Z,45.50
2018-11-23T13:37:58.656Z,37.17
2018-11-23T13:40:26.462Z,42.40
2018-11-23T13:42:54.231Z,45.53
2018-11-23T13:45:22.363Z,41.10
2018-11-23T13:47:49.204Z,42.57
2018-11-23T13:50:18.451Z,38.87
2018-11-23T13:52:46.147Z,36.90
2018-11-23T13:55:13.034Z,37.47
2018-11-23T13:57:39.872Z,31.97
2018-11-23T14:00:13.908Z,28.63
2018-11-23T14:02:40.743Z,19.23
2018-11-23T14:05:09.835Z,18.33
2018-11-23T14:07:36.676Z,18.40
2018-11-23T14:10:05.210Z,16.00
2018-11-23T14:12:32.106Z,37.97
2018-11-23T14:14:58.944Z,40.93
2018-11-23T14:17:25.793Z,20.30
2018-11-23T14:19:52.647Z,22.87
2018-11-23T14:22:19.487Z,15.37
2018-11-23T14:24:46.331Z,14.43
2018-11-23T14:27:13.179Z,18.20
2018-11-23T14:29:40.024Z,16.97
2018-11-23T14:32:06.874Z,14.00
2018-11-23T14:34:33.711Z,14.10
2018-11-23T14:37:00.559Z,13.00
2018-11-23T14:39:27.399Z,18.00
2018-11-23T14:41:54.238Z,16.33
2018-11-23T14:44:21.080Z,15.90
2018-11-23T14:46:47.945Z,19.03
2018-11-23T14:49:14.852Z,17.13
2018-11-23T14:51:41.739Z,15.13
2018-11-23T14:54:08.579Z,15.60
2018-11-23T14:56:35.427Z,20.70
2018-11-23T14:59:02.327Z,17.63
2018-11-23T15:01:29.155Z,19.70
2018-11-23T15:03:55.995Z,14.83
2018-11-23T15:06:22.823Z,16.97
2018-11-23T15:08:49.669Z,20.43
2018-11-23T15:11:16.581Z,16.87
2018-11-23T15:13:43.427Z,16.30
2018-11-23T15:16:10.263Z,17.70
2018-11-23T15:18:37.111Z,17.00
2018-11-23T15:21:04.360Z,16.27
2018-11-23T15:23:31.259Z,17.10
2018-11-23T15:25:58.092Z,18.60
2018-11-23T15:28:24.927Z,15.47
2018-11-23T15:30:51.776Z,16.77
2018-11-23T15:33:18.599Z,14.63
2018-11-23T15:35:45.607Z,15.10
2018-11-23T15:38:14.136Z,16.63
2018-11-23T15:40:41.024Z,15.40
2018-11-23T15:43:09.370Z,16.27
2018-11-23T15:45:36.519Z,15.53
2018-11-23T15:48:03.563Z,17.03
2018-11-23T15:50:31.851Z,16.60
2018-11-23T15:52:58.679Z,16.97
2018-11-23T15:55:27.222Z,15.17
2018-11-23T15:57:55.367Z,14.57
2018-11-23T16:00:25.822Z,15.77
2018-11-23T16:02:53.027Z,18.35
2018-11-23T16:05:19.977Z,14.40
2018-11-23T16:07:47.055Z,14.80
2018-11-23T16:10:19.563Z,15.73
2018-11-23T16:13:06.826Z,14.43
2018-11-23T16:15:31.011Z,14.40
2018-11-23T16:17:58.547Z,16.50
2018-11-23T16:20:27.742Z,15.67
2018-11-23T16:22:56.023Z,16.40
2018-11-23T16:25:22.963Z,14.70
2018-11-23T16:27:51.303Z,16.83
2018-11-23T16:30:20.954Z,17.83
2018-11-23T16:32:49.031Z,16.97
2018-11-23T16:35:18.482Z,12.57
2018-11-23T16:37:45.496Z,17.20
2018-11-23T16:40:13.773Z,16.75
2018-11-23T16:42:40.690Z,15.80
2018-11-23T16:45:16.923Z,18.50
2018-11-23T16:47:44.207Z,15.90
2018-11-23T16:50:11.486Z,16.33
2018-11-23T16:52:38.731Z,15.67
2018-11-23T16:55:07.783Z,15.10
2018-11-23T16:57:34.011Z,15.70
2018-11-23T17:00:00.912Z,14.73
2018-11-23T17:02:27.754Z,14.70
2018-11-23T17:04:54.589Z,17.70
2018-11-23T17:07:21.969Z,16.70
2018-11-23T17:09:48.904Z,15.10
2018-11-23T17:12:15.857Z,16.57
2018-11-23T17:14:42.735Z,16.67
2018-11-23T17:17:09.588Z,17.17
2018-11-23T17:19:36.420Z,17.13
2018-11-23T17:22:03.436Z,19.93
2018-11-23T17:24:30.265Z,19.10
2018-11-23T17:26:57.199Z,19.60
2018-11-23T17:29:24.019Z,16.80
2018-11-23T17:31:50.844Z,17.70
2018-11-23T17:34:17.671Z,17.27
2018-11-23T17:36:44.524Z,15.67
2018-11-23T17:39:11.532Z,21.62
2018-11-23T17:41:38.419Z,18.93
2018-11-23T17:44:05.395Z,19.20
2018-11-23T17:46:32.255Z,18.10
2018-11-23T17:48:59.123Z,20.43
2018-11-23T17:51:25.983Z,16.30
2018-11-23T17:53:52.824Z,21.97
2018-11-23T17:56:19.745Z,20.70
2018-11-23T17:58:46.703Z,19.43
2018-11-23T18:01:13.557Z,20.85
2018-11-23T18:03:40.439Z,21.65
2018-11-23T18:06:07.319Z,19.77
2018-11-23T18:08:38.623Z,19.77
2018-11-23T18:11:01.100Z,19.63
2018-11-23T18:13:27.984Z,21.00
2018-11-23T18:15:54.883Z,18.50
2018-11-23T18:18:21.725Z,20.27
2018-11-23T18:20:48.592Z,20.50
2018-11-23T18:23:15.475Z,16.80
2018-11-23T18:25:42.359Z,19.53
2018-11-23T18:28:09.235Z,22.03
2018-11-23T18:30:36.091Z,20.53
2018-11-23T18:33:04.525Z,22.83
2018-11-23T18:35:31.415Z,22.73
2018-11-23T18:37:58.384Z,20.93
2018-11-23T18:40:25.239Z,21.10
2018-11-23T18:42:52.480Z,23.77
2018-11-23T18:45:19.368Z,27.10
2018-11-23T18:47:46.221Z,20.53
2018-11-23T18:50:14.188Z,25.00
2018-11-23T18:52:41.099Z,21.97
2018-11-23T18:55:09.011Z,24.00
2018-11-23T18:57:35.889Z,22.60
2018-11-23T19:00:02.792Z,24.10
2018-11-23T19:02:29.731Z,25.20
2018-11-23T19:04:56.571Z,24.80
2018-11-23T19:07:23.501Z,28.93
2018-11-23T19:09:50.323Z,25.37
2018-11-23T19:12:17.176Z,27.43
2018-11-23T19:14:44.012Z,26.70
2018-11-23T19:17:10.884Z,25.70
2018-11-23T19:19:37.796Z,26.77
2018-11-23T19:22:04.907Z,26.90
2018-11-23T19:24:31.787Z,24.80
2018-11-23T19:26:58.624Z,28.83
2018-11-23T19:29:25.507Z,32.27
2018-11-23T19:31:52.427Z,29.30
2018-11-23T19:34:19.290Z,30.87
2018-11-23T19:36:46.203Z,28.47
2018-11-23T19:39:13.067Z,38.90
2018-11-23T19:41:40.015Z,36.10
2018-11-23T19:44:06.928Z,39.33
2018-11-23T19:46:33.884Z,37.23
2018-11-23T19:49:00.711Z,32.20
2018-11-23T19:51:27.652Z,38.73
2018-11-23T19:53:54.559Z,37.93
2018-11-23T19:56:21.404Z,43.78
2018-11-23T19:58:48.302Z,40.77
2018-11-23T20:01:15.139Z,39.27
2018-11-23T20:03:42.003Z,38.37
2018-11-23T20:06:08.911Z,39.37
2018-11-23T20:08:36.299Z,36.40
2018-11-23T20:11:03.149Z,39.53
2018-11-23T20:13:30.009Z,42.10
2018-11-23T20:15:56.893Z,45.10
2018-11-23T20:18:23.764Z,44.50
2018-11-23T20:20:50.728Z,40.73
2018-11-23T20:23:17.732Z,44.83
2018-11-23T20:25:44.676Z,50.50
2018-11-23T20:28:11.625Z,44.37
2018-11-23T20:30:42.590Z,48.85
2018-11-23T20:33:05.483Z,41.30
2018-11-23T20:35:32.331Z,38.10
2018-11-23T20:37:59.295Z,39.00
2018-11-23T20:40:26.275Z,42.13
2018-11-23T20:42:53.156Z,48.50
2018-11-23T20:45:20.046Z,48.57
2018-11-23T20:47:46.876Z,47.30
2018-11-23T20:50:14.599Z,47.30
2018-11-23T20:52:41.456Z,45.53
2018-11-23T20:55:12.170Z,52.83
2018-11-23T20:57:39.000Z,47.00
2018-11-23T21:00:11.251Z,45.30
2018-11-23T21:02:38.161Z,27.30
2018-11-23T21:05:06.767Z,29.40
2018-11-23T21:07:33.617Z,28.50
2018-11-23T21:10:00.529Z,28.50
2018-11-23T21:12:27.484Z,19.93
2018-11-23T21:14:54.363Z,24.43
2018-11-23T21:17:21.244Z,22.40
2018-11-23T21:19:48.092Z,27.40
2018-11-23T21:22:14.915Z,28.10
2018-11-23T21:24:41.771Z,29.30
2018-11-23T21:27:08.609Z,24.93
2018-11-23T21:29:35.468Z,26.03
2018-11-23T21:32:02.291Z,28.25
2018-11-23T21:34:29.144Z,24.40
2018-11-23T21:36:55.976Z,27.20
2018-11-23T21:39:22.835Z,25.27
2018-11-23T21:41:49.671Z,26.97
2018-11-23T21:44:16.520Z,26.87
2018-11-23T21:46:43.396Z,22.60
2018-11-23T21:49:10.244Z,24.92
2018-11-23T21:51:37.083Z,24.20
2018-11-23T21:54:03.912Z,28.45
2018-11-23T21:56:30.759Z,23.43
2018-11-23T21:58:57.595Z,25.70
2018-11-23T22:01:24.465Z,24.00
2018-11-23T22:03:51.300Z,24.05
2018-11-23T22:06:18.136Z,24.98
2018-11-23T22:08:44.979Z,23.70
2018-11-23T22:11:11.824Z,26.45
2018-11-23T22:13:38.719Z,25.12
2018-11-23T22:16:05.611Z,23.07
2018-11-23T22:18:32.451Z,24.10
2018-11-23T22:20:59.300Z,22.03
2018-11-23T22:23:26.135Z,28.60
2018-11-23T22:25:52.980Z,24.77
2018-11-23T22:28:19.818Z,26.68
2018-11-23T22:30:46.667Z,26.07
2018-11-23T22:33:13.512Z,28.80
2018-11-23T22:35:40.355Z,28.85
2018-11-23T22:38:07.199Z,24.70
2018-11-23T22:40:34.032Z,29.72
2018-11-23T22:43:00.891Z,30.03
2018-11-23T22:45:27.719Z,30.62
2018-11-23T22:47:54.559Z,31.12
2018-11-23T22:50:22.214Z,33.15
2018-11-23T22:52:49.095Z,27.77
2018-11-23T22:55:16.749Z,34.48
2018-11-23T22:57:43.593Z,32.27
2018-11-23T23:00:18.539Z,34.03
2018-11-23T23:02:45.427Z,29.70
2018-11-23T23:05:12.288Z,33.97
2018-11-23T23:07:39.128Z,31.23
2018-11-23T23:10:06.335Z,28.43
2018-11-23T23:12:33.181Z,32.65
2018-11-23T23:15:00.065Z,32.23
2018-11-23T23:17:26.907Z,29.10
2018-11-23T23:19:53.755Z,28.23
2018-11-23T23:22:20.583Z,35.73
2018-11-23T23:24:47.436Z,33.40
2018-11-23T23:27:14.314Z,29.00
2018-11-23T23:29:41.155Z,36.20
2018-11-23T23:32:08.004Z,30.00
2018-11-23T23:34:34.827Z,33.20
2018-11-23T23:37:01.660Z,33.23
2018-11-23T23:39:28.516Z,29.03
2018-11-23T23:41:55.355Z,34.60
2018-11-23T23:44:22.200Z,32.43
2018-11-23T23:46:49.051Z,31.85
2018-11-23T23:49:15.891Z,29.67
2018-11-23T23:51:42.724Z,33.53
2018-11-23T23:54:09.567Z,27.57
2018-11-23T23:56:36.391Z,29.17
2018-11-23T23:59:03.280Z,31.45
