createdAt,value
2022-09-23T00:01:02.624Z,100.00
2022-09-23T00:03:31.501Z,100.00
2022-09-23T00:06:30.873Z,100.00
2022-09-23T00:08:57.586Z,100.00
2022-09-23T00:11:27.909Z,100.00
2022-09-23T00:13:57.073Z,100.00
2022-09-23T00:17:11.965Z,100.00
2022-09-23T00:19:45.008Z,100.00
2022-09-23T00:22:12.222Z,100.00
2022-09-23T00:25:10.993Z,100.00
2022-09-23T00:27:42.551Z,100.00
2022-09-23T00:30:14.463Z,100.00
2022-09-23T00:32:41.126Z,100.00
2022-09-23T00:35:09.081Z,100.00
2022-09-23T00:37:35.708Z,100.00
2022-09-23T00:40:03.072Z,100.00
2022-09-23T00:42:31.371Z,100.00
2022-09-23T00:45:00.135Z,100.00
2022-09-23T00:50:55.209Z,100.00
2022-09-23T00:53:26.634Z,100.00
2022-09-23T00:59:31.625Z,100.00
2022-09-23T01:06:00.836Z,100.00
2022-09-23T01:08:28.386Z,100.00
2022-09-23T01:33:49.503Z,100.00
2022-09-23T01:41:37.049Z,100.00
2022-09-23T06:24:40.571Z,100.00
2022-09-23T06:41:11.724Z,100.00
2022-09-23T06:51:51.955Z,100.00
2022-09-23T06:58:21.542Z,100.00
2022-09-23T07:00:48.254Z,100.00
2022-09-23T07:03:14.849Z,100.00
2022-09-23T07:09:07.150Z,100.00
2022-09-23T07:11:34.134Z,100.00
2022-09-23T07:14:06.824Z,100.00
2022-09-23T07:16:33.583Z,100.00
2022-09-23T07:19:00.221Z,100.00
2022-09-23T07:21:27.993Z,100.00
2022-09-23T07:23:55.319Z,100.00
2022-09-23T07:26:22.761Z,100.00
2022-09-23T07:28:56.618Z,100.00
2022-09-23T07:31:36.387Z,100.00
2022-09-23T07:34:05.190Z,97.19
2022-09-23T07:36:32.879Z,92.23
2022-09-23T07:39:03.887Z,87.46
2022-09-23T07:41:32.748Z,79.82
2022-09-23T07:44:00.596Z,74.95
2022-09-23T07:46:30.202Z,70.44
2022-09-23T07:48:58.059Z,69.53
2022-09-23T07:51:36.795Z,65.33
2022-09-23T07:54:07.516Z,63.71
2022-09-23T07:56:35.872Z,61.22
2022-09-23T07:59:05.391Z,61.47
2022-09-23T08:01:40.338Z,60.41
2022-09-23T08:04:13.929Z,62.66
2022-09-23T08:06:45.502Z,64.95
2022-09-23T08:09:13.099Z,65.48
2022-09-23T08:11:41.926Z,68.47
2022-09-23T08:14:10.619Z,70.45
2022-09-23T08:16:37.477Z,73.11
2022-09-23T08:21:32.243Z,75.27
2022-09-23T08:23:58.853Z,73.66
2022-09-23T08:26:25.591Z,73.71
2022-09-23T08:28:54.013Z,75.07
2022-09-23T08:31:23.675Z,74.15
2022-09-23T08:33:57.726Z,73.03
2022-09-23T08:36:25.784Z,71.92
2022-09-23T08:38:53.229Z,71.08
2022-09-23T08:41:58.471Z,70.27
2022-09-23T08:44:31.948Z,70.29
2022-09-23T08:47:19.602Z,69.55
2022-09-23T08:50:03.901Z,68.90
2022-09-23T08:52:54.919Z,70.87
2022-09-23T08:55:49.095Z,65.79
2022-09-23T08:58:45.918Z,65.54
2022-09-23T09:01:21.661Z,67.67
2022-09-23T09:03:57.078Z,64.44
2022-09-23T09:06:45.667Z,62.87
2022-09-23T09:09:24.037Z,62.31
2022-09-23T09:11:58.896Z,61.27
2022-09-23T09:14:34.384Z,57.62
2022-09-23T09:17:11.537Z,57.78
2022-09-23T09:20:01.691Z,52.12
2022-09-23T09:23:00.673Z,48.96
2022-09-23T09:25:45.440Z,44.37
2022-09-23T09:28:28.309Z,46.51
2022-09-23T09:31:00.678Z,39.77
2022-09-23T09:33:37.571Z,38.71
2022-09-23T09:36:09.376Z,39.25
2022-09-23T09:38:37.717Z,38.80
2022-09-23T09:41:18.359Z,42.00
2022-09-23T09:43:58.005Z,38.92
2022-09-23T09:46:37.009Z,37.09
2022-09-23T09:49:26.800Z,34.90
2022-09-23T09:52:30.200Z,35.06
2022-09-23T09:55:25.553Z,29.46
2022-09-23T09:57:56.701Z,33.21
2022-09-23T10:00:28.340Z,35.15
2022-09-23T10:03:01.637Z,35.92
2022-09-23T10:05:50.505Z,31.19
2022-09-23T10:08:37.553Z,31.81
2022-09-23T10:11:15.513Z,33.58
2022-09-23T10:14:01.941Z,26.53
2022-09-23T10:16:32.391Z,27.07
2022-09-23T10:19:02.391Z,29.43
2022-09-23T10:21:38.418Z,28.90
2022-09-23T10:24:10.626Z,27.98
2022-09-23T10:26:58.736Z,27.06
2022-09-23T10:29:41.555Z,29.60
2022-09-23T10:32:26.876Z,30.59
2022-09-23T10:35:13.820Z,25.65
2022-09-23T10:37:52.054Z,28.45
2022-09-23T10:40:59.337Z,24.73
2022-09-23T10:44:17.395Z,27.75
2022-09-23T10:47:22.954Z,30.86
2022-09-23T10:50:14.646Z,30.76
2022-09-23T10:52:47.211Z,27.62
2022-09-23T10:55:25.833Z,26.31
2022-09-23T10:58:04.626Z,30.22
2022-09-23T11:00:44.075Z,31.58
2022-09-23T11:03:45.983Z,28.43
2022-09-23T11:06:29.892Z,27.80
2022-09-23T11:09:15.279Z,30.71
2022-09-23T11:12:21.306Z,29.21
2022-09-23T11:15:03.044Z,26.44
2022-09-23T11:17:51.639Z,29.22
2022-09-23T11:20:33.649Z,27.97
2022-09-23T11:23:09.559Z,28.62
2022-09-23T11:25:58.039Z,25.99
2022-09-23T11:28:36.912Z,26.25
2022-09-23T11:31:29.149Z,28.58
2022-09-23T11:34:04.837Z,27.51
2022-09-23T11:36:37.941Z,26.58
2022-09-23T11:39:19.232Z,28.58
2022-09-23T11:41:48.242Z,29.50
2022-09-23T11:44:20.512Z,29.83
2022-09-23T11:46:54.506Z,32.39
2022-09-23T11:49:35.756Z,34.60
2022-09-23T11:52:31.793Z,30.41
2022-09-23T11:55:19.618Z,30.14
2022-09-23T11:57:54.007Z,31.66
2022-09-23T12:00:27.126Z,28.91
2022-09-23T12:03:12.055Z,33.56
2022-09-23T12:05:47.403Z,29.43
2022-09-23T12:08:37.403Z,29.25
2022-09-23T12:11:06.480Z,30.12
2022-09-23T12:13:59.647Z,29.64
2022-09-23T12:16:50.020Z,33.29
2022-09-23T12:19:45.556Z,28.74
2022-09-23T12:22:21.707Z,30.17
2022-09-23T12:24:58.767Z,30.57
2022-09-23T12:27:46.148Z,30.52
2022-09-23T12:30:28.421Z,29.60
2022-09-23T12:33:24.941Z,31.45
2022-09-23T12:35:57.677Z,33.49
2022-09-23T12:38:41.880Z,34.81
2022-09-23T12:41:23.163Z,35.13
2022-09-23T12:44:11.549Z,34.97
2022-09-23T12:46:40.151Z,37.40
2022-09-23T12:49:24.570Z,42.13
2022-09-23T12:52:16.754Z,37.60
2022-09-23T12:54:49.615Z,37.33
2022-09-23T12:57:35.690Z,34.94
2022-09-23T13:00:13.603Z,35.68
2022-09-23T13:03:10.592Z,33.87
2022-09-23T13:06:15.731Z,33.83
2022-09-23T13:08:48.900Z,37.56
2022-09-23T13:11:22.086Z,34.87
2022-09-23T13:13:51.346Z,35.02
2022-09-23T13:16:31.514Z,35.69
2022-09-23T13:19:26.073Z,33.11
2022-09-23T13:22:11.022Z,36.25
2022-09-23T13:24:47.529Z,35.95
2022-09-23T13:27:21.624Z,34.33
2022-09-23T13:30:25.131Z,31.51
2022-09-23T13:33:25.846Z,33.61
2022-09-23T13:35:59.748Z,31.29
2022-09-23T13:38:30.088Z,31.55
2022-09-23T13:41:07.179Z,32.17
2022-09-23T13:43:42.567Z,35.45
2022-09-23T13:46:13.397Z,36.39
2022-09-23T13:48:43.097Z,37.93
2022-09-23T13:51:12.265Z,37.46
2022-09-23T13:53:38.938Z,38.81
2022-09-23T13:56:13.097Z,40.99
2022-09-23T13:58:40.146Z,36.73
2022-09-23T14:01:22.329Z,37.50
2022-09-23T14:03:49.067Z,38.18
2022-09-23T14:06:16.608Z,40.28
2022-09-23T14:08:47.395Z,41.89
2022-09-23T14:11:19.199Z,40.67
2022-09-23T14:13:48.783Z,44.82
2022-09-23T14:16:16.929Z,40.19
2022-09-23T14:18:50.743Z,43.22
2022-09-23T14:21:34.980Z,40.93
2022-09-23T14:24:12.206Z,39.34
2022-09-23T14:26:40.190Z,39.47
2022-09-23T14:29:14.054Z,40.95
2022-09-23T14:31:42.163Z,40.12
2022-09-23T14:34:39.001Z,40.81
2022-09-23T14:37:45.242Z,44.07
2022-09-23T14:40:33.080Z,44.10
2022-09-23T14:43:05.757Z,44.93
2022-09-23T14:45:38.513Z,42.54
2022-09-23T14:48:07.245Z,44.19
2022-09-23T14:50:43.564Z,43.86
2022-09-23T14:53:25.202Z,45.17
2022-09-23T14:56:07.048Z,44.95
2022-09-23T14:58:52.635Z,46.71
2022-09-23T15:01:34.552Z,48.64
2022-09-23T15:04:12.342Z,50.04
2022-09-23T15:06:42.227Z,50.49
2022-09-23T15:09:17.589Z,47.41
2022-09-23T15:11:44.136Z,49.41
2022-09-23T15:14:33.500Z,48.37
2022-09-23T15:16:58.152Z,45.13
2022-09-23T15:19:24.802Z,45.71
2022-09-23T15:21:53.529Z,45.83
2022-09-23T15:24:38.839Z,49.27
2022-09-23T15:27:25.194Z,51.92
2022-09-23T15:29:53.034Z,46.28
2022-09-23T15:32:21.137Z,44.81
2022-09-23T15:34:51.318Z,43.83
2022-09-23T15:37:17.923Z,45.37
2022-09-23T15:39:44.635Z,43.89
2022-09-23T15:42:11.760Z,45.47
2022-09-23T15:44:38.351Z,48.06
2022-09-23T15:47:05.296Z,49.06
2022-09-23T15:49:36.205Z,53.51
2022-09-23T15:52:05.227Z,56.02
2022-09-23T15:54:34.650Z,58.87
2022-09-23T15:57:01.338Z,59.49
2022-09-23T15:59:30.874Z,62.36
2022-09-23T16:02:03.357Z,61.87
2022-09-23T16:04:31.465Z,65.43
2022-09-23T16:06:59.099Z,64.85
2022-09-23T16:09:27.285Z,67.15
2022-09-23T16:11:54.035Z,69.72
2022-09-23T16:14:20.574Z,69.28
2022-09-23T16:16:48.007Z,72.80
2022-09-23T16:19:16.187Z,72.59
2022-09-23T16:21:43.197Z,71.13
2022-09-23T16:24:16.784Z,72.02
2022-09-23T16:26:45.548Z,70.75
2022-09-23T16:29:12.452Z,71.41
2022-09-23T16:31:39.468Z,75.72
2022-09-23T16:34:06.313Z,75.16
2022-09-23T16:36:35.863Z,76.72
2022-09-23T16:39:05.617Z,75.68
2022-09-23T16:41:32.678Z,72.48
2022-09-23T16:44:00.963Z,78.68
2022-09-23T16:46:29.163Z,78.28
2022-09-23T16:48:57.640Z,79.57
2022-09-23T16:51:27.382Z,80.95
2022-09-23T16:53:55.442Z,80.97
2022-09-23T16:56:28.649Z,82.56
2022-09-23T16:58:56.415Z,83.27
2022-09-23T17:01:44.148Z,84.92
2022-09-23T17:04:11.687Z,84.12
2022-09-23T17:06:52.491Z,85.63
2022-09-23T17:09:20.149Z,88.04
2022-09-23T17:11:52.963Z,87.49
2022-09-23T17:14:19.495Z,86.76
2022-09-23T17:16:46.020Z,88.98
2022-09-23T17:19:12.725Z,88.58
2022-09-23T17:21:39.479Z,88.92
2022-09-23T17:24:06.271Z,89.52
2022-09-23T17:26:32.946Z,89.78
2022-09-23T17:29:01.930Z,89.10
2022-09-23T17:31:28.892Z,89.95
2022-09-23T17:33:55.557Z,89.23
2022-09-23T17:36:22.186Z,92.14
2022-09-23T17:38:53.620Z,92.31
2022-09-23T17:41:20.736Z,91.54
2022-09-23T17:43:47.398Z,90.35
2022-09-23T17:46:17.946Z,89.68
2022-09-23T17:48:44.938Z,92.69
2022-09-23T17:51:19.785Z,92.53
2022-09-23T17:53:48.294Z,91.62
2022-09-23T17:56:19.284Z,93.16
2022-09-23T17:58:47.211Z,91.98
2022-09-23T18:01:17.784Z,92.43
2022-09-23T18:03:45.124Z,93.15
2022-09-23T18:06:11.877Z,94.60
2022-09-23T18:08:38.969Z,94.45
2022-09-23T18:11:12.576Z,92.64
2022-09-23T18:13:39.145Z,93.67
2022-09-23T18:16:06.007Z,95.24
2022-09-23T18:18:32.594Z,95.30
2022-09-23T18:21:03.005Z,93.50
2022-09-23T18:23:29.752Z,95.47
2022-09-23T18:25:56.937Z,96.17
2022-09-23T18:28:23.614Z,97.04
2022-09-23T18:30:58.086Z,96.89
2022-09-23T18:33:24.701Z,97.92
2022-09-23T18:35:54.733Z,99.42
2022-09-23T18:38:21.304Z,98.47
2022-09-23T18:40:56.354Z,98.43
2022-09-23T18:43:37.426Z,99.22
2022-09-23T18:46:15.411Z,96.88
2022-09-23T18:49:01.154Z,96.67
2022-09-23T18:51:29.578Z,97.65
2022-09-23T18:54:00.017Z,98.31
2022-09-23T18:56:34.556Z,99.01
2022-09-23T18:59:01.240Z,98.07
2022-09-23T19:01:28.152Z,97.12
2022-09-23T19:03:56.380Z,99.88
2022-09-23T19:06:23.771Z,100.00
2022-09-23T19:08:55.271Z,99.43
2022-09-23T19:11:23.860Z,98.59
2022-09-23T19:14:00.553Z,100.00
2022-09-23T19:16:27.400Z,99.90
2022-09-23T19:18:54.408Z,99.66
2022-09-23T19:21:22.656Z,97.49
2022-09-23T19:23:51.682Z,98.28
2022-09-23T19:26:22.729Z,98.04
2022-09-23T19:28:51.222Z,97.61
2022-09-23T19:31:22.298Z,98.06
2022-09-23T19:33:56.725Z,97.11
2022-09-23T19:36:31.749Z,97.34
2022-09-23T19:39:03.924Z,98.21
2022-09-23T19:41:35.413Z,99.95
2022-09-23T19:44:03.297Z,100.00
2022-09-23T19:46:31.184Z,100.00
2022-09-23T19:48:59.105Z,100.00
2022-09-23T19:51:26.639Z,100.00
2022-09-23T19:53:53.466Z,100.00
2022-09-23T19:56:20.074Z,99.76
2022-09-23T19:58:51.213Z,100.00
2022-09-23T20:01:19.285Z,100.00
2022-09-23T20:03:47.118Z,99.76
2022-09-23T20:06:15.207Z,99.12
2022-09-23T20:08:42.208Z,100.00
2022-09-23T20:11:13.414Z,100.00
2022-09-23T20:13:41.564Z,99.84
2022-09-23T20:16:12.228Z,100.00
2022-09-23T20:18:38.708Z,99.08
2022-09-23T20:21:07.034Z,98.65
2022-09-23T20:23:33.840Z,98.29
2022-09-23T20:26:20.262Z,95.06
2022-09-23T20:28:47.536Z,96.09
2022-09-23T20:31:14.890Z,96.16
2022-09-23T20:33:41.636Z,97.47
2022-09-23T20:36:09.418Z,99.16
2022-09-23T20:38:36.866Z,99.84
2022-09-23T20:41:03.714Z,100.00
2022-09-23T20:43:34.465Z,100.00
2022-09-23T20:46:02.235Z,100.00
2022-09-23T20:48:30.438Z,100.00
2022-09-23T20:51:05.798Z,100.00
2022-09-23T20:53:32.730Z,100.00
2022-09-23T20:55:59.671Z,100.00
2022-09-23T20:58:29.136Z,100.00
2022-09-23T21:01:11.890Z,100.00
2022-09-23T21:03:44.607Z,100.00
2022-09-23T21:06:13.878Z,98.37
2022-09-23T21:08:41.086Z,97.00
2022-09-23T21:11:10.866Z,100.00
2022-09-23T21:13:37.973Z,100.00
2022-09-23T21:16:08.229Z,100.00
2022-09-23T21:18:35.311Z,100.00
2022-09-23T21:21:01.930Z,100.00
2022-09-23T21:23:38.046Z,100.00
2022-09-23T21:26:07.331Z,100.00
2022-09-23T21:28:36.570Z,100.00
2022-09-23T21:31:05.723Z,100.00
2022-09-23T21:33:33.013Z,100.00
2022-09-23T21:36:06.153Z,100.00
2022-09-23T21:38:37.475Z,100.00
2022-09-23T21:41:14.391Z,100.00
2022-09-23T21:43:41.469Z,100.00
2022-09-23T21:46:11.777Z,100.00
2022-09-23T21:48:41.369Z,99.74
2022-09-23T21:51:12.902Z,100.00
2022-09-23T21:53:40.373Z,100.00
2022-09-23T21:56:08.518Z,96.14
2022-09-23T21:58:37.373Z,96.02
2022-09-23T22:01:09.519Z,99.33
2022-09-23T22:03:36.528Z,97.68
2022-09-23T22:06:08.948Z,96.52
2022-09-23T22:08:41.532Z,95.79
2022-09-23T22:11:33.463Z,97.07
2022-09-23T22:14:01.973Z,96.80
2022-09-23T22:16:29.770Z,96.59
2022-09-23T22:18:58.279Z,97.65
2022-09-23T22:21:26.718Z,97.36
2022-09-23T22:23:54.776Z,96.31
2022-09-23T22:26:21.316Z,95.33
2022-09-23T22:29:06.601Z,93.58
2022-09-23T22:31:51.898Z,94.66
2022-09-23T22:34:47.629Z,95.43
2022-09-23T22:37:06.869Z,96.34
2022-09-23T22:39:33.347Z,97.31
2022-09-23T22:41:59.957Z,98.40
2022-09-23T22:44:26.602Z,97.34
2022-09-23T22:46:53.302Z,96.50
2022-09-23T22:49:20.280Z,95.76
2022-09-23T22:51:46.866Z,96.14
2022-09-23T22:54:13.402Z,95.99
2022-09-23T22:56:39.969Z,95.12
2022-09-23T22:59:07.794Z,96.63
2022-09-23T23:01:35.140Z,95.20
2022-09-23T23:04:02.703Z,95.86
2022-09-23T23:06:35.894Z,95.74
2022-09-23T23:09:10.292Z,96.13
2022-09-23T23:11:39.421Z,94.91
2022-09-23T23:14:06.268Z,96.42
2022-09-23T23:16:35.037Z,96.87
2022-09-23T23:19:04.436Z,97.66
2022-09-23T23:21:31.138Z,97.33
2022-09-23T23:23:57.809Z,96.92
2022-09-23T23:26:29.105Z,96.72
2022-09-23T23:28:56.771Z,96.85
2022-09-23T23:31:25.601Z,96.35
2022-09-23T23:33:52.606Z,99.21
2022-09-23T23:36:21.105Z,98.93
2022-09-23T23:38:49.442Z,98.14
2022-09-23T23:41:21.944Z,98.64
2022-09-23T23:43:58.301Z,97.76
2022-09-23T23:46:26.579Z,97.85
2022-09-23T23:48:54.324Z,100.00
2022-09-23T23:51:21.518Z,99.08
2022-09-23T23:53:48.279Z,99.92
2022-09-23T23:56:17.362Z,99.46
2022-09-23T23:58:44.434Z,99.25
