createdAt,value
2019-05-17T00:02:17.538Z,2.80
2019-05-17T00:04:44.088Z,2.67
2019-05-17T00:07:11.193Z,2.00
2019-05-17T00:09:38.683Z,2.80
2019-05-17T00:12:07.560Z,2.80
2019-05-17T00:14:32.936Z,2.90
2019-05-17T00:17:00.031Z,2.80
2019-05-17T00:19:27.101Z,2.93
2019-05-17T00:21:56.507Z,3.10
2019-05-17T00:24:21.440Z,2.50
2019-05-17T00:26:48.528Z,2.53
2019-05-17T00:29:17.298Z,3.27
2019-05-17T00:31:42.653Z,3.20
2019-05-17T00:34:09.699Z,3.50
2019-05-17T00:36:37.492Z,2.33
2019-05-17T00:39:04.662Z,2.37
2019-05-17T00:41:31.766Z,2.40
2019-05-17T00:43:58.833Z,2.80
2019-05-17T00:46:26.644Z,3.10
2019-05-17T00:48:53.110Z,3.00
2019-05-17T00:51:20.299Z,4.10
2019-05-17T00:53:47.473Z,3.10
2019-05-17T00:56:14.552Z,2.20
2019-05-17T00:58:41.676Z,2.63
2019-05-17T01:01:08.826Z,2.70
2019-05-17T01:03:36.315Z,2.60
2019-05-17T01:06:02.977Z,2.77
2019-05-17T01:08:30.069Z,2.77
2019-05-17T01:10:57.180Z,3.10
2019-05-17T01:13:26.562Z,2.83
2019-05-17T01:15:51.545Z,3.10
2019-05-17T01:18:18.670Z,2.93
2019-05-17T01:20:47.440Z,2.93
2019-05-17T01:23:13.025Z,2.80
2019-05-17T01:25:40.188Z,2.60
2019-05-17T01:28:07.748Z,2.30
2019-05-17T01:30:34.369Z,3.80
2019-05-17T01:33:01.443Z,2.60
2019-05-17T01:35:28.592Z,2.83
2019-05-17T01:37:56.503Z,2.70
2019-05-17T01:40:23.041Z,2.30
2019-05-17T01:42:50.259Z,2.80
2019-05-17T01:45:17.331Z,3.30
2019-05-17T01:47:44.416Z,2.30
2019-05-17T01:50:11.470Z,2.30
2019-05-17T01:52:38.607Z,2.27
2019-05-17T01:55:06.589Z,1.93
2019-05-17T01:57:32.836Z,2.43
2019-05-17T01:59:59.877Z,2.17
2019-05-17T02:02:30.436Z,1.80
2019-05-17T02:04:57.547Z,3.43
2019-05-17T02:07:26.621Z,2.10
2019-05-17T02:09:51.781Z,2.47
2019-05-17T02:12:18.938Z,1.77
2019-05-17T02:14:46.758Z,2.00
2019-05-17T02:17:13.273Z,2.23
2019-05-17T02:19:40.406Z,2.17
2019-05-17T02:22:07.625Z,1.40
2019-05-17T02:24:36.882Z,1.93
2019-05-17T02:27:01.932Z,2.93
2019-05-17T02:29:29.056Z,1.70
2019-05-17T02:31:56.137Z,1.83
2019-05-17T02:34:23.467Z,1.90
2019-05-17T02:36:53.191Z,2.70
2019-05-17T02:39:17.579Z,2.33
2019-05-17T02:41:44.734Z,1.53
2019-05-17T02:44:13.065Z,1.80
2019-05-17T02:46:39.045Z,1.77
2019-05-17T02:49:06.133Z,2.47
2019-05-17T02:51:33.296Z,1.47
2019-05-17T02:54:03.835Z,1.63
2019-05-17T02:56:27.528Z,1.60
2019-05-17T02:58:54.611Z,1.57
2019-05-17T03:01:23.163Z,2.13
2019-05-17T03:03:48.999Z,1.83
2019-05-17T03:06:16.107Z,1.50
2019-05-17T03:08:43.286Z,1.60
2019-05-17T03:11:13.202Z,1.20
2019-05-17T03:13:37.581Z,1.10
2019-05-17T03:16:04.641Z,1.43
2019-05-17T03:18:33.414Z,1.50
2019-05-17T03:20:58.955Z,1.70
2019-05-17T03:23:26.053Z,1.53
2019-05-17T03:25:53.134Z,1.23
2019-05-17T03:28:23.419Z,1.30
2019-05-17T03:30:47.554Z,1.57
2019-05-17T03:33:16.513Z,1.60
2019-05-17T03:35:45.764Z,1.60
2019-05-17T03:38:08.657Z,1.40
2019-05-17T03:41:03.542Z,1.67
2019-05-17T03:43:03.051Z,1.20
2019-05-17T03:45:33.593Z,1.60
2019-05-17T03:47:57.101Z,1.03
2019-05-17T03:50:24.239Z,1.40
2019-05-17T03:52:53.515Z,1.20
2019-05-17T03:55:18.449Z,1.20
2019-05-17T03:57:45.605Z,1.30
2019-05-17T04:00:13.586Z,1.13
2019-05-17T04:02:43.802Z,1.20
2019-05-17T04:05:06.858Z,1.30
2019-05-17T04:07:33.985Z,1.20
2019-05-17T04:10:04.144Z,1.23
2019-05-17T04:12:28.244Z,1.10
2019-05-17T04:14:55.364Z,1.20
2019-05-17T04:17:22.899Z,1.37
2019-05-17T04:19:52.990Z,1.10
2019-05-17T04:22:16.819Z,1.23
2019-05-17T04:24:44.107Z,1.17
2019-05-17T04:27:13.623Z,1.10
2019-05-17T04:29:38.239Z,0.93
2019-05-17T04:32:05.372Z,1.17
2019-05-17T04:34:33.646Z,0.73
2019-05-17T04:36:59.688Z,1.43
2019-05-17T04:39:26.866Z,1.17
2019-05-17T04:41:55.049Z,1.17
2019-05-17T04:44:23.036Z,1.30
2019-05-17T04:46:48.351Z,1.30
2019-05-17T04:49:15.407Z,1.20
2019-05-17T04:51:43.928Z,1.13
2019-05-17T04:54:09.552Z,1.00
2019-05-17T04:56:36.623Z,1.00
2019-05-17T04:59:03.965Z,0.97
2019-05-17T05:01:32.967Z,1.37
2019-05-17T05:03:58.050Z,1.07
2019-05-17T05:06:25.152Z,2.13
2019-05-17T05:08:52.954Z,1.40
2019-05-17T05:11:19.387Z,1.37
2019-05-17T05:13:46.510Z,1.20
2019-05-17T05:16:13.742Z,2.13
2019-05-17T05:18:42.116Z,1.40
2019-05-17T05:21:07.946Z,1.17
2019-05-17T05:23:35.099Z,1.30
2019-05-17T05:26:03.090Z,1.50
2019-05-17T05:28:31.563Z,1.40
2019-05-17T05:30:56.519Z,1.77
2019-05-17T05:33:23.676Z,1.30
2019-05-17T05:35:51.692Z,1.50
2019-05-17T05:38:17.962Z,1.43
2019-05-17T05:40:45.168Z,1.63
2019-05-17T05:43:12.295Z,1.50
2019-05-17T05:45:41.558Z,1.40
2019-05-17T05:48:06.664Z,2.53
2019-05-17T05:50:33.788Z,1.73
2019-05-17T05:53:01.978Z,1.83
2019-05-17T05:55:28.065Z,1.77
2019-05-17T05:57:55.214Z,2.00
2019-05-17T06:00:22.301Z,1.90
2019-05-17T06:02:49.420Z,1.80
2019-05-17T06:05:17.356Z,2.43
2019-05-17T06:07:43.712Z,2.23
2019-05-17T06:10:13.134Z,1.70
2019-05-17T06:12:37.989Z,1.80
2019-05-17T06:15:05.137Z,1.50
2019-05-17T06:17:32.233Z,1.77
2019-05-17T06:19:59.397Z,1.93
2019-05-17T06:22:26.467Z,1.47
2019-05-17T06:24:53.582Z,1.70
2019-05-17T06:27:21.520Z,1.70
2019-05-17T06:29:47.843Z,1.90
2019-05-17T06:32:14.972Z,1.60
2019-05-17T06:34:42.416Z,1.73
2019-05-17T06:37:09.304Z,1.70
2019-05-17T06:39:36.413Z,1.90
2019-05-17T06:42:03.536Z,2.63
2019-05-17T06:44:32.446Z,1.77
2019-05-17T06:46:57.835Z,1.63
2019-05-17T06:49:25.020Z,2.00
2019-05-17T06:51:52.138Z,1.60
2019-05-17T06:54:21.452Z,2.07
2019-05-17T06:56:46.361Z,1.93
2019-05-17T06:59:13.425Z,1.87
2019-05-17T07:01:40.958Z,2.07
2019-05-17T07:04:07.717Z,1.57
2019-05-17T07:06:34.825Z,1.70
2019-05-17T07:09:01.937Z,2.97
2019-05-17T07:11:30.366Z,1.90
2019-05-17T07:13:56.224Z,1.60
2019-05-17T07:16:23.385Z,2.20
2019-05-17T07:18:50.614Z,1.67
2019-05-17T07:21:20.380Z,1.80
2019-05-17T07:23:44.980Z,2.27
2019-05-17T07:26:12.212Z,2.40
2019-05-17T07:28:40.472Z,2.17
2019-05-17T07:31:06.496Z,2.20
2019-05-17T07:33:33.607Z,2.07
2019-05-17T07:36:00.760Z,2.33
2019-05-17T07:38:30.038Z,2.70
2019-05-17T07:40:54.935Z,1.80
2019-05-17T07:43:22.075Z,1.87
2019-05-17T07:45:49.668Z,2.63
2019-05-17T07:48:16.471Z,3.17
2019-05-17T07:50:43.792Z,2.93
2019-05-17T07:53:10.904Z,1.80
2019-05-17T07:55:39.818Z,2.43
2019-05-17T07:58:05.118Z,2.30
2019-05-17T08:00:32.192Z,2.10
2019-05-17T08:02:59.986Z,1.97
2019-05-17T08:05:26.508Z,2.23
2019-05-17T08:07:53.676Z,2.10
2019-05-17T08:10:20.771Z,1.87
2019-05-17T08:12:49.813Z,2.63
2019-05-17T08:15:15.014Z,2.27
2019-05-17T08:17:42.152Z,1.93
2019-05-17T08:20:10.064Z,2.13
2019-05-17T08:22:36.357Z,2.93
2019-05-17T08:25:03.419Z,2.27
2019-05-17T08:27:30.577Z,2.53
2019-05-17T08:29:59.763Z,2.30
2019-05-17T08:32:24.869Z,2.20
2019-05-17T08:34:52.280Z,2.37
2019-05-17T08:37:20.497Z,2.30
2019-05-17T08:39:46.706Z,3.10
2019-05-17T08:42:13.819Z,2.47
2019-05-17T08:44:41.020Z,2.33
2019-05-17T08:47:10.078Z,1.83
2019-05-17T08:49:35.228Z,2.30
2019-05-17T08:52:02.309Z,2.37
2019-05-17T08:54:30.443Z,2.30
2019-05-17T08:56:56.608Z,2.17
2019-05-17T08:59:23.837Z,2.33
2019-05-17T09:01:50.996Z,2.33
2019-05-17T09:04:20.085Z,2.20
2019-05-17T09:06:45.320Z,2.30
2019-05-17T09:09:12.421Z,2.83
2019-05-17T09:11:39.606Z,2.17
2019-05-17T09:14:06.684Z,3.00
2019-05-17T09:16:33.806Z,2.13
2019-05-17T09:19:00.956Z,1.73
2019-05-17T09:21:31.050Z,2.73
2019-05-17T09:23:55.299Z,2.10
2019-05-17T09:26:22.403Z,2.10
2019-05-17T09:28:49.986Z,1.90
2019-05-17T09:31:16.744Z,1.70
2019-05-17T09:33:43.861Z,2.43
2019-05-17T09:36:11.008Z,2.07
2019-05-17T09:38:40.202Z,2.33
2019-05-17T09:41:05.307Z,2.47
2019-05-17T09:43:32.445Z,2.60
2019-05-17T09:46:01.621Z,2.13
2019-05-17T09:48:26.831Z,1.80
2019-05-17T09:50:53.951Z,2.13
2019-05-17T09:53:21.117Z,2.43
2019-05-17T09:55:49.795Z,2.30
2019-05-17T09:58:15.453Z,2.47
2019-05-17T10:00:42.552Z,2.50
2019-05-17T10:03:10.028Z,2.20
2019-05-17T10:05:36.808Z,2.13
2019-05-17T10:08:03.940Z,2.77
2019-05-17T10:10:31.111Z,2.30
2019-05-17T10:13:00.163Z,2.67
2019-05-17T10:15:25.284Z,1.93
2019-05-17T10:17:52.450Z,2.60
2019-05-17T10:20:20.072Z,1.97
2019-05-17T10:22:46.727Z,2.00
2019-05-17T10:25:13.789Z,2.10
2019-05-17T10:27:40.999Z,2.67
2019-05-17T10:30:10.066Z,1.90
2019-05-17T10:32:35.112Z,2.20
2019-05-17T10:35:02.247Z,3.23
2019-05-17T10:37:30.286Z,2.30
2019-05-17T10:39:56.550Z,2.33
2019-05-17T10:42:23.628Z,2.47
2019-05-17T10:44:52.082Z,2.00
2019-05-17T10:47:19.551Z,2.93
2019-05-17T10:49:45.048Z,2.10
2019-05-17T10:52:12.177Z,2.23
2019-05-17T10:54:40.252Z,2.07
2019-05-17T10:57:06.411Z,2.17
2019-05-17T10:59:33.524Z,2.20
2019-05-17T11:02:00.739Z,2.17
2019-05-17T11:04:28.108Z,2.00
2019-05-17T11:06:55.315Z,2.20
2019-05-17T11:09:22.429Z,2.10
2019-05-17T11:11:49.625Z,2.07
2019-05-17T11:14:16.824Z,1.90
2019-05-17T11:16:44.032Z,2.23
2019-05-17T11:19:11.282Z,2.20
2019-05-17T11:21:38.742Z,1.90
2019-05-17T11:24:05.911Z,2.20
2019-05-17T11:26:33.272Z,2.23
2019-05-17T11:29:00.644Z,1.90
2019-05-17T11:31:27.889Z,2.67
2019-05-17T11:33:55.348Z,1.93
2019-05-17T11:36:22.780Z,2.07
2019-05-17T11:38:49.951Z,2.00
2019-05-17T11:41:21.753Z,1.90
2019-05-17T11:43:44.200Z,2.00
2019-05-17T11:46:11.268Z,1.87
2019-05-17T11:48:38.378Z,2.43
2019-05-17T11:51:05.540Z,2.50
2019-05-17T11:53:32.680Z,2.33
2019-05-17T11:55:59.764Z,2.43
2019-05-17T11:58:26.855Z,2.30
2019-05-17T12:00:53.941Z,2.40
2019-05-17T12:03:21.072Z,2.07
2019-05-17T12:05:48.242Z,2.70
2019-05-17T12:08:15.350Z,2.30
2019-05-17T12:10:42.498Z,2.40
2019-05-17T12:13:10.467Z,2.30
2019-05-17T12:15:45.171Z,2.40
2019-05-17T12:18:04.766Z,2.33
2019-05-17T12:20:31.876Z,2.53
2019-05-17T12:22:58.956Z,2.60
2019-05-17T12:25:26.063Z,2.57
2019-05-17T12:27:53.254Z,2.73
2019-05-17T12:30:20.363Z,2.43
2019-05-17T12:32:47.498Z,2.70
2019-05-17T12:35:14.578Z,2.50
2019-05-17T12:37:42.507Z,2.60
2019-05-17T12:40:08.944Z,2.40
2019-05-17T12:42:36.181Z,2.20
2019-05-17T12:45:03.492Z,2.20
2019-05-17T12:47:30.653Z,2.43
2019-05-17T12:49:57.744Z,2.57
2019-05-17T12:52:24.860Z,2.10
2019-05-17T12:54:52.079Z,2.23
2019-05-17T12:57:19.116Z,2.40
2019-05-17T12:59:46.244Z,2.57
2019-05-17T13:02:13.349Z,2.90
2019-05-17T13:04:40.406Z,3.40
2019-05-17T13:07:07.499Z,2.67
2019-05-17T13:09:34.664Z,2.50
2019-05-17T13:12:01.775Z,3.00
2019-05-17T13:14:28.853Z,2.50
2019-05-17T13:16:56.036Z,2.87
2019-05-17T13:19:25.302Z,2.80
2019-05-17T13:21:50.299Z,2.47
2019-05-17T13:24:17.373Z,2.57
2019-05-17T13:26:44.548Z,2.63
2019-05-17T13:29:11.658Z,2.60
2019-05-17T13:31:38.759Z,3.20
2019-05-17T13:34:05.881Z,2.40
2019-05-17T13:36:33.029Z,3.00
2019-05-17T13:39:00.182Z,2.97
2019-05-17T13:41:27.370Z,3.03
2019-05-17T13:43:54.903Z,3.10
2019-05-17T13:46:32.842Z,2.70
2019-05-17T13:48:48.986Z,2.80
2019-05-17T13:51:16.147Z,2.87
2019-05-17T13:53:43.435Z,2.57
2019-05-17T13:56:10.487Z,2.80
2019-05-17T13:58:37.554Z,2.50
2019-05-17T14:01:04.708Z,3.20
2019-05-17T14:03:31.829Z,2.80
2019-05-17T14:05:58.888Z,2.73
2019-05-17T14:08:26.081Z,2.97
2019-05-17T14:10:53.226Z,2.80
2019-05-17T14:13:20.595Z,3.03
2019-05-17T14:15:47.715Z,3.13
2019-05-17T14:18:14.868Z,3.63
2019-05-17T14:20:42.034Z,2.83
2019-05-17T14:23:09.115Z,5.17
2019-05-17T14:25:36.390Z,3.30
2019-05-17T14:28:03.329Z,3.47
2019-05-17T14:30:30.400Z,2.67
2019-05-17T14:32:57.559Z,3.50
2019-05-17T14:35:25.048Z,3.10
2019-05-17T14:37:52.141Z,3.17
2019-05-17T14:40:19.247Z,2.90
2019-05-17T14:42:46.377Z,3.20
2019-05-17T14:45:13.506Z,3.03
2019-05-17T14:47:40.633Z,3.23
2019-05-17T14:50:07.721Z,3.00
2019-05-17T14:52:34.882Z,2.93
2019-05-17T14:55:02.175Z,3.50
2019-05-17T14:57:29.182Z,2.83
2019-05-17T14:59:56.396Z,3.27
2019-05-17T15:02:23.560Z,3.07
2019-05-17T15:04:50.740Z,3.10
2019-05-17T15:07:17.919Z,3.87
2019-05-17T15:09:46.029Z,3.30
2019-05-17T15:12:27.189Z,2.90
2019-05-17T15:14:41.767Z,2.83
2019-05-17T15:17:08.836Z,3.47
2019-05-17T15:19:35.972Z,2.80
2019-05-17T15:22:03.098Z,2.80
2019-05-17T15:24:30.574Z,3.40
2019-05-17T15:27:05.208Z,3.47
2019-05-17T15:29:24.996Z,3.07
2019-05-17T15:31:52.489Z,2.97
2019-05-17T15:34:20.938Z,3.17
2019-05-17T15:36:48.160Z,2.70
2019-05-17T15:39:15.297Z,2.73
2019-05-17T15:41:42.474Z,2.90
2019-05-17T15:44:09.608Z,3.30
2019-05-17T15:46:36.728Z,3.00
2019-05-17T15:49:03.920Z,3.00
2019-05-17T15:51:31.038Z,3.27
2019-05-17T15:53:58.325Z,3.47
2019-05-17T15:56:25.511Z,2.93
2019-05-17T15:58:52.647Z,3.40
2019-05-17T16:01:19.718Z,2.77
2019-05-17T16:03:46.884Z,3.10
2019-05-17T16:06:14.022Z,2.97
2019-05-17T16:08:41.199Z,2.93
2019-05-17T16:11:08.315Z,2.87
2019-05-17T16:13:35.403Z,3.33
2019-05-17T16:16:02.546Z,3.33
2019-05-17T16:18:29.745Z,3.20
2019-05-17T16:20:56.831Z,3.07
2019-05-17T16:23:24.502Z,3.33
2019-05-17T16:25:51.673Z,3.00
2019-05-17T16:28:18.801Z,2.87
2019-05-17T16:30:45.926Z,2.80
2019-05-17T16:33:13.065Z,2.77
2019-05-17T16:35:40.148Z,2.37
2019-05-17T16:38:07.240Z,3.57
2019-05-17T16:40:34.375Z,3.20
2019-05-17T16:43:16.756Z,3.17
2019-05-17T16:45:28.644Z,3.27
2019-05-17T16:47:55.706Z,3.27
2019-05-17T16:50:22.903Z,2.80
2019-05-17T16:53:03.664Z,2.93
2019-05-17T16:55:17.202Z,3.30
2019-05-17T16:57:44.388Z,2.73
2019-05-17T17:00:21.661Z,2.90
2019-05-17T17:02:48.826Z,2.80
2019-05-17T17:05:15.948Z,4.63
2019-05-17T17:07:43.001Z,2.60
2019-05-17T17:10:10.065Z,3.83
2019-05-17T17:12:37.432Z,3.57
2019-05-17T17:15:04.669Z,2.90
2019-05-17T17:17:32.513Z,3.23
2019-05-17T17:19:59.675Z,3.03
2019-05-17T17:22:26.764Z,3.07
2019-05-17T17:24:53.904Z,2.70
2019-05-17T17:27:20.959Z,2.63
2019-05-17T17:29:48.033Z,3.20
2019-05-17T17:32:21.435Z,2.87
2019-05-17T17:34:42.341Z,2.80
2019-05-17T17:37:09.512Z,3.20
2019-05-17T17:39:36.687Z,3.00
2019-05-17T17:42:03.768Z,2.90
2019-05-17T17:44:30.892Z,2.70
2019-05-17T17:46:57.999Z,2.40
2019-05-17T17:49:25.156Z,2.90
2019-05-17T17:51:52.215Z,2.87
2019-05-17T17:54:19.476Z,2.80
2019-05-17T17:56:46.655Z,2.53
2019-05-17T17:59:13.835Z,2.90
2019-05-17T18:01:40.924Z,3.23
2019-05-17T18:04:08.054Z,2.90
2019-05-17T18:06:35.148Z,3.03
2019-05-17T18:09:02.451Z,2.47
2019-05-17T18:11:29.602Z,2.70
2019-05-17T18:13:56.723Z,3.17
2019-05-17T18:16:23.836Z,2.90
2019-05-17T18:18:50.884Z,3.13
2019-05-17T18:21:17.972Z,2.90
2019-05-17T18:23:45.194Z,3.10
2019-05-17T18:26:12.262Z,3.03
2019-05-17T18:28:39.344Z,3.47
2019-05-17T18:31:06.428Z,2.87
2019-05-17T18:33:33.601Z,2.87
2019-05-17T18:36:00.912Z,3.07
2019-05-17T18:38:28.050Z,2.93
2019-05-17T18:40:55.153Z,3.20
2019-05-17T18:43:22.252Z,2.97
2019-05-17T18:45:49.398Z,3.67
2019-05-17T18:48:16.461Z,3.10
2019-05-17T18:50:43.596Z,3.10
2019-05-17T18:53:16.761Z,3.60
2019-05-17T18:55:37.815Z,3.30
2019-05-17T18:58:04.915Z,3.17
2019-05-17T19:00:32.218Z,3.13
2019-05-17T19:03:00.012Z,2.77
2019-05-17T19:05:27.094Z,3.17
2019-05-17T19:07:54.257Z,2.87
2019-05-17T19:10:21.304Z,2.97
2019-05-17T19:12:48.397Z,2.77
2019-05-17T19:15:15.474Z,3.33
2019-05-17T19:17:42.550Z,3.37
2019-05-17T19:20:09.644Z,3.10
2019-05-17T19:22:36.769Z,3.60
2019-05-17T19:25:04.201Z,2.87
2019-05-17T19:27:31.260Z,2.80
2019-05-17T19:29:58.323Z,3.20
2019-05-17T19:32:25.501Z,3.17
2019-05-17T19:34:52.640Z,3.13
2019-05-17T19:37:19.719Z,3.20
2019-05-17T19:39:46.808Z,3.20
2019-05-17T19:42:13.886Z,3.50
2019-05-17T19:44:41.070Z,3.73
2019-05-17T19:47:08.169Z,3.20
2019-05-17T19:49:35.367Z,3.93
2019-05-17T19:52:02.628Z,3.57
2019-05-17T19:54:29.694Z,3.70
2019-05-17T19:56:56.804Z,3.17
2019-05-17T19:59:24.051Z,3.53
2019-05-17T20:01:51.165Z,3.37
2019-05-17T20:04:18.276Z,3.30
2019-05-17T20:06:45.450Z,3.60
2019-05-17T20:09:12.568Z,3.50
2019-05-17T20:11:39.680Z,3.70
2019-05-17T20:14:06.787Z,3.73
2019-05-17T20:16:33.888Z,3.50
2019-05-17T20:19:01.014Z,3.73
2019-05-17T20:21:28.124Z,3.33
2019-05-17T20:23:55.284Z,3.87
2019-05-17T20:26:22.407Z,3.90
2019-05-17T20:28:49.526Z,3.97
2019-05-17T20:31:16.609Z,4.00
2019-05-17T20:33:43.708Z,3.67
2019-05-17T20:36:10.828Z,3.60
2019-05-17T20:38:38.039Z,3.43
2019-05-17T20:41:05.135Z,3.97
2019-05-17T20:43:32.337Z,4.27
2019-05-17T20:45:59.489Z,3.60
2019-05-17T20:48:26.628Z,3.97
2019-05-17T20:50:53.727Z,3.73
2019-05-17T20:53:20.846Z,4.37
2019-05-17T20:55:47.978Z,4.10
2019-05-17T20:58:15.039Z,4.07
2019-05-17T21:00:42.271Z,4.10
2019-05-17T21:03:09.388Z,4.20
2019-05-17T21:05:36.583Z,3.80
2019-05-17T21:08:04.130Z,3.93
2019-05-17T21:10:31.296Z,4.33
2019-05-17T21:12:58.366Z,4.50
2019-05-17T21:15:25.487Z,4.30
2019-05-17T21:17:52.661Z,4.00
2019-05-17T21:20:19.739Z,4.63
2019-05-17T21:22:46.839Z,3.80
2019-05-17T21:25:13.917Z,4.17
2019-05-17T21:27:41.031Z,4.27
2019-05-17T21:30:08.109Z,4.20
2019-05-17T21:32:35.224Z,4.00
2019-05-17T21:35:02.531Z,4.07
2019-05-17T21:37:29.696Z,4.47
2019-05-17T21:39:56.780Z,4.13
2019-05-17T21:42:23.931Z,3.50
2019-05-17T21:44:51.004Z,4.53
2019-05-17T21:47:18.113Z,4.97
2019-05-17T21:49:45.516Z,4.40
2019-05-17T21:52:12.619Z,4.33
2019-05-17T21:54:39.720Z,4.67
2019-05-17T21:57:06.852Z,3.90
2019-05-17T21:59:33.956Z,3.93
2019-05-17T22:02:01.041Z,4.23
2019-05-17T22:04:28.239Z,3.40
2019-05-17T22:06:55.319Z,3.93
2019-05-17T22:09:22.428Z,4.50
2019-05-17T22:11:49.602Z,3.73
2019-05-17T22:14:16.813Z,4.23
2019-05-17T22:16:44.016Z,4.50
2019-05-17T22:19:11.104Z,4.23
2019-05-17T22:21:38.239Z,3.97
2019-05-17T22:24:05.470Z,4.10
2019-05-17T22:26:32.599Z,3.80
2019-05-17T22:28:59.671Z,4.07
2019-05-17T22:31:26.771Z,3.90
2019-05-17T22:33:53.885Z,4.53
2019-05-17T22:36:21.016Z,4.27
2019-05-17T22:38:48.192Z,4.10
2019-05-17T22:41:15.359Z,4.47
2019-05-17T22:43:42.515Z,4.87
2019-05-17T22:46:09.664Z,4.90
2019-05-17T22:48:36.720Z,4.43
2019-05-17T22:51:03.808Z,4.37
2019-05-17T22:53:30.850Z,4.17
2019-05-17T22:55:57.913Z,4.10
2019-05-17T22:58:25.134Z,4.37
2019-05-17T23:00:52.206Z,3.83
2019-05-17T23:03:19.354Z,4.20
2019-05-17T23:05:46.447Z,4.07
2019-05-17T23:08:13.607Z,4.00
2019-05-17T23:10:40.732Z,4.23
2019-05-17T23:13:07.902Z,4.87
2019-05-17T23:15:39.673Z,4.73
2019-05-17T23:18:06.868Z,4.57
2019-05-17T23:20:34.013Z,4.07
2019-05-17T23:23:01.141Z,4.53
2019-05-17T23:25:28.251Z,4.67
2019-05-17T23:27:55.365Z,4.93
2019-05-17T23:30:22.495Z,4.20
2019-05-17T23:32:49.652Z,4.37
2019-05-17T23:35:16.801Z,5.00
2019-05-17T23:37:43.976Z,4.30
2019-05-17T23:40:11.103Z,4.47
2019-05-17T23:42:38.284Z,4.73
2019-05-17T23:45:05.639Z,4.63
2019-05-17T23:47:32.845Z,4.50
2019-05-17T23:49:59.930Z,4.93
2019-05-17T23:52:27.115Z,4.93
2019-05-17T23:54:54.167Z,4.37
2019-05-17T23:57:21.307Z,4.00
2019-05-17T23:59:48.494Z,4.70
