createdAt,value
2019-03-17T00:00:20.875Z,961.69
2019-03-17T00:01:20.857Z,961.68
2019-03-17T00:02:20.830Z,961.70
2019-03-17T00:03:20.833Z,961.64
2019-03-17T00:04:30.984Z,961.72
2019-03-17T00:05:21.845Z,961.73
2019-03-17T00:06:20.835Z,961.73
2019-03-17T00:07:20.790Z,961.70
2019-03-17T00:08:20.764Z,961.67
2019-03-17T00:09:20.786Z,961.71
2019-03-17T00:10:20.739Z,961.73
2019-03-17T00:11:20.746Z,961.70
2019-03-17T00:12:20.752Z,961.69
2019-03-17T00:13:20.722Z,961.67
2019-03-17T00:14:20.699Z,961.63
2019-03-17T00:15:20.709Z,961.67
2019-03-17T00:16:20.674Z,961.55
2019-03-17T00:17:20.695Z,961.60
2019-03-17T00:18:20.710Z,961.61
2019-03-17T00:19:20.665Z,961.64
2019-03-17T00:20:20.630Z,961.60
2019-03-17T00:21:20.654Z,961.64
2019-03-17T00:22:20.642Z,961.61
2019-03-17T00:23:20.618Z,961.64
2019-03-17T00:24:20.583Z,961.68
2019-03-17T00:25:20.613Z,961.61
2019-03-17T00:26:20.475Z,961.63
2019-03-17T00:27:20.485Z,961.65
2019-03-17T00:28:20.547Z,961.65
2019-03-17T00:29:20.445Z,961.59
2019-03-17T00:30:20.478Z,961.61
2019-03-17T00:31:24.090Z,961.58
2019-03-17T00:32:20.451Z,961.61
2019-03-17T00:33:20.412Z,961.60
2019-03-17T00:34:20.394Z,961.59
2019-03-17T00:35:20.376Z,961.57
2019-03-17T00:36:20.384Z,961.55
2019-03-17T00:37:20.363Z,961.50
2019-03-17T00:38:20.379Z,961.52
2019-03-17T00:39:20.332Z,961.55
2019-03-17T00:40:20.333Z,961.57
2019-03-17T00:41:20.315Z,961.61
2019-03-17T00:42:20.321Z,961.57
2019-03-17T00:43:20.313Z,961.51
2019-03-17T00:44:20.300Z,961.48
2019-03-17T00:45:20.278Z,961.42
2019-03-17T00:46:20.262Z,961.47
2019-03-17T00:47:20.241Z,961.45
2019-03-17T00:48:20.240Z,961.45
2019-03-17T00:49:20.256Z,961.42
2019-03-17T00:50:20.302Z,961.37
2019-03-17T00:51:20.217Z,961.43
2019-03-17T00:52:20.198Z,961.38
2019-03-17T00:53:20.303Z,961.38
2019-03-17T00:54:20.165Z,961.40
2019-03-17T00:55:20.184Z,961.40
2019-03-17T00:56:20.142Z,961.42
2019-03-17T00:57:20.136Z,961.41
2019-03-17T00:58:20.132Z,961.40
2019-03-17T00:59:20.114Z,961.40
2019-03-17T01:00:20.229Z,961.37
2019-03-17T01:01:20.082Z,961.42
2019-03-17T01:02:20.083Z,961.39
2019-03-17T01:03:20.070Z,961.38
2019-03-17T01:04:20.070Z,961.31
2019-03-17T01:05:20.052Z,961.30
2019-03-17T01:06:20.066Z,961.30
2019-03-17T01:07:20.022Z,961.25
2019-03-17T01:08:20.097Z,961.25
2019-03-17T01:09:20.002Z,961.32
2019-03-17T01:10:20.086Z,961.30
2019-03-17T01:11:20.086Z,961.29
2019-03-17T01:12:20.007Z,961.28
2019-03-17T01:13:22.569Z,961.26
2019-03-17T01:14:19.944Z,961.25
2019-03-17T01:15:19.941Z,961.25
2019-03-17T01:16:20.032Z,961.22
2019-03-17T01:17:19.906Z,961.28
2019-03-17T01:18:20.043Z,961.18
2019-03-17T01:19:19.918Z,961.23
2019-03-17T01:20:19.900Z,961.14
2019-03-17T01:21:19.881Z,961.23
2019-03-17T01:22:19.858Z,961.22
2019-03-17T01:23:19.875Z,961.17
2019-03-17T01:24:19.937Z,961.19
2019-03-17T01:25:19.844Z,961.17
2019-03-17T01:26:19.910Z,961.19
2019-03-17T01:27:19.835Z,961.10
2019-03-17T01:28:19.814Z,961.16
2019-03-17T01:29:19.779Z,961.16
2019-03-17T01:30:19.800Z,961.12
2019-03-17T01:31:19.776Z,961.17
2019-03-17T01:32:19.831Z,961.15
2019-03-17T01:33:19.745Z,961.11
2019-03-17T01:34:19.806Z,961.05
2019-03-17T01:35:19.742Z,961.05
2019-03-17T01:36:19.843Z,961.00
2019-03-17T01:37:19.813Z,961.03
2019-03-17T01:38:19.686Z,961.08
2019-03-17T01:39:19.688Z,961.01
2019-03-17T01:40:19.660Z,961.00
2019-03-17T01:41:19.746Z,960.99
2019-03-17T01:42:19.793Z,960.99
2019-03-17T01:43:19.627Z,960.91
2019-03-17T01:44:19.714Z,960.98
2019-03-17T01:45:19.622Z,960.99
2019-03-17T01:46:19.601Z,961.05
2019-03-17T01:47:19.725Z,961.04
2019-03-17T01:48:19.574Z,960.99
2019-03-17T01:49:19.663Z,960.93
2019-03-17T01:50:19.648Z,960.85
2019-03-17T01:51:19.556Z,960.89
2019-03-17T01:52:19.670Z,960.86
2019-03-17T01:53:19.522Z,960.83
2019-03-17T01:54:20.614Z,960.87
2019-03-17T01:55:19.509Z,960.88
2019-03-17T01:56:19.492Z,960.90
2019-03-17T01:57:19.590Z,960.83
2019-03-17T01:58:19.499Z,960.87
2019-03-17T01:59:19.453Z,960.84
2019-03-17T02:00:19.451Z,960.88
2019-03-17T02:01:19.434Z,960.76
2019-03-17T02:02:19.424Z,960.75
2019-03-17T02:03:19.508Z,960.69
2019-03-17T02:04:19.442Z,960.76
2019-03-17T02:05:22.278Z,960.79
2019-03-17T02:06:19.380Z,960.71
2019-03-17T02:07:19.769Z,960.75
2019-03-17T02:08:19.374Z,960.73
2019-03-17T02:09:19.393Z,960.77
2019-03-17T02:10:19.330Z,960.71
2019-03-17T02:11:19.313Z,960.76
2019-03-17T02:12:19.332Z,960.73
2019-03-17T02:13:19.378Z,960.73
2019-03-17T02:14:19.286Z,960.71
2019-03-17T02:15:19.415Z,960.70
2019-03-17T02:16:19.348Z,960.69
2019-03-17T02:17:19.267Z,960.77
2019-03-17T02:18:19.349Z,960.80
2019-03-17T02:19:19.236Z,960.77
2019-03-17T02:20:19.859Z,960.80
2019-03-17T02:21:19.378Z,960.82
2019-03-17T02:22:22.074Z,960.80
2019-03-17T02:23:19.296Z,960.79
2019-03-17T02:24:19.279Z,960.74
2019-03-17T02:25:19.173Z,960.74
2019-03-17T02:26:19.168Z,960.58
2019-03-17T02:27:19.227Z,960.62
2019-03-17T02:28:19.139Z,960.65
2019-03-17T02:29:19.225Z,960.64
2019-03-17T02:30:19.126Z,960.73
2019-03-17T02:31:19.134Z,960.60
2019-03-17T02:32:19.133Z,960.57
2019-03-17T02:33:19.179Z,960.58
2019-03-17T02:34:19.182Z,960.59
2019-03-17T02:35:19.066Z,960.59
2019-03-17T02:36:19.151Z,960.59
2019-03-17T02:37:19.148Z,960.53
2019-03-17T02:38:19.063Z,960.57
2019-03-17T02:39:19.095Z,960.57
2019-03-17T02:40:19.003Z,960.68
2019-03-17T02:41:19.104Z,960.59
2019-03-17T02:42:19.102Z,960.67
2019-03-17T02:43:18.972Z,960.53
2019-03-17T02:44:19.063Z,960.49
2019-03-17T02:45:18.957Z,960.53
2019-03-17T02:46:20.074Z,960.46
2019-03-17T02:47:19.034Z,960.50
2019-03-17T02:48:18.928Z,960.52
2019-03-17T02:49:19.000Z,960.45
2019-03-17T02:50:19.031Z,960.50
2019-03-17T02:51:18.885Z,960.50
2019-03-17T02:52:19.002Z,960.48
2019-03-17T02:53:18.874Z,960.50
2019-03-17T02:54:18.949Z,960.49
2019-03-17T02:55:18.837Z,960.51
2019-03-17T02:56:18.823Z,960.47
2019-03-17T02:57:18.920Z,960.57
2019-03-17T02:58:18.828Z,960.55
2019-03-17T02:59:18.794Z,960.49
2019-03-17T03:00:19.006Z,960.48
2019-03-17T03:01:18.765Z,960.44
2019-03-17T03:02:18.763Z,960.46
2019-03-17T03:03:18.863Z,960.50
2019-03-17T03:04:18.730Z,960.53
2019-03-17T03:05:18.745Z,960.53
2019-03-17T03:06:18.713Z,960.55
2019-03-17T03:07:18.786Z,960.36
2019-03-17T03:08:18.699Z,960.27
2019-03-17T03:09:18.716Z,960.33
2019-03-17T03:10:18.679Z,960.41
2019-03-17T03:11:18.782Z,960.37
2019-03-17T03:12:18.652Z,960.34
2019-03-17T03:13:18.751Z,960.35
2019-03-17T03:14:18.640Z,960.36
2019-03-17T03:15:18.742Z,960.35
2019-03-17T03:16:18.705Z,960.35
2019-03-17T03:17:18.599Z,960.34
2019-03-17T03:18:18.660Z,960.28
2019-03-17T03:19:18.569Z,960.29
2019-03-17T03:20:18.679Z,960.27
2019-03-17T03:21:18.635Z,960.33
2019-03-17T03:22:18.560Z,960.33
2019-03-17T03:23:18.619Z,960.35
2019-03-17T03:24:18.620Z,960.32
2019-03-17T03:25:18.500Z,960.34
2019-03-17T03:26:18.653Z,960.30
2019-03-17T03:27:18.504Z,960.29
2019-03-17T03:28:18.610Z,960.31
2019-03-17T03:29:18.571Z,960.33
2019-03-17T03:30:18.453Z,960.24
2019-03-17T03:31:18.543Z,960.30
2019-03-17T03:32:18.456Z,960.23
2019-03-17T03:33:18.561Z,960.30
2019-03-17T03:34:18.509Z,960.36
2019-03-17T03:35:18.388Z,960.28
2019-03-17T03:36:18.485Z,960.21
2019-03-17T03:37:18.369Z,960.21
2019-03-17T03:38:18.360Z,960.26
2019-03-17T03:39:18.471Z,960.24
2019-03-17T03:40:18.340Z,960.20
2019-03-17T03:41:18.456Z,960.21
2019-03-17T03:42:18.317Z,960.29
2019-03-17T03:43:18.311Z,960.21
2019-03-17T03:44:18.394Z,960.24
2019-03-17T03:45:18.318Z,960.29
2019-03-17T03:46:18.277Z,960.25
2019-03-17T03:47:18.367Z,960.24
2019-03-17T03:48:18.249Z,960.29
2019-03-17T03:49:18.347Z,960.23
2019-03-17T03:50:18.255Z,960.19
2019-03-17T03:51:18.247Z,960.21
2019-03-17T03:52:18.304Z,960.22
2019-03-17T03:53:18.194Z,960.26
2019-03-17T03:54:18.285Z,960.27
2019-03-17T03:55:18.298Z,960.21
2019-03-17T03:56:18.167Z,960.23
2019-03-17T03:57:18.261Z,960.21
2019-03-17T03:58:18.164Z,960.12
2019-03-17T03:59:18.248Z,960.14
2019-03-17T04:00:18.199Z,960.15
2019-03-17T04:01:18.142Z,960.14
2019-03-17T04:02:18.104Z,960.15
2019-03-17T04:03:18.182Z,960.18
2019-03-17T04:04:18.074Z,960.18
2019-03-17T04:05:18.184Z,960.14
2019-03-17T04:06:26.346Z,960.13
2019-03-17T04:07:19.185Z,960.12
2019-03-17T04:08:18.133Z,960.19
2019-03-17T04:09:18.007Z,960.17
2019-03-17T04:10:18.016Z,960.16
2019-03-17T04:11:18.007Z,960.18
2019-03-17T04:12:18.018Z,960.15
2019-03-17T04:13:18.042Z,960.14
2019-03-17T04:14:17.964Z,960.07
2019-03-17T04:15:18.028Z,960.08
2019-03-17T04:16:17.989Z,960.10
2019-03-17T04:17:17.938Z,960.03
2019-03-17T04:18:17.933Z,960.11
2019-03-17T04:19:17.915Z,960.10
2019-03-17T04:20:18.000Z,960.11
2019-03-17T04:21:17.879Z,960.17
2019-03-17T04:22:17.884Z,960.14
2019-03-17T04:23:17.873Z,960.19
2019-03-17T04:24:17.891Z,960.17
2019-03-17T04:25:17.924Z,960.09
2019-03-17T04:26:17.837Z,960.08
2019-03-17T04:27:17.821Z,960.15
2019-03-17T04:28:18.001Z,960.13
2019-03-17T04:29:17.803Z,960.14
2019-03-17T04:30:17.814Z,960.00
2019-03-17T04:31:17.858Z,960.06
2019-03-17T04:32:17.791Z,960.05
2019-03-17T04:33:17.839Z,960.04
2019-03-17T04:34:17.826Z,960.05
2019-03-17T04:35:17.737Z,959.94
2019-03-17T04:36:17.840Z,960.00
2019-03-17T04:37:17.711Z,960.02
2019-03-17T04:38:17.778Z,959.94
2019-03-17T04:39:17.764Z,959.91
2019-03-17T04:40:17.684Z,959.93
2019-03-17T04:41:17.734Z,959.94
2019-03-17T04:42:17.673Z,959.92
2019-03-17T04:43:17.640Z,959.89
2019-03-17T04:44:21.033Z,959.80
2019-03-17T04:45:17.635Z,959.93
2019-03-17T04:46:17.695Z,959.92
2019-03-17T04:47:17.708Z,959.86
2019-03-17T04:48:17.592Z,959.83
2019-03-17T04:49:17.674Z,959.94
2019-03-17T04:50:17.575Z,959.90
2019-03-17T04:51:17.656Z,959.93
2019-03-17T04:52:17.645Z,959.87
2019-03-17T04:53:17.565Z,959.98
2019-03-17T04:54:17.611Z,959.96
2019-03-17T04:55:17.514Z,959.93
2019-03-17T04:56:17.634Z,959.91
2019-03-17T04:57:17.584Z,959.96
2019-03-17T04:58:17.478Z,959.90
2019-03-17T04:59:17.598Z,959.88
2019-03-17T05:00:17.562Z,959.91
2019-03-17T05:01:17.454Z,959.90
2019-03-17T05:02:17.535Z,959.90
2019-03-17T05:03:17.411Z,959.91
2019-03-17T05:04:17.504Z,959.88
2019-03-17T05:05:17.526Z,959.92
2019-03-17T05:06:17.402Z,959.92
2019-03-17T05:07:17.465Z,959.90
2019-03-17T05:08:17.368Z,959.92
2019-03-17T05:09:17.437Z,959.95
2019-03-17T05:10:17.431Z,960.00
2019-03-17T05:11:17.362Z,959.96
2019-03-17T05:12:17.401Z,960.01
2019-03-17T05:13:17.312Z,959.95
2019-03-17T05:14:17.299Z,959.95
2019-03-17T05:15:17.368Z,959.99
2019-03-17T05:16:17.276Z,959.97
2019-03-17T05:17:17.377Z,959.99
2019-03-17T05:18:17.371Z,959.94
2019-03-17T05:19:17.262Z,959.96
2019-03-17T05:20:17.332Z,960.05
2019-03-17T05:21:17.240Z,959.96
2019-03-17T05:22:17.290Z,959.92
2019-03-17T05:23:17.309Z,959.91
2019-03-17T05:24:17.184Z,960.03
2019-03-17T05:25:17.163Z,959.94
2019-03-17T05:26:17.256Z,959.93
2019-03-17T05:27:17.157Z,959.92
2019-03-17T05:28:17.237Z,959.97
2019-03-17T05:29:17.157Z,959.95
2019-03-17T05:30:17.221Z,959.97
2019-03-17T05:31:17.195Z,959.89
2019-03-17T05:32:17.117Z,959.95
2019-03-17T05:33:17.250Z,959.94
2019-03-17T05:34:17.080Z,959.95
2019-03-17T05:35:17.170Z,959.95
2019-03-17T05:36:17.150Z,959.97
2019-03-17T05:37:17.035Z,959.95
2019-03-17T05:38:17.137Z,959.95
2019-03-17T05:39:17.100Z,960.03
2019-03-17T05:40:17.036Z,959.98
2019-03-17T05:41:17.093Z,959.95
2019-03-17T05:42:16.987Z,959.97
2019-03-17T05:43:17.085Z,959.96
2019-03-17T05:44:16.974Z,959.92
2019-03-17T05:45:16.946Z,959.94
2019-03-17T05:46:17.032Z,959.96
2019-03-17T05:47:17.017Z,959.98
2019-03-17T05:48:16.926Z,959.96
2019-03-17T05:49:16.929Z,959.93
2019-03-17T05:50:16.986Z,959.96
2019-03-17T05:51:17.880Z,959.95
2019-03-17T05:52:16.873Z,959.98
2019-03-17T05:53:16.889Z,959.87
2019-03-17T05:54:16.942Z,959.88
2019-03-17T05:55:16.835Z,959.85
2019-03-17T05:56:16.832Z,959.88
2019-03-17T05:57:16.843Z,959.86
2019-03-17T05:58:16.822Z,959.88
2019-03-17T05:59:19.562Z,959.86
2019-03-17T06:00:16.801Z,959.85
2019-03-17T06:01:16.776Z,959.79
2019-03-17T06:02:16.780Z,959.78
2019-03-17T06:03:16.752Z,959.83
2019-03-17T06:04:16.774Z,959.74
2019-03-17T06:05:16.838Z,959.77
2019-03-17T06:06:16.721Z,959.76
2019-03-17T06:07:19.049Z,959.76
2019-03-17T06:08:16.781Z,959.75
2019-03-17T06:09:16.707Z,959.74
2019-03-17T06:10:16.689Z,959.76
2019-03-17T06:11:16.665Z,959.71
2019-03-17T06:12:16.731Z,959.76
2019-03-17T06:13:16.628Z,959.72
2019-03-17T06:14:16.647Z,959.74
2019-03-17T06:15:16.649Z,959.75
2019-03-17T06:16:16.628Z,959.80
2019-03-17T06:17:16.597Z,959.78
2019-03-17T06:18:16.583Z,959.79
2019-03-17T06:19:16.660Z,959.81
2019-03-17T06:20:16.702Z,959.74
2019-03-17T06:21:16.560Z,959.76
2019-03-17T06:22:16.699Z,959.70
2019-03-17T06:23:16.656Z,959.76
2019-03-17T06:24:16.514Z,959.78
2019-03-17T06:25:16.526Z,959.77
2019-03-17T06:26:16.503Z,959.72
2019-03-17T06:27:16.633Z,959.74
2019-03-17T06:28:16.488Z,959.72
2019-03-17T06:29:16.472Z,959.67
2019-03-17T06:30:16.454Z,959.62
2019-03-17T06:31:16.542Z,959.66
2019-03-17T06:32:16.527Z,959.67
2019-03-17T06:33:17.818Z,959.59
2019-03-17T06:34:16.545Z,959.65
2019-03-17T06:35:16.398Z,959.58
2019-03-17T06:36:16.396Z,959.64
2019-03-17T06:37:16.478Z,959.67
2019-03-17T06:38:16.460Z,959.63
2019-03-17T06:39:16.438Z,959.66
2019-03-17T06:40:16.494Z,959.69
2019-03-17T06:41:16.445Z,959.69
2019-03-17T06:42:16.419Z,959.71
2019-03-17T06:43:16.403Z,959.72
2019-03-17T06:44:16.422Z,959.70
2019-03-17T06:45:16.384Z,959.69
2019-03-17T06:46:16.440Z,959.71
2019-03-17T06:47:16.371Z,959.73
2019-03-17T06:48:16.335Z,959.67
2019-03-17T06:49:16.335Z,959.75
2019-03-17T06:50:16.367Z,959.70
2019-03-17T06:51:16.433Z,959.67
2019-03-17T06:52:16.319Z,959.63
2019-03-17T06:53:16.302Z,959.67
2019-03-17T06:54:16.285Z,959.67
2019-03-17T06:55:16.197Z,959.62
2019-03-17T06:56:16.168Z,959.65
2019-03-17T06:57:16.296Z,959.63
2019-03-17T06:58:16.230Z,959.62
2019-03-17T06:59:17.610Z,959.71
2019-03-17T07:00:16.211Z,959.70
2019-03-17T07:01:16.331Z,959.76
2019-03-17T07:02:16.185Z,959.80
2019-03-17T07:03:16.187Z,959.80
2019-03-17T07:04:16.094Z,959.79
2019-03-17T07:05:16.182Z,959.77
2019-03-17T07:06:16.159Z,959.79
2019-03-17T07:07:16.198Z,959.81
2019-03-17T07:08:16.157Z,959.78
2019-03-17T07:09:16.126Z,959.82
2019-03-17T07:10:16.131Z,959.78
2019-03-17T07:11:16.134Z,959.83
2019-03-17T07:12:16.020Z,959.77
2019-03-17T07:13:16.103Z,959.73
2019-03-17T07:14:16.081Z,959.76
2019-03-17T07:15:16.113Z,959.75
2019-03-17T07:16:15.967Z,959.74
2019-03-17T07:17:19.137Z,959.77
2019-03-17T07:18:16.052Z,959.73
2019-03-17T07:19:16.025Z,959.70
2019-03-17T07:20:16.010Z,959.72
2019-03-17T07:21:16.038Z,959.65
2019-03-17T07:22:15.976Z,959.69
2019-03-17T07:23:15.979Z,959.60
2019-03-17T07:24:15.870Z,959.67
2019-03-17T07:25:15.859Z,959.65
2019-03-17T07:26:15.849Z,959.68
2019-03-17T07:27:15.864Z,959.67
2019-03-17T07:28:15.880Z,959.68
2019-03-17T07:29:15.801Z,959.72
2019-03-17T07:30:15.889Z,959.69
2019-03-17T07:31:15.783Z,959.75
2019-03-17T07:32:15.788Z,959.76
2019-03-17T07:33:15.880Z,959.80
2019-03-17T07:34:15.844Z,959.85
2019-03-17T07:35:15.739Z,959.85
2019-03-17T07:36:15.839Z,959.87
2019-03-17T07:37:15.768Z,959.83
2019-03-17T07:38:15.800Z,959.82
2019-03-17T07:39:15.708Z,959.79
2019-03-17T07:40:15.680Z,959.80
2019-03-17T07:41:15.678Z,959.77
2019-03-17T07:42:15.674Z,959.80
2019-03-17T07:43:15.672Z,959.76
2019-03-17T07:44:15.643Z,959.79
2019-03-17T07:45:15.617Z,959.75
2019-03-17T07:46:15.621Z,959.76
2019-03-17T07:47:15.711Z,959.71
2019-03-17T07:48:15.683Z,959.73
2019-03-17T07:49:15.593Z,959.75
2019-03-17T07:50:15.584Z,959.77
2019-03-17T07:51:15.659Z,959.70
2019-03-17T07:52:15.638Z,959.74
2019-03-17T07:53:15.580Z,959.75
2019-03-17T07:54:15.530Z,959.77
2019-03-17T07:55:15.517Z,959.78
2019-03-17T07:56:15.515Z,959.76
2019-03-17T07:57:15.579Z,959.70
2019-03-17T07:58:15.477Z,959.70
2019-03-17T07:59:15.505Z,959.68
2019-03-17T08:00:15.585Z,959.61
2019-03-17T08:01:15.563Z,959.59
2019-03-17T08:02:15.549Z,959.58
2019-03-17T08:03:15.459Z,959.52
2019-03-17T08:04:15.519Z,959.53
2019-03-17T08:05:16.543Z,959.52
2019-03-17T08:06:15.416Z,959.50
2019-03-17T08:07:15.385Z,959.51
2019-03-17T08:08:15.370Z,959.46
2019-03-17T08:09:15.364Z,959.45
2019-03-17T08:10:15.380Z,959.40
2019-03-17T08:11:15.449Z,959.39
2019-03-17T08:12:15.327Z,959.40
2019-03-17T08:13:15.322Z,959.33
2019-03-17T08:14:15.305Z,959.36
2019-03-17T08:15:15.314Z,959.38
2019-03-17T08:16:15.436Z,959.40
2019-03-17T08:17:15.376Z,959.39
2019-03-17T08:18:15.296Z,959.35
2019-03-17T08:19:15.350Z,959.31
2019-03-17T08:20:15.342Z,959.25
2019-03-17T08:21:15.339Z,959.25
2019-03-17T08:22:15.341Z,959.29
2019-03-17T08:23:15.217Z,959.16
2019-03-17T08:24:15.335Z,959.19
2019-03-17T08:25:15.206Z,959.14
2019-03-17T08:26:15.203Z,959.17
2019-03-17T08:27:15.161Z,959.15
2019-03-17T08:28:15.252Z,959.17
2019-03-17T08:29:15.236Z,959.19
2019-03-17T08:30:15.138Z,959.17
2019-03-17T08:31:15.117Z,959.13
2019-03-17T08:32:15.269Z,959.17
2019-03-17T08:33:15.237Z,959.19
2019-03-17T08:34:15.185Z,959.20
2019-03-17T08:35:15.087Z,959.10
2019-03-17T08:36:15.175Z,959.09
2019-03-17T08:37:15.085Z,959.09
2019-03-17T08:38:21.921Z,959.06
2019-03-17T08:39:16.019Z,959.08
2019-03-17T08:40:15.024Z,959.02
2019-03-17T08:41:15.034Z,959.03
2019-03-17T08:42:15.046Z,959.04
2019-03-17T08:43:14.986Z,959.04
2019-03-17T08:44:14.969Z,958.94
2019-03-17T08:45:15.137Z,959.01
2019-03-17T08:46:15.002Z,959.03
2019-03-17T08:47:14.982Z,959.01
2019-03-17T08:48:14.930Z,959.05
2019-03-17T08:49:15.021Z,959.03
2019-03-17T08:50:14.898Z,959.04
2019-03-17T08:51:14.946Z,959.09
2019-03-17T08:52:14.910Z,959.07
2019-03-17T08:53:14.875Z,959.07
2019-03-17T08:54:14.880Z,959.08
2019-03-17T08:55:14.854Z,959.03
2019-03-17T08:56:14.841Z,958.97
2019-03-17T08:57:14.852Z,958.99
2019-03-17T08:58:14.810Z,959.01
2019-03-17T08:59:14.837Z,958.95
2019-03-17T09:00:14.810Z,958.96
2019-03-17T09:01:14.792Z,958.93
2019-03-17T09:02:14.770Z,958.98
2019-03-17T09:03:14.881Z,958.98
2019-03-17T09:04:14.771Z,958.99
2019-03-17T09:05:14.782Z,958.93
2019-03-17T09:06:14.729Z,958.92
2019-03-17T09:07:14.800Z,958.85
2019-03-17T09:08:14.707Z,958.84
2019-03-17T09:09:14.698Z,958.77
2019-03-17T09:10:14.717Z,958.81
2019-03-17T09:11:14.674Z,958.78
2019-03-17T09:12:14.694Z,958.86
2019-03-17T09:13:14.796Z,958.89
2019-03-17T09:14:14.639Z,958.82
2019-03-17T09:15:14.713Z,958.78
2019-03-17T09:16:14.612Z,958.76
2019-03-17T09:17:14.970Z,958.83
2019-03-17T09:18:14.620Z,958.78
2019-03-17T09:19:14.596Z,958.77
2019-03-17T09:20:14.652Z,958.75
2019-03-17T09:21:14.570Z,958.72
2019-03-17T09:22:14.653Z,958.70
2019-03-17T09:23:14.634Z,958.69
2019-03-17T09:24:17.386Z,958.77
2019-03-17T09:25:14.518Z,958.73
2019-03-17T09:26:14.618Z,958.75
2019-03-17T09:27:14.509Z,958.71
2019-03-17T09:28:14.507Z,958.74
2019-03-17T09:29:14.846Z,958.71
2019-03-17T09:30:14.479Z,958.75
2019-03-17T09:31:14.453Z,958.70
2019-03-17T09:32:14.548Z,958.75
2019-03-17T09:33:14.523Z,958.73
2019-03-17T09:34:14.423Z,958.68
2019-03-17T09:35:14.461Z,958.61
2019-03-17T09:36:14.428Z,958.59
2019-03-17T09:37:14.385Z,958.60
2019-03-17T09:38:14.367Z,958.63
2019-03-17T09:39:14.361Z,958.64
2019-03-17T09:40:14.349Z,958.64
2019-03-17T09:41:14.345Z,958.65
2019-03-17T09:42:14.448Z,958.60
2019-03-17T09:43:14.425Z,958.63
2019-03-17T09:44:14.297Z,958.63
2019-03-17T09:45:14.399Z,958.64
2019-03-17T09:46:14.394Z,958.66
2019-03-17T09:47:14.300Z,958.64
2019-03-17T09:48:14.274Z,958.65
2019-03-17T09:49:14.256Z,958.57
2019-03-17T09:50:14.337Z,958.49
2019-03-17T09:51:14.329Z,958.48
2019-03-17T09:52:14.351Z,958.45
2019-03-17T09:53:14.316Z,958.46
2019-03-17T09:54:14.188Z,958.43
2019-03-17T09:55:14.180Z,958.38
2019-03-17T09:56:14.172Z,958.39
2019-03-17T09:57:14.315Z,958.38
2019-03-17T09:58:14.158Z,958.39
2019-03-17T09:59:14.236Z,958.32
2019-03-17T10:00:14.229Z,958.35
2019-03-17T10:01:14.229Z,958.28
2019-03-17T10:02:14.210Z,958.34
2019-03-17T10:03:14.088Z,958.36
2019-03-17T10:04:14.206Z,958.19
2019-03-17T10:05:14.081Z,958.24
2019-03-17T10:06:14.150Z,958.24
2019-03-17T10:07:14.164Z,958.23
2019-03-17T10:08:14.135Z,958.20
2019-03-17T10:09:14.125Z,958.16
2019-03-17T10:10:14.079Z,958.15
2019-03-17T10:11:13.998Z,958.11
2019-03-17T10:12:14.006Z,958.13
2019-03-17T10:13:14.111Z,958.09
2019-03-17T10:14:14.077Z,958.11
2019-03-17T10:15:13.954Z,958.05
2019-03-17T10:16:13.941Z,958.07
2019-03-17T10:17:13.942Z,958.05
2019-03-17T10:18:13.943Z,958.07
2019-03-17T10:19:13.993Z,958.08
2019-03-17T10:20:13.898Z,958.03
2019-03-17T10:21:13.991Z,958.08
2019-03-17T10:22:13.889Z,958.01
2019-03-17T10:23:13.905Z,958.04
2019-03-17T10:24:13.856Z,958.05
2019-03-17T10:25:13.851Z,957.96
2019-03-17T10:26:13.831Z,957.92
2019-03-17T10:27:13.829Z,958.02
2019-03-17T10:28:13.818Z,958.00
2019-03-17T10:29:13.955Z,958.02
2019-03-17T10:30:13.790Z,957.94
2019-03-17T10:31:13.779Z,957.91
2019-03-17T10:32:13.785Z,957.98
2019-03-17T10:33:13.799Z,957.93
2019-03-17T10:34:13.758Z,957.89
2019-03-17T10:35:13.747Z,957.85
2019-03-17T10:36:13.742Z,957.90
2019-03-17T10:37:13.720Z,957.84
2019-03-17T10:38:13.716Z,957.93
2019-03-17T10:39:13.731Z,957.88
2019-03-17T10:40:13.702Z,957.87
2019-03-17T10:41:13.686Z,957.85
2019-03-17T10:42:13.680Z,957.86
2019-03-17T10:43:13.761Z,957.83
2019-03-17T10:44:13.672Z,957.75
2019-03-17T10:45:13.660Z,957.77
2019-03-17T10:46:13.732Z,957.75
2019-03-17T10:47:13.624Z,957.73
2019-03-17T10:48:13.603Z,957.62
2019-03-17T10:49:13.583Z,957.64
2019-03-17T10:50:13.574Z,957.61
2019-03-17T10:51:13.603Z,957.62
2019-03-17T10:52:13.550Z,957.65
2019-03-17T10:53:13.554Z,957.64
2019-03-17T10:54:15.008Z,957.62
2019-03-17T10:55:13.532Z,957.63
2019-03-17T10:56:13.518Z,957.52
2019-03-17T10:57:13.512Z,957.61
2019-03-17T10:58:13.519Z,957.55
2019-03-17T10:59:13.588Z,957.60
2019-03-17T11:00:13.486Z,957.59
2019-03-17T11:01:13.471Z,957.56
2019-03-17T11:02:13.495Z,957.53
2019-03-17T11:03:13.454Z,957.47
2019-03-17T11:04:13.430Z,957.50
2019-03-17T11:05:13.433Z,957.45
2019-03-17T11:06:13.407Z,957.51
2019-03-17T11:07:13.384Z,957.42
2019-03-17T11:08:13.442Z,957.41
2019-03-17T11:09:24.650Z,957.47
2019-03-17T11:10:14.374Z,957.44
2019-03-17T11:11:13.357Z,957.44
2019-03-17T11:12:13.341Z,957.32
2019-03-17T11:13:13.419Z,957.39
2019-03-17T11:14:13.332Z,957.38
2019-03-17T11:15:13.313Z,957.28
2019-03-17T11:16:13.313Z,957.28
2019-03-17T11:17:13.299Z,957.24
2019-03-17T11:18:13.259Z,957.18
2019-03-17T11:19:13.317Z,957.19
2019-03-17T11:20:13.264Z,957.13
2019-03-17T11:21:13.243Z,957.14
2019-03-17T11:22:13.344Z,957.11
2019-03-17T11:23:13.222Z,957.06
2019-03-17T11:24:13.215Z,957.11
2019-03-17T11:25:13.244Z,957.06
2019-03-17T11:26:13.286Z,957.03
2019-03-17T11:27:13.163Z,957.05
2019-03-17T11:28:13.168Z,957.02
2019-03-17T11:29:13.242Z,957.00
2019-03-17T11:30:13.283Z,956.93
2019-03-17T11:31:13.239Z,956.99
2019-03-17T11:32:13.137Z,956.99
2019-03-17T11:33:13.195Z,957.08
2019-03-17T11:34:13.200Z,957.06
2019-03-17T11:35:13.181Z,957.03
2019-03-17T11:36:13.121Z,957.12
2019-03-17T11:37:13.096Z,956.98
2019-03-17T11:38:13.188Z,956.97
2019-03-17T11:39:13.145Z,956.97
2019-03-17T11:40:13.133Z,956.99
2019-03-17T11:41:13.184Z,956.91
2019-03-17T11:42:13.139Z,956.86
2019-03-17T11:43:13.014Z,956.89
2019-03-17T11:44:13.007Z,956.78
2019-03-17T11:45:13.008Z,956.78
2019-03-17T11:46:13.018Z,956.85
2019-03-17T11:47:12.977Z,956.80
2019-03-17T11:48:12.955Z,956.79
2019-03-17T11:49:12.968Z,956.82
2019-03-17T11:50:12.929Z,956.75
2019-03-17T11:51:12.937Z,956.75
2019-03-17T11:52:12.913Z,956.76
2019-03-17T11:53:12.903Z,956.69
2019-03-17T11:54:12.901Z,956.70
2019-03-17T11:55:12.880Z,956.58
2019-03-17T11:56:12.903Z,956.54
2019-03-17T11:57:12.869Z,956.67
2019-03-17T11:58:12.853Z,956.61
2019-03-17T11:59:12.821Z,956.60
2019-03-17T12:00:12.845Z,956.59
2019-03-17T12:01:12.951Z,956.51
2019-03-17T12:02:12.806Z,956.57
2019-03-17T12:03:12.795Z,956.59
2019-03-17T12:04:12.787Z,956.55
2019-03-17T12:05:12.864Z,956.51
2019-03-17T12:06:12.751Z,956.53
2019-03-17T12:07:12.784Z,956.50
2019-03-17T12:08:12.748Z,956.46
2019-03-17T12:09:12.756Z,956.47
2019-03-17T12:10:12.720Z,956.51
2019-03-17T12:11:12.814Z,956.51
2019-03-17T12:12:12.787Z,956.50
2019-03-17T12:13:12.720Z,956.46
2019-03-17T12:14:12.663Z,956.46
2019-03-17T12:15:12.652Z,956.39
2019-03-17T12:16:12.655Z,956.40
2019-03-17T12:17:12.647Z,956.39
2019-03-17T12:18:12.615Z,956.31
2019-03-17T12:19:12.655Z,956.34
2019-03-17T12:20:12.599Z,956.37
2019-03-17T12:21:12.613Z,956.29
2019-03-17T12:22:12.690Z,956.31
2019-03-17T12:23:12.570Z,956.35
2019-03-17T12:24:12.562Z,956.25
2019-03-17T12:25:12.662Z,956.20
2019-03-17T12:26:12.613Z,956.25
2019-03-17T12:27:12.614Z,956.24
2019-03-17T12:28:12.526Z,956.20