createdAt,value
2019-02-10T00:00:45.254Z,49.92
2019-02-10T00:01:50.351Z,49.94
2019-02-10T00:02:52.591Z,49.92
2019-02-10T00:03:54.812Z,49.94
2019-02-10T00:04:57.250Z,49.94
2019-02-10T00:05:59.542Z,49.94
2019-02-10T00:07:02.000Z,49.94
2019-02-10T00:08:04.290Z,49.94
2019-02-10T00:09:08.576Z,49.94
2019-02-10T00:10:10.835Z,49.92
2019-02-10T00:11:13.222Z,49.92
2019-02-10T00:12:15.447Z,49.91
2019-02-10T00:13:17.641Z,49.92
2019-02-10T00:14:20.083Z,49.92
2019-02-10T00:15:22.287Z,49.93
2019-02-10T00:16:24.523Z,49.93
2019-02-10T00:17:26.727Z,49.92
2019-02-10T00:18:28.942Z,49.92
2019-02-10T00:19:31.170Z,49.90
2019-02-10T00:20:33.379Z,49.93
2019-02-10T00:21:35.739Z,49.94
2019-02-10T00:22:37.963Z,49.93
2019-02-10T00:23:40.246Z,49.94
2019-02-10T00:24:42.563Z,49.94
2019-02-10T00:25:44.801Z,49.93
2019-02-10T00:26:47.091Z,49.95
2019-02-10T00:27:49.424Z,49.94
2019-02-10T00:28:54.342Z,49.94
2019-02-10T00:29:56.535Z,49.95
2019-02-10T00:30:58.768Z,49.96
2019-02-10T00:32:01.360Z,49.96
2019-02-10T00:33:03.566Z,49.96
2019-02-10T00:34:05.810Z,49.94
2019-02-10T00:35:17.568Z,49.95
2019-02-10T00:36:20.564Z,49.94
2019-02-10T00:37:34.142Z,49.95
2019-02-10T00:38:35.883Z,49.94
2019-02-10T00:39:38.113Z,49.96
2019-02-10T00:40:40.373Z,49.94
2019-02-10T00:41:42.586Z,49.96
2019-02-10T00:42:44.841Z,49.96
2019-02-10T00:43:47.029Z,49.94
2019-02-10T00:44:49.302Z,49.94
2019-02-10T00:45:54.482Z,49.95
2019-02-10T00:46:56.614Z,49.95
2019-02-10T00:47:58.770Z,49.95
2019-02-10T00:49:00.977Z,49.94
2019-02-10T00:50:03.165Z,49.94
2019-02-10T00:51:05.454Z,49.94
2019-02-10T00:52:09.508Z,49.95
2019-02-10T00:53:11.787Z,49.95
2019-02-10T00:54:13.975Z,49.96
2019-02-10T00:55:16.255Z,49.97
2019-02-10T00:56:18.402Z,49.95
2019-02-10T00:57:20.847Z,49.95
2019-02-10T00:58:23.016Z,49.98
2019-02-10T00:59:25.257Z,49.96
2019-02-10T01:00:27.440Z,49.96
2019-02-10T01:01:29.657Z,49.96
2019-02-10T01:02:31.870Z,49.94
2019-02-10T01:03:34.119Z,49.96
2019-02-10T01:04:36.332Z,49.96
2019-02-10T01:05:38.775Z,49.93
2019-02-10T01:06:41.796Z,49.93
2019-02-10T01:07:45.206Z,49.94
2019-02-10T01:08:47.454Z,49.94
2019-02-10T01:09:49.683Z,49.93
2019-02-10T01:10:51.886Z,49.94
2019-02-10T01:11:54.638Z,49.95
2019-02-10T01:12:56.862Z,49.94
2019-02-10T01:13:59.130Z,49.94
2019-02-10T01:15:01.380Z,49.95
2019-02-10T01:16:03.588Z,49.94
2019-02-10T01:17:06.048Z,49.94
2019-02-10T01:18:08.264Z,49.94
2019-02-10T01:19:10.527Z,49.95
2019-02-10T01:20:12.729Z,49.95
2019-02-10T01:21:14.923Z,49.94
2019-02-10T01:22:17.123Z,49.93
2019-02-10T01:23:19.439Z,49.94
2019-02-10T01:24:21.652Z,49.94
2019-02-10T01:25:23.855Z,49.91
2019-02-10T01:26:26.039Z,49.91
2019-02-10T01:27:28.184Z,49.92
2019-02-10T01:28:33.396Z,49.92
2019-02-10T01:29:35.623Z,49.93
2019-02-10T01:30:38.020Z,49.92
2019-02-10T01:31:40.214Z,49.91
2019-02-10T01:32:42.434Z,49.92
2019-02-10T01:33:44.660Z,49.93
2019-02-10T01:34:46.882Z,49.92
2019-02-10T01:35:49.229Z,49.90
2019-02-10T01:36:51.452Z,49.91
2019-02-10T01:37:53.650Z,49.90
2019-02-10T01:38:55.855Z,49.92
2019-02-10T01:39:58.080Z,49.90
2019-02-10T01:41:00.301Z,49.92
2019-02-10T01:42:02.513Z,49.92
2019-02-10T01:43:04.719Z,49.92
2019-02-10T01:44:06.922Z,49.90
2019-02-10T01:45:09.132Z,49.91
2019-02-10T01:46:11.339Z,49.90
2019-02-10T01:47:13.544Z,49.89
2019-02-10T01:48:15.999Z,49.89
2019-02-10T01:49:18.206Z,49.91
2019-02-10T01:50:20.419Z,49.90
2019-02-10T01:51:22.648Z,49.89
2019-02-10T01:52:24.831Z,49.92
2019-02-10T01:53:27.034Z,49.91
2019-02-10T01:54:29.188Z,49.90
2019-02-10T01:55:32.913Z,49.92
2019-02-10T01:56:35.228Z,49.90
2019-02-10T01:57:37.448Z,49.89
2019-02-10T01:58:39.656Z,49.91
2019-02-10T01:59:41.862Z,49.91
2019-02-10T02:00:44.130Z,49.89
2019-02-10T02:01:46.436Z,49.90
2019-02-10T02:02:48.685Z,49.90
2019-02-10T02:03:50.900Z,49.90
2019-02-10T02:04:53.096Z,49.91
2019-02-10T02:05:55.410Z,49.89
2019-02-10T02:06:58.090Z,49.90
2019-02-10T02:08:00.423Z,49.88
2019-02-10T02:09:02.659Z,49.87
2019-02-10T02:10:04.864Z,49.90
2019-02-10T02:11:07.125Z,49.88
2019-02-10T02:12:11.192Z,49.89
2019-02-10T02:13:13.494Z,49.87
2019-02-10T02:14:15.705Z,49.88
2019-02-10T02:15:17.928Z,49.89
2019-02-10T02:16:20.177Z,49.88
2019-02-10T02:17:22.426Z,49.88
2019-02-10T02:18:24.644Z,49.89
2019-02-10T02:19:26.885Z,49.90
2019-02-10T02:20:29.080Z,49.88
2019-02-10T02:21:31.290Z,49.87
2019-02-10T02:22:33.497Z,49.87
2019-02-10T02:23:35.700Z,49.84
2019-02-10T02:24:38.112Z,49.84
2019-02-10T02:25:40.311Z,49.86
2019-02-10T02:26:42.650Z,49.86
2019-02-10T02:27:44.899Z,49.86
2019-02-10T02:28:47.099Z,49.86
2019-02-10T02:29:49.426Z,49.87
2019-02-10T02:30:51.601Z,49.87
2019-02-10T02:31:53.836Z,49.85
2019-02-10T02:32:56.070Z,49.86
2019-02-10T02:33:58.310Z,49.87
2019-02-10T02:35:00.590Z,49.85
2019-02-10T02:36:05.737Z,49.86
2019-02-10T02:37:08.442Z,49.85
2019-02-10T02:38:10.809Z,49.86
2019-02-10T02:39:13.011Z,49.85
2019-02-10T02:40:15.222Z,49.89
2019-02-10T02:41:17.419Z,49.88
2019-02-10T02:42:19.680Z,49.88
2019-02-10T02:43:21.912Z,49.88
2019-02-10T02:44:24.195Z,49.86
2019-02-10T02:45:29.515Z,49.85
2019-02-10T02:46:31.715Z,49.85
2019-02-10T02:47:33.965Z,49.85
2019-02-10T02:48:36.196Z,49.85
2019-02-10T02:49:38.386Z,49.85
2019-02-10T02:50:40.599Z,49.84
2019-02-10T02:51:42.844Z,49.84
2019-02-10T02:52:45.074Z,49.84
2019-02-10T02:53:47.291Z,49.85
2019-02-10T02:54:49.491Z,49.83
2019-02-10T02:55:51.714Z,49.85
2019-02-10T02:56:53.987Z,49.82
2019-02-10T02:57:56.254Z,49.84
2019-02-10T02:58:58.522Z,49.84
2019-02-10T03:00:02.518Z,49.83
2019-02-10T03:01:04.715Z,49.84
2019-02-10T03:02:06.923Z,49.84
2019-02-10T03:03:09.165Z,49.84
2019-02-10T03:04:11.373Z,49.83
2019-02-10T03:05:13.599Z,49.83
2019-02-10T03:06:15.811Z,49.83
2019-02-10T03:07:18.434Z,49.86
2019-02-10T03:08:20.722Z,49.85
2019-02-10T03:09:22.918Z,49.84
2019-02-10T03:10:25.117Z,49.82
2019-02-10T03:11:27.309Z,49.82
2019-02-10T03:12:29.511Z,49.83
2019-02-10T03:13:31.730Z,49.85
2019-02-10T03:14:33.943Z,49.86
2019-02-10T03:15:36.235Z,49.85
2019-02-10T03:16:38.451Z,49.84
2019-02-10T03:17:40.648Z,49.85
2019-02-10T03:18:42.881Z,49.83
2019-02-10T03:19:45.095Z,49.83
2019-02-10T03:20:47.290Z,49.81
2019-02-10T03:21:49.519Z,49.82
2019-02-10T03:22:51.739Z,49.81
2019-02-10T03:23:53.983Z,49.84
2019-02-10T03:24:56.202Z,49.84
2019-02-10T03:25:58.425Z,49.84
2019-02-10T03:27:00.696Z,49.86
2019-02-10T03:28:02.905Z,49.84
2019-02-10T03:29:07.935Z,49.83
2019-02-10T03:30:10.152Z,49.84
2019-02-10T03:31:12.354Z,49.84
2019-02-10T03:32:17.330Z,49.86
2019-02-10T03:33:19.500Z,49.86
2019-02-10T03:34:21.732Z,49.86
2019-02-10T03:35:23.945Z,49.86
2019-02-10T03:36:26.161Z,49.85
2019-02-10T03:37:28.359Z,49.86
2019-02-10T03:38:30.727Z,49.86
2019-02-10T03:39:32.955Z,49.86
2019-02-10T03:40:35.170Z,49.85
2019-02-10T03:41:37.377Z,49.85
2019-02-10T03:42:39.577Z,49.86
2019-02-10T03:43:41.782Z,49.85
2019-02-10T03:44:44.019Z,49.87
2019-02-10T03:45:46.218Z,49.87
2019-02-10T03:46:48.413Z,49.86
2019-02-10T03:47:50.619Z,49.86
2019-02-10T03:48:54.911Z,49.86
2019-02-10T03:49:57.123Z,49.85
2019-02-10T03:50:59.328Z,49.86
2019-02-10T03:52:01.523Z,49.89
2019-02-10T03:53:03.858Z,49.86
2019-02-10T03:54:06.073Z,49.88
2019-02-10T03:55:08.507Z,49.90
2019-02-10T03:56:10.703Z,49.90
2019-02-10T03:57:12.910Z,49.87
2019-02-10T03:58:15.123Z,49.90
2019-02-10T03:59:17.338Z,49.89
2019-02-10T04:00:19.581Z,49.91
2019-02-10T04:01:21.784Z,49.89
2019-02-10T04:02:23.973Z,49.91
2019-02-10T04:03:26.184Z,49.90
2019-02-10T04:04:28.380Z,49.93
2019-02-10T04:05:30.609Z,49.88
2019-02-10T04:06:32.830Z,49.92
2019-02-10T04:07:36.374Z,49.90
2019-02-10T04:08:38.846Z,49.88
2019-02-10T04:09:41.121Z,49.89
2019-02-10T04:10:43.618Z,49.90
2019-02-10T04:11:45.827Z,49.92
2019-02-10T04:12:48.055Z,49.91
2019-02-10T04:13:50.266Z,49.92
2019-02-10T04:14:52.475Z,49.93
2019-02-10T04:15:55.892Z,49.93
2019-02-10T04:16:58.090Z,49.96
2019-02-10T04:18:00.292Z,49.95
2019-02-10T04:19:02.529Z,49.96
2019-02-10T04:20:04.698Z,49.94
2019-02-10T04:21:06.917Z,49.94
2019-02-10T04:22:12.067Z,49.92
2019-02-10T04:23:14.271Z,49.94
2019-02-10T04:24:16.477Z,49.94
2019-02-10T04:25:18.682Z,49.94
2019-02-10T04:26:20.856Z,49.95
2019-02-10T04:27:23.309Z,49.94
2019-02-10T04:28:25.515Z,49.94
2019-02-10T04:29:27.726Z,49.95
2019-02-10T04:30:29.944Z,49.96
2019-02-10T04:31:32.156Z,49.96
2019-02-10T04:32:34.369Z,49.96
2019-02-10T04:33:36.710Z,49.95
2019-02-10T04:34:40.103Z,49.97
2019-02-10T04:35:44.670Z,49.97
2019-02-10T04:36:46.934Z,49.98
2019-02-10T04:37:49.168Z,49.97
2019-02-10T04:38:51.428Z,49.96
2019-02-10T04:39:53.647Z,49.97
2019-02-10T04:40:55.863Z,50.00
2019-02-10T04:41:58.092Z,49.98
2019-02-10T04:43:00.319Z,49.99
2019-02-10T04:44:02.554Z,49.97
2019-02-10T04:45:04.775Z,49.97
2019-02-10T04:46:06.981Z,50.01
2019-02-10T04:47:09.226Z,50.00
2019-02-10T04:48:11.445Z,50.00
2019-02-10T04:49:13.673Z,50.00
2019-02-10T04:50:15.884Z,50.01
2019-02-10T04:51:18.108Z,50.01
2019-02-10T04:52:20.332Z,50.02
2019-02-10T04:53:24.946Z,50.00
2019-02-10T04:54:27.236Z,49.99
2019-02-10T04:55:29.672Z,50.02
2019-02-10T04:56:31.873Z,50.01
2019-02-10T04:57:34.155Z,50.03
2019-02-10T04:58:36.366Z,50.03
2019-02-10T04:59:38.581Z,50.03
2019-02-10T05:00:40.778Z,50.04
2019-02-10T05:01:42.992Z,50.03
2019-02-10T05:02:45.263Z,50.03
2019-02-10T05:03:47.420Z,50.04
2019-02-10T05:04:49.681Z,50.03
2019-02-10T05:05:51.843Z,50.04
2019-02-10T05:06:54.040Z,50.03
2019-02-10T05:07:56.258Z,50.03
2019-02-10T05:08:58.458Z,50.06
2019-02-10T05:10:00.670Z,50.05
2019-02-10T05:11:02.888Z,50.08
2019-02-10T05:12:05.111Z,50.06
2019-02-10T05:13:07.341Z,50.03
2019-02-10T05:14:09.545Z,50.05
2019-02-10T05:15:11.766Z,50.06
2019-02-10T05:16:13.991Z,50.05
2019-02-10T05:17:16.215Z,50.08
2019-02-10T05:18:20.778Z,50.06
2019-02-10T05:19:22.971Z,50.06
2019-02-10T05:20:25.195Z,50.07
2019-02-10T05:21:27.409Z,50.07
2019-02-10T05:22:29.646Z,50.06
2019-02-10T05:23:31.852Z,50.05
2019-02-10T05:24:34.078Z,50.05
2019-02-10T05:25:36.371Z,50.04
2019-02-10T05:26:38.584Z,50.07
2019-02-10T05:27:43.857Z,50.07
2019-02-10T05:28:46.075Z,50.06
2019-02-10T05:29:48.291Z,50.07
2019-02-10T05:30:50.487Z,50.08
2019-02-10T05:31:52.825Z,50.08
2019-02-10T05:32:55.060Z,50.07
2019-02-10T05:33:57.302Z,50.06
2019-02-10T05:34:59.514Z,50.06
2019-02-10T05:36:01.717Z,50.08
2019-02-10T05:37:03.913Z,50.07
2019-02-10T05:38:06.161Z,50.06
2019-02-10T05:39:08.369Z,50.06
2019-02-10T05:40:10.600Z,50.07
2019-02-10T05:41:12.952Z,50.07
2019-02-10T05:42:15.165Z,50.08
2019-02-10T05:43:17.392Z,50.07
2019-02-10T05:44:19.745Z,50.08
2019-02-10T05:45:21.949Z,50.07
2019-02-10T05:46:24.137Z,50.08
2019-02-10T05:47:26.354Z,50.09
2019-02-10T05:48:28.608Z,50.09
2019-02-10T05:49:30.806Z,50.09
2019-02-10T05:50:33.019Z,50.09
2019-02-10T05:51:35.223Z,50.09
2019-02-10T05:52:37.432Z,50.08
2019-02-10T05:53:39.672Z,50.07
2019-02-10T05:54:41.871Z,50.06
2019-02-10T05:55:44.100Z,50.08
2019-02-10T05:56:46.313Z,50.08
2019-02-10T05:57:48.509Z,50.08
2019-02-10T05:58:50.763Z,50.09
2019-02-10T05:59:52.994Z,50.08
2019-02-10T06:00:55.199Z,50.09
2019-02-10T06:01:59.162Z,50.07
2019-02-10T06:03:01.379Z,50.07
2019-02-10T06:04:03.635Z,50.06
2019-02-10T06:05:05.847Z,50.08
2019-02-10T06:06:08.086Z,50.07
2019-02-10T06:07:13.345Z,50.05
2019-02-10T06:08:16.167Z,50.06
2019-02-10T06:09:18.404Z,50.03
2019-02-10T06:10:20.604Z,50.02
2019-02-10T06:11:22.822Z,50.04
2019-02-10T06:12:25.039Z,50.02
2019-02-10T06:13:27.245Z,50.02
2019-02-10T06:14:29.458Z,50.02
2019-02-10T06:15:33.738Z,50.00
2019-02-10T06:16:35.977Z,50.02
2019-02-10T06:17:38.237Z,50.01
2019-02-10T06:18:42.595Z,50.02
2019-02-10T06:19:44.916Z,50.00
2019-02-10T06:20:47.113Z,50.00
2019-02-10T06:21:49.318Z,50.01
2019-02-10T06:22:51.542Z,50.00
2019-02-10T06:23:53.742Z,49.98
2019-02-10T06:24:58.002Z,49.98
2019-02-10T06:26:00.224Z,50.00
2019-02-10T06:27:02.440Z,49.98
2019-02-10T06:28:04.632Z,49.97
2019-02-10T06:29:06.843Z,49.95
2019-02-10T06:30:09.076Z,49.96
2019-02-10T06:31:11.280Z,49.95
2019-02-10T06:32:13.494Z,49.96
2019-02-10T06:33:15.696Z,49.99
2019-02-10T06:34:17.902Z,49.96
2019-02-10T06:35:20.173Z,49.95
2019-02-10T06:36:22.407Z,49.94
2019-02-10T06:37:24.626Z,49.96
2019-02-10T06:38:26.818Z,49.95
2019-02-10T06:39:29.035Z,49.95
2019-02-10T06:40:31.262Z,49.95
2019-02-10T06:41:33.476Z,49.97
2019-02-10T06:42:35.667Z,49.96
2019-02-10T06:43:37.870Z,49.96
2019-02-10T06:44:40.093Z,49.97
2019-02-10T06:45:42.341Z,49.96
2019-02-10T06:46:44.549Z,49.97
2019-02-10T06:47:46.875Z,49.95
2019-02-10T06:48:49.088Z,49.96
2019-02-10T06:49:51.402Z,49.95
2019-02-10T06:50:53.597Z,49.96
2019-02-10T06:51:56.952Z,49.96
2019-02-10T06:52:59.138Z,49.96
2019-02-10T06:54:01.340Z,49.96
2019-02-10T06:55:03.550Z,49.97
2019-02-10T06:56:05.787Z,49.98
2019-02-10T06:57:08.016Z,49.97
2019-02-10T06:58:10.208Z,49.97
2019-02-10T06:59:24.719Z,49.98
2019-02-10T07:00:45.800Z,49.98
2019-02-10T07:01:53.033Z,49.99
2019-02-10T07:02:59.344Z,50.00
2019-02-10T07:04:07.579Z,50.00
2019-02-10T07:05:09.789Z,50.00
2019-02-10T07:06:12.013Z,50.00
2019-02-10T07:07:14.216Z,49.98
2019-02-10T07:08:16.506Z,49.98
2019-02-10T07:09:20.696Z,50.00
2019-02-10T07:10:22.565Z,49.99
2019-02-10T07:11:24.770Z,50.01
2019-02-10T07:12:30.242Z,50.03
2019-02-10T07:13:32.461Z,50.04
2019-02-10T07:14:34.683Z,50.03
2019-02-10T07:15:36.944Z,50.05
2019-02-10T07:16:39.151Z,50.03
2019-02-10T07:17:41.396Z,50.04
2019-02-10T07:18:43.603Z,50.00
2019-02-10T07:19:45.807Z,50.05
2019-02-10T07:20:48.006Z,50.03
2019-02-10T07:21:50.340Z,50.02
2019-02-10T07:22:52.563Z,50.06
2019-02-10T07:23:54.865Z,50.06
2019-02-10T07:24:57.165Z,50.02
2019-02-10T07:25:59.352Z,50.03
2019-02-10T07:27:01.570Z,50.03
2019-02-10T07:28:04.899Z,50.04
2019-02-10T07:29:07.098Z,50.05
2019-02-10T07:30:09.320Z,50.02
2019-02-10T07:31:11.530Z,50.07
2019-02-10T07:32:13.719Z,50.06
2019-02-10T07:33:15.953Z,50.05
2019-02-10T07:34:18.177Z,50.04
2019-02-10T07:35:20.374Z,50.05
2019-02-10T07:36:22.588Z,50.03
2019-02-10T07:37:24.791Z,50.04
2019-02-10T07:38:26.996Z,50.05
2019-02-10T07:39:29.194Z,50.02
2019-02-10T07:40:31.511Z,50.00
2019-02-10T07:41:33.709Z,50.05
2019-02-10T07:42:35.912Z,50.07
2019-02-10T07:43:38.131Z,50.08
2019-02-10T07:44:40.328Z,50.08
2019-02-10T07:45:42.521Z,50.09
2019-02-10T07:46:44.746Z,50.06
2019-02-10T07:47:48.527Z,50.05
2019-02-10T07:48:50.760Z,50.05
2019-02-10T07:49:52.968Z,50.06
2019-02-10T07:50:55.164Z,50.05
2019-02-10T07:51:57.564Z,50.05
2019-02-10T07:52:59.774Z,50.06
2019-02-10T07:54:03.628Z,50.07
2019-02-10T07:55:05.944Z,50.08
2019-02-10T07:56:08.140Z,50.06
2019-02-10T07:57:10.349Z,50.06
2019-02-10T07:58:12.555Z,50.05
2019-02-10T07:59:14.792Z,50.06
2019-02-10T08:00:17.015Z,50.05
2019-02-10T08:01:19.198Z,50.06
2019-02-10T08:02:21.549Z,50.06
2019-02-10T08:03:23.767Z,50.05
2019-02-10T08:04:26.009Z,50.06
2019-02-10T08:05:28.139Z,50.05
2019-02-10T08:06:32.085Z,50.05
2019-02-10T08:07:34.293Z,50.06
2019-02-10T08:08:36.493Z,50.07
2019-02-10T08:09:38.715Z,50.06
2019-02-10T08:10:40.923Z,50.07
2019-02-10T08:11:43.142Z,50.06
2019-02-10T08:12:45.267Z,50.06
2019-02-10T08:13:47.496Z,50.07
2019-02-10T08:14:49.733Z,50.08
2019-02-10T08:15:51.856Z,50.08
2019-02-10T08:16:54.104Z,50.08
2019-02-10T08:17:56.303Z,50.09
2019-02-10T08:19:00.086Z,50.08
2019-02-10T08:20:02.642Z,50.08
2019-02-10T08:21:04.849Z,50.08
2019-02-10T08:22:07.033Z,50.09
2019-02-10T08:23:09.239Z,50.10
2019-02-10T08:24:11.441Z,50.10
2019-02-10T08:25:13.693Z,50.12
2019-02-10T08:26:15.890Z,50.12
2019-02-10T08:27:18.101Z,50.12
2019-02-10T08:28:20.296Z,50.15
2019-02-10T08:29:22.525Z,50.14
2019-02-10T08:30:24.756Z,50.15
2019-02-10T08:31:26.972Z,50.15
2019-02-10T08:32:29.193Z,50.13
2019-02-10T08:33:31.382Z,50.14
2019-02-10T08:34:33.580Z,50.14
2019-02-10T08:35:35.801Z,50.13
2019-02-10T08:36:38.000Z,50.13
2019-02-10T08:37:40.207Z,50.13
2019-02-10T08:38:42.427Z,50.15
2019-02-10T08:39:46.185Z,50.16
2019-02-10T08:40:48.407Z,50.15
2019-02-10T08:41:50.614Z,50.12
2019-02-10T08:42:55.793Z,50.12
2019-02-10T08:43:58.012Z,50.15
2019-02-10T08:45:00.344Z,50.13
2019-02-10T08:46:02.643Z,50.15
2019-02-10T08:47:04.843Z,50.15
2019-02-10T08:48:07.031Z,50.12
2019-02-10T08:49:09.239Z,50.12
2019-02-10T08:50:11.439Z,50.13
2019-02-10T08:51:13.660Z,50.13
2019-02-10T08:52:15.867Z,50.12
2019-02-10T08:53:18.076Z,50.12
2019-02-10T08:54:20.283Z,50.12
2019-02-10T08:55:22.494Z,50.12
2019-02-10T08:56:24.743Z,50.12
2019-02-10T08:57:26.957Z,50.11
2019-02-10T08:58:29.151Z,50.12
2019-02-10T08:59:31.462Z,50.12
2019-02-10T09:00:33.673Z,50.11
2019-02-10T09:01:36.066Z,50.13
2019-02-10T09:02:39.544Z,50.15
2019-02-10T09:03:41.747Z,50.12
2019-02-10T09:04:43.965Z,50.13
2019-02-10T09:05:46.177Z,50.10
2019-02-10T09:06:48.394Z,50.11
2019-02-10T09:07:50.616Z,50.12
2019-02-10T09:08:52.817Z,50.12
2019-02-10T09:09:55.217Z,50.13
2019-02-10T09:10:57.387Z,50.13
2019-02-10T09:11:59.632Z,50.15
2019-02-10T09:13:01.859Z,50.13
2019-02-10T09:14:04.098Z,50.15
2019-02-10T09:15:06.314Z,50.14
2019-02-10T09:16:08.524Z,50.15
2019-02-10T09:17:10.756Z,50.15
2019-02-10T09:18:15.751Z,50.15
2019-02-10T09:19:17.967Z,50.15
2019-02-10T09:20:20.181Z,50.14
2019-02-10T09:21:22.390Z,50.16
2019-02-10T09:22:24.643Z,50.15
2019-02-10T09:23:26.849Z,50.18
2019-02-10T09:24:29.007Z,50.17
2019-02-10T09:25:31.206Z,50.17
2019-02-10T09:26:33.449Z,50.18
2019-02-10T09:27:35.648Z,50.17
2019-02-10T09:28:37.877Z,50.17
2019-02-10T09:29:40.073Z,50.18
2019-02-10T09:30:42.265Z,50.18
2019-02-10T09:31:44.492Z,50.19
2019-02-10T09:32:46.711Z,50.18
2019-02-10T09:33:48.915Z,50.20
2019-02-10T09:34:51.128Z,50.19
2019-02-10T09:35:53.327Z,50.18
2019-02-10T09:36:55.543Z,50.19
2019-02-10T09:37:58.959Z,50.19
2019-02-10T09:39:01.065Z,50.21
2019-02-10T09:40:03.196Z,50.19
2019-02-10T09:41:05.412Z,50.20
2019-02-10T09:42:07.624Z,50.19
2019-02-10T09:43:09.891Z,50.20
2019-02-10T09:44:12.090Z,50.21
2019-02-10T09:45:14.292Z,50.22
2019-02-10T09:46:16.501Z,50.22
2019-02-10T09:47:18.634Z,50.20
2019-02-10T09:48:20.888Z,50.19
2019-02-10T09:49:23.093Z,50.21
2019-02-10T09:50:25.306Z,50.22
2019-02-10T09:51:27.499Z,50.22
2019-02-10T09:52:31.284Z,50.19
2019-02-10T09:53:33.535Z,50.22
2019-02-10T09:54:35.703Z,50.20
2019-02-10T09:55:40.944Z,50.19
2019-02-10T09:56:43.154Z,50.21
2019-02-10T09:57:45.356Z,50.21
2019-02-10T09:58:47.590Z,50.22
2019-02-10T09:59:49.826Z,50.20
2019-02-10T10:00:52.012Z,50.19
2019-02-10T10:01:54.157Z,50.19
2019-02-10T10:02:56.365Z,50.20
2019-02-10T10:03:58.605Z,50.20
2019-02-10T10:05:02.330Z,50.19
2019-02-10T10:06:04.587Z,50.18
2019-02-10T10:07:06.762Z,50.19
2019-02-10T10:08:08.990Z,50.19
2019-02-10T10:09:18.755Z,50.18
2019-02-10T10:10:15.122Z,50.18
2019-02-10T10:11:17.316Z,50.17
2019-02-10T10:12:19.516Z,50.20
2019-02-10T10:13:21.754Z,50.21
2019-02-10T10:14:30.644Z,50.20
2019-02-10T10:15:27.863Z,50.19
2019-02-10T10:16:30.072Z,50.21
2019-02-10T10:17:32.311Z,50.21
2019-02-10T10:18:34.551Z,50.21
2019-02-10T10:19:36.791Z,50.21
2019-02-10T10:20:38.926Z,50.20
2019-02-10T10:21:41.153Z,50.22
2019-02-10T10:22:43.357Z,50.21
2019-02-10T10:23:45.616Z,50.21
2019-02-10T10:24:50.477Z,50.21
2019-02-10T10:25:51.696Z,50.21
2019-02-10T10:26:53.906Z,50.24
2019-02-10T10:27:56.126Z,50.22
2019-02-10T10:28:58.384Z,50.25
2019-02-10T10:30:00.658Z,50.25
2019-02-10T10:31:02.866Z,50.25
2019-02-10T10:32:05.082Z,50.26
2019-02-10T10:33:07.299Z,50.26
2019-02-10T10:34:09.496Z,50.26
2019-02-10T10:35:11.714Z,50.26
2019-02-10T10:36:13.918Z,50.27
2019-02-10T10:37:16.137Z,50.26
2019-02-10T10:38:18.358Z,50.27
2019-02-10T10:39:27.271Z,50.28
2019-02-10T10:40:24.527Z,50.28
2019-02-10T10:41:26.731Z,50.28
2019-02-10T10:42:28.933Z,50.31
2019-02-10T10:43:31.150Z,50.30
2019-02-10T10:44:33.367Z,50.30
2019-02-10T10:45:35.590Z,50.32
2019-02-10T10:46:37.726Z,50.32
2019-02-10T10:47:39.930Z,50.33
2019-02-10T10:48:42.170Z,50.33
2019-02-10T10:49:44.398Z,50.32
2019-02-10T10:50:46.629Z,50.34
2019-02-10T10:51:48.898Z,50.36
2019-02-10T10:52:51.034Z,50.35
2019-02-10T10:53:53.245Z,50.36
2019-02-10T10:54:55.581Z,50.36
2019-02-10T10:55:57.912Z,50.35
2019-02-10T10:57:00.097Z,50.37
2019-02-10T10:58:02.326Z,50.35
2019-02-10T10:59:04.600Z,50.35
2019-02-10T11:00:06.815Z,50.35
2019-02-10T11:01:09.063Z,50.35
2019-02-10T11:02:11.272Z,50.34
2019-02-10T11:03:13.489Z,50.34
2019-02-10T11:04:15.685Z,50.33
2019-02-10T11:05:17.994Z,50.32
2019-02-10T11:06:22.995Z,50.32
2019-02-10T11:07:25.215Z,50.31
2019-02-10T11:08:27.404Z,50.31
2019-02-10T11:09:35.373Z,50.31
2019-02-10T11:10:33.497Z,50.38
2019-02-10T11:11:35.731Z,50.38
2019-02-10T11:12:37.923Z,50.39
2019-02-10T11:13:40.127Z,50.39
2019-02-10T11:14:42.335Z,50.39
2019-02-10T11:15:47.575Z,50.39
2019-02-10T11:16:49.902Z,50.37
2019-02-10T11:17:52.122Z,50.36
2019-02-10T11:18:54.450Z,50.33
2019-02-10T11:19:56.628Z,50.28
2019-02-10T11:20:58.861Z,50.29
2019-02-10T11:22:01.059Z,50.28
2019-02-10T11:23:03.267Z,50.32
2019-02-10T11:24:05.487Z,50.28
2019-02-10T11:25:07.688Z,50.28
2019-02-10T11:26:09.959Z,50.29
2019-02-10T11:27:12.119Z,50.28
2019-02-10T11:28:14.370Z,50.28
2019-02-10T11:29:16.587Z,50.27
2019-02-10T11:30:18.807Z,50.26
2019-02-10T11:31:21.024Z,50.31
2019-02-10T11:32:23.290Z,50.29
2019-02-10T11:33:25.481Z,50.31
2019-02-10T11:34:27.699Z,50.27
2019-02-10T11:35:29.908Z,50.31
2019-02-10T11:36:32.166Z,50.29
2019-02-10T11:37:34.375Z,50.23
2019-02-10T11:38:36.619Z,50.23
2019-02-10T11:39:43.666Z,50.29
2019-02-10T11:40:42.681Z,50.28
2019-02-10T11:41:44.897Z,50.27
2019-02-10T11:42:48.830Z,50.26
2019-02-10T11:43:54.413Z,50.25
2019-02-10T11:44:57.413Z,50.26
2019-02-10T11:46:01.554Z,50.25
2019-02-10T11:47:04.398Z,50.26
2019-02-10T11:48:09.449Z,50.28
2019-02-10T11:49:12.773Z,50.28
2019-02-10T11:50:16.946Z,50.29
2019-02-10T11:51:22.358Z,50.29
2019-02-10T11:52:29.435Z,50.33
2019-02-10T11:53:33.302Z,50.29
2019-02-10T11:54:38.748Z,50.29
2019-02-10T11:55:45.156Z,50.29
2019-02-10T11:56:53.134Z,50.29
2019-02-10T11:58:00.971Z,50.32
2019-02-10T11:59:08.169Z,50.32
2019-02-10T12:00:15.938Z,50.34
2019-02-10T12:01:23.727Z,50.36
2019-02-10T12:02:37.819Z,50.36
2019-02-10T12:03:36.783Z,50.35
2019-02-10T12:04:45.015Z,50.37
2019-02-10T12:05:49.019Z,50.39
2019-02-10T12:06:53.438Z,50.36
2019-02-10T12:07:58.529Z,50.36
2019-02-10T12:09:04.422Z,50.35
2019-02-10T12:10:10.460Z,50.38
2019-02-10T12:11:14.666Z,50.45
2019-02-10T12:12:17.847Z,50.45
2019-02-10T12:13:20.515Z,50.40
2019-02-10T12:14:23.455Z,50.44
2019-02-10T12:15:25.822Z,50.44
2019-02-10T12:16:28.217Z,50.45
2019-02-10T12:17:30.786Z,50.42
2019-02-10T12:18:33.760Z,50.41
2019-02-10T12:19:36.122Z,50.43
2019-02-10T12:20:38.555Z,50.39
2019-02-10T12:21:40.828Z,50.41
2019-02-10T12:22:49.897Z,50.41
2019-02-10T12:23:47.205Z,50.42
2019-02-10T12:24:49.567Z,50.41
2019-02-10T12:25:51.866Z,50.42
2019-02-10T12:26:54.212Z,50.42
2019-02-10T12:27:56.576Z,50.38
2019-02-10T12:28:59.016Z,50.38
2019-02-10T12:30:03.146Z,50.39
2019-02-10T12:31:05.437Z,50.39
2019-02-10T12:32:07.771Z,50.38
2019-02-10T12:33:10.137Z,50.37
2019-02-10T12:34:12.834Z,50.35
2019-02-10T12:35:15.108Z,50.39
2019-02-10T12:36:17.663Z,50.38
2019-02-10T12:37:19.982Z,50.38
2019-02-10T12:38:22.428Z,50.41
2019-02-10T12:39:25.143Z,50.41
2019-02-10T12:40:27.633Z,50.41
2019-02-10T12:41:30.180Z,50.41
2019-02-10T12:42:32.601Z,50.40
2019-02-10T12:43:35.072Z,50.41
2019-02-10T12:44:37.561Z,50.41
2019-02-10T12:45:40.597Z,50.43
2019-02-10T12:46:43.268Z,50.45
2019-02-10T12:47:45.445Z,50.47
2019-02-10T12:48:47.750Z,50.46
2019-02-10T12:49:50.031Z,50.47
2019-02-10T12:50:52.250Z,50.48
2019-02-10T12:51:54.480Z,50.48
2019-02-10T12:52:56.680Z,50.48
2019-02-10T12:53:58.915Z,50.47
2019-02-10T12:55:01.201Z,50.48
2019-02-10T12:56:03.442Z,50.49
2019-02-10T12:57:05.690Z,50.50
2019-02-10T12:58:07.867Z,50.50
2019-02-10T12:59:10.095Z,50.52
2019-02-10T13:00:12.464Z,50.53
2019-02-10T13:01:14.661Z,50.54
2019-02-10T13:02:16.919Z,50.56
2019-02-10T13:03:19.146Z,50.57
2019-02-10T13:04:21.518Z,50.58
2019-02-10T13:05:23.751Z,50.60
2019-02-10T13:06:25.971Z,50.55
2019-02-10T13:07:28.198Z,50.60
2019-02-10T13:08:30.450Z,50.59
2019-02-10T13:09:32.662Z,50.60
2019-02-10T13:10:41.972Z,50.57
2019-02-10T13:11:44.208Z,50.58
2019-02-10T13:12:46.416Z,50.58
2019-02-10T13:13:48.642Z,50.60
2019-02-10T13:14:50.891Z,50.60
2019-02-10T13:15:53.191Z,50.64
2019-02-10T13:16:55.543Z,50.63
2019-02-10T13:17:57.989Z,50.64
2019-02-10T13:19:00.331Z,50.68
2019-02-10T13:20:02.558Z,50.69
2019-02-10T13:21:04.803Z,50.70
2019-02-10T13:22:07.025Z,50.73
2019-02-10T13:23:09.242Z,50.73
2019-02-10T13:24:11.512Z,50.77
2019-02-10T13:25:14.910Z,50.77
2019-02-10T13:26:17.320Z,50.79