createdAt,value
2019-03-17T00:01:04.033Z,99120.40
2019-03-17T00:03:33.515Z,99123.59
2019-03-17T00:06:03.055Z,99115.20
2019-03-17T00:08:32.513Z,99110.42
2019-03-17T00:11:02.050Z,99098.70
2019-03-17T00:13:31.571Z,99098.83
2019-03-17T00:16:01.196Z,99090.16
2019-03-17T00:18:30.780Z,99088.02
2019-03-17T00:21:00.326Z,99085.39
2019-03-17T00:23:29.798Z,99080.53
2019-03-17T00:25:59.269Z,99072.27
2019-03-17T00:28:28.860Z,99068.73
2019-03-17T00:30:58.355Z,99057.46
2019-03-17T00:33:27.780Z,99061.27
2019-03-17T00:35:57.233Z,99059.69
2019-03-17T00:38:26.698Z,99060.18
2019-03-17T00:40:56.241Z,99058.59
2019-03-17T00:43:25.743Z,99057.28
2019-03-17T00:45:55.170Z,99056.05
2019-03-17T00:48:25.675Z,99051.14
2019-03-17T00:50:55.073Z,99062.92
2019-03-17T00:53:24.615Z,99047.93
2019-03-17T00:55:54.156Z,99045.14
2019-03-17T00:58:23.683Z,99038.52
2019-03-17T01:00:53.263Z,99032.06
2019-03-17T01:03:23.127Z,99009.54
2019-03-17T01:05:52.659Z,99026.72
2019-03-17T01:08:22.320Z,99020.76
2019-03-17T01:10:51.979Z,99010.61
2019-03-17T01:13:23.829Z,99000.85
2019-03-17T01:15:53.488Z,99019.84
2019-03-17T01:18:22.939Z,98992.09
2019-03-17T01:20:52.415Z,98976.79
2019-03-17T01:23:22.060Z,98971.90
2019-03-17T01:25:53.419Z,98984.80
2019-03-17T01:28:22.851Z,98975.88
2019-03-17T01:30:52.400Z,98953.88
2019-03-17T01:33:24.234Z,98974.03
2019-03-17T01:35:53.802Z,98977.30
2019-03-17T01:38:23.380Z,98978.84
2019-03-17T01:40:53.091Z,98973.47
2019-03-17T01:43:22.703Z,98977.22
2019-03-17T01:45:52.359Z,98975.16
2019-03-17T01:48:21.927Z,98970.42
2019-03-17T01:50:51.390Z,98967.70
2019-03-17T01:53:21.088Z,98962.68
2019-03-17T01:55:50.550Z,98970.34
2019-03-17T01:58:20.009Z,98962.88
2019-03-17T02:00:49.414Z,98957.86
2019-03-17T02:03:18.909Z,98942.30
2019-03-17T02:05:48.248Z,98943.52
2019-03-17T02:08:17.779Z,98947.22
2019-03-17T02:10:47.300Z,98938.19
2019-03-17T02:13:16.729Z,98922.86
2019-03-17T02:15:46.174Z,98929.00
2019-03-17T02:18:15.798Z,98923.66
2019-03-17T02:20:45.212Z,98919.86
2019-03-17T02:23:14.742Z,98916.94
2019-03-17T02:25:44.237Z,98921.19
2019-03-17T02:28:13.823Z,98927.15
2019-03-17T02:30:43.222Z,98908.91
2019-03-17T02:33:12.779Z,98904.09
2019-03-17T02:35:42.255Z,98887.19
2019-03-17T02:38:11.736Z,98897.59
2019-03-17T02:40:41.239Z,98882.05
2019-03-17T02:43:10.685Z,98874.26
2019-03-17T02:45:40.209Z,98875.84
2019-03-17T02:48:09.624Z,98872.33
2019-03-17T02:50:39.079Z,98866.47
2019-03-17T02:53:08.679Z,98865.63
2019-03-17T02:55:38.085Z,98866.42
2019-03-17T02:58:07.519Z,98873.92
2019-03-17T03:00:37.130Z,98861.58
2019-03-17T03:03:06.971Z,98861.86
2019-03-17T03:05:36.589Z,98869.33
2019-03-17T03:08:06.097Z,98860.02
2019-03-17T03:10:35.681Z,98852.30
2019-03-17T03:13:05.205Z,98850.60
2019-03-17T03:15:34.796Z,98845.52
2019-03-17T03:18:04.286Z,98840.46
2019-03-17T03:20:33.660Z,98842.30
2019-03-17T03:23:03.151Z,98834.50
2019-03-17T03:25:35.710Z,98832.95
2019-03-17T03:28:05.221Z,98825.42
2019-03-17T03:30:35.171Z,98830.27
2019-03-17T03:33:04.566Z,98834.84
2019-03-17T03:35:34.023Z,98835.05
2019-03-17T03:38:03.430Z,98828.92
2019-03-17T03:40:33.045Z,98833.46
2019-03-17T03:43:02.541Z,98828.34
2019-03-17T03:45:32.109Z,98824.33
2019-03-17T03:48:01.611Z,98833.95
2019-03-17T03:50:31.172Z,98826.41
2019-03-17T03:53:00.712Z,98830.50
2019-03-17T03:55:30.112Z,98825.66
2019-03-17T03:57:59.580Z,98835.82
2019-03-17T04:00:29.053Z,98828.30
2019-03-17T04:02:58.440Z,98833.06
2019-03-17T04:05:27.960Z,98820.20
2019-03-17T04:07:57.405Z,98830.41
2019-03-17T04:10:26.898Z,98814.66
2019-03-17T04:12:56.295Z,98826.69
2019-03-17T04:15:26.180Z,98814.61
2019-03-17T04:17:55.691Z,98823.16
2019-03-17T04:20:25.078Z,98823.61
2019-03-17T04:22:54.492Z,98819.05
2019-03-17T04:25:23.903Z,98815.30
2019-03-17T04:27:53.343Z,98816.48
2019-03-17T04:30:23.349Z,98804.16
2019-03-17T04:32:52.887Z,98802.23
2019-03-17T04:35:22.352Z,98805.73
2019-03-17T04:37:51.823Z,98813.16
2019-03-17T04:40:21.292Z,98811.55
2019-03-17T04:42:50.808Z,98821.41
2019-03-17T04:45:20.314Z,98829.32
2019-03-17T04:47:49.714Z,98828.42
2019-03-17T04:50:19.174Z,98825.41
2019-03-17T04:52:48.671Z,98832.98
2019-03-17T04:55:18.099Z,98828.91
2019-03-17T04:57:47.498Z,98836.06
2019-03-17T05:00:16.893Z,98835.16
2019-03-17T05:02:46.322Z,98837.03
2019-03-17T05:05:16.791Z,98843.91
2019-03-17T05:07:46.277Z,98842.80
2019-03-17T05:10:15.793Z,98847.09
2019-03-17T05:12:45.209Z,98850.55
2019-03-17T05:15:14.736Z,98852.16
2019-03-17T05:17:44.319Z,98857.30
2019-03-17T05:20:13.879Z,98843.51
2019-03-17T05:22:43.311Z,98843.00
2019-03-17T05:25:12.829Z,98841.55
2019-03-17T05:27:42.273Z,98849.41
2019-03-17T05:30:11.896Z,98852.15
2019-03-17T05:32:41.355Z,98857.49
2019-03-17T05:35:11.112Z,98856.45
2019-03-17T05:37:40.674Z,98864.64
2019-03-17T05:40:11.892Z,98857.66
2019-03-17T05:42:41.382Z,98852.78
2019-03-17T05:45:10.987Z,98860.41
2019-03-17T05:47:40.515Z,98850.78
2019-03-17T05:50:10.093Z,98838.77
2019-03-17T05:52:39.582Z,98840.83
2019-03-17T05:55:09.202Z,98853.75
2019-03-17T05:57:38.748Z,98842.91
2019-03-17T06:00:10.017Z,98850.89
2019-03-17T06:02:39.534Z,98853.52
2019-03-17T06:05:09.848Z,98857.94
2019-03-17T06:07:39.461Z,98865.58
2019-03-17T06:10:09.004Z,98865.50
2019-03-17T06:12:38.422Z,98870.44
2019-03-17T06:15:09.052Z,98868.06
2019-03-17T06:17:38.686Z,98868.09
2019-03-17T06:20:09.468Z,98876.62
2019-03-17T06:22:38.992Z,98884.89
2019-03-17T06:25:08.635Z,98889.73
2019-03-17T06:27:38.007Z,98886.34
2019-03-17T06:30:07.882Z,98888.16
2019-03-17T06:32:37.492Z,98878.55
2019-03-17T06:35:07.167Z,98877.48
2019-03-17T06:37:36.609Z,98888.31
2019-03-17T06:40:06.499Z,98888.86
2019-03-17T06:42:35.928Z,98895.58
2019-03-17T06:45:06.426Z,98901.48
2019-03-17T06:47:35.972Z,98897.25
2019-03-17T06:50:06.411Z,98891.89
2019-03-17T06:52:35.891Z,98892.87
2019-03-17T06:55:06.132Z,98897.88
2019-03-17T06:57:35.713Z,98897.91
2019-03-17T07:00:05.662Z,98900.63
2019-03-17T07:02:35.194Z,98902.61
2019-03-17T07:05:04.964Z,98908.95
2019-03-17T07:07:44.014Z,98914.84
2019-03-17T07:10:05.749Z,98921.82
2019-03-17T07:12:35.211Z,98933.63
2019-03-17T07:15:04.898Z,98945.28
2019-03-17T07:17:34.429Z,98938.27
2019-03-17T07:20:04.032Z,98961.95
2019-03-17T07:22:33.382Z,98962.25
2019-03-17T07:25:02.850Z,98972.37
2019-03-17T07:27:32.397Z,98995.73
2019-03-17T07:30:02.397Z,99034.27
2019-03-17T07:32:31.829Z,99042.51
2019-03-17T07:35:01.353Z,99044.45
2019-03-17T07:37:30.860Z,99060.02
2019-03-17T07:40:00.480Z,99065.95
2019-03-17T07:42:32.453Z,99079.21
2019-03-17T07:45:01.219Z,99091.69
2019-03-17T07:47:30.768Z,99096.77
2019-03-17T07:50:00.362Z,99111.44
2019-03-17T07:52:29.755Z,99105.27
2019-03-17T07:54:59.721Z,99110.58
2019-03-17T07:57:29.272Z,99108.95
2019-03-17T07:59:58.747Z,99109.73
2019-03-17T08:02:28.222Z,99108.78
2019-03-17T08:04:57.736Z,99104.09
2019-03-17T08:07:27.361Z,99091.58
2019-03-17T08:09:56.752Z,99108.63
2019-03-17T08:12:26.204Z,99100.00
2019-03-17T08:14:57.805Z,99099.26
2019-03-17T08:17:26.818Z,99104.38
2019-03-17T08:19:56.367Z,99115.16
2019-03-17T08:22:25.998Z,99123.52
2019-03-17T08:24:58.577Z,99133.61
2019-03-17T08:27:28.075Z,99128.80
2019-03-17T08:29:57.500Z,99123.98
2019-03-17T08:32:26.918Z,99120.52
2019-03-17T08:34:56.416Z,99126.64
2019-03-17T08:37:25.912Z,99128.34
2019-03-17T08:39:55.458Z,99143.36
2019-03-17T08:42:25.062Z,99143.72
2019-03-17T08:44:54.559Z,99153.13
2019-03-17T08:47:24.097Z,99156.13
2019-03-17T08:49:53.564Z,99159.53
2019-03-17T08:52:23.030Z,99161.48
2019-03-17T08:54:52.473Z,99175.35
2019-03-17T08:57:22.342Z,99172.44
2019-03-17T08:59:51.885Z,99179.55
2019-03-17T09:02:21.304Z,99187.88
2019-03-17T09:04:50.735Z,99186.95
2019-03-17T09:07:20.314Z,99198.59
2019-03-17T09:09:49.783Z,99199.36
2019-03-17T09:12:19.359Z,99204.20
2019-03-17T09:14:48.849Z,99208.78
2019-03-17T09:17:18.416Z,99204.77
2019-03-17T09:19:47.955Z,99208.33
2019-03-17T09:22:17.564Z,99211.97
2019-03-17T09:24:47.145Z,99222.04
2019-03-17T09:27:16.604Z,99228.03
2019-03-17T09:29:46.036Z,99239.03
2019-03-17T09:32:15.549Z,99236.47
2019-03-17T09:34:45.143Z,99228.55
2019-03-17T09:37:14.643Z,99227.05
2019-03-17T09:39:44.138Z,99236.14
2019-03-17T09:42:13.625Z,99230.52
2019-03-17T09:44:43.287Z,99228.14
2019-03-17T09:47:12.701Z,99230.06
2019-03-17T09:49:42.244Z,99232.54
2019-03-17T09:52:11.743Z,99229.66
2019-03-17T09:54:41.216Z,99223.22
2019-03-17T09:57:10.630Z,99235.95
2019-03-17T09:59:40.147Z,99232.25
2019-03-17T10:02:09.730Z,99232.69
2019-03-17T10:04:39.334Z,99232.67
2019-03-17T10:07:08.877Z,99240.55
2019-03-17T10:09:38.430Z,99237.16
2019-03-17T10:12:07.962Z,99241.95
2019-03-17T10:14:37.451Z,99239.91
2019-03-17T10:17:07.013Z,99241.30
2019-03-17T10:19:37.037Z,99235.31
2019-03-17T10:22:06.866Z,99242.13
2019-03-17T10:24:36.402Z,99255.05
2019-03-17T10:27:06.089Z,99258.86
2019-03-17T10:29:35.645Z,99256.26
2019-03-17T10:32:05.191Z,99246.60
2019-03-17T10:34:34.736Z,99256.15
2019-03-17T10:37:04.124Z,99254.81
2019-03-17T10:39:33.670Z,99254.37
2019-03-17T10:42:03.196Z,99256.89
2019-03-17T10:44:32.821Z,99250.97
2019-03-17T10:47:02.383Z,99251.06
2019-03-17T10:49:31.829Z,99263.31
2019-03-17T10:52:01.476Z,99267.75
2019-03-17T10:54:31.005Z,99269.73
2019-03-17T10:57:00.664Z,99262.63
2019-03-17T10:59:30.244Z,99266.89
2019-03-17T11:01:59.869Z,99263.19
2019-03-17T11:04:29.492Z,99276.67
2019-03-17T11:06:58.928Z,99281.06
2019-03-17T11:09:28.477Z,99285.44
2019-03-17T11:11:58.069Z,99278.23
2019-03-17T11:14:27.574Z,99285.95
2019-03-17T11:16:57.282Z,99279.88
2019-03-17T11:19:26.785Z,99282.80
2019-03-17T11:21:56.519Z,99287.18
2019-03-17T11:24:26.198Z,99290.63
2019-03-17T11:26:55.958Z,99293.42
2019-03-17T11:29:25.572Z,99283.45
2019-03-17T11:31:55.211Z,99295.19
2019-03-17T11:34:24.930Z,99312.97
2019-03-17T11:36:54.486Z,99312.22
2019-03-17T11:39:24.235Z,99325.22
2019-03-17T11:41:53.686Z,99340.25
2019-03-17T11:44:23.249Z,99348.34
2019-03-17T11:46:52.991Z,99385.42
2019-03-17T11:49:22.578Z,99354.72
2019-03-17T11:51:52.309Z,99359.68
2019-03-17T11:54:21.908Z,99362.94
2019-03-17T11:56:51.518Z,99366.89
2019-03-17T11:59:21.294Z,99372.70
2019-03-17T12:01:51.147Z,99368.16
2019-03-17T12:04:20.912Z,99363.59
2019-03-17T12:06:50.848Z,99366.64
2019-03-17T12:09:29.014Z,99371.03
2019-03-17T12:11:52.071Z,99371.02
2019-03-17T12:14:21.778Z,99375.23
2019-03-17T12:16:51.707Z,99371.02
2019-03-17T12:19:21.582Z,99388.34
2019-03-17T12:21:51.328Z,99381.50
2019-03-17T12:24:21.063Z,99389.16
2019-03-17T12:26:50.826Z,99382.28
2019-03-17T12:29:20.488Z,99393.59
2019-03-17T12:31:50.210Z,99393.91
2019-03-17T12:34:28.010Z,99399.87
2019-03-17T12:36:52.449Z,99402.39
2019-03-17T12:39:22.301Z,99401.72
2019-03-17T12:41:52.097Z,99402.14
2019-03-17T12:44:22.027Z,99390.16
2019-03-17T12:46:51.726Z,99399.09
2019-03-17T12:49:21.548Z,99393.75
2019-03-17T12:51:51.505Z,99392.04
2019-03-17T12:54:21.425Z,99392.22
2019-03-17T12:56:51.365Z,99389.84
2019-03-17T12:59:21.307Z,99393.65
2019-03-17T13:01:51.044Z,99399.87
2019-03-17T13:04:20.936Z,99400.49
2019-03-17T13:06:50.819Z,99407.78
2019-03-17T13:09:20.754Z,99392.38
2019-03-17T13:11:50.608Z,99398.16
2019-03-17T13:14:20.410Z,99403.30
2019-03-17T13:16:50.216Z,99405.95
2019-03-17T13:19:20.014Z,99433.92
2019-03-17T13:21:49.838Z,99459.05
2019-03-17T13:24:19.628Z,99478.77
2019-03-17T13:26:49.546Z,99479.98
2019-03-17T13:29:19.356Z,99481.59
2019-03-17T13:31:49.290Z,99485.95
2019-03-17T13:34:19.187Z,99493.40
2019-03-17T13:36:49.186Z,99493.55
2019-03-17T13:39:19.460Z,99488.97
2019-03-17T13:41:49.457Z,99495.19
2019-03-17T13:44:20.505Z,99502.56
2019-03-17T13:46:50.375Z,99499.81
2019-03-17T13:49:20.411Z,99502.05
2019-03-17T13:51:50.344Z,99507.11
2019-03-17T13:54:20.275Z,99496.89
2019-03-17T13:56:50.090Z,99496.90
2019-03-17T13:59:19.895Z,99499.02
2019-03-17T14:01:49.787Z,99498.86
2019-03-17T14:04:20.163Z,99502.88
2019-03-17T14:06:50.031Z,99500.23
2019-03-17T14:09:19.832Z,99511.35
2019-03-17T14:11:49.922Z,99510.05
2019-03-17T14:14:19.776Z,99504.95
2019-03-17T14:16:49.834Z,99513.13
2019-03-17T14:19:20.190Z,99511.41
2019-03-17T14:21:50.219Z,99502.06
2019-03-17T14:24:20.179Z,99500.14
2019-03-17T14:26:50.079Z,99510.98
2019-03-17T14:29:20.042Z,99522.84
2019-03-17T14:31:49.862Z,99523.72
2019-03-17T14:34:19.768Z,99539.44
2019-03-17T14:36:49.753Z,99538.26
2019-03-17T14:39:19.655Z,99540.83
2019-03-17T14:41:49.388Z,99545.42
2019-03-17T14:44:19.036Z,99546.78
2019-03-17T14:46:48.922Z,99536.56
2019-03-17T14:49:18.964Z,99549.89
2019-03-17T14:51:48.903Z,99557.25
2019-03-17T14:54:19.121Z,99550.84
2019-03-17T14:56:49.054Z,99546.31
2019-03-17T14:59:18.956Z,99555.00
2019-03-17T15:01:48.878Z,99566.18
2019-03-17T15:04:18.793Z,99558.73
2019-03-17T15:06:48.997Z,99573.97
2019-03-17T15:09:18.914Z,99573.77
2019-03-17T15:11:48.966Z,99576.50
2019-03-17T15:14:18.874Z,99577.69
2019-03-17T15:16:49.273Z,99576.30
2019-03-17T15:19:19.543Z,99588.03
2019-03-17T15:21:49.592Z,99590.83
2019-03-17T15:24:19.601Z,99595.47
2019-03-17T15:26:49.470Z,99589.71
2019-03-17T15:29:19.632Z,99583.28
2019-03-17T15:31:50.607Z,99575.14
2019-03-17T15:34:20.621Z,99580.34
2019-03-17T15:36:50.580Z,99585.29
2019-03-17T15:39:21.024Z,99577.68
2019-03-17T15:41:50.987Z,99595.96
2019-03-17T15:44:21.040Z,99600.70
2019-03-17T15:46:50.905Z,99602.06
2019-03-17T15:49:21.048Z,99611.08
2019-03-17T15:51:52.171Z,99628.58
2019-03-17T15:54:22.475Z,99633.00
2019-03-17T15:56:52.548Z,99631.29
2019-03-17T15:59:22.474Z,99639.06
2019-03-17T16:01:52.386Z,99635.22
2019-03-17T16:04:22.229Z,99639.58
2019-03-17T16:06:53.158Z,99636.20
2019-03-17T16:09:23.070Z,99636.44
2019-03-17T16:11:53.042Z,99653.84
2019-03-17T16:14:22.906Z,99653.79
2019-03-17T16:16:52.932Z,99664.45
2019-03-17T16:19:23.013Z,99661.37
2019-03-17T16:21:53.012Z,99658.56
2019-03-17T16:24:22.840Z,99665.66
2019-03-17T16:26:52.686Z,99665.40
2019-03-17T16:29:22.652Z,99668.16
2019-03-17T16:31:52.468Z,99670.78
2019-03-17T16:34:23.641Z,99672.68
2019-03-17T16:36:53.739Z,99677.00
2019-03-17T16:39:23.587Z,99676.97
2019-03-17T16:41:53.396Z,99684.38
2019-03-17T16:44:23.189Z,99691.52
2019-03-17T16:46:54.408Z,99690.77
2019-03-17T16:49:25.049Z,99696.95
2019-03-17T16:51:54.902Z,99687.68
2019-03-17T16:54:24.719Z,99705.16
2019-03-17T16:56:54.542Z,99706.63
2019-03-17T16:59:24.548Z,99709.09
2019-03-17T17:01:54.608Z,99709.20
2019-03-17T17:04:24.439Z,99718.51
2019-03-17T17:06:54.874Z,99718.59
2019-03-17T17:09:24.860Z,99723.42
2019-03-17T17:11:57.476Z,99728.03
2019-03-17T17:14:27.267Z,99732.47
2019-03-17T17:16:57.173Z,99730.12
2019-03-17T17:19:27.333Z,99726.75
2019-03-17T17:21:58.725Z,99735.45
2019-03-17T17:24:28.910Z,99745.05
2019-03-17T17:26:58.740Z,99744.61
2019-03-17T17:29:30.176Z,99748.52
2019-03-17T17:32:00.440Z,99755.38
2019-03-17T17:34:30.555Z,99752.67
2019-03-17T17:37:00.505Z,99759.86
2019-03-17T17:39:30.455Z,99758.13
2019-03-17T17:42:08.903Z,99761.52
2019-03-17T17:44:32.215Z,99764.77
2019-03-17T17:47:02.164Z,99757.06
2019-03-17T17:49:32.196Z,99763.34
2019-03-17T17:52:03.627Z,99776.84
2019-03-17T17:54:33.895Z,99786.08
2019-03-17T17:57:03.846Z,99794.63
2019-03-17T17:59:33.689Z,99795.42
2019-03-17T18:02:04.104Z,99797.70
2019-03-17T18:04:34.086Z,99799.12
2019-03-17T18:07:04.278Z,99804.05
2019-03-17T18:09:34.235Z,99811.95
2019-03-17T18:12:04.238Z,99821.57
2019-03-17T18:14:34.278Z,99820.34
2019-03-17T18:17:04.166Z,99828.33
2019-03-17T18:19:34.315Z,99836.93
2019-03-17T18:22:04.353Z,99838.39
2019-03-17T18:24:34.458Z,99835.40
2019-03-17T18:27:04.350Z,99839.70
2019-03-17T18:29:34.229Z,99839.91
2019-03-17T18:32:04.226Z,99843.40
2019-03-17T18:34:35.852Z,99848.41
2019-03-17T18:37:05.885Z,99846.46
2019-03-17T18:39:37.112Z,99848.81
2019-03-17T18:42:07.093Z,99864.47
2019-03-17T18:44:37.007Z,99872.42
2019-03-17T18:47:06.896Z,99878.89
2019-03-17T18:49:38.986Z,99878.78
2019-03-17T18:52:08.979Z,99880.94
2019-03-17T18:54:38.939Z,99882.98
2019-03-17T18:57:09.217Z,99881.16
2019-03-17T18:59:39.154Z,99892.77
2019-03-17T19:02:08.952Z,99890.74
2019-03-17T19:04:38.850Z,99885.93
2019-03-17T19:07:08.687Z,99894.88
2019-03-17T19:09:40.368Z,99893.51
2019-03-17T19:12:10.329Z,99900.20
2019-03-17T19:14:40.366Z,99910.08
2019-03-17T19:17:10.324Z,99904.19
2019-03-17T19:19:41.820Z,99908.67
2019-03-17T19:22:11.777Z,99910.01
2019-03-17T19:24:41.735Z,99914.90
2019-03-17T19:27:11.569Z,99913.49
2019-03-17T19:29:41.981Z,99918.45
2019-03-17T19:32:12.440Z,99919.53
2019-03-17T19:34:42.496Z,99922.30
2019-03-17T19:37:12.538Z,99924.92
2019-03-17T19:39:42.493Z,99927.63
2019-03-17T19:42:12.600Z,99931.18
2019-03-17T19:44:42.713Z,99934.92
2019-03-17T19:47:14.862Z,99935.41
2019-03-17T19:49:44.884Z,99935.77
2019-03-17T19:52:14.865Z,99940.56
2019-03-17T19:54:44.857Z,99952.75
2019-03-17T19:57:14.765Z,99949.56
2019-03-17T19:59:44.695Z,99955.27
2019-03-17T20:02:14.538Z,99950.61
2019-03-17T20:04:44.486Z,99952.88
2019-03-17T20:07:14.270Z,99960.25
2019-03-17T20:09:44.200Z,99960.28
2019-03-17T20:12:15.068Z,99966.66
2019-03-17T20:14:45.642Z,99963.05
2019-03-17T20:17:15.671Z,99974.86
2019-03-17T20:19:45.549Z,99973.39
2019-03-17T20:22:15.388Z,99971.26
2019-03-17T20:24:45.586Z,99974.05
2019-03-17T20:27:18.465Z,99983.45
2019-03-17T20:29:48.235Z,99989.80
2019-03-17T20:32:18.032Z,99993.55
2019-03-17T20:34:50.062Z,99997.90
2019-03-17T20:37:20.004Z,100000.73
2019-03-17T20:39:49.968Z,100002.97
2019-03-17T20:42:19.796Z,99999.04
2019-03-17T20:44:49.658Z,100013.03
2019-03-17T20:47:19.748Z,100016.58
2019-03-17T20:49:49.687Z,100023.52
2019-03-17T20:52:19.689Z,100019.03
2019-03-17T20:54:49.662Z,100025.75
2019-03-17T20:57:19.648Z,100031.94
2019-03-17T20:59:49.565Z,100034.13
2019-03-17T21:02:19.571Z,100039.70
2019-03-17T21:04:49.353Z,100035.47
2019-03-17T21:07:19.161Z,100044.33
2019-03-17T21:09:49.021Z,100050.59
2019-03-17T21:12:18.856Z,100054.20
2019-03-17T21:14:49.029Z,100056.52
2019-03-17T21:17:18.856Z,100061.07
2019-03-17T21:19:48.843Z,100069.16
2019-03-17T21:22:18.783Z,100066.38
2019-03-17T21:24:48.582Z,100074.95
2019-03-17T21:27:18.496Z,100072.58
2019-03-17T21:29:48.256Z,100070.03
2019-03-17T21:32:18.296Z,100069.33
2019-03-17T21:34:48.280Z,100074.17
2019-03-17T21:37:18.275Z,100066.22
2019-03-17T21:39:49.710Z,100080.57
2019-03-17T21:42:19.562Z,100076.73
2019-03-17T21:44:49.468Z,100081.36
2019-03-17T21:47:19.402Z,100084.70
2019-03-17T21:49:49.205Z,100090.59
2019-03-17T21:52:18.926Z,100093.72
2019-03-17T21:54:48.684Z,100101.11
2019-03-17T21:57:18.485Z,100104.19
2019-03-17T21:59:48.153Z,100116.23
2019-03-17T22:02:18.020Z,100118.12
2019-03-17T22:04:47.598Z,100117.39
2019-03-17T22:07:17.377Z,100111.91
2019-03-17T22:09:46.818Z,100110.07
2019-03-17T22:12:16.415Z,100108.52
2019-03-17T22:14:45.913Z,100103.98
2019-03-17T22:17:15.499Z,100104.23
2019-03-17T22:19:45.003Z,100110.59
2019-03-17T22:22:14.524Z,100114.45
2019-03-17T22:24:44.049Z,100111.44
2019-03-17T22:27:13.547Z,100121.36
2019-03-17T22:29:43.126Z,100119.13
2019-03-17T22:32:12.611Z,100116.75
2019-03-17T22:34:42.133Z,100125.91
2019-03-17T22:37:11.598Z,100129.24
2019-03-17T22:39:41.074Z,100130.09
2019-03-17T22:42:10.592Z,100124.30
2019-03-17T22:44:40.189Z,100129.25
2019-03-17T22:47:09.659Z,100138.18
2019-03-17T22:49:39.103Z,100133.55
2019-03-17T22:52:08.592Z,100134.69
2019-03-17T22:54:38.178Z,100126.93
2019-03-17T22:57:08.757Z,100133.23
2019-03-17T22:59:38.184Z,100131.97
2019-03-17T23:02:07.699Z,100138.06
2019-03-17T23:04:37.191Z,100136.29
2019-03-17T23:07:06.611Z,100131.69
2019-03-17T23:09:36.132Z,100139.96
2019-03-17T23:12:05.598Z,100140.31
2019-03-17T23:14:36.988Z,100137.23
2019-03-17T23:17:06.405Z,100136.17
2019-03-17T23:19:36.028Z,100143.47
2019-03-17T23:22:05.522Z,100147.46
2019-03-17T23:24:35.054Z,100144.95
2019-03-17T23:27:04.487Z,100145.96
2019-03-17T23:29:33.889Z,100142.34
2019-03-17T23:32:03.412Z,100146.45
2019-03-17T23:34:33.003Z,100145.66
2019-03-17T23:37:02.523Z,100153.98
2019-03-17T23:39:32.023Z,100152.33
2019-03-17T23:42:01.423Z,100159.54
2019-03-17T23:44:31.193Z,100156.54
2019-03-17T23:47:00.738Z,100147.48
2019-03-17T23:49:30.249Z,100154.31
2019-03-17T23:51:59.780Z,100152.28
2019-03-17T23:54:29.269Z,100148.67
2019-03-17T23:56:58.793Z,100142.05
2019-03-17T23:59:28.221Z,100150.58
