createdAt,value
2019-03-29T00:00:52.932Z,14.10
2019-03-29T00:03:22.501Z,12.30
2019-03-29T00:05:52.034Z,12.57
2019-03-29T00:08:21.559Z,13.03
2019-03-29T00:10:51.007Z,13.97
2019-03-29T00:13:20.600Z,13.37
2019-03-29T00:15:50.120Z,13.63
2019-03-29T00:18:19.682Z,15.07
2019-03-29T00:20:49.238Z,14.27
2019-03-29T00:23:18.765Z,13.20
2019-03-29T00:25:48.275Z,12.80
2019-03-29T00:28:17.797Z,15.43
2019-03-29T00:30:48.005Z,12.67
2019-03-29T00:33:17.779Z,13.03
2019-03-29T00:35:47.307Z,14.90
2019-03-29T00:38:16.926Z,12.37
2019-03-29T00:40:46.514Z,14.20
2019-03-29T00:43:16.112Z,14.00
2019-03-29T00:45:45.831Z,13.67
2019-03-29T00:48:15.439Z,14.47
2019-03-29T00:50:44.948Z,13.23
2019-03-29T00:53:14.466Z,15.37
2019-03-29T00:55:43.982Z,14.00
2019-03-29T00:58:13.523Z,13.90
2019-03-29T01:00:43.165Z,14.43
2019-03-29T01:03:12.713Z,13.47
2019-03-29T01:05:42.229Z,16.33
2019-03-29T01:08:12.140Z,13.80
2019-03-29T01:10:42.138Z,15.60
2019-03-29T01:13:11.724Z,16.23
2019-03-29T01:15:41.319Z,14.17
2019-03-29T01:18:11.814Z,16.57
2019-03-29T01:20:41.535Z,15.10
2019-03-29T01:23:10.963Z,14.63
2019-03-29T01:25:40.428Z,14.83
2019-03-29T01:28:10.006Z,16.53
2019-03-29T01:30:39.644Z,16.87
2019-03-29T01:33:09.231Z,15.20
2019-03-29T01:35:38.725Z,13.33
2019-03-29T01:38:21.220Z,15.40
2019-03-29T01:40:39.581Z,15.50
2019-03-29T01:43:09.970Z,13.70
2019-03-29T01:45:39.776Z,14.40
2019-03-29T01:48:09.351Z,17.33
2019-03-29T01:50:39.045Z,12.23
2019-03-29T01:53:08.643Z,14.40
2019-03-29T01:55:38.127Z,15.40
2019-03-29T01:58:07.634Z,13.87
2019-03-29T02:00:37.340Z,15.43
2019-03-29T02:03:06.926Z,14.97
2019-03-29T02:05:36.339Z,13.67
2019-03-29T02:08:05.901Z,16.47
2019-03-29T02:10:35.425Z,16.47
2019-03-29T02:13:05.088Z,16.10
2019-03-29T02:15:34.692Z,14.47
2019-03-29T02:18:04.562Z,15.77
2019-03-29T02:20:34.141Z,17.63
2019-03-29T02:23:04.102Z,14.43
2019-03-29T02:25:33.976Z,14.93
2019-03-29T02:28:03.504Z,14.73
2019-03-29T02:30:33.606Z,14.93
2019-03-29T02:33:03.114Z,15.70
2019-03-29T02:35:32.697Z,14.33
2019-03-29T02:38:02.242Z,14.70
2019-03-29T02:40:31.717Z,14.60
2019-03-29T02:43:01.309Z,14.40
2019-03-29T02:45:31.113Z,15.53
2019-03-29T02:48:00.665Z,16.57
2019-03-29T02:50:30.135Z,16.13
2019-03-29T02:52:59.624Z,15.47
2019-03-29T02:55:29.204Z,15.40
2019-03-29T02:57:58.697Z,13.70
2019-03-29T03:00:28.299Z,13.73
2019-03-29T03:02:58.028Z,16.73
2019-03-29T03:05:27.688Z,15.07
2019-03-29T03:07:57.308Z,14.13
2019-03-29T03:10:26.997Z,16.00
2019-03-29T03:12:56.876Z,16.73
2019-03-29T03:15:26.393Z,14.70
2019-03-29T03:17:55.909Z,15.63
2019-03-29T03:20:25.546Z,15.80
2019-03-29T03:22:55.208Z,16.53
2019-03-29T03:25:24.723Z,15.90
2019-03-29T03:27:54.209Z,16.13
2019-03-29T03:30:23.808Z,16.93
2019-03-29T03:32:53.392Z,14.67
2019-03-29T03:35:22.988Z,16.00
2019-03-29T03:37:52.506Z,15.67
2019-03-29T03:40:22.193Z,16.10
2019-03-29T03:42:51.789Z,15.33
2019-03-29T03:45:21.392Z,15.17
2019-03-29T03:47:50.952Z,14.63
2019-03-29T03:50:41.523Z,15.00
2019-03-29T03:53:11.907Z,16.03
2019-03-29T03:55:42.163Z,17.47
2019-03-29T03:58:12.770Z,17.73
2019-03-29T04:00:55.571Z,16.97
2019-03-29T04:03:25.865Z,18.73
2019-03-29T04:05:55.608Z,15.60
2019-03-29T04:08:25.410Z,14.50
2019-03-29T04:10:55.182Z,16.10
2019-03-29T04:13:24.870Z,16.53
2019-03-29T04:15:54.386Z,15.30
2019-03-29T04:18:23.901Z,15.00
2019-03-29T04:20:53.566Z,14.90
2019-03-29T04:23:23.113Z,15.70
2019-03-29T04:25:52.641Z,16.67
2019-03-29T04:28:22.280Z,16.03
2019-03-29T04:30:51.908Z,18.60
2019-03-29T04:33:21.569Z,19.50
2019-03-29T04:35:51.236Z,15.90
2019-03-29T04:38:20.846Z,16.33
2019-03-29T04:40:50.371Z,16.30
2019-03-29T04:43:19.980Z,17.97
2019-03-29T04:45:49.494Z,16.10
2019-03-29T04:48:18.967Z,18.70
2019-03-29T04:50:48.591Z,16.47
2019-03-29T04:53:18.199Z,18.10
2019-03-29T04:55:47.828Z,18.67
2019-03-29T04:58:17.411Z,18.00
2019-03-29T05:00:46.850Z,18.63
2019-03-29T05:03:16.505Z,16.73
2019-03-29T05:05:46.091Z,17.93
2019-03-29T05:08:15.623Z,16.97
2019-03-29T05:10:45.251Z,17.80
2019-03-29T05:13:14.701Z,18.17
2019-03-29T05:15:44.225Z,19.97
2019-03-29T05:18:13.762Z,17.17
2019-03-29T05:20:43.382Z,19.67
2019-03-29T05:23:13.021Z,19.10
2019-03-29T05:25:42.714Z,17.97
2019-03-29T05:28:12.307Z,19.73
2019-03-29T05:30:41.906Z,20.03
2019-03-29T05:33:11.451Z,19.63
2019-03-29T05:35:41.073Z,21.67
2019-03-29T05:38:10.652Z,18.03
2019-03-29T05:40:40.174Z,20.37
2019-03-29T05:43:09.684Z,16.47
2019-03-29T05:45:39.281Z,19.17
2019-03-29T05:48:09.159Z,21.87
2019-03-29T05:50:38.670Z,19.40
2019-03-29T05:53:08.266Z,21.50
2019-03-29T05:55:37.802Z,20.97
2019-03-29T05:58:07.360Z,19.43
2019-03-29T06:00:37.022Z,21.53
2019-03-29T06:03:09.880Z,20.27
2019-03-29T06:05:38.172Z,20.27
2019-03-29T06:08:07.787Z,19.03
2019-03-29T06:10:48.377Z,22.13
2019-03-29T06:13:08.655Z,20.07
2019-03-29T06:15:38.154Z,19.33
2019-03-29T06:18:07.776Z,19.93
2019-03-29T06:20:37.238Z,20.53
2019-03-29T06:23:06.921Z,21.47
2019-03-29T06:25:36.764Z,21.83
2019-03-29T06:28:06.435Z,22.67
2019-03-29T06:30:36.080Z,21.47
2019-03-29T06:33:05.630Z,21.77
2019-03-29T06:35:38.513Z,24.97
2019-03-29T06:38:09.817Z,20.27
2019-03-29T06:40:39.485Z,22.00
2019-03-29T06:43:09.108Z,22.13
2019-03-29T06:45:47.858Z,21.23
2019-03-29T06:48:10.012Z,22.93
2019-03-29T06:50:39.669Z,22.53
2019-03-29T06:53:09.274Z,20.33
2019-03-29T06:55:38.980Z,20.13
2019-03-29T06:58:08.581Z,22.17
2019-03-29T07:00:38.292Z,22.57
2019-03-29T07:03:07.982Z,22.23
2019-03-29T07:05:37.629Z,24.60
2019-03-29T07:08:07.159Z,21.47
2019-03-29T07:10:36.691Z,22.97
2019-03-29T07:13:06.245Z,23.10
2019-03-29T07:15:35.850Z,23.57
2019-03-29T07:18:05.435Z,22.90
2019-03-29T07:20:35.017Z,21.23
2019-03-29T07:23:04.547Z,25.07
2019-03-29T07:25:34.054Z,23.00
2019-03-29T07:28:03.649Z,24.07
2019-03-29T07:30:33.271Z,24.63
2019-03-29T07:33:02.946Z,24.93
2019-03-29T07:35:32.626Z,24.33
2019-03-29T07:38:02.289Z,22.83
2019-03-29T07:40:31.770Z,21.70
2019-03-29T07:43:01.375Z,23.63
2019-03-29T07:45:30.995Z,26.97
2019-03-29T07:48:00.513Z,24.43
2019-03-29T07:50:30.037Z,24.73
2019-03-29T07:52:59.658Z,23.07
2019-03-29T07:55:29.254Z,21.90
2019-03-29T07:57:58.899Z,27.80
2019-03-29T08:00:28.606Z,22.87
2019-03-29T08:02:58.169Z,21.70
2019-03-29T08:05:27.684Z,23.77
2019-03-29T08:07:57.199Z,23.63
2019-03-29T08:10:30.957Z,24.37
2019-03-29T08:12:57.948Z,24.07
2019-03-29T08:15:27.476Z,24.10
2019-03-29T08:17:57.126Z,20.53
2019-03-29T08:20:44.380Z,24.37
2019-03-29T08:22:58.119Z,24.30
2019-03-29T08:25:27.799Z,24.93
2019-03-29T08:27:57.476Z,22.77
2019-03-29T08:30:27.062Z,23.93
2019-03-29T08:32:56.651Z,22.70
2019-03-29T08:35:26.252Z,22.50
2019-03-29T08:37:55.847Z,24.30
2019-03-29T08:40:25.380Z,23.90
2019-03-29T08:42:54.902Z,27.27
2019-03-29T08:45:24.532Z,22.97
2019-03-29T08:47:54.076Z,24.07
2019-03-29T08:50:23.782Z,23.80
2019-03-29T08:52:53.556Z,24.20
2019-03-29T08:55:23.145Z,24.70
2019-03-29T08:57:52.731Z,23.87
2019-03-29T09:00:32.397Z,23.03
2019-03-29T09:03:01.996Z,26.27
2019-03-29T09:05:31.668Z,23.50
2019-03-29T09:08:01.317Z,24.20
2019-03-29T09:10:31.354Z,23.73
2019-03-29T09:13:04.167Z,23.97
2019-03-29T09:15:32.201Z,22.63
2019-03-29T09:18:01.855Z,22.50
2019-03-29T09:20:34.227Z,22.00
2019-03-29T09:23:02.825Z,24.70
2019-03-29T09:25:32.374Z,24.43
2019-03-29T09:28:01.959Z,25.90
2019-03-29T09:30:31.627Z,25.33
2019-03-29T09:33:01.117Z,22.63
2019-03-29T09:35:30.628Z,24.67
2019-03-29T09:38:00.236Z,25.17
2019-03-29T09:40:29.812Z,22.73
2019-03-29T09:43:07.245Z,25.37
2019-03-29T09:45:30.780Z,24.30
2019-03-29T09:48:00.423Z,23.93
2019-03-29T09:50:30.099Z,24.37
2019-03-29T09:53:01.378Z,21.33
2019-03-29T09:55:31.174Z,23.60
2019-03-29T09:58:00.867Z,24.33
2019-03-29T10:00:30.579Z,23.67
2019-03-29T10:03:00.220Z,24.57
2019-03-29T10:05:31.544Z,24.20
2019-03-29T10:08:01.308Z,25.60
2019-03-29T10:10:34.237Z,25.73
2019-03-29T10:13:02.131Z,25.47
2019-03-29T10:15:31.667Z,25.53
2019-03-29T10:18:01.261Z,24.17
2019-03-29T10:20:30.886Z,26.53
2019-03-29T10:23:00.531Z,24.87
2019-03-29T10:25:30.066Z,23.87
2019-03-29T10:27:59.586Z,21.23
2019-03-29T10:30:39.321Z,22.20
2019-03-29T10:33:08.942Z,25.80
2019-03-29T10:35:50.590Z,23.67
2019-03-29T10:38:09.861Z,20.73
2019-03-29T10:40:39.504Z,22.70
2019-03-29T10:43:09.015Z,20.13
2019-03-29T10:45:40.554Z,18.73
2019-03-29T10:48:09.869Z,20.43
2019-03-29T10:50:39.391Z,17.30
2019-03-29T10:53:09.022Z,14.70
2019-03-29T10:55:38.703Z,17.50
2019-03-29T10:58:09.868Z,16.70
2019-03-29T11:00:41.302Z,14.80
2019-03-29T11:03:10.859Z,14.37
2019-03-29T11:05:40.630Z,12.47
2019-03-29T11:08:11.939Z,11.60
2019-03-29T11:10:41.775Z,10.33
2019-03-29T11:13:13.906Z,10.23
2019-03-29T11:15:42.708Z,9.47
2019-03-29T11:18:12.359Z,13.50
2019-03-29T11:20:41.896Z,11.90
2019-03-29T11:23:11.603Z,11.87
2019-03-29T11:25:41.284Z,12.80
2019-03-29T11:28:10.894Z,11.67
2019-03-29T11:30:42.950Z,11.43
2019-03-29T11:33:11.698Z,10.87
2019-03-29T11:35:41.297Z,10.70
2019-03-29T11:38:10.933Z,12.60
2019-03-29T11:40:40.517Z,11.00
2019-03-29T11:43:10.029Z,10.47
2019-03-29T11:45:39.659Z,12.50
2019-03-29T11:48:09.786Z,12.20
2019-03-29T11:50:39.551Z,11.53
2019-03-29T11:53:09.170Z,12.23
2019-03-29T11:55:38.746Z,11.17
2019-03-29T11:58:08.349Z,11.57
2019-03-29T12:03:14.072Z,9.53
2019-03-29T12:05:43.951Z,9.67
2019-03-29T12:08:13.817Z,11.37
2019-03-29T12:10:43.753Z,10.53
2019-03-29T12:13:13.610Z,10.70
2019-03-29T12:15:43.328Z,10.13
2019-03-29T12:18:31.768Z,10.60
2019-03-29T12:21:01.381Z,9.60
2019-03-29T12:23:30.882Z,9.37
2019-03-29T12:26:00.407Z,10.87
2019-03-29T12:28:29.932Z,9.00
2019-03-29T12:30:59.749Z,8.07
2019-03-29T12:33:29.267Z,7.30
2019-03-29T12:35:58.930Z,7.90
2019-03-29T12:38:28.523Z,7.77
2019-03-29T12:40:58.074Z,7.10
2019-03-29T12:43:27.516Z,6.70
2019-03-29T12:45:57.043Z,7.83
2019-03-29T12:48:26.606Z,6.97
2019-03-29T12:50:56.201Z,6.37
2019-03-29T12:53:25.747Z,8.27
2019-03-29T12:55:55.407Z,6.83
2019-03-29T12:58:24.824Z,7.37
2019-03-29T13:00:54.415Z,6.93
2019-03-29T13:03:25.496Z,7.90
2019-03-29T13:05:55.025Z,5.77
2019-03-29T13:08:24.589Z,7.00
2019-03-29T13:10:54.321Z,6.67
2019-03-29T13:13:23.835Z,6.97
2019-03-29T13:15:53.406Z,6.87
2019-03-29T13:18:22.836Z,6.33
2019-03-29T13:20:52.500Z,6.10
2019-03-29T13:23:22.185Z,5.60
2019-03-29T13:25:51.707Z,6.00
2019-03-29T13:28:21.419Z,6.23
2019-03-29T13:30:51.259Z,7.37
2019-03-29T13:33:20.993Z,6.10
2019-03-29T13:35:50.679Z,5.97
2019-03-29T13:38:20.766Z,5.70
2019-03-29T13:40:50.558Z,6.73
2019-03-29T13:43:20.146Z,6.40
2019-03-29T13:45:49.800Z,5.50
2019-03-29T13:48:19.395Z,5.83
2019-03-29T13:50:48.911Z,6.13
2019-03-29T13:53:18.571Z,7.93
2019-03-29T13:55:48.168Z,6.33
2019-03-29T13:58:17.598Z,7.60
2019-03-29T14:00:46.406Z,6.93
2019-03-29T14:03:15.952Z,7.20
2019-03-29T14:05:45.524Z,6.80
2019-03-29T14:08:15.056Z,6.33
2019-03-29T14:10:44.646Z,7.97
2019-03-29T14:13:14.302Z,6.93
2019-03-29T14:15:43.739Z,7.43
2019-03-29T14:18:13.284Z,8.20
2019-03-29T14:20:42.877Z,7.63
2019-03-29T14:23:12.482Z,8.43
2019-03-29T14:25:42.051Z,7.73
2019-03-29T14:28:11.589Z,6.60
2019-03-29T14:30:41.222Z,6.87
2019-03-29T14:33:10.762Z,7.47
2019-03-29T14:35:40.478Z,7.67
2019-03-29T14:38:10.064Z,7.50
2019-03-29T14:40:39.674Z,10.33
2019-03-29T14:43:09.365Z,9.10
2019-03-29T14:45:38.973Z,8.27
2019-03-29T14:48:08.634Z,7.73
2019-03-29T14:50:38.264Z,9.07
2019-03-29T14:53:07.843Z,9.30
2019-03-29T14:55:37.409Z,9.87
2019-03-29T14:58:06.936Z,9.13
2019-03-29T15:00:41.763Z,9.40
2019-03-29T15:03:11.488Z,10.37
2019-03-29T15:05:41.158Z,9.73
2019-03-29T15:08:10.897Z,10.57
2019-03-29T15:10:40.640Z,9.87
2019-03-29T15:13:10.273Z,8.83
2019-03-29T15:15:39.861Z,9.20
2019-03-29T15:18:09.684Z,10.67
2019-03-29T15:20:52.754Z,9.77
2019-03-29T15:23:10.639Z,10.57
2019-03-29T15:25:40.805Z,10.57
2019-03-29T15:28:10.649Z,11.67
2019-03-29T15:30:40.250Z,11.90
2019-03-29T15:33:09.854Z,15.87
2019-03-29T15:35:39.446Z,13.57
2019-03-29T15:38:09.076Z,16.80
2019-03-29T15:40:38.664Z,15.30
2019-03-29T15:43:08.289Z,15.03
2019-03-29T15:45:37.826Z,14.77
2019-03-29T15:48:07.446Z,14.60
2019-03-29T15:50:37.094Z,14.60
2019-03-29T15:53:06.762Z,14.30
2019-03-29T15:55:36.452Z,14.20
2019-03-29T15:58:06.050Z,14.17
2019-03-29T16:00:35.791Z,14.23
2019-03-29T16:03:05.313Z,16.33
2019-03-29T16:05:34.924Z,17.47
2019-03-29T16:08:04.852Z,19.07
2019-03-29T16:10:34.566Z,20.33
2019-03-29T16:13:04.175Z,20.20
2019-03-29T16:15:38.070Z,22.40
2019-03-29T16:18:05.093Z,22.53
2019-03-29T16:20:34.701Z,24.07
2019-03-29T16:23:04.310Z,24.40
2019-03-29T16:25:33.946Z,24.13
2019-03-29T16:28:03.575Z,22.83
2019-03-29T16:30:33.158Z,24.00
2019-03-29T16:33:02.776Z,22.50
2019-03-29T16:35:32.429Z,22.53
2019-03-29T16:38:02.307Z,22.30
2019-03-29T16:40:31.832Z,19.77
2019-03-29T16:43:01.404Z,20.47
2019-03-29T16:45:46.877Z,19.90
2019-03-29T16:48:06.409Z,22.10
2019-03-29T16:50:34.503Z,23.03
2019-03-29T16:53:04.202Z,21.90
2019-03-29T16:55:33.839Z,23.30
2019-03-29T16:58:03.420Z,23.93
2019-03-29T17:00:33.096Z,23.27
2019-03-29T17:03:02.759Z,24.57
2019-03-29T17:05:32.303Z,25.13
2019-03-29T17:08:05.012Z,24.47
2019-03-29T17:10:33.083Z,25.30
2019-03-29T17:13:02.725Z,26.37
2019-03-29T17:15:32.360Z,25.50
2019-03-29T17:18:01.893Z,26.47
2019-03-29T17:20:31.574Z,25.27
2019-03-29T17:23:01.193Z,26.87
2019-03-29T17:25:30.725Z,27.80
2019-03-29T17:28:00.333Z,26.93
2019-03-29T17:30:39.239Z,26.73
2019-03-29T17:33:08.915Z,27.73
2019-03-29T17:35:38.404Z,27.33
2019-03-29T17:38:07.987Z,27.50
2019-03-29T17:40:37.616Z,27.93
2019-03-29T17:43:07.248Z,29.13
2019-03-29T17:45:36.885Z,27.33
2019-03-29T17:48:06.656Z,28.83
2019-03-29T17:50:36.130Z,27.93
2019-03-29T17:53:05.713Z,29.73
2019-03-29T17:55:35.289Z,33.00
2019-03-29T17:58:05.097Z,30.47
2019-03-29T18:00:34.777Z,31.37
2019-03-29T18:03:04.397Z,30.20
2019-03-29T18:05:34.081Z,30.00
2019-03-29T18:08:03.702Z,29.63
2019-03-29T18:10:33.391Z,31.07
2019-03-29T18:13:03.098Z,29.93
2019-03-29T18:15:32.776Z,30.60
2019-03-29T18:18:02.375Z,30.97
2019-03-29T18:20:32.063Z,29.60
2019-03-29T18:23:01.597Z,28.20
2019-03-29T18:25:31.213Z,30.27
2019-03-29T18:28:00.768Z,29.63
2019-03-29T18:30:41.365Z,30.70
2019-03-29T18:33:10.878Z,27.67
2019-03-29T18:35:40.664Z,29.60
2019-03-29T18:38:10.316Z,27.93
2019-03-29T18:40:39.923Z,30.47
2019-03-29T18:43:09.591Z,29.03
2019-03-29T18:45:41.617Z,27.93
2019-03-29T18:48:10.602Z,29.63
2019-03-29T18:50:40.337Z,29.57
2019-03-29T18:53:10.075Z,28.60
2019-03-29T18:55:39.693Z,28.80
2019-03-29T18:58:09.255Z,26.83
2019-03-29T19:00:38.979Z,27.83
2019-03-29T19:03:11.684Z,27.93
2019-03-29T19:05:40.559Z,27.40
2019-03-29T19:08:10.131Z,28.60
2019-03-29T19:10:39.859Z,30.73
2019-03-29T19:13:09.829Z,31.03
2019-03-29T19:15:39.626Z,32.37
2019-03-29T19:18:09.359Z,28.80
2019-03-29T19:20:38.908Z,30.10
2019-03-29T19:23:08.564Z,31.00
2019-03-29T19:25:38.250Z,31.27
2019-03-29T19:28:07.902Z,31.23
2019-03-29T19:30:37.585Z,30.20
2019-03-29T19:33:07.027Z,29.60
2019-03-29T19:35:36.495Z,29.57
2019-03-29T19:38:06.144Z,32.40
2019-03-29T19:40:35.678Z,28.93
2019-03-29T19:43:05.382Z,31.57
2019-03-29T19:45:35.081Z,29.80
2019-03-29T19:48:04.663Z,30.83
2019-03-29T19:50:34.342Z,33.70
2019-03-29T19:53:04.093Z,33.00
2019-03-29T19:55:34.065Z,31.97
2019-03-29T19:58:03.859Z,32.83
2019-03-29T20:00:41.602Z,34.47
2019-03-29T20:03:11.740Z,34.53
2019-03-29T20:05:41.482Z,33.30
2019-03-29T20:08:11.220Z,34.47
2019-03-29T20:10:40.823Z,35.00
2019-03-29T20:13:10.460Z,34.23
2019-03-29T20:15:40.133Z,35.20
2019-03-29T20:18:09.892Z,33.77
2019-03-29T20:20:39.584Z,34.97
2019-03-29T20:23:09.147Z,36.43
2019-03-29T20:25:38.856Z,39.23
2019-03-29T20:28:08.574Z,37.27
2019-03-29T20:30:38.342Z,35.40
2019-03-29T20:33:08.015Z,38.43
2019-03-29T20:35:37.619Z,38.27
2019-03-29T20:38:07.216Z,34.73
2019-03-29T20:40:36.836Z,34.33
2019-03-29T20:43:06.586Z,32.50
2019-03-29T20:45:36.303Z,37.00
2019-03-29T20:48:05.959Z,36.00
2019-03-29T20:50:35.563Z,34.87
2019-03-29T20:53:05.209Z,34.17
2019-03-29T20:55:34.802Z,35.30
2019-03-29T20:58:04.309Z,33.40
2019-03-29T21:00:33.968Z,35.80
2019-03-29T21:03:03.564Z,35.77
2019-03-29T21:05:33.156Z,35.83
2019-03-29T21:08:02.673Z,33.67
2019-03-29T21:10:32.199Z,32.80
2019-03-29T21:13:01.721Z,31.60
2019-03-29T21:15:31.392Z,34.40
2019-03-29T21:18:01.096Z,33.60
2019-03-29T21:20:30.794Z,32.60
2019-03-29T21:23:00.322Z,30.83
2019-03-29T21:25:29.907Z,31.63
2019-03-29T21:27:59.529Z,32.77
2019-03-29T21:30:29.133Z,36.43
2019-03-29T21:32:58.740Z,31.00
2019-03-29T21:35:28.240Z,31.10
2019-03-29T21:37:57.848Z,33.20
2019-03-29T21:40:27.501Z,29.73
2019-03-29T21:42:57.322Z,29.67
2019-03-29T21:45:29.079Z,31.83
2019-03-29T21:48:09.965Z,29.93
2019-03-29T21:50:29.679Z,31.37
2019-03-29T21:52:59.311Z,31.40
2019-03-29T21:55:29.896Z,33.53
2019-03-29T21:57:59.430Z,32.27
2019-03-29T22:00:29.110Z,30.73
2019-03-29T22:02:58.784Z,31.50
2019-03-29T22:05:28.408Z,32.53
2019-03-29T22:07:57.971Z,36.73
2019-03-29T22:10:27.590Z,33.47
2019-03-29T22:12:57.284Z,30.17
2019-03-29T22:15:26.977Z,29.10
2019-03-29T22:17:56.525Z,29.53
2019-03-29T22:20:26.147Z,28.33
2019-03-29T22:22:55.692Z,30.03
2019-03-29T22:25:25.355Z,31.20
2019-03-29T22:27:55.024Z,31.60
2019-03-29T22:30:24.659Z,28.80
2019-03-29T22:32:54.326Z,29.33
2019-03-29T22:35:24.018Z,28.70
2019-03-29T22:37:53.668Z,29.67
2019-03-29T22:40:23.342Z,30.83
2019-03-29T22:42:52.948Z,29.87
2019-03-29T22:45:22.653Z,30.00
2019-03-29T22:47:52.202Z,31.40
2019-03-29T22:50:21.745Z,30.97
2019-03-29T22:52:54.400Z,29.87
2019-03-29T22:55:22.806Z,29.57
2019-03-29T22:57:52.241Z,30.30
2019-03-29T23:00:30.320Z,29.63
2019-03-29T23:02:59.932Z,30.40
2019-03-29T23:05:29.568Z,29.90
2019-03-29T23:07:59.118Z,31.10
2019-03-29T23:10:28.878Z,28.20
2019-03-29T23:12:58.526Z,30.07
2019-03-29T23:15:28.085Z,27.53
2019-03-29T23:17:57.671Z,28.63
2019-03-29T23:20:27.292Z,30.20
2019-03-29T23:22:56.914Z,29.07
2019-03-29T23:25:26.615Z,29.53
2019-03-29T23:27:56.224Z,28.60
2019-03-29T23:30:25.908Z,29.93
2019-03-29T23:32:55.473Z,29.10
2019-03-29T23:35:24.974Z,30.03
2019-03-29T23:37:54.553Z,27.97
2019-03-29T23:40:24.224Z,27.23
2019-03-29T23:42:53.744Z,29.93
2019-03-29T23:45:23.297Z,29.30
2019-03-29T23:47:52.926Z,30.03
2019-03-29T23:50:22.585Z,29.70
2019-03-29T23:52:52.191Z,28.40
2019-03-29T23:55:21.789Z,30.90
2019-03-29T23:57:51.295Z,28.47
