createdAt,value
2018-07-26T00:00:14.655Z,98713.67
2018-07-26T00:00:45.871Z,98713.20
2018-07-26T00:01:17.036Z,98714.74
2018-07-26T00:01:48.174Z,98714.23
2018-07-26T00:02:20.327Z,98715.78
2018-07-26T00:02:51.599Z,98715.52
2018-07-26T00:03:22.822Z,98719.52
2018-07-26T00:03:54.073Z,98718.86
2018-07-26T00:04:25.275Z,98715.52
2018-07-26T00:04:56.375Z,98718.54
2018-07-26T00:05:27.483Z,98719.52
2018-07-26T00:05:58.600Z,98720.84
2018-07-26T00:06:29.711Z,98725.04
2018-07-26T00:07:00.815Z,98715.59
2018-07-26T00:07:32.051Z,98724.75
2018-07-26T00:08:03.204Z,98723.56
2018-07-26T00:08:34.398Z,98726.22
2018-07-26T00:09:05.533Z,98725.52
2018-07-26T00:09:36.685Z,98722.85
2018-07-26T00:10:07.825Z,98724.83
2018-07-26T00:10:38.941Z,98727.34
2018-07-26T00:11:10.057Z,98717.06
2018-07-26T00:11:41.251Z,98724.89
2018-07-26T00:12:12.427Z,98723.36
2018-07-26T00:12:43.540Z,98725.30
2018-07-26T00:13:14.666Z,98721.09
2018-07-26T00:13:45.828Z,98717.11
2018-07-26T00:14:16.948Z,98721.03
2018-07-26T00:14:48.101Z,98721.03
2018-07-26T00:15:19.224Z,98722.62
2018-07-26T00:15:50.339Z,98716.83
2018-07-26T00:16:21.453Z,98721.53
2018-07-26T00:16:52.566Z,98717.66
2018-07-26T00:17:24.914Z,98721.07
2018-07-26T00:17:56.024Z,98722.29
2018-07-26T00:18:27.231Z,98717.59
2018-07-26T00:18:58.388Z,98722.08
2018-07-26T00:19:29.495Z,98717.73
2018-07-26T00:20:00.603Z,98720.53
2018-07-26T00:20:31.721Z,98722.33
2018-07-26T00:21:02.869Z,98719.46
2018-07-26T00:21:34.077Z,98720.43
2018-07-26T00:22:05.218Z,98727.72
2018-07-26T00:22:36.327Z,98726.17
2018-07-26T00:23:07.497Z,98726.29
2018-07-26T00:23:38.624Z,98729.09
2018-07-26T00:24:09.749Z,98723.56
2018-07-26T00:24:40.855Z,98724.45
2018-07-26T00:25:11.994Z,98728.91
2018-07-26T00:25:43.099Z,98722.02
2018-07-26T00:26:14.228Z,98726.36
2018-07-26T00:26:45.345Z,98721.05
2018-07-26T00:27:16.455Z,98729.16
2018-07-26T00:27:47.572Z,98727.01
2018-07-26T00:28:18.734Z,98724.59
2018-07-26T00:28:49.840Z,98727.97
2018-07-26T00:29:20.967Z,98724.10
2018-07-26T00:29:52.121Z,98726.29
2018-07-26T00:30:23.265Z,98729.20
2018-07-26T00:30:54.427Z,98725.64
2018-07-26T00:31:25.544Z,98725.31
2018-07-26T00:31:56.672Z,98727.28
2018-07-26T00:32:27.888Z,98727.97
2018-07-26T00:32:58.997Z,98683.83
2018-07-26T00:33:30.111Z,98727.53
2018-07-26T00:34:01.226Z,98730.11
2018-07-26T00:34:32.343Z,98729.75
2018-07-26T00:35:03.461Z,98727.38
2018-07-26T00:35:34.623Z,98728.81
2018-07-26T00:36:05.747Z,98729.53
2018-07-26T00:36:36.903Z,98729.75
2018-07-26T00:37:08.015Z,98730.94
2018-07-26T00:37:39.131Z,98734.09
2018-07-26T00:38:10.242Z,98729.25
2018-07-26T00:38:41.372Z,98732.41
2018-07-26T00:39:12.486Z,98732.19
2018-07-26T00:39:43.614Z,98735.59
2018-07-26T00:40:14.731Z,98730.67
2018-07-26T00:40:45.845Z,98728.37
2018-07-26T00:41:16.970Z,98727.41
2018-07-26T00:41:48.136Z,98731.25
2018-07-26T00:42:19.251Z,98726.66
2018-07-26T00:42:50.366Z,98727.23
2018-07-26T00:43:21.488Z,98725.41
2018-07-26T00:43:52.699Z,98737.58
2018-07-26T00:44:23.812Z,98733.48
2018-07-26T00:44:54.923Z,98729.00
2018-07-26T00:45:26.069Z,98730.83
2018-07-26T00:45:58.261Z,98732.41
2018-07-26T00:46:29.363Z,98733.16
2018-07-26T00:47:00.533Z,98730.89
2018-07-26T00:47:31.667Z,98730.64
2018-07-26T00:48:02.779Z,98730.64
2018-07-26T00:48:33.985Z,98728.34
2018-07-26T00:49:05.096Z,98735.23
2018-07-26T00:49:36.400Z,98729.84
2018-07-26T00:50:07.521Z,98724.67
2018-07-26T00:50:38.636Z,98730.73
2018-07-26T00:51:09.762Z,98731.34
2018-07-26T00:51:40.929Z,98729.79
2018-07-26T00:52:12.085Z,98734.13
2018-07-26T00:52:43.253Z,98730.37
2018-07-26T00:53:14.399Z,98736.50
2018-07-26T00:53:45.587Z,98734.35
2018-07-26T00:54:16.696Z,98735.31
2018-07-26T00:54:47.808Z,98730.97
2018-07-26T00:55:19.075Z,98736.18
2018-07-26T00:55:50.216Z,98733.30
2018-07-26T00:56:21.360Z,98738.25
2018-07-26T00:56:52.527Z,98735.59
2018-07-26T00:57:23.769Z,98736.06
2018-07-26T00:57:54.908Z,98725.94
2018-07-26T00:58:26.037Z,98728.45
2018-07-26T00:58:57.190Z,98727.85
2018-07-26T00:59:28.307Z,98728.07
2018-07-26T00:59:59.500Z,98727.57
2018-07-26T01:00:30.728Z,98730.09
2018-07-26T01:01:01.845Z,98728.16
2018-07-26T01:01:33.044Z,98729.27
2018-07-26T01:02:05.200Z,98730.09
2018-07-26T01:02:36.349Z,98726.75
2018-07-26T01:03:07.572Z,98730.23
2018-07-26T01:03:38.695Z,98728.77
2018-07-26T01:04:09.893Z,98730.09
2018-07-26T01:04:41.140Z,98731.09
2018-07-26T01:05:12.271Z,98725.78
2018-07-26T01:05:43.407Z,98726.39
2018-07-26T01:06:14.579Z,98726.89
2018-07-26T01:06:45.683Z,98726.99
2018-07-26T01:07:16.852Z,98726.16
2018-07-26T01:07:48.035Z,98726.52
2018-07-26T01:08:19.258Z,98731.61
2018-07-26T01:08:50.397Z,98725.22
2018-07-26T01:09:21.656Z,98726.11
2018-07-26T01:09:52.821Z,98727.71
2018-07-26T01:10:23.975Z,98730.14
2018-07-26T01:10:55.212Z,98723.89
2018-07-26T01:11:26.449Z,98725.46
2018-07-26T01:11:57.560Z,98729.22
2018-07-26T01:12:28.754Z,98723.66
2018-07-26T01:12:59.977Z,98726.95
2018-07-26T01:13:31.093Z,98730.20
2018-07-26T01:14:02.199Z,98728.60
2018-07-26T01:14:33.320Z,98731.62
2018-07-26T01:15:04.506Z,98729.86
2018-07-26T01:15:35.640Z,98728.97
2018-07-26T01:16:06.756Z,98731.05
2018-07-26T01:16:37.920Z,98730.91
2018-07-26T01:17:09.050Z,98732.09
2018-07-26T01:17:40.197Z,98734.75
2018-07-26T01:18:11.318Z,98735.47
2018-07-26T01:18:42.466Z,98734.14
2018-07-26T01:19:13.704Z,98734.01
2018-07-26T01:19:44.893Z,98736.66
2018-07-26T01:20:16.065Z,98727.66
2018-07-26T01:20:47.263Z,98732.82
2018-07-26T01:21:18.385Z,98732.46
2018-07-26T01:21:49.596Z,98734.75
2018-07-26T01:22:20.731Z,98735.34
2018-07-26T01:22:51.856Z,98728.12
2018-07-26T01:23:23.027Z,98731.88
2018-07-26T01:23:54.264Z,98734.67
2018-07-26T01:24:25.404Z,98734.67
2018-07-26T01:24:56.613Z,98731.75
2018-07-26T01:25:27.719Z,98728.87
2018-07-26T01:25:58.958Z,98734.43
2018-07-26T01:26:30.072Z,98726.74
2018-07-26T01:27:01.229Z,98734.84
2018-07-26T01:27:32.425Z,98733.16
2018-07-26T01:28:03.605Z,98732.66
2018-07-26T01:28:35.860Z,98732.79
2018-07-26T01:29:07.080Z,98727.63
2018-07-26T01:29:38.249Z,98731.59
2018-07-26T01:30:09.439Z,98728.58
2018-07-26T01:30:40.542Z,98732.79
2018-07-26T01:31:11.695Z,98735.44
2018-07-26T01:31:42.832Z,98734.25
2018-07-26T01:32:13.984Z,98733.89
2018-07-26T01:32:45.201Z,98734.11
2018-07-26T01:33:16.453Z,98733.52
2018-07-26T01:33:47.676Z,98737.36
2018-07-26T01:34:19.766Z,98742.39
2018-07-26T01:34:50.941Z,98731.53
2018-07-26T01:35:22.157Z,98734.55
2018-07-26T01:35:53.332Z,98736.56
2018-07-26T01:36:24.472Z,98727.64
2018-07-26T01:36:55.814Z,98734.42
2018-07-26T01:37:26.926Z,98734.01
2018-07-26T01:37:58.141Z,98728.56
2018-07-26T01:38:29.268Z,98733.63
2018-07-26T01:39:00.436Z,98734.34
2018-07-26T01:39:31.674Z,98733.11
2018-07-26T01:40:02.816Z,98732.14
2018-07-26T01:40:33.937Z,98731.28
2018-07-26T01:41:05.051Z,98730.09
2018-07-26T01:41:36.229Z,98721.68
2018-07-26T01:42:07.409Z,98725.91
2018-07-26T01:42:38.523Z,98728.34
2018-07-26T01:43:09.736Z,98727.16
2018-07-26T01:43:41.079Z,98725.59
2018-07-26T01:44:12.200Z,98727.05
2018-07-26T01:44:43.311Z,98727.80
2018-07-26T01:45:14.419Z,98727.47
2018-07-26T01:45:45.533Z,98732.19
2018-07-26T01:46:16.764Z,98727.84
2018-07-26T01:46:47.893Z,98731.23
2018-07-26T01:47:19.158Z,98727.98
2018-07-26T01:47:50.292Z,98730.27
2018-07-26T01:48:21.448Z,98727.26
2018-07-26T01:48:52.627Z,98730.27
2018-07-26T01:49:23.970Z,98726.16
2018-07-26T01:49:55.197Z,98727.26
2018-07-26T01:50:26.383Z,98730.05
2018-07-26T01:50:57.609Z,98727.53
2018-07-26T01:51:28.828Z,98730.29
2018-07-26T01:52:00.061Z,98730.29
2018-07-26T01:52:31.313Z,98728.86
2018-07-26T01:53:02.529Z,98728.22
2018-07-26T01:53:33.763Z,98727.63
2018-07-26T01:54:04.919Z,98726.98
2018-07-26T01:54:36.083Z,98729.64
2018-07-26T01:55:07.257Z,98727.70
2018-07-26T01:55:38.408Z,98726.60
2018-07-26T01:56:09.523Z,98728.66
2018-07-26T01:56:40.697Z,98726.47
2018-07-26T01:57:11.955Z,98724.45
2018-07-26T01:57:43.140Z,98727.57
2018-07-26T01:58:14.328Z,98723.37
2018-07-26T01:58:45.592Z,98728.31
2018-07-26T01:59:16.800Z,98721.35
2018-07-26T01:59:48.052Z,98723.64
2018-07-26T02:00:19.167Z,98727.26
2018-07-26T02:00:50.329Z,98725.84
2018-07-26T02:01:21.508Z,98723.70
2018-07-26T02:01:52.628Z,98724.30
2018-07-26T02:02:23.887Z,98727.23
2018-07-26T02:02:55.043Z,98725.91
2018-07-26T02:03:26.336Z,98721.56
2018-07-26T02:03:57.456Z,98729.98
2018-07-26T02:04:28.703Z,98729.02
2018-07-26T02:05:00.010Z,98726.14
2018-07-26T02:05:31.236Z,98725.92
2018-07-26T02:06:02.394Z,98721.44
2018-07-26T02:06:33.604Z,98721.11
2018-07-26T02:07:04.741Z,98721.11
2018-07-26T02:07:35.912Z,98717.96
2018-07-26T02:08:07.021Z,98719.87
2018-07-26T02:08:38.177Z,98713.97
2018-07-26T02:09:09.323Z,98718.40
2018-07-26T02:09:40.557Z,98719.67
2018-07-26T02:10:11.787Z,98718.11
2018-07-26T02:10:42.936Z,98720.63
2018-07-26T02:11:14.140Z,98720.63
2018-07-26T02:11:45.324Z,98724.00
2018-07-26T02:12:16.428Z,98716.27
2018-07-26T02:12:47.582Z,98716.85
2018-07-26T02:13:18.784Z,98719.73
2018-07-26T02:13:49.934Z,98718.48
2018-07-26T02:14:21.116Z,98718.74
2018-07-26T02:14:52.249Z,98720.80
2018-07-26T02:15:23.414Z,98716.17
2018-07-26T02:15:54.548Z,98723.89
2018-07-26T02:16:25.712Z,98721.60
2018-07-26T02:16:56.835Z,98729.65
2018-07-26T02:17:27.990Z,98721.68
2018-07-26T02:17:59.252Z,98726.16
2018-07-26T02:18:30.486Z,98729.15
2018-07-26T02:19:01.614Z,98725.52
2018-07-26T02:19:32.794Z,98735.67
2018-07-26T02:20:03.918Z,98733.02
2018-07-26T02:20:35.077Z,98731.94
2018-07-26T02:21:06.199Z,98728.56
2018-07-26T02:21:37.469Z,98735.34
2018-07-26T02:22:08.597Z,98730.17
2018-07-26T02:22:39.869Z,98733.32
2018-07-26T02:23:11.098Z,98733.92
2018-07-26T02:23:42.299Z,98727.79
2018-07-26T02:24:13.428Z,98730.55
2018-07-26T02:24:44.591Z,98730.55
2018-07-26T02:25:15.813Z,98725.38
2018-07-26T02:25:46.933Z,98729.36
2018-07-26T02:26:18.072Z,98727.06
2018-07-26T02:26:49.175Z,98728.53
2018-07-26T02:27:20.380Z,98734.53
2018-07-26T02:27:51.495Z,98729.11
2018-07-26T02:28:22.607Z,98726.93
2018-07-26T02:28:53.722Z,98722.95
2018-07-26T02:29:24.887Z,98726.46
2018-07-26T02:29:56.012Z,98726.56
2018-07-26T02:30:27.127Z,98730.30
2018-07-26T02:30:58.260Z,98730.56
2018-07-26T02:31:29.433Z,98729.23
2018-07-26T02:32:00.613Z,98730.93
2018-07-26T02:32:31.948Z,98733.91
2018-07-26T02:33:03.127Z,98729.60
2018-07-26T02:33:34.302Z,98731.39
2018-07-26T02:34:05.481Z,98737.56
2018-07-26T02:34:36.639Z,98731.39
2018-07-26T02:35:07.748Z,98729.84
2018-07-26T02:35:38.864Z,98735.42
2018-07-26T02:36:10.072Z,98735.42
2018-07-26T02:36:41.312Z,98732.55
2018-07-26T02:37:12.472Z,98702.12
2018-07-26T02:37:43.583Z,98734.39
2018-07-26T02:38:14.749Z,98738.97
2018-07-26T02:38:45.880Z,98732.43
2018-07-26T02:39:17.457Z,98736.41
2018-07-26T02:39:48.591Z,98732.30
2018-07-26T02:40:19.719Z,98729.31
2018-07-26T02:40:50.830Z,98728.95
2018-07-26T02:41:22.008Z,98732.92
2018-07-26T02:41:53.196Z,98733.39
2018-07-26T02:42:24.496Z,98728.09
2018-07-26T02:42:55.618Z,98731.23
2018-07-26T02:43:26.735Z,98730.73
2018-07-26T02:43:57.864Z,98728.95
2018-07-26T02:44:29.115Z,98728.95
2018-07-26T02:45:00.247Z,98728.09
2018-07-26T02:45:31.394Z,98730.73
2018-07-26T02:46:02.569Z,98731.10
2018-07-26T02:46:33.752Z,98725.33
2018-07-26T02:47:04.929Z,98724.69
2018-07-26T02:47:36.547Z,98727.57
2018-07-26T02:48:07.658Z,98727.33
2018-07-26T02:48:38.774Z,98721.80
2018-07-26T02:49:09.883Z,98724.09
2018-07-26T02:49:41.200Z,98732.05
2018-07-26T02:50:12.376Z,98725.55
2018-07-26T02:50:43.657Z,98732.55
2018-07-26T02:51:14.945Z,98733.98
2018-07-26T02:51:46.067Z,98733.98
2018-07-26T02:52:17.372Z,98732.43
2018-07-26T02:52:48.497Z,98733.39
2018-07-26T02:53:19.605Z,98736.19
2018-07-26T02:53:50.752Z,98737.14
2018-07-26T02:54:21.917Z,98734.91
2018-07-26T02:54:53.128Z,98737.57
2018-07-26T02:55:24.254Z,98733.14
2018-07-26T02:55:55.436Z,98731.45
2018-07-26T02:56:26.618Z,98734.96
2018-07-26T02:56:57.825Z,98729.52
2018-07-26T02:57:29.008Z,98735.42
2018-07-26T02:58:00.140Z,98731.30
2018-07-26T02:58:31.337Z,98732.98
2018-07-26T02:59:02.513Z,98733.35
2018-07-26T02:59:33.640Z,98740.31
2018-07-26T03:00:04.950Z,98731.75
2018-07-26T03:00:36.089Z,98734.05
2018-07-26T03:01:07.200Z,98737.64
2018-07-26T03:01:38.319Z,98732.20
2018-07-26T03:02:09.426Z,98733.53
2018-07-26T03:02:40.847Z,98731.51
2018-07-26T03:03:12.015Z,98731.98
2018-07-26T03:03:43.182Z,98739.80
2018-07-26T03:04:15.084Z,98739.11
2018-07-26T03:04:46.358Z,98737.28
2018-07-26T03:05:17.552Z,98734.03
2018-07-26T03:05:48.721Z,98736.91
2018-07-26T03:06:19.845Z,98730.63
2018-07-26T03:06:51.008Z,98734.48
2018-07-26T03:07:22.184Z,98743.49
2018-07-26T03:07:53.346Z,98739.65
2018-07-26T03:08:24.610Z,98740.25
2018-07-26T03:08:55.885Z,98742.91
2018-07-26T03:09:27.090Z,98737.27
2018-07-26T03:09:58.234Z,98740.89
2018-07-26T03:10:29.368Z,98738.23
2018-07-26T03:11:00.594Z,98739.80
2018-07-26T03:11:31.720Z,98744.28
2018-07-26T03:12:02.830Z,98744.64
2018-07-26T03:12:34.068Z,98743.45
2018-07-26T03:13:05.239Z,98738.02
2018-07-26T03:13:36.622Z,98739.71
2018-07-26T03:14:07.813Z,98717.73
2018-07-26T03:14:39.038Z,98743.33
2018-07-26T03:15:10.225Z,98743.83
2018-07-26T03:15:41.340Z,98741.53
2018-07-26T03:16:12.513Z,98742.00
2018-07-26T03:16:43.943Z,98745.62
2018-07-26T03:17:15.116Z,98740.95
2018-07-26T03:17:46.264Z,98737.66
2018-07-26T03:18:17.437Z,98740.31
2018-07-26T03:18:48.630Z,98737.66
2018-07-26T03:19:19.749Z,98741.77
2018-07-26T03:19:50.856Z,98740.80
2018-07-26T03:20:21.981Z,98741.48
2018-07-26T03:20:53.165Z,98741.58
2018-07-26T03:21:24.301Z,98740.61
2018-07-26T03:21:55.524Z,98689.34
2018-07-26T03:22:26.643Z,98740.66
2018-07-26T03:22:58.703Z,98740.89
2018-07-26T03:23:29.937Z,98742.67
2018-07-26T03:24:01.987Z,98738.32
2018-07-26T03:24:33.112Z,98741.34
2018-07-26T03:25:04.287Z,98740.73
2018-07-26T03:25:35.467Z,98743.48
2018-07-26T03:26:06.673Z,98744.80
2018-07-26T03:26:37.905Z,98744.53
2018-07-26T03:27:09.136Z,98744.31
2018-07-26T03:27:40.422Z,98740.91
2018-07-26T03:28:11.607Z,98741.66
2018-07-26T03:28:42.781Z,98715.05
2018-07-26T03:29:13.899Z,98739.84
2018-07-26T03:29:45.016Z,98742.39
2018-07-26T03:30:16.155Z,98748.77
2018-07-26T03:30:47.325Z,98743.22
2018-07-26T03:31:18.523Z,98740.92
2018-07-26T03:31:49.805Z,98743.80
2018-07-26T03:32:20.950Z,98744.48
2018-07-26T03:32:52.063Z,98749.33
2018-07-26T03:33:23.244Z,98750.34
2018-07-26T03:33:54.563Z,98747.92
2018-07-26T03:34:25.821Z,98741.14
2018-07-26T03:34:57.060Z,98744.48
2018-07-26T03:35:28.197Z,98743.05
2018-07-26T03:35:59.372Z,98746.54
2018-07-26T03:36:30.596Z,98745.20
2018-07-26T03:37:01.719Z,98742.92
2018-07-26T03:37:32.901Z,98751.84
2018-07-26T03:38:04.078Z,98752.30
2018-07-26T03:38:35.192Z,98749.75
2018-07-26T03:39:06.376Z,98753.02
2018-07-26T03:39:37.503Z,98748.53
2018-07-26T03:40:08.685Z,98751.77
2018-07-26T03:40:39.808Z,98746.00
2018-07-26T03:41:10.982Z,98753.68
2018-07-26T03:41:42.097Z,98751.75
2018-07-26T03:42:13.267Z,98758.38
2018-07-26T03:42:44.456Z,98753.68
2018-07-26T03:43:15.690Z,98753.55
2018-07-26T03:43:46.869Z,98752.22
2018-07-26T03:44:17.997Z,98755.95
2018-07-26T03:44:49.115Z,98752.80
2018-07-26T03:45:20.232Z,98755.20
2018-07-26T03:45:51.367Z,98750.58
2018-07-26T03:46:22.542Z,98758.45
2018-07-26T03:46:53.718Z,98756.11
2018-07-26T03:47:24.872Z,98756.11
2018-07-26T03:47:56.106Z,98755.14
2018-07-26T03:48:27.291Z,98754.68
2018-07-26T03:48:58.407Z,98760.09
2018-07-26T03:49:29.649Z,98759.35
2018-07-26T03:50:00.822Z,98755.12
2018-07-26T03:50:32.032Z,98764.64
2018-07-26T03:51:03.256Z,98759.69
2018-07-26T03:51:34.452Z,98759.33
2018-07-26T03:52:05.627Z,98756.92
2018-07-26T03:52:36.887Z,98764.05
2018-07-26T03:53:08.107Z,98761.54
2018-07-26T03:53:39.340Z,98759.49
2018-07-26T03:54:10.461Z,98759.27
2018-07-26T03:54:41.625Z,98764.08
2018-07-26T03:55:12.749Z,98759.85
2018-07-26T03:55:43.942Z,98758.02
2018-07-26T03:56:15.152Z,98760.58
2018-07-26T03:56:46.334Z,98753.80
2018-07-26T03:57:17.673Z,98757.03
2018-07-26T03:57:48.891Z,98764.72
2018-07-26T03:58:20.085Z,98765.08
2018-07-26T03:58:51.272Z,98763.61
2018-07-26T03:59:22.557Z,98763.14
2018-07-26T03:59:53.754Z,98758.95
2018-07-26T04:00:24.872Z,98766.39
2018-07-26T04:00:56.041Z,98762.16
2018-07-26T04:01:27.243Z,98762.52
2018-07-26T04:01:58.476Z,98759.94
2018-07-26T04:02:29.646Z,98765.86
2018-07-26T04:03:00.904Z,98761.27
2018-07-26T04:03:32.025Z,98760.37
2018-07-26T04:04:03.202Z,98762.27
2018-07-26T04:04:34.372Z,98768.48
2018-07-26T04:05:05.549Z,98762.77
2018-07-26T04:05:36.768Z,98759.83
2018-07-26T04:06:07.940Z,98763.56
2018-07-26T04:06:39.229Z,98769.59
2018-07-26T04:07:10.352Z,98764.49
2018-07-26T04:07:41.477Z,98773.80
2018-07-26T04:08:12.684Z,98767.72
2018-07-26T04:08:43.860Z,98768.55
2018-07-26T04:09:15.089Z,98776.02
2018-07-26T04:09:46.256Z,98775.05
2018-07-26T04:10:17.434Z,98774.58
2018-07-26T04:10:48.562Z,98774.80
2018-07-26T04:11:19.794Z,98774.51
2018-07-26T04:11:51.048Z,98777.88
2018-07-26T04:12:22.617Z,98753.50
2018-07-26T04:12:53.776Z,98782.80
2018-07-26T04:13:24.936Z,98781.69
2018-07-26T04:13:56.121Z,98787.12
2018-07-26T04:14:27.343Z,98780.00
2018-07-26T04:14:58.459Z,98786.14
2018-07-26T04:15:29.677Z,98785.31
2018-07-26T04:16:00.860Z,98787.27
2018-07-26T04:16:31.993Z,98787.00
2018-07-26T04:17:03.162Z,98786.00
2018-07-26T04:17:34.352Z,98791.27
2018-07-26T04:18:05.580Z,98785.05
2018-07-26T04:18:36.792Z,98789.97
2018-07-26T04:19:07.965Z,98793.59
2018-07-26T04:19:39.229Z,98792.47
2018-07-26T04:20:10.455Z,98794.05
2018-07-26T04:20:41.619Z,98786.23
2018-07-26T04:21:12.829Z,98798.49
2018-07-26T04:21:44.001Z,98790.38
2018-07-26T04:22:15.183Z,98787.66
2018-07-26T04:22:46.292Z,98790.92
2018-07-26T04:23:17.549Z,98791.34
2018-07-26T04:23:48.718Z,98790.23
2018-07-26T04:24:19.875Z,98792.95
2018-07-26T04:24:51.007Z,98788.91
2018-07-26T04:25:22.229Z,98786.31
2018-07-26T04:25:53.354Z,98785.81
2018-07-26T04:26:24.463Z,98790.92
2018-07-26T04:26:55.612Z,98787.44
2018-07-26T04:27:26.813Z,98790.16
2018-07-26T04:27:57.981Z,98792.55
2018-07-26T04:28:29.089Z,98790.22
2018-07-26T04:29:00.204Z,98787.09
2018-07-26T04:29:31.307Z,98798.72
2018-07-26T04:30:02.489Z,98796.77
2018-07-26T04:30:33.611Z,98798.30
2018-07-26T04:31:04.835Z,98796.87
2018-07-26T04:31:36.021Z,98796.67
2018-07-26T04:32:07.221Z,98795.70
2018-07-26T04:32:38.386Z,98799.39
2018-07-26T04:33:09.577Z,98797.86
2018-07-26T04:33:40.690Z,98805.42
2018-07-26T04:34:11.843Z,98798.27
2018-07-26T04:34:43.034Z,98803.74
2018-07-26T04:35:14.281Z,98800.25
2018-07-26T04:35:45.392Z,98800.10
2018-07-26T04:36:16.544Z,98803.20
2018-07-26T04:36:47.738Z,98802.44
2018-07-26T04:37:18.931Z,98801.78
2018-07-26T04:37:50.197Z,98800.12
2018-07-26T04:38:21.384Z,98801.02
2018-07-26T04:38:52.544Z,98803.83
2018-07-26T04:39:23.757Z,98804.59
2018-07-26T04:39:54.880Z,98799.77
2018-07-26T04:40:26.067Z,98804.03
2018-07-26T04:40:57.233Z,98803.36
2018-07-26T04:41:28.359Z,98805.28
2018-07-26T04:41:59.475Z,98803.44
2018-07-26T04:42:30.629Z,98806.34
2018-07-26T04:43:01.880Z,98806.08
2018-07-26T04:43:33.038Z,98803.47
2018-07-26T04:44:04.203Z,98806.34
2018-07-26T04:44:35.389Z,98804.59
2018-07-26T04:45:06.618Z,98804.16
2018-07-26T04:45:37.825Z,98806.05
2018-07-26T04:46:08.938Z,98805.90
2018-07-26T04:46:40.065Z,98807.86
2018-07-26T04:47:11.176Z,98812.16
2018-07-26T04:47:42.288Z,98809.91
2018-07-26T04:48:13.505Z,98811.39
2018-07-26T04:48:44.633Z,98810.63
2018-07-26T04:49:15.802Z,98811.30
2018-07-26T04:49:46.916Z,98810.47
2018-07-26T04:50:18.028Z,98809.19
2018-07-26T04:50:49.194Z,98810.72
2018-07-26T04:51:20.380Z,98822.50
2018-07-26T04:51:51.558Z,98816.45
2018-07-26T04:52:22.732Z,98821.73
2018-07-26T04:52:53.888Z,98822.36
2018-07-26T04:53:25.098Z,98819.70
2018-07-26T04:53:56.275Z,98817.95
2018-07-26T04:54:27.464Z,98819.03
2018-07-26T04:54:58.679Z,98824.98
2018-07-26T04:55:29.804Z,98823.17
2018-07-26T04:56:00.991Z,98820.77
2018-07-26T04:56:32.160Z,98819.49
2018-07-26T04:57:03.284Z,98813.95
2018-07-26T04:57:34.403Z,98825.53
2018-07-26T04:58:05.555Z,98820.55
2018-07-26T04:58:36.724Z,98820.70
2018-07-26T04:59:07.843Z,98819.22
2018-07-26T04:59:38.959Z,98817.59
2018-07-26T05:00:10.198Z,98823.77
2018-07-26T05:00:41.382Z,98823.67
2018-07-26T05:01:12.576Z,98815.48
2018-07-26T05:01:43.688Z,98819.83
2018-07-26T05:02:14.813Z,98823.20
2018-07-26T05:02:45.970Z,98825.77
2018-07-26T05:03:17.200Z,98825.34
2018-07-26T05:03:48.404Z,98830.09
2018-07-26T05:04:19.510Z,98833.47
2018-07-26T05:04:50.619Z,98826.38
2018-07-26T05:05:21.797Z,98829.75
2018-07-26T05:05:52.936Z,98831.12
2018-07-26T05:06:24.069Z,98827.08
2018-07-26T05:06:55.187Z,98829.64
2018-07-26T05:07:26.416Z,98830.34
2018-07-26T05:07:57.632Z,98828.95
2018-07-26T05:08:28.865Z,98830.34
2018-07-26T05:09:00.062Z,98834.08
2018-07-26T05:09:31.244Z,98832.45
2018-07-26T05:10:02.417Z,98829.93
2018-07-26T05:10:33.589Z,98828.53
2018-07-26T05:11:04.777Z,98828.73
2018-07-26T05:11:36.021Z,98831.45
2018-07-26T05:12:07.211Z,98832.71
2018-07-26T05:12:38.397Z,98827.84
2018-07-26T05:13:09.601Z,98826.91
2018-07-26T05:13:40.771Z,98826.08
2018-07-26T05:14:11.898Z,98832.44
2018-07-26T05:14:43.077Z,98834.63
2018-07-26T05:15:14.187Z,98827.23
2018-07-26T05:15:45.348Z,98834.45
2018-07-26T05:16:16.467Z,98828.68
2018-07-26T05:16:47.664Z,98834.99
2018-07-26T05:17:19.300Z,98832.41
2018-07-26T05:17:50.517Z,98836.77
2018-07-26T05:18:21.649Z,98836.26
2018-07-26T05:18:52.902Z,98838.14
2018-07-26T05:19:24.157Z,98847.20
2018-07-26T05:19:55.377Z,98839.87
2018-07-26T05:20:26.510Z,98840.06
2018-07-26T05:20:57.700Z,98842.53
2018-07-26T05:21:28.906Z,98847.48
2018-07-26T05:22:00.080Z,98845.39
2018-07-26T05:22:31.259Z,98850.64
2018-07-26T05:23:02.498Z,98852.02
2018-07-26T05:23:33.632Z,98848.06
2018-07-26T05:24:04.865Z,98851.63
2018-07-26T05:24:36.081Z,98853.91
2018-07-26T05:25:07.209Z,98850.37
2018-07-26T05:25:38.335Z,98851.08
2018-07-26T05:26:09.456Z,98857.47
2018-07-26T05:26:40.583Z,98856.19
2018-07-26T05:27:11.806Z,98856.19
2018-07-26T05:27:43.247Z,98854.89
2018-07-26T05:28:14.357Z,98858.97
2018-07-26T05:28:45.481Z,98852.89
2018-07-26T05:29:16.707Z,98845.94
2018-07-26T05:29:47.960Z,98852.47
2018-07-26T05:30:19.140Z,98855.02
2018-07-26T05:30:50.419Z,98858.27
2018-07-26T05:31:21.608Z,98859.48
2018-07-26T05:31:52.793Z,98862.14
2018-07-26T05:32:23.985Z,98854.06
2018-07-26T05:32:55.110Z,98856.55
2018-07-26T05:33:26.302Z,98857.09
2018-07-26T05:33:57.422Z,98856.20
2018-07-26T05:34:28.609Z,98860.00
2018-07-26T05:34:59.877Z,98847.80
2018-07-26T05:35:31.124Z,98855.05
2018-07-26T05:36:02.325Z,98852.14
2018-07-26T05:36:33.441Z,98862.59
2018-07-26T05:37:04.559Z,98860.38
2018-07-26T05:37:35.751Z,98860.38
2018-07-26T05:38:06.882Z,98860.72
2018-07-26T05:38:38.045Z,98860.97
2018-07-26T05:39:09.233Z,98856.52
2018-07-26T05:39:40.400Z,98867.02
2018-07-26T05:40:11.572Z,98858.97
2018-07-26T05:40:42.694Z,98861.23
2018-07-26T05:41:13.816Z,98864.91
2018-07-26T05:41:45.053Z,98863.66
2018-07-26T05:42:16.271Z,98861.23
2018-07-26T05:42:47.486Z,98857.08
2018-07-26T05:43:18.975Z,98861.41
2018-07-26T05:43:50.096Z,98862.47
2018-07-26T05:44:21.216Z,98861.45
2018-07-26T05:44:52.341Z,98857.72
2018-07-26T05:45:23.516Z,98856.80
2018-07-26T05:45:55.768Z,98858.27
2018-07-26T05:46:27.902Z,98860.74
2018-07-26T05:46:59.117Z,98861.67
2018-07-26T05:47:30.292Z,98856.14
2018-07-26T05:48:01.473Z,98857.92
2018-07-26T05:48:32.656Z,98857.80
2018-07-26T05:49:03.850Z,98865.27
2018-07-26T05:49:35.029Z,98858.94
2018-07-26T05:50:06.277Z,98861.58
2018-07-26T05:50:37.514Z,98862.53
2018-07-26T05:51:08.648Z,98867.52
2018-07-26T05:51:39.847Z,98869.23
2018-07-26T05:52:11.076Z,98861.04
2018-07-26T05:52:42.231Z,98868.86
2018-07-26T05:53:13.408Z,98869.42
2018-07-26T05:53:44.505Z,98863.53
2018-07-26T05:54:15.680Z,98868.55
2018-07-26T05:54:46.946Z,98864.01
2018-07-26T05:55:18.147Z,98864.92
2018-07-26T05:55:49.264Z,98856.53
2018-07-26T05:56:20.380Z,98856.53
2018-07-26T05:56:51.545Z,98864.99
2018-07-26T05:57:22.675Z,98868.81
2018-07-26T05:57:53.832Z,98867.08
2018-07-26T05:58:25.004Z,98869.02
2018-07-26T05:58:56.123Z,98843.23
2018-07-26T05:59:27.361Z,98869.52
2018-07-26T05:59:58.699Z,98868.75
2018-07-26T06:00:29.804Z,98871.80
2018-07-26T06:01:00.930Z,98870.75
2018-07-26T06:01:32.056Z,98867.65
2018-07-26T06:02:03.245Z,98876.41
2018-07-26T06:02:34.463Z,98886.41
2018-07-26T06:03:05.617Z,98878.88
2018-07-26T06:03:36.799Z,98880.37
2018-07-26T06:04:08.022Z,98883.07
2018-07-26T06:04:39.225Z,98877.43
2018-07-26T06:05:10.406Z,98880.73
2018-07-26T06:05:41.584Z,98880.73
2018-07-26T06:06:12.715Z,98876.25