createdAt,value
2018-01-21T00:00:13.384Z,99.99
2018-01-21T00:01:13.384Z,99.99
2018-01-21T00:02:13.411Z,99.99
2018-01-21T00:03:13.372Z,99.99
2018-01-21T00:04:13.363Z,99.99
2018-01-21T00:05:13.409Z,99.99
2018-01-21T00:06:13.354Z,99.99
2018-01-21T00:07:13.386Z,99.99
2018-01-21T00:08:13.347Z,99.99
2018-01-21T00:09:13.339Z,99.99
2018-01-21T00:10:13.387Z,99.99
2018-01-21T00:11:13.329Z,99.99
2018-01-21T00:12:13.362Z,99.99
2018-01-21T00:13:13.322Z,99.99
2018-01-21T00:14:13.312Z,99.99
2018-01-21T00:15:13.313Z,99.99
2018-01-21T00:16:13.343Z,99.99
2018-01-21T00:17:13.297Z,99.99
2018-01-21T00:18:13.290Z,99.99
2018-01-21T00:19:13.298Z,99.99
2018-01-21T00:20:13.285Z,99.99
2018-01-21T00:21:13.326Z,99.99
2018-01-21T00:22:13.270Z,99.99
2018-01-21T00:23:13.266Z,99.99
2018-01-21T00:24:13.264Z,99.99
2018-01-21T00:25:13.257Z,99.99
2018-01-21T00:26:13.298Z,99.99
2018-01-21T00:27:13.247Z,99.99
2018-01-21T00:28:13.240Z,99.99
2018-01-21T00:29:13.237Z,99.99
2018-01-21T00:30:13.231Z,99.99
2018-01-21T00:31:13.264Z,99.99
2018-01-21T00:32:13.221Z,99.99
2018-01-21T00:33:13.219Z,99.99
2018-01-21T00:34:13.209Z,99.99
2018-01-21T00:35:13.205Z,99.99
2018-01-21T00:36:13.244Z,99.99
2018-01-21T00:37:13.195Z,99.99
2018-01-21T00:38:13.187Z,99.99
2018-01-21T00:39:13.184Z,99.99
2018-01-21T00:40:13.178Z,99.99
2018-01-21T00:41:14.058Z,99.99
2018-01-21T00:42:13.173Z,99.99
2018-01-21T00:43:13.162Z,99.99
2018-01-21T00:44:13.159Z,99.99
2018-01-21T00:45:13.155Z,99.99
2018-01-21T00:46:13.192Z,99.99
2018-01-21T00:47:13.147Z,99.99
2018-01-21T00:48:13.138Z,99.99
2018-01-21T00:49:13.131Z,99.99
2018-01-21T00:50:13.131Z,99.99
2018-01-21T00:51:13.169Z,99.99
2018-01-21T00:52:13.119Z,99.99
2018-01-21T00:53:13.112Z,99.99
2018-01-21T00:54:13.106Z,99.99
2018-01-21T00:55:13.109Z,99.99
2018-01-21T00:56:13.133Z,99.99
2018-01-21T00:57:13.138Z,99.99
2018-01-21T00:58:13.084Z,99.99
2018-01-21T00:59:13.080Z,99.99
2018-01-21T01:00:13.076Z,99.99
2018-01-21T01:01:13.077Z,99.99
2018-01-21T01:02:13.105Z,99.99
2018-01-21T01:03:13.062Z,99.99
2018-01-21T01:04:13.056Z,99.99
2018-01-21T01:05:13.050Z,99.99
2018-01-21T01:06:13.085Z,99.99
2018-01-21T01:07:13.040Z,99.99
2018-01-21T01:08:13.373Z,99.99
2018-01-21T01:09:13.028Z,99.99
2018-01-21T01:10:13.028Z,99.99
2018-01-21T01:11:13.060Z,99.99
2018-01-21T01:12:13.016Z,99.99
2018-01-21T01:13:13.013Z,99.99
2018-01-21T01:14:13.044Z,99.99
2018-01-21T01:15:12.997Z,99.99
2018-01-21T01:16:13.032Z,99.99
2018-01-21T01:17:12.987Z,99.99
2018-01-21T01:18:12.984Z,99.99
2018-01-21T01:19:12.980Z,99.99
2018-01-21T01:20:12.975Z,99.99
2018-01-21T01:21:13.014Z,99.99
2018-01-21T01:22:12.966Z,99.99
2018-01-21T01:23:12.959Z,99.99
2018-01-21T01:24:12.954Z,99.99
2018-01-21T01:25:12.948Z,99.99
2018-01-21T01:26:12.981Z,99.99
2018-01-21T01:27:12.942Z,99.99
2018-01-21T01:28:12.930Z,99.99
2018-01-21T01:29:12.944Z,99.99
2018-01-21T01:30:12.922Z,99.99
2018-01-21T01:31:12.961Z,99.99
2018-01-21T01:32:12.910Z,99.99
2018-01-21T01:33:12.904Z,99.99
2018-01-21T01:34:12.900Z,99.99
2018-01-21T01:35:12.961Z,99.99
2018-01-21T01:36:12.938Z,99.99
2018-01-21T01:37:12.889Z,99.99
2018-01-21T01:38:12.878Z,99.99
2018-01-21T01:39:12.884Z,99.99
2018-01-21T01:40:12.870Z,99.99
2018-01-21T01:41:12.910Z,99.99
2018-01-21T01:42:12.857Z,99.99
2018-01-21T01:43:12.851Z,99.99
2018-01-21T01:44:12.850Z,99.99
2018-01-21T01:45:12.880Z,99.99
2018-01-21T01:46:12.840Z,99.99
2018-01-21T01:47:12.884Z,99.99
2018-01-21T01:48:12.827Z,99.99
2018-01-21T01:49:12.823Z,99.99
2018-01-21T01:50:12.865Z,99.99
2018-01-21T01:51:12.813Z,99.99
2018-01-21T01:52:12.811Z,99.99
2018-01-21T01:53:12.803Z,99.99
2018-01-21T01:54:12.797Z,99.99
2018-01-21T01:55:12.828Z,99.99
2018-01-21T01:56:13.628Z,99.99
2018-01-21T01:57:12.831Z,99.99
2018-01-21T01:58:12.778Z,99.99
2018-01-21T01:59:12.773Z,99.99
2018-01-21T02:00:12.810Z,99.99
2018-01-21T02:01:12.760Z,99.99
2018-01-21T02:02:12.761Z,99.99
2018-01-21T02:03:12.792Z,99.99
2018-01-21T02:04:12.749Z,99.99
2018-01-21T02:05:12.746Z,99.99
2018-01-21T02:06:12.738Z,99.99
2018-01-21T02:07:12.729Z,99.99
2018-01-21T02:08:12.765Z,99.99
2018-01-21T02:09:12.718Z,99.99
2018-01-21T02:10:12.714Z,99.99
2018-01-21T02:11:12.711Z,99.99
2018-01-21T02:12:12.759Z,99.99
2018-01-21T02:13:12.704Z,99.99
2018-01-21T02:14:12.706Z,99.99
2018-01-21T02:15:12.739Z,99.99
2018-01-21T02:16:12.689Z,99.99
2018-01-21T02:17:12.686Z,99.99
2018-01-21T02:18:12.716Z,99.99
2018-01-21T02:19:12.676Z,99.99
2018-01-21T02:20:12.669Z,99.99
2018-01-21T02:21:12.664Z,99.99
2018-01-21T02:22:12.708Z,99.99
2018-01-21T02:23:12.653Z,99.99
2018-01-21T02:24:12.648Z,99.99
2018-01-21T02:25:12.692Z,99.99
2018-01-21T02:26:12.638Z,99.99
2018-01-21T02:27:12.629Z,99.99
2018-01-21T02:28:12.671Z,99.99
2018-01-21T02:29:12.625Z,99.99
2018-01-21T02:30:12.619Z,99.99
2018-01-21T02:31:12.624Z,99.99
2018-01-21T02:32:12.611Z,99.99
2018-01-21T02:33:12.644Z,99.99
2018-01-21T02:34:12.596Z,99.99
2018-01-21T02:35:12.591Z,99.99
2018-01-21T02:36:12.587Z,99.99
2018-01-21T02:37:12.577Z,99.99
2018-01-21T02:38:12.614Z,99.99
2018-01-21T02:39:12.564Z,99.99
2018-01-21T02:40:12.560Z,99.99
2018-01-21T02:41:12.556Z,99.99
2018-01-21T02:42:12.548Z,99.99
2018-01-21T02:43:12.582Z,99.99
2018-01-21T02:44:12.541Z,99.99
2018-01-21T02:45:12.538Z,99.99
2018-01-21T02:46:12.534Z,99.99
2018-01-21T02:47:12.524Z,99.99
2018-01-21T02:48:12.568Z,99.99
2018-01-21T02:49:12.515Z,99.99
2018-01-21T02:50:12.548Z,99.99
2018-01-21T02:51:12.503Z,99.99
2018-01-21T02:52:12.501Z,99.99
2018-01-21T02:53:12.494Z,99.99
2018-01-21T02:54:12.532Z,99.99
2018-01-21T02:55:12.483Z,99.99
2018-01-21T02:56:12.479Z,99.99
2018-01-21T02:57:12.472Z,99.99
2018-01-21T02:58:12.469Z,99.99
2018-01-21T02:59:12.500Z,99.99
2018-01-21T03:00:12.458Z,99.99
2018-01-21T03:01:12.452Z,99.99
2018-01-21T03:02:12.449Z,99.99
2018-01-21T03:03:12.442Z,99.99
2018-01-21T03:04:12.483Z,99.99
2018-01-21T03:05:12.430Z,99.99
2018-01-21T03:06:12.425Z,99.99
2018-01-21T03:07:12.421Z,99.99
2018-01-21T03:08:12.416Z,99.99
2018-01-21T03:09:12.457Z,99.99
2018-01-21T03:10:12.453Z,99.99
2018-01-21T03:11:12.400Z,99.99
2018-01-21T03:12:12.396Z,99.99
2018-01-21T03:13:12.402Z,99.99
2018-01-21T03:14:12.390Z,99.99
2018-01-21T03:15:12.432Z,99.99
2018-01-21T03:16:12.383Z,99.99
2018-01-21T03:17:12.379Z,99.99
2018-01-21T03:18:12.364Z,99.99
2018-01-21T03:19:12.413Z,99.99
2018-01-21T03:20:12.360Z,99.99
2018-01-21T03:21:12.350Z,99.99
2018-01-21T03:22:12.345Z,99.99
2018-01-21T03:23:12.395Z,99.99
2018-01-21T03:24:12.336Z,99.99
2018-01-21T03:25:12.368Z,99.99
2018-01-21T03:26:12.330Z,99.99
2018-01-21T03:27:12.332Z,99.99
2018-01-21T03:28:12.316Z,99.99
2018-01-21T03:29:12.312Z,99.99
2018-01-21T03:30:12.356Z,99.99
2018-01-21T03:31:12.301Z,99.99
2018-01-21T03:32:12.343Z,99.99
2018-01-21T03:33:12.294Z,99.99
2018-01-21T03:34:12.290Z,99.99
2018-01-21T03:35:12.429Z,99.99
2018-01-21T03:36:12.283Z,99.99
2018-01-21T03:37:12.269Z,99.99
2018-01-21T03:38:12.266Z,99.99
2018-01-21T03:39:12.265Z,99.99
2018-01-21T03:40:12.294Z,99.99
2018-01-21T03:41:12.247Z,99.99
2018-01-21T03:42:12.250Z,99.99
2018-01-21T03:43:12.248Z,99.99
2018-01-21T03:44:12.244Z,99.99
2018-01-21T03:45:12.269Z,99.99
2018-01-21T03:46:12.227Z,99.99
2018-01-21T03:47:12.216Z,99.99
2018-01-21T03:48:12.215Z,99.99
2018-01-21T03:49:12.215Z,99.99
2018-01-21T03:50:12.248Z,99.99
2018-01-21T03:51:12.197Z,99.99
2018-01-21T03:52:12.196Z,99.99
2018-01-21T03:53:12.187Z,99.99
2018-01-21T03:54:12.184Z,99.99
2018-01-21T03:55:12.226Z,99.99
2018-01-21T03:56:12.175Z,99.99
2018-01-21T03:57:12.226Z,99.99
2018-01-21T03:58:12.162Z,99.99
2018-01-21T03:59:12.156Z,99.99
2018-01-21T04:00:12.155Z,99.99
2018-01-21T04:01:12.152Z,99.99
2018-01-21T04:02:12.190Z,99.99
2018-01-21T04:03:12.140Z,99.99
2018-01-21T04:04:12.137Z,99.99
2018-01-21T04:05:12.129Z,99.99
2018-01-21T04:06:12.176Z,99.99
2018-01-21T04:07:12.157Z,99.99
2018-01-21T04:08:12.112Z,99.99
2018-01-21T04:09:12.110Z,99.99
2018-01-21T04:10:12.104Z,99.99
2018-01-21T04:11:12.102Z,99.99
2018-01-21T04:12:12.130Z,99.99
2018-01-21T04:13:12.088Z,99.99
2018-01-21T04:14:12.084Z,99.99
2018-01-21T04:15:12.077Z,99.99
2018-01-21T04:16:12.069Z,99.99
2018-01-21T04:17:12.110Z,99.99
2018-01-21T04:18:12.060Z,99.99
2018-01-21T04:19:12.063Z,99.99
2018-01-21T04:20:12.055Z,99.99
2018-01-21T04:21:12.048Z,99.99
2018-01-21T04:22:12.409Z,99.99
2018-01-21T04:23:12.041Z,99.99
2018-01-21T04:24:12.038Z,99.99
2018-01-21T04:25:12.030Z,99.99
2018-01-21T04:26:12.028Z,99.99
2018-01-21T04:27:12.069Z,99.99
2018-01-21T04:28:12.025Z,99.99
2018-01-21T04:29:12.018Z,99.99
2018-01-21T04:30:12.006Z,99.99
2018-01-21T04:31:12.047Z,99.99
2018-01-21T04:32:11.988Z,99.99
2018-01-21T04:33:12.043Z,99.99
2018-01-21T04:34:12.001Z,99.99
2018-01-21T04:35:12.026Z,99.99
2018-01-21T04:36:11.980Z,99.99
2018-01-21T04:37:11.969Z,99.99
2018-01-21T04:38:11.970Z,99.99
2018-01-21T04:39:12.016Z,99.99
2018-01-21T04:40:11.957Z,99.99
2018-01-21T04:41:11.946Z,99.99
2018-01-21T04:42:11.940Z,99.99
2018-01-21T04:43:11.930Z,99.99
2018-01-21T04:44:11.980Z,99.99
2018-01-21T04:45:11.925Z,99.99
2018-01-21T04:46:11.932Z,99.99
2018-01-21T04:47:11.921Z,99.99
2018-01-21T04:48:11.914Z,99.99
2018-01-21T04:49:11.951Z,99.99
2018-01-21T04:50:11.900Z,99.99
2018-01-21T04:51:11.894Z,99.99
2018-01-21T04:52:11.889Z,99.99
2018-01-21T04:53:12.501Z,99.99
2018-01-21T04:54:11.921Z,99.99
2018-01-21T04:55:11.873Z,99.99
2018-01-21T04:56:11.871Z,99.99
2018-01-21T04:57:11.865Z,99.99
2018-01-21T04:58:11.871Z,99.99
2018-01-21T04:59:11.900Z,99.99
2018-01-21T05:00:11.859Z,99.99
2018-01-21T05:01:11.845Z,99.99
2018-01-21T05:02:11.838Z,99.99
2018-01-21T05:03:11.836Z,99.99
2018-01-21T05:04:11.875Z,99.99
2018-01-21T05:05:11.831Z,99.99
2018-01-21T05:06:11.834Z,99.99
2018-01-21T05:07:11.820Z,99.99
2018-01-21T05:08:11.816Z,99.99
2018-01-21T05:09:11.869Z,99.99
2018-01-21T05:10:11.812Z,99.99
2018-01-21T05:11:11.803Z,99.99
2018-01-21T05:12:11.798Z,99.99
2018-01-21T05:13:11.796Z,99.99
2018-01-21T05:14:11.826Z,99.99
2018-01-21T05:15:11.838Z,99.99
2018-01-21T05:16:11.778Z,99.99
2018-01-21T05:17:11.779Z,99.99
2018-01-21T05:18:11.772Z,99.99
2018-01-21T05:19:11.783Z,99.99
2018-01-21T05:20:11.811Z,99.99
2018-01-21T05:21:11.762Z,99.99
2018-01-21T05:22:11.756Z,99.99
2018-01-21T05:23:11.770Z,99.99
2018-01-21T05:24:11.742Z,99.99
2018-01-21T05:25:11.805Z,99.99
2018-01-21T05:26:11.737Z,99.99
2018-01-21T05:27:11.735Z,99.99
2018-01-21T05:28:12.140Z,99.99
2018-01-21T05:29:11.765Z,99.99
2018-01-21T05:30:11.763Z,99.99
2018-01-21T05:31:11.715Z,99.99
2018-01-21T05:32:11.702Z,99.99
2018-01-21T05:33:11.932Z,99.99
2018-01-21T05:34:11.742Z,99.99
2018-01-21T05:35:11.741Z,99.99
2018-01-21T05:36:11.697Z,99.99
2018-01-21T05:37:11.674Z,99.99
2018-01-21T05:38:11.679Z,99.99
2018-01-21T05:39:11.713Z,99.99
2018-01-21T05:40:12.445Z,99.99
2018-01-21T05:41:11.693Z,99.99
2018-01-21T05:42:11.663Z,99.99
2018-01-21T05:43:11.653Z,99.99
2018-01-21T05:44:11.688Z,99.99
2018-01-21T05:45:11.651Z,99.99
2018-01-21T05:46:11.677Z,99.99
2018-01-21T05:47:11.624Z,99.99
2018-01-21T05:48:11.611Z,99.99
2018-01-21T05:49:11.615Z,99.99
2018-01-21T05:50:11.612Z,99.99
2018-01-21T05:51:11.652Z,99.99
2018-01-21T05:52:11.621Z,99.99
2018-01-21T05:53:11.604Z,99.99
2018-01-21T05:54:11.589Z,99.99
2018-01-21T05:55:11.581Z,99.99
2018-01-21T05:56:11.635Z,99.99
2018-01-21T05:57:11.564Z,99.99
2018-01-21T05:58:11.565Z,99.99
2018-01-21T05:59:11.571Z,99.99
2018-01-21T06:00:11.563Z,99.99
2018-01-21T06:01:11.572Z,99.99
2018-01-21T06:02:11.595Z,99.99
2018-01-21T06:03:11.555Z,99.99
2018-01-21T06:04:11.546Z,99.99
2018-01-21T06:05:11.535Z,99.99
2018-01-21T06:06:11.580Z,99.99
2018-01-21T06:07:11.513Z,99.99
2018-01-21T06:08:11.519Z,99.99
2018-01-21T06:09:11.573Z,99.99
2018-01-21T06:10:11.504Z,99.99
2018-01-21T06:11:11.490Z,99.99
2018-01-21T06:12:11.487Z,99.99
2018-01-21T06:13:11.482Z,99.99
2018-01-21T06:14:11.517Z,99.99
2018-01-21T06:15:11.484Z,99.99
2018-01-21T06:16:11.473Z,99.99
2018-01-21T06:17:11.504Z,99.99
2018-01-21T06:18:11.462Z,99.99
2018-01-21T06:19:11.450Z,99.99
2018-01-21T06:20:11.442Z,99.99
2018-01-21T06:21:11.439Z,99.99
2018-01-21T06:22:11.480Z,99.99
2018-01-21T06:23:11.426Z,99.99
2018-01-21T06:24:11.466Z,99.99
2018-01-21T06:25:11.416Z,99.99
2018-01-21T06:26:11.416Z,99.99
2018-01-21T06:27:11.406Z,99.99
2018-01-21T06:28:11.446Z,99.99
2018-01-21T06:29:11.397Z,99.99
2018-01-21T06:30:11.394Z,99.99
2018-01-21T06:31:11.390Z,99.99
2018-01-21T06:32:11.386Z,99.99
2018-01-21T06:33:11.425Z,99.99
2018-01-21T06:34:11.370Z,99.99
2018-01-21T06:35:11.368Z,99.99
2018-01-21T06:36:11.363Z,99.99
2018-01-21T06:37:11.359Z,99.99
2018-01-21T06:38:11.883Z,99.99
2018-01-21T06:39:11.346Z,99.99
2018-01-21T06:40:11.338Z,99.99
2018-01-21T06:41:11.337Z,99.99
2018-01-21T06:42:11.330Z,99.99
2018-01-21T06:43:11.368Z,99.99
2018-01-21T06:44:11.319Z,99.99
2018-01-21T06:45:11.313Z,99.99
2018-01-21T06:46:11.307Z,99.99
2018-01-21T06:47:11.306Z,99.99
2018-01-21T06:48:11.351Z,99.99
2018-01-21T06:49:11.296Z,99.99
2018-01-21T06:50:11.292Z,99.99
2018-01-21T06:51:11.285Z,99.99
2018-01-21T06:52:11.283Z,99.99
2018-01-21T06:53:11.316Z,99.99
2018-01-21T06:54:11.267Z,99.99
2018-01-21T06:55:11.261Z,99.99
2018-01-21T06:56:11.265Z,99.99
2018-01-21T06:57:11.264Z,99.99
2018-01-21T06:58:11.297Z,99.99
2018-01-21T06:59:11.240Z,99.99
2018-01-21T07:00:11.235Z,99.99
2018-01-21T07:01:11.231Z,99.99
2018-01-21T07:02:11.272Z,99.99
2018-01-21T07:03:11.222Z,99.99
2018-01-21T07:04:11.267Z,99.99
2018-01-21T07:05:11.213Z,99.99
2018-01-21T07:06:11.206Z,99.99
2018-01-21T07:07:11.200Z,99.99
2018-01-21T07:08:11.196Z,99.99
2018-01-21T07:09:11.241Z,99.99
2018-01-21T07:10:11.192Z,99.99
2018-01-21T07:11:11.194Z,99.99
2018-01-21T07:12:11.216Z,99.99
2018-01-21T07:13:11.168Z,99.99
2018-01-21T07:14:11.164Z,99.99
2018-01-21T07:15:11.209Z,99.99
2018-01-21T07:16:11.157Z,99.99
2018-01-21T07:17:11.187Z,99.99
2018-01-21T07:18:11.146Z,99.99
2018-01-21T07:19:11.183Z,99.99
2018-01-21T07:20:11.134Z,99.99
2018-01-21T07:21:11.130Z,99.99
2018-01-21T07:22:11.126Z,99.99
2018-01-21T07:23:11.122Z,99.99
2018-01-21T07:24:11.149Z,99.99
2018-01-21T07:25:11.109Z,99.99
2018-01-21T07:26:11.119Z,99.99
2018-01-21T07:27:11.099Z,99.99
2018-01-21T07:28:11.095Z,99.99
2018-01-21T07:29:11.133Z,99.99
2018-01-21T07:30:11.744Z,99.99
2018-01-21T07:31:11.885Z,99.99
2018-01-21T07:32:11.073Z,99.99
2018-01-21T07:33:11.065Z,99.99
2018-01-21T07:34:11.098Z,99.99
2018-01-21T07:35:11.723Z,99.99
2018-01-21T07:36:11.052Z,99.99
2018-01-21T07:37:11.808Z,99.99
2018-01-21T07:38:11.043Z,99.99
2018-01-21T07:39:11.084Z,99.99
2018-01-21T07:40:11.028Z,99.99
2018-01-21T07:41:11.023Z,99.99
2018-01-21T07:42:11.019Z,99.99
2018-01-21T07:43:11.014Z,99.99
2018-01-21T07:44:11.056Z,99.99
2018-01-21T07:45:11.010Z,99.99
2018-01-21T07:46:11.002Z,99.99
2018-01-21T07:47:10.997Z,99.99
2018-01-21T07:48:10.995Z,99.99
2018-01-21T07:49:11.036Z,99.99
2018-01-21T07:50:10.989Z,99.99
2018-01-21T07:51:11.017Z,99.99
2018-01-21T07:52:10.967Z,99.99
2018-01-21T07:53:10.965Z,99.99
2018-01-21T07:54:11.474Z,99.99
2018-01-21T07:55:10.956Z,99.99
2018-01-21T07:56:10.953Z,99.99
2018-01-21T07:57:10.949Z,99.99
2018-01-21T07:58:10.937Z,99.99
2018-01-21T07:59:10.986Z,99.99
2018-01-21T08:00:10.936Z,99.99
2018-01-21T08:01:10.930Z,99.99
2018-01-21T08:02:11.626Z,99.71
2018-01-21T08:03:10.918Z,99.99
2018-01-21T08:04:10.952Z,99.99
2018-01-21T08:05:10.917Z,99.43
2018-01-21T08:06:10.909Z,99.99
2018-01-21T08:07:10.903Z,99.99
2018-01-21T08:08:10.899Z,99.99
2018-01-21T08:09:10.952Z,99.99
2018-01-21T08:10:10.907Z,99.99
2018-01-21T08:11:10.932Z,99.80
2018-01-21T08:12:10.883Z,99.71
2018-01-21T08:13:10.880Z,99.99
2018-01-21T08:14:10.875Z,99.99
2018-01-21T08:15:10.921Z,99.99
2018-01-21T08:16:10.904Z,99.99
2018-01-21T08:17:10.867Z,99.99
2018-01-21T08:18:10.854Z,99.99
2018-01-21T08:19:10.853Z,99.99
2018-01-21T08:20:10.859Z,99.99
2018-01-21T08:21:10.883Z,99.80
2018-01-21T08:22:10.843Z,99.80
2018-01-21T08:23:10.843Z,99.99
2018-01-21T08:24:10.839Z,99.71
2018-01-21T08:25:10.873Z,99.99
2018-01-21T08:26:10.835Z,99.99
2018-01-21T08:27:10.820Z,99.99
2018-01-21T08:28:10.831Z,99.80
2018-01-21T08:29:10.809Z,99.62
2018-01-21T08:30:10.870Z,99.62
2018-01-21T08:31:10.811Z,99.33
2018-01-21T08:32:10.804Z,99.52
2018-01-21T08:33:10.812Z,99.43
2018-01-21T08:34:10.804Z,99.71
2018-01-21T08:35:10.830Z,99.43
2018-01-21T08:36:10.839Z,99.24
2018-01-21T08:37:10.791Z,99.52
2018-01-21T08:38:10.774Z,99.24
2018-01-21T08:39:10.770Z,99.15
2018-01-21T08:40:10.771Z,99.05
2018-01-21T08:41:10.803Z,98.86
2018-01-21T08:42:10.771Z,98.86
2018-01-21T08:43:10.759Z,98.86
2018-01-21T08:44:10.751Z,98.67
2018-01-21T08:45:10.791Z,99.24
2018-01-21T08:46:10.748Z,98.96
2018-01-21T08:47:10.737Z,98.96
2018-01-21T08:48:10.736Z,98.67
2018-01-21T08:49:10.761Z,98.29
2018-01-21T08:50:10.718Z,98.48
2018-01-21T08:51:10.766Z,98.10
2018-01-21T08:52:10.725Z,97.06
2018-01-21T08:53:10.711Z,97.53
2018-01-21T08:54:10.708Z,97.20
2018-01-21T08:55:10.707Z,97.20
2018-01-21T08:56:10.747Z,96.73
2018-01-21T08:57:10.696Z,96.73
2018-01-21T08:58:10.690Z,96.45
2018-01-21T08:59:10.745Z,96.50
2018-01-21T09:00:10.686Z,97.53
2018-01-21T09:01:10.689Z,97.30
2018-01-21T09:02:10.677Z,97.30
2018-01-21T09:03:11.239Z,97.30
2018-01-21T09:04:10.665Z,97.06
2018-01-21T09:05:10.704Z,97.34
2018-01-21T09:06:10.688Z,97.25
2018-01-21T09:07:10.694Z,97.16
2018-01-21T09:08:10.658Z,98.10
2018-01-21T09:09:10.650Z,98.29
2018-01-21T09:10:10.646Z,98.20
2018-01-21T09:11:10.640Z,97.91
2018-01-21T09:12:10.676Z,98.01
2018-01-21T09:13:10.639Z,98.29
2018-01-21T09:14:10.630Z,98.96
2018-01-21T09:15:10.627Z,98.58
2018-01-21T09:16:10.619Z,98.58
2018-01-21T09:17:10.653Z,99.05
2018-01-21T09:18:10.720Z,99.33
2018-01-21T09:19:10.616Z,99.00
2018-01-21T09:20:10.604Z,99.05
2018-01-21T09:21:10.603Z,99.28
2018-01-21T09:22:10.661Z,99.99
2018-01-21T09:23:10.599Z,99.99
2018-01-21T09:24:10.627Z,99.80
2018-01-21T09:25:10.588Z,99.24
2018-01-21T09:26:10.579Z,99.33
2018-01-21T09:27:10.628Z,98.77
2018-01-21T09:28:10.574Z,98.01
2018-01-21T09:29:11.342Z,98.20
2018-01-21T09:30:10.569Z,98.10
2018-01-21T09:31:10.562Z,97.06
2018-01-21T09:32:10.593Z,97.06
2018-01-21T09:33:10.555Z,96.31
2018-01-21T09:34:10.550Z,96.02
2018-01-21T09:35:10.547Z,96.40
2018-01-21T09:36:11.405Z,96.40
2018-01-21T09:37:10.587Z,96.40
2018-01-21T09:38:10.540Z,96.40
2018-01-21T09:39:10.531Z,96.40
2018-01-21T09:40:10.533Z,96.02
2018-01-21T09:41:10.527Z,96.31
2018-01-21T09:42:10.564Z,95.64
2018-01-21T09:43:11.398Z,95.36
2018-01-21T09:44:10.559Z,94.98
2018-01-21T09:45:10.505Z,95.64
2018-01-21T09:46:10.500Z,95.55
2018-01-21T09:47:10.555Z,95.26
2018-01-21T09:48:10.504Z,94.98
2018-01-21T09:49:10.494Z,94.79
2018-01-21T09:50:10.584Z,94.98
2018-01-21T09:51:10.480Z,95.36
2018-01-21T09:52:10.493Z,95.07
2018-01-21T09:53:10.521Z,95.83
2018-01-21T09:54:10.511Z,96.45
2018-01-21T09:55:10.474Z,96.97
2018-01-21T09:56:10.469Z,97.39
2018-01-21T09:57:12.367Z,98.05
2018-01-21T09:58:10.467Z,98.52
2018-01-21T09:59:10.542Z,98.96
2018-01-21T10:00:10.459Z,98.77
2018-01-21T10:01:10.443Z,98.29
2018-01-21T10:02:10.442Z,97.53
2018-01-21T10:03:10.433Z,97.16
2018-01-21T10:04:10.477Z,96.21
2018-01-21T10:05:10.441Z,96.21
2018-01-21T10:06:10.434Z,96.40
2018-01-21T10:07:10.433Z,96.21
2018-01-21T10:08:10.426Z,95.07
2018-01-21T10:09:10.470Z,94.51
2018-01-21T10:10:10.420Z,94.65
2018-01-21T10:11:10.426Z,94.84
2018-01-21T10:12:10.432Z,94.56
2018-01-21T10:13:10.415Z,93.70
2018-01-21T10:14:11.264Z,93.51
2018-01-21T10:15:10.428Z,93.04
2018-01-21T10:16:10.399Z,92.47
2018-01-21T10:17:10.389Z,92.10
2018-01-21T10:18:10.456Z,91.43
2018-01-21T10:19:10.404Z,90.77
2018-01-21T10:20:10.382Z,90.67
2018-01-21T10:21:10.393Z,90.39
2018-01-21T10:22:10.370Z,90.77
2018-01-21T10:23:10.401Z,90.48
2018-01-21T10:24:10.409Z,91.19
2018-01-21T10:25:10.357Z,90.44
2018-01-21T10:26:10.394Z,89.96
2018-01-21T10:27:10.381Z,89.11
2018-01-21T10:28:10.369Z,89.30
2018-01-21T10:29:10.400Z,89.30
2018-01-21T10:30:10.354Z,89.39
2018-01-21T10:31:10.358Z,89.77
2018-01-21T10:32:10.344Z,90.53
2018-01-21T10:33:10.334Z,90.15
2018-01-21T10:34:10.396Z,90.48
2018-01-21T10:35:10.339Z,90.58
2018-01-21T10:36:10.340Z,90.96
2018-01-21T10:37:10.323Z,92.00
2018-01-21T10:38:10.361Z,92.66
2018-01-21T10:39:10.323Z,93.32
2018-01-21T10:40:10.392Z,93.61
2018-01-21T10:41:10.326Z,93.80
2018-01-21T10:42:10.316Z,93.70
2018-01-21T10:43:10.368Z,92.94
2018-01-21T10:44:10.294Z,93.32
2018-01-21T10:45:10.317Z,93.32
2018-01-21T10:46:10.364Z,93.32
2018-01-21T10:47:10.309Z,93.32
2018-01-21T10:48:10.342Z,93.32
2018-01-21T10:49:10.287Z,93.51
2018-01-21T10:50:10.293Z,92.76
2018-01-21T10:51:10.336Z,93.61
2018-01-21T10:52:10.285Z,93.42
2018-01-21T10:53:10.278Z,93.51
2018-01-21T10:54:10.280Z,93.13
2018-01-21T10:55:10.268Z,92.66
2018-01-21T10:56:10.330Z,92.10
2018-01-21T10:57:10.272Z,91.57
2018-01-21T10:58:10.299Z,90.81
2018-01-21T10:59:10.253Z,90.34
2018-01-21T11:00:10.934Z,89.20
2018-01-21T11:01:10.263Z,88.54
2018-01-21T11:02:10.324Z,88.26
2018-01-21T11:03:10.253Z,88.64
2018-01-21T11:04:10.241Z,87.78
2018-01-21T11:05:10.232Z,87.69
2018-01-21T11:06:10.956Z,87.50
2018-01-21T11:07:10.293Z,88.64
2018-01-21T11:08:10.228Z,88.35
2018-01-21T11:09:10.227Z,88.35
2018-01-21T11:10:10.241Z,88.35
2018-01-21T11:11:10.236Z,89.11
2018-01-21T11:12:10.285Z,89.77
2018-01-21T11:13:10.973Z,89.06
2018-01-21T11:14:10.228Z,90.67
2018-01-21T11:15:10.224Z,91.05
2018-01-21T11:16:10.220Z,91.62
2018-01-21T11:17:10.268Z,91.72
2018-01-21T11:18:10.210Z,91.81
2018-01-21T11:19:10.236Z,92.57
2018-01-21T11:20:10.200Z,91.91
2018-01-21T11:21:10.206Z,92.76
2018-01-21T11:22:10.248Z,92.85
2018-01-21T11:23:10.193Z,91.91
2018-01-21T11:24:10.185Z,91.24
2018-01-21T11:25:10.190Z,90.86
2018-01-21T11:26:10.165Z,90.72
2018-01-21T11:27:10.233Z,90.25
2018-01-21T11:28:10.963Z,90.15
2018-01-21T11:29:10.216Z,89.58
2018-01-21T11:30:10.174Z,89.11
2018-01-21T11:31:10.169Z,90.53
2018-01-21T11:32:10.177Z,90.25
2018-01-21T11:33:10.805Z,89.39
2018-01-21T11:34:10.203Z,89.39
2018-01-21T11:35:10.161Z,88.73
2018-01-21T11:36:10.156Z,88.17
2018-01-21T11:37:10.203Z,88.73
2018-01-21T11:38:10.145Z,88.17
2018-01-21T11:39:10.164Z,88.45
2018-01-21T11:40:10.197Z,88.35
2018-01-21T11:41:10.139Z,88.35
2018-01-21T11:42:10.138Z,88.26
2018-01-21T11:43:10.128Z,88.35
2018-01-21T11:44:10.151Z,87.98
2018-01-21T11:45:10.177Z,88.73
2018-01-21T11:46:10.148Z,89.68
2018-01-21T11:47:10.824Z,89.39
2018-01-21T11:48:10.119Z,90.44
2018-01-21T11:49:10.174Z,90.63
2018-01-21T11:50:10.135Z,90.77
2018-01-21T11:51:10.113Z,90.34
2018-01-21T11:52:10.155Z,91.34
2018-01-21T11:53:10.104Z,91.48
2018-01-21T11:54:10.109Z,90.44
2018-01-21T11:55:10.147Z,90.15
2018-01-21T11:56:10.096Z,90.06
2018-01-21T11:57:10.158Z,89.20
2018-01-21T11:58:10.088Z,88.45
2018-01-21T11:59:10.082Z,87.78
2018-01-21T12:00:10.088Z,87.40
2018-01-21T12:01:10.121Z,87.31
2018-01-21T12:02:10.092Z,87.78
2018-01-21T12:03:10.088Z,87.59
2018-01-21T12:04:10.079Z,87.69
2018-01-21T12:05:10.113Z,88.73
2018-01-21T12:06:10.074Z,88.82
2018-01-21T12:07:10.123Z,88.92
2018-01-21T12:08:10.061Z,88.64
2018-01-21T12:09:10.876Z,88.54
2018-01-21T12:10:10.057Z,88.54
2018-01-21T12:11:10.105Z,88.17
2018-01-21T12:12:10.056Z,87.50
2018-01-21T12:13:10.055Z,88.54
2018-01-21T12:14:10.054Z,88.82
2018-01-21T12:15:10.052Z,89.01
2018-01-21T12:16:10.087Z,88.45
2018-01-21T12:17:10.045Z,88.35
2018-01-21T12:18:10.052Z,88.92
2018-01-21T12:19:10.036Z,88.68
2018-01-21T12:20:10.029Z,87.92
2018-01-21T12:21:10.082Z,87.98
2018-01-21T12:22:10.021Z,88.35
2018-01-21T12:23:10.029Z,89.58
2018-01-21T12:24:10.019Z,90.44
2018-01-21T12:25:10.014Z,90.39
2018-01-21T12:26:10.053Z,91.43
2018-01-21T12:27:10.020Z,92.10
2018-01-21T12:28:10.063Z,91.91
2018-01-21T12:29:09.991Z,92.47
2018-01-21T12:30:10.008Z,92.29
2018-01-21T12:31:09.990Z,92.57
2018-01-21T12:32:10.007Z,92.10
2018-01-21T12:33:10.052Z,92.29
2018-01-21T12:34:10.007Z,92.76
2018-01-21T12:35:09.998Z,92.76
2018-01-21T12:36:09.998Z,92.57
2018-01-21T12:37:10.020Z,92.57
2018-01-21T12:38:09.977Z,92.10
2018-01-21T12:39:10.027Z,92.14
2018-01-21T12:40:09.984Z,91.38
2018-01-21T12:41:09.991Z,91.29
2018-01-21T12:42:09.989Z,91.29
2018-01-21T12:43:09.950Z,91.48
2018-01-21T12:44:10.003Z,90.81
2018-01-21T12:45:09.967Z,90.34
2018-01-21T12:46:09.948Z,89.77
2018-01-21T12:47:09.959Z,89.01
2018-01-21T12:48:09.951Z,89.30
2018-01-21T12:49:10.010Z,89.20
2018-01-21T12:50:09.963Z,89.01
2018-01-21T12:51:09.940Z,88.54
2018-01-21T12:52:09.989Z,88.87