createdAt,value
2023-04-23T00:00:57.475Z,0
2023-04-23T00:01:57.484Z,0
2023-04-23T00:02:57.654Z,0
2023-04-23T00:03:57.610Z,0
2023-04-23T00:04:57.525Z,0
2023-04-23T00:05:57.503Z,0
2023-04-23T00:06:57.483Z,0
2023-04-23T00:07:57.483Z,0
2023-04-23T00:08:57.493Z,0
2023-04-23T00:09:57.492Z,0
2023-04-23T00:10:57.493Z,0
2023-04-23T00:11:57.491Z,0
2023-04-23T00:12:59.135Z,0
2023-04-23T00:13:57.491Z,0
2023-04-23T00:14:57.490Z,0
2023-04-23T00:15:57.544Z,0
2023-04-23T00:16:57.504Z,0
2023-04-23T00:17:57.530Z,0
2023-04-23T00:18:57.500Z,0
2023-04-23T00:19:57.500Z,0
2023-04-23T00:20:57.529Z,0
2023-04-23T00:21:57.501Z,0
2023-04-23T00:22:57.500Z,0
2023-04-23T00:23:57.507Z,0
2023-04-23T00:24:57.505Z,0
2023-04-23T00:25:57.501Z,0
2023-04-23T00:26:57.516Z,0
2023-04-23T00:27:57.506Z,0
2023-04-23T00:28:57.515Z,0
2023-04-23T00:29:57.509Z,0
2023-04-23T00:30:57.514Z,0
2023-04-23T00:31:57.538Z,0
2023-04-23T00:32:57.527Z,0
2023-04-23T00:33:57.518Z,0
2023-04-23T00:34:57.508Z,0
2023-04-23T00:35:57.511Z,0
2023-04-23T00:36:57.550Z,0
2023-04-23T00:37:57.514Z,0
2023-04-23T00:38:57.523Z,0
2023-04-23T00:39:57.528Z,0
2023-04-23T00:40:57.519Z,0
2023-04-23T00:41:57.519Z,0
2023-04-23T00:42:57.521Z,0
2023-04-23T00:43:57.519Z,0
2023-04-23T00:44:57.528Z,0
2023-04-23T00:45:57.550Z,0
2023-04-23T00:46:57.525Z,0
2023-04-23T00:47:57.551Z,0
2023-04-23T00:48:57.526Z,0
2023-04-23T00:49:57.536Z,0
2023-04-23T00:50:57.526Z,0
2023-04-23T00:51:57.538Z,0
2023-04-23T00:52:57.559Z,0
2023-04-23T00:53:57.539Z,0
2023-04-23T00:54:57.537Z,0
2023-04-23T00:55:57.534Z,0
2023-04-23T00:56:57.536Z,0
2023-04-23T00:57:57.539Z,0
2023-04-23T00:58:57.541Z,0
2023-04-23T00:59:57.546Z,0
2023-04-23T01:00:57.563Z,0
2023-04-23T01:01:57.545Z,0
2023-04-23T01:02:57.597Z,0
2023-04-23T01:03:57.644Z,0
2023-04-23T01:04:57.545Z,0
2023-04-23T01:05:57.551Z,0
2023-04-23T01:06:57.550Z,0
2023-04-23T01:07:57.552Z,0
2023-04-23T01:08:57.572Z,0
2023-04-23T01:09:57.561Z,0
2023-04-23T01:10:57.557Z,0
2023-04-23T01:11:57.556Z,0
2023-04-23T01:12:57.553Z,0
2023-04-23T01:13:57.556Z,0
2023-04-23T01:14:57.553Z,0
2023-04-23T01:15:57.566Z,0
2023-04-23T01:16:57.593Z,0
2023-04-23T01:17:57.577Z,0
2023-04-23T01:18:57.569Z,0
2023-04-23T01:19:57.556Z,0
2023-04-23T01:20:57.556Z,0
2023-04-23T01:21:57.559Z,0
2023-04-23T01:22:57.560Z,0
2023-04-23T01:23:57.567Z,0
2023-04-23T01:24:57.587Z,0
2023-04-23T01:25:57.572Z,0
2023-04-23T01:26:57.564Z,0
2023-04-23T01:27:57.567Z,0
2023-04-23T01:28:57.573Z,0
2023-04-23T01:29:57.564Z,0
2023-04-23T01:30:57.597Z,0
2023-04-23T01:31:57.568Z,0
2023-04-23T01:32:57.584Z,0
2023-04-23T01:33:57.571Z,0
2023-04-23T01:34:57.574Z,0
2023-04-23T01:35:57.582Z,0
2023-04-23T01:36:57.576Z,0
2023-04-23T01:37:57.575Z,0
2023-04-23T01:38:57.579Z,0
2023-04-23T01:39:57.577Z,0
2023-04-23T01:40:57.706Z,0
2023-04-23T01:41:57.574Z,0
2023-04-23T01:42:57.580Z,0
2023-04-23T01:43:57.580Z,0
2023-04-23T01:44:57.570Z,0
2023-04-23T01:45:57.604Z,0
2023-04-23T01:46:57.582Z,0
2023-04-23T01:47:57.594Z,0
2023-04-23T01:48:57.585Z,0
2023-04-23T01:49:57.580Z,0
2023-04-23T01:50:57.579Z,0
2023-04-23T01:51:57.580Z,0
2023-04-23T01:52:57.584Z,0
2023-04-23T01:53:57.583Z,0
2023-04-23T01:54:57.581Z,0
2023-04-23T01:55:57.583Z,0
2023-04-23T01:56:57.606Z,0
2023-04-23T01:57:57.592Z,0
2023-04-23T01:58:57.603Z,0
2023-04-23T01:59:57.585Z,0
2023-04-23T02:00:57.586Z,0
2023-04-23T02:01:57.640Z,0
2023-04-23T02:02:57.656Z,0
2023-04-23T02:03:57.602Z,0
2023-04-23T02:04:57.591Z,0
2023-04-23T02:05:57.587Z,0
2023-04-23T02:06:57.596Z,0
2023-04-23T02:07:57.601Z,0
2023-04-23T02:08:57.588Z,0
2023-04-23T02:09:57.592Z,0
2023-04-23T02:10:57.601Z,0
2023-04-23T02:11:57.590Z,0
2023-04-23T02:12:57.624Z,0
2023-04-23T02:13:57.603Z,0
2023-04-23T02:14:57.589Z,0
2023-04-23T02:15:57.615Z,0
2023-04-23T02:16:57.601Z,0
2023-04-23T02:17:57.636Z,0
2023-04-23T02:18:57.596Z,0
2023-04-23T02:19:57.602Z,0
2023-04-23T02:20:57.608Z,0
2023-04-23T02:21:57.597Z,0
2023-04-23T02:22:57.596Z,0
2023-04-23T02:23:57.596Z,0
2023-04-23T02:24:57.598Z,0
2023-04-23T02:25:57.600Z,0
2023-04-23T02:26:57.600Z,0
2023-04-23T02:27:57.622Z,0
2023-04-23T02:28:57.632Z,0
2023-04-23T02:29:57.601Z,0
2023-04-23T02:30:57.599Z,0
2023-04-23T02:31:57.708Z,0
2023-04-23T02:32:57.611Z,0
2023-04-23T02:33:57.610Z,0
2023-04-23T02:34:57.605Z,0
2023-04-23T02:35:57.606Z,0
2023-04-23T02:36:57.614Z,0
2023-04-23T02:37:57.616Z,0
2023-04-23T02:38:57.614Z,0
2023-04-23T02:39:57.614Z,0
2023-04-23T02:40:57.614Z,0
2023-04-23T02:41:57.616Z,0
2023-04-23T02:42:57.612Z,0
2023-04-23T02:43:57.617Z,0
2023-04-23T02:44:57.642Z,0
2023-04-23T02:45:57.617Z,0
2023-04-23T02:46:57.640Z,0
2023-04-23T02:47:57.639Z,0
2023-04-23T02:48:57.617Z,0
2023-04-23T02:49:57.618Z,0
2023-04-23T02:50:57.619Z,0
2023-04-23T02:51:57.623Z,0
2023-04-23T02:52:57.624Z,0
2023-04-23T02:53:57.622Z,0
2023-04-23T02:54:57.624Z,0
2023-04-23T02:55:57.645Z,0
2023-04-23T02:56:57.669Z,0
2023-04-23T02:57:57.642Z,0
2023-04-23T02:58:57.641Z,0
2023-04-23T02:59:57.632Z,0
2023-04-23T03:00:57.740Z,0
2023-04-23T03:01:57.670Z,0
2023-04-23T03:02:57.789Z,0
2023-04-23T03:03:57.690Z,0
2023-04-23T03:04:57.649Z,0
2023-04-23T03:05:57.647Z,0
2023-04-23T03:06:57.680Z,0
2023-04-23T03:07:57.657Z,0
2023-04-23T03:08:57.658Z,0
2023-04-23T03:09:57.655Z,0
2023-04-23T03:10:57.650Z,0
2023-04-23T03:11:57.661Z,0
2023-04-23T03:12:57.663Z,0
2023-04-23T03:13:57.670Z,0
2023-04-23T03:14:57.670Z,0
2023-04-23T03:15:57.661Z,0
2023-04-23T03:16:57.700Z,0
2023-04-23T03:17:57.675Z,0
2023-04-23T03:18:57.666Z,0
2023-04-23T03:19:57.671Z,0
2023-04-23T03:20:57.672Z,0
2023-04-23T03:21:57.674Z,0
2023-04-23T03:22:57.671Z,0
2023-04-23T03:23:57.681Z,0
2023-04-23T03:24:57.674Z,0
2023-04-23T03:25:57.677Z,0
2023-04-23T03:26:57.689Z,0
2023-04-23T03:27:57.681Z,0
2023-04-23T03:28:57.687Z,0
2023-04-23T03:29:57.682Z,0
2023-04-23T03:30:57.705Z,0
2023-04-23T03:31:57.684Z,0
2023-04-23T03:32:57.752Z,0
2023-04-23T03:33:57.688Z,0
2023-04-23T03:34:57.688Z,0
2023-04-23T03:35:57.700Z,0
2023-04-23T03:36:57.694Z,0
2023-04-23T03:37:57.696Z,0
2023-04-23T03:38:57.696Z,0
2023-04-23T03:39:57.699Z,0
2023-04-23T03:40:57.698Z,0
2023-04-23T03:41:57.704Z,0
2023-04-23T03:42:57.705Z,0
2023-04-23T03:43:57.713Z,1
2023-04-23T03:44:57.705Z,1
2023-04-23T03:45:57.723Z,1
2023-04-23T03:46:57.708Z,1
2023-04-23T03:47:57.725Z,1
2023-04-23T03:48:57.739Z,3
2023-04-23T03:49:57.717Z,3
2023-04-23T03:50:57.713Z,3
2023-04-23T03:51:57.716Z,3
2023-04-23T03:52:57.720Z,3
2023-04-23T03:53:57.714Z,7
2023-04-23T03:54:57.725Z,7
2023-04-23T03:55:57.724Z,7
2023-04-23T03:56:57.725Z,7
2023-04-23T03:57:57.727Z,7
2023-04-23T03:58:57.734Z,14
2023-04-23T03:59:57.728Z,14
2023-04-23T04:00:57.732Z,14
2023-04-23T04:01:57.736Z,14
2023-04-23T04:02:57.809Z,14
2023-04-23T04:03:57.867Z,26
2023-04-23T04:04:58.047Z,26
2023-04-23T04:05:57.742Z,26
2023-04-23T04:06:57.750Z,26
2023-04-23T04:07:57.742Z,26
2023-04-23T04:08:57.747Z,44
2023-04-23T04:09:57.748Z,44
2023-04-23T04:10:57.751Z,44
2023-04-23T04:11:57.753Z,44
2023-04-23T04:12:57.746Z,44
2023-04-23T04:13:57.766Z,72
2023-04-23T04:14:57.748Z,72
2023-04-23T04:15:57.778Z,72
2023-04-23T04:16:57.757Z,72
2023-04-23T04:17:57.804Z,72
2023-04-23T04:18:57.756Z,110
2023-04-23T04:19:57.765Z,110
2023-04-23T04:20:57.789Z,110
2023-04-23T04:21:57.760Z,110
2023-04-23T04:22:57.775Z,110
2023-04-23T04:23:57.755Z,144
2023-04-23T04:24:57.760Z,144
2023-04-23T04:25:57.760Z,144
2023-04-23T04:26:57.762Z,144
2023-04-23T04:27:57.760Z,144
2023-04-23T04:28:57.761Z,176
2023-04-23T04:29:57.764Z,176
2023-04-23T04:30:57.789Z,176
2023-04-23T04:31:57.764Z,176
2023-04-23T04:32:57.778Z,176
2023-04-23T04:33:57.763Z,200
2023-04-23T04:34:57.763Z,200
2023-04-23T04:35:57.765Z,200
2023-04-23T04:36:57.784Z,200
2023-04-23T04:37:57.765Z,200
2023-04-23T04:38:57.764Z,228
2023-04-23T04:39:57.780Z,228
2023-04-23T04:40:57.769Z,228
2023-04-23T04:41:57.766Z,228
2023-04-23T04:42:57.769Z,228
2023-04-23T04:43:57.769Z,228
2023-04-23T04:44:57.774Z,259
2023-04-23T04:45:57.771Z,259
2023-04-23T04:46:57.807Z,259
2023-04-23T04:47:57.802Z,259
2023-04-23T04:48:57.808Z,259
2023-04-23T04:49:57.791Z,271
2023-04-23T04:50:57.781Z,271
2023-04-23T04:51:57.777Z,271
2023-04-23T04:52:57.804Z,271
2023-04-23T04:53:57.790Z,271
2023-04-23T04:54:57.781Z,284
2023-04-23T04:55:57.782Z,284
2023-04-23T04:56:57.782Z,284
2023-04-23T04:57:57.801Z,284
2023-04-23T04:58:57.785Z,284
2023-04-23T04:59:57.785Z,312
2023-04-23T05:00:57.811Z,312
2023-04-23T05:01:57.805Z,312
2023-04-23T05:02:57.969Z,312
2023-04-23T05:03:58.005Z,312
2023-04-23T05:04:57.798Z,377
2023-04-23T05:05:57.807Z,377
2023-04-23T05:06:57.798Z,377
2023-04-23T05:07:57.800Z,377
2023-04-23T05:08:57.822Z,377
2023-04-23T05:09:57.804Z,459
2023-04-23T05:10:57.804Z,459
2023-04-23T05:11:57.807Z,459
2023-04-23T05:12:57.809Z,459
2023-04-23T05:13:57.799Z,459
2023-04-23T05:14:57.807Z,541
2023-04-23T05:15:57.809Z,607
2023-04-23T05:16:57.852Z,578
2023-04-23T05:17:57.877Z,578
2023-04-23T05:18:57.811Z,614
2023-04-23T05:19:57.816Z,632
2023-04-23T05:20:57.816Z,654
2023-04-23T05:21:57.814Z,654
2023-04-23T05:22:57.815Z,654
2023-04-23T05:23:57.823Z,654
2023-04-23T05:24:57.860Z,654
2023-04-23T05:25:57.819Z,758
2023-04-23T05:26:57.820Z,758
2023-04-23T05:27:57.821Z,758
2023-04-23T05:28:57.818Z,758
2023-04-23T05:29:57.821Z,758
2023-04-23T05:30:57.826Z,855
2023-04-23T05:31:57.864Z,855
2023-04-23T05:32:57.868Z,855
2023-04-23T05:33:57.826Z,935
2023-04-23T05:34:57.830Z,1029
2023-04-23T05:35:57.828Z,1169
2023-04-23T05:36:57.830Z,1169
2023-04-23T05:37:57.828Z,1169
2023-04-23T05:38:57.824Z,1169
2023-04-23T05:39:57.830Z,1169
2023-04-23T05:40:57.852Z,1250
2023-04-23T05:41:57.833Z,1250
2023-04-23T05:42:57.831Z,1250
2023-04-23T05:43:57.830Z,1250
2023-04-23T05:44:57.832Z,1250
2023-04-23T05:45:57.835Z,1212
2023-04-23T05:46:57.831Z,1212
2023-04-23T05:47:57.859Z,1212
2023-04-23T05:48:57.832Z,1212
2023-04-23T05:49:57.833Z,1212
2023-04-23T05:50:57.836Z,1353
2023-04-23T05:51:57.838Z,1353
2023-04-23T05:52:57.837Z,1353
2023-04-23T05:53:57.839Z,1353
2023-04-23T05:54:57.839Z,1353
2023-04-23T05:55:57.842Z,1425
2023-04-23T05:56:57.859Z,1425
2023-04-23T05:57:57.846Z,1425
2023-04-23T05:58:57.840Z,1425
2023-04-23T05:59:57.844Z,1425
2023-04-23T06:00:57.845Z,1460
2023-04-23T06:01:57.841Z,1460
2023-04-23T06:02:57.905Z,1460
2023-04-23T06:03:57.986Z,1460
2023-04-23T06:04:57.971Z,1460
2023-04-23T06:05:57.891Z,1631
2023-04-23T06:06:57.847Z,1631
2023-04-23T06:07:57.847Z,1631
2023-04-23T06:08:57.849Z,1631
2023-04-23T06:09:57.846Z,1631
2023-04-23T06:10:57.851Z,1784
2023-04-23T06:11:57.852Z,1784
2023-04-23T06:12:57.885Z,1784
2023-04-23T06:13:57.850Z,1784
2023-04-23T06:14:57.855Z,1784
2023-04-23T06:15:57.876Z,2856
2023-04-23T06:16:57.854Z,2856
2023-04-23T06:17:57.934Z,2856
2023-04-23T06:18:57.858Z,2856
2023-04-23T06:19:57.856Z,2856
2023-04-23T06:20:57.857Z,2046
2023-04-23T06:21:57.853Z,2046
2023-04-23T06:22:57.857Z,2046
2023-04-23T06:23:57.862Z,2046
2023-04-23T06:24:57.864Z,2046
2023-04-23T06:25:57.858Z,2959
2023-04-23T06:26:57.870Z,2959
2023-04-23T06:27:57.859Z,2959
2023-04-23T06:28:57.887Z,2959
2023-04-23T06:29:57.861Z,2959
2023-04-23T06:30:57.883Z,3175
2023-04-23T06:31:57.866Z,3175
2023-04-23T06:32:57.898Z,3175
2023-04-23T06:33:57.867Z,3175
2023-04-23T06:35:01.287Z,3175
2023-04-23T06:35:57.865Z,2058
2023-04-23T06:36:57.870Z,2058
2023-04-23T06:37:57.869Z,2058
2023-04-23T06:38:57.879Z,2058
2023-04-23T06:39:57.867Z,1858
2023-04-23T06:40:57.875Z,1858
2023-04-23T06:41:57.862Z,1858
2023-04-23T06:42:57.865Z,1858
2023-04-23T06:43:57.868Z,1858
2023-04-23T06:44:57.886Z,1794
2023-04-23T06:45:57.877Z,1794
2023-04-23T06:46:57.888Z,1794
2023-04-23T06:47:57.870Z,1794
2023-04-23T06:48:57.870Z,1794
2023-04-23T06:49:57.866Z,1755
2023-04-23T06:50:57.872Z,1755
2023-04-23T06:51:58.036Z,1755
2023-04-23T06:52:57.867Z,1755
2023-04-23T06:53:57.870Z,1755
2023-04-23T06:54:57.865Z,1868
2023-04-23T06:55:57.868Z,1868
2023-04-23T06:56:57.871Z,1868
2023-04-23T06:57:57.868Z,1868
2023-04-23T06:58:57.876Z,1868
2023-04-23T06:59:57.867Z,2370
2023-04-23T07:00:57.921Z,2370
2023-04-23T07:01:57.867Z,2370
2023-04-23T07:02:57.960Z,2478
2023-04-23T07:03:57.959Z,2473
2023-04-23T07:04:57.873Z,2473
2023-04-23T07:05:57.873Z,2473
2023-04-23T07:06:57.883Z,2473
2023-04-23T07:07:57.886Z,2508
2023-04-23T07:08:57.877Z,2508
2023-04-23T07:09:57.888Z,2508
2023-04-23T07:10:57.904Z,2508
2023-04-23T07:11:57.888Z,2508
2023-04-23T07:12:57.890Z,2215
2023-04-23T07:13:57.937Z,2215
2023-04-23T07:14:57.934Z,2059
2023-04-23T07:15:57.895Z,2059
2023-04-23T07:16:58.063Z,2059
2023-04-23T07:17:57.902Z,2059
2023-04-23T07:18:57.896Z,2059
2023-04-23T07:19:57.900Z,2092
2023-04-23T07:20:57.900Z,2092
2023-04-23T07:21:57.901Z,2092
2023-04-23T07:22:57.904Z,2092
2023-04-23T07:23:57.903Z,2092
2023-04-23T07:24:57.914Z,2360
2023-04-23T07:25:57.912Z,2360
2023-04-23T07:26:57.913Z,2360
2023-04-23T07:27:57.924Z,2360
2023-04-23T07:28:57.911Z,2360
2023-04-23T07:29:57.911Z,3743
2023-04-23T07:30:57.915Z,3453
2023-04-23T07:31:57.949Z,3453
2023-04-23T07:32:58.005Z,4546
2023-04-23T07:33:57.914Z,4546
2023-04-23T07:34:57.919Z,4546
2023-04-23T07:35:57.919Z,4546
2023-04-23T07:36:57.919Z,4546
2023-04-23T07:37:57.935Z,5333
2023-04-23T07:38:57.921Z,5333
2023-04-23T07:39:57.920Z,5333
2023-04-23T07:40:57.970Z,5333
2023-04-23T07:41:57.920Z,5333
2023-04-23T07:42:57.927Z,6849
2023-04-23T07:43:57.921Z,7325
2023-04-23T07:44:57.922Z,7138
2023-04-23T07:45:57.943Z,5563
2023-04-23T07:46:57.919Z,7023
2023-04-23T07:47:57.935Z,3886
2023-04-23T07:48:57.943Z,4832
2023-04-23T07:49:57.922Z,4832
2023-04-23T07:50:57.933Z,3642
2023-04-23T07:51:57.927Z,3067
2023-04-23T07:52:57.932Z,3067
2023-04-23T07:53:57.924Z,3067
2023-04-23T07:54:57.928Z,3067
2023-04-23T07:55:57.929Z,3067
2023-04-23T07:56:57.928Z,2634
2023-04-23T07:57:57.928Z,2656
2023-04-23T07:58:57.931Z,2656
2023-04-23T07:59:57.932Z,2656
2023-04-23T08:00:57.934Z,2656
2023-04-23T08:01:57.935Z,5026
2023-04-23T08:02:57.997Z,6764
2023-04-23T08:03:59.456Z,7143
2023-04-23T08:04:58.118Z,6697
2023-04-23T08:05:57.937Z,7305
2023-04-23T08:06:57.938Z,5512
2023-04-23T08:07:57.955Z,5512
2023-04-23T08:08:57.935Z,5512
2023-04-23T08:09:57.938Z,5860
2023-04-23T08:10:57.943Z,7355
2023-04-23T08:11:57.943Z,7053
2023-04-23T08:12:57.942Z,6682
2023-04-23T08:13:57.946Z,6682
2023-04-23T08:14:57.944Z,6412
2023-04-23T08:15:57.975Z,6688
2023-04-23T08:16:57.987Z,6601
2023-04-23T08:17:57.994Z,4958
2023-04-23T08:19:05.159Z,5344
2023-04-23T08:19:57.942Z,5373
2023-04-23T08:20:57.962Z,5935
2023-04-23T08:21:57.942Z,5935
2023-04-23T08:22:57.941Z,5935
2023-04-23T08:23:57.940Z,5935
2023-04-23T08:24:57.945Z,5935
2023-04-23T08:25:57.945Z,5379
2023-04-23T08:26:57.945Z,5199
2023-04-23T08:27:57.949Z,5162
2023-04-23T08:28:57.951Z,5196
2023-04-23T08:29:57.945Z,5162
2023-04-23T08:30:57.950Z,4682
2023-04-23T08:31:57.994Z,5051
2023-04-23T08:32:57.961Z,5012
2023-04-23T08:33:57.950Z,4945
2023-04-23T08:34:57.953Z,5028
2023-04-23T08:35:57.948Z,4685
2023-04-23T08:36:58.063Z,4715
2023-04-23T08:37:57.952Z,4683
2023-04-23T08:38:57.956Z,4696
2023-04-23T08:39:57.955Z,4936
2023-04-23T08:40:57.955Z,5891
2023-04-23T08:41:57.952Z,5970
2023-04-23T08:42:57.950Z,6378
2023-04-23T08:43:57.954Z,6024
2023-04-23T08:44:57.958Z,6008
2023-04-23T08:45:57.956Z,5653
2023-04-23T08:46:57.971Z,5820
2023-04-23T08:47:59.609Z,6093
2023-04-23T08:48:57.956Z,6143
2023-04-23T08:49:57.957Z,6431
2023-04-23T08:50:57.954Z,7101
2023-04-23T08:51:57.958Z,3495
2023-04-23T08:52:58.010Z,7579
2023-04-23T08:53:57.961Z,6402
2023-04-23T08:54:57.983Z,5828
2023-04-23T08:55:57.957Z,5812
2023-04-23T08:56:57.957Z,7013
2023-04-23T08:57:57.961Z,7096
2023-04-23T08:58:57.963Z,7096
2023-04-23T08:59:57.959Z,7170
2023-04-23T09:00:57.999Z,6955
2023-04-23T09:01:57.991Z,7316
2023-04-23T09:02:58.106Z,8074
2023-04-23T09:03:57.995Z,8207
2023-04-23T09:04:57.961Z,8200
2023-04-23T09:05:57.968Z,7610
2023-04-23T09:06:57.964Z,7809
2023-04-23T09:07:57.967Z,5998
2023-04-23T09:08:57.987Z,7439
2023-04-23T09:09:57.964Z,4880
2023-04-23T09:10:57.967Z,5723
2023-04-23T09:11:57.963Z,5236
2023-04-23T09:12:57.963Z,8095
2023-04-23T09:13:57.963Z,6506
2023-04-23T09:14:57.971Z,6196
2023-04-23T09:15:57.968Z,7365
2023-04-23T09:16:58.002Z,7365
2023-04-23T09:17:57.968Z,7365
2023-04-23T09:18:57.967Z,5033
2023-04-23T09:19:57.969Z,5033
2023-04-23T09:20:57.966Z,5033
2023-04-23T09:21:57.968Z,5033
2023-04-23T09:22:57.969Z,4293
2023-04-23T09:23:57.970Z,4263
2023-04-23T09:24:57.990Z,4330
2023-04-23T09:25:57.970Z,4224
2023-04-23T09:26:57.976Z,4237
2023-04-23T09:27:57.967Z,4279
2023-04-23T09:28:57.967Z,4557
2023-04-23T09:29:57.971Z,4463
2023-04-23T09:30:57.973Z,4648
2023-04-23T09:31:57.984Z,6527
2023-04-23T09:32:57.988Z,5019
2023-04-23T09:33:57.972Z,5391
2023-04-23T09:34:57.966Z,5526
2023-04-23T09:35:57.974Z,6945
2023-04-23T09:36:57.977Z,5104
2023-04-23T09:37:57.971Z,6693
2023-04-23T09:38:57.974Z,6400
2023-04-23T09:39:57.974Z,5468
2023-04-23T09:40:58.001Z,6590
2023-04-23T09:41:57.975Z,4976
2023-04-23T09:42:57.971Z,4976
2023-04-23T09:43:57.979Z,6312
2023-04-23T09:44:57.978Z,6206
2023-04-23T09:45:57.993Z,5985
2023-04-23T09:46:57.978Z,5907
2023-04-23T09:47:58.028Z,6149
2023-04-23T09:48:57.988Z,6063
2023-04-23T09:49:57.984Z,6056
2023-04-23T09:50:57.990Z,6255
2023-04-23T09:51:57.983Z,6479
2023-04-23T09:52:57.985Z,6554
2023-04-23T09:53:57.997Z,6564
2023-04-23T09:54:57.990Z,6674
2023-04-23T09:55:57.988Z,6566
2023-04-23T09:56:58.020Z,6331
2023-04-23T09:57:57.992Z,6397
2023-04-23T09:58:57.990Z,6349
2023-04-23T10:00:07.184Z,6048
2023-04-23T10:00:58.002Z,5983
2023-04-23T10:01:57.991Z,6077
2023-04-23T10:02:58.040Z,6093
2023-04-23T10:03:58.064Z,6066
2023-04-23T10:05:06.884Z,6059
2023-04-23T10:06:01.522Z,5887
2023-04-23T10:07:13.601Z,5647
2023-04-23T10:07:58.020Z,5773
2023-04-23T10:08:58.001Z,4980
2023-04-23T10:09:58.001Z,4784
2023-04-23T10:11:06.468Z,5205
2023-04-23T10:11:58.002Z,5851
2023-04-23T10:12:58.029Z,6393
2023-04-23T10:13:58.000Z,6433
2023-04-23T10:14:58.003Z,6465
2023-04-23T10:16:04.661Z,6599
2023-04-23T10:16:58.056Z,6618
2023-04-23T10:17:58.041Z,6673
2023-04-23T10:18:58.004Z,6716
2023-04-23T10:19:58.005Z,6719
2023-04-23T10:20:58.009Z,6789
2023-04-23T10:22:05.368Z,6825
2023-04-23T10:22:58.007Z,6902
2023-04-23T10:23:58.010Z,6630
2023-04-23T10:24:58.013Z,6751
2023-04-23T10:25:58.007Z,7034
2023-04-23T10:26:58.390Z,6613
2023-04-23T10:27:58.013Z,7093
2023-04-23T10:28:58.037Z,6847
2023-04-23T10:29:58.014Z,4947
2023-04-23T10:30:58.048Z,6109
2023-04-23T10:31:58.015Z,5475
2023-04-23T10:32:58.053Z,5152
2023-04-23T10:33:58.171Z,6104
2023-04-23T10:34:58.024Z,4756
2023-04-23T10:35:58.025Z,6145
2023-04-23T10:36:58.020Z,5665
2023-04-23T10:37:58.015Z,5613
2023-04-23T10:38:59.553Z,5793
2023-04-23T10:39:58.023Z,7156
2023-04-23T10:40:58.024Z,6276
2023-04-23T10:41:58.027Z,7273
2023-04-23T10:42:58.034Z,5635
2023-04-23T10:43:58.026Z,5609
2023-04-23T10:45:02.858Z,5864
2023-04-23T10:45:58.028Z,5692
2023-04-23T10:46:58.088Z,6809
2023-04-23T10:47:58.050Z,5898
2023-04-23T10:48:58.034Z,5977
2023-04-23T10:49:58.032Z,6200
2023-04-23T10:51:09.424Z,6898
2023-04-23T10:52:14.404Z,6868
2023-04-23T10:52:58.773Z,6070
2023-04-23T10:53:58.038Z,5917
2023-04-23T10:54:58.043Z,5461
2023-04-23T10:55:58.035Z,6391
2023-04-23T10:56:58.047Z,6616
2023-04-23T10:58:00.107Z,7006
2023-04-23T10:58:58.063Z,6899
2023-04-23T10:59:58.044Z,6795
2023-04-23T11:00:58.064Z,6888
2023-04-23T11:01:58.074Z,6852
2023-04-23T11:02:58.126Z,6803
2023-04-23T11:03:58.291Z,6906
2023-04-23T11:04:58.193Z,7066
2023-04-23T11:05:58.049Z,7110
2023-04-23T11:06:58.050Z,7073
2023-04-23T11:08:00.330Z,5887
2023-04-23T11:08:58.046Z,5620
2023-04-23T11:09:58.049Z,5777
2023-04-23T11:10:58.047Z,4647
2023-04-23T11:11:58.060Z,4655
2023-04-23T11:12:58.051Z,5955
2023-04-23T11:13:59.098Z,6531
2023-04-23T11:14:58.051Z,6748
2023-04-23T11:15:58.067Z,6947
2023-04-23T11:16:58.075Z,6428
2023-04-23T11:17:58.073Z,3962
2023-04-23T11:18:58.063Z,3647
2023-04-23T11:19:58.051Z,3598
2023-04-23T11:20:58.050Z,3632
2023-04-23T11:21:58.057Z,4058
2023-04-23T11:22:58.054Z,4358
2023-04-23T11:23:58.057Z,3781
2023-04-23T11:24:58.059Z,3881
2023-04-23T11:25:58.058Z,4013
2023-04-23T11:26:58.058Z,3616
2023-04-23T11:27:58.063Z,3616
2023-04-23T11:28:58.055Z,3411
2023-04-23T11:29:59.526Z,3411
2023-04-23T11:30:58.057Z,3266
2023-04-23T11:32:02.844Z,3600
2023-04-23T11:32:58.175Z,3073
2023-04-23T11:33:58.068Z,3165
2023-04-23T11:34:58.058Z,3187
2023-04-23T11:35:58.059Z,3120
2023-04-23T11:36:58.058Z,3126
2023-04-23T11:37:58.085Z,3144
2023-04-23T11:38:58.063Z,3168
2023-04-23T11:39:58.058Z,3168
2023-04-23T11:40:58.063Z,3146
2023-04-23T11:41:58.066Z,3322
2023-04-23T11:42:58.058Z,3275
2023-04-23T11:43:58.060Z,3483
2023-04-23T11:44:58.074Z,3732
2023-04-23T11:45:58.089Z,3338
2023-04-23T11:46:58.515Z,3303
2023-04-23T11:47:58.069Z,3299
2023-04-23T11:48:58.086Z,3299
2023-04-23T11:49:58.065Z,3299
2023-04-23T11:50:58.062Z,3299
2023-04-23T11:51:58.063Z,4842
2023-04-23T11:52:58.094Z,5263
2023-04-23T11:53:58.061Z,4885
2023-04-23T11:54:58.102Z,4204
2023-04-23T11:55:58.062Z,3841
2023-04-23T11:56:58.087Z,3827
2023-04-23T11:57:58.075Z,3805
2023-04-23T11:58:58.060Z,3791
2023-04-23T11:59:58.062Z,3927
2023-04-23T12:00:58.059Z,5374
2023-04-23T12:01:58.071Z,6772
2023-04-23T12:02:58.189Z,5692
2023-04-23T12:03:58.127Z,5286
2023-04-23T12:04:58.141Z,6138
2023-04-23T12:05:58.067Z,5556
2023-04-23T12:06:58.085Z,6759
2023-04-23T12:07:58.068Z,7089
2023-04-23T12:08:58.066Z,7096
2023-04-23T12:09:58.070Z,7221
2023-04-23T12:10:58.070Z,7088
2023-04-23T12:11:58.087Z,6773
2023-04-23T12:12:58.075Z,6500
2023-04-23T12:13:58.076Z,6703
2023-04-23T12:14:58.072Z,6500
2023-04-23T12:15:58.139Z,6864
2023-04-23T12:16:58.077Z,6452
2023-04-23T12:17:58.093Z,6327
2023-04-23T12:18:58.077Z,3044
2023-04-23T12:19:58.076Z,2695
2023-04-23T12:20:58.103Z,2674
2023-04-23T12:21:58.080Z,2685
2023-04-23T12:22:58.082Z,2669
2023-04-23T12:23:58.084Z,2669
2023-04-23T12:24:58.151Z,2785
2023-04-23T12:25:58.082Z,2796
2023-04-23T12:26:58.098Z,2870
2023-04-23T12:27:58.086Z,3035
2023-04-23T12:28:58.091Z,3035
2023-04-23T12:29:58.087Z,3010
2023-04-23T12:30:58.135Z,2898
2023-04-23T12:31:58.088Z,2793
2023-04-23T12:32:58.120Z,2674
2023-04-23T12:33:58.090Z,2617
2023-04-23T12:34:58.115Z,2610
2023-04-23T12:35:58.095Z,2591
2023-04-23T12:36:58.116Z,2612
2023-04-23T12:37:58.090Z,2638
2023-04-23T12:38:58.095Z,2695
2023-04-23T12:39:58.101Z,2767
2023-04-23T12:40:58.090Z,2774
2023-04-23T12:41:58.092Z,2782
2023-04-23T12:42:58.096Z,2786
2023-04-23T12:43:58.100Z,2777
2023-04-23T12:44:58.103Z,2778
2023-04-23T12:45:58.105Z,2798
2023-04-23T12:46:58.280Z,2814
2023-04-23T12:47:58.162Z,2854
2023-04-23T12:48:58.103Z,2880
2023-04-23T12:49:58.105Z,2917
2023-04-23T12:50:58.105Z,2985
2023-04-23T12:51:58.107Z,2995
2023-04-23T12:52:58.134Z,3252
2023-04-23T12:53:58.108Z,4374
2023-04-23T12:54:58.111Z,5216
2023-04-23T12:55:58.112Z,5829
2023-04-23T12:56:58.109Z,5980
2023-04-23T12:57:58.116Z,6252
2023-04-23T12:58:58.116Z,6513
2023-04-23T12:59:58.122Z,6707
2023-04-23T13:00:58.135Z,6742
2023-04-23T13:01:58.124Z,6694
2023-04-23T13:02:58.253Z,6654
2023-04-23T13:03:58.190Z,6717
2023-04-23T13:04:58.115Z,6662
2023-04-23T13:05:58.114Z,6114
2023-04-23T13:06:58.120Z,6056
2023-04-23T13:07:58.120Z,5150
2023-04-23T13:08:58.150Z,6513
2023-04-23T13:09:58.126Z,6321
2023-04-23T13:10:58.136Z,5979
2023-04-23T13:11:58.131Z,5922
2023-04-23T13:12:58.130Z,5853
2023-04-23T13:13:58.128Z,5979
2023-04-23T13:14:58.122Z,5963
2023-04-23T13:15:58.124Z,5942
2023-04-23T13:16:58.139Z,6008
2023-04-23T13:17:58.142Z,6073
2023-04-23T13:18:58.129Z,5847
2023-04-23T13:19:58.147Z,4247
2023-04-23T13:20:58.130Z,4900
2023-04-23T13:21:58.130Z,5924
2023-04-23T13:22:58.130Z,5810
2023-04-23T13:23:58.134Z,5972
2023-04-23T13:24:58.188Z,5461
2023-04-23T13:25:58.133Z,5893
2023-04-23T13:26:58.138Z,5901
2023-04-23T13:27:58.138Z,5894
2023-04-23T13:28:58.141Z,5861
2023-04-23T13:29:58.141Z,5872
2023-04-23T13:30:58.144Z,5630
2023-04-23T13:31:58.200Z,5299
2023-04-23T13:32:58.157Z,5699
2023-04-23T13:33:58.147Z,5620
2023-04-23T13:34:58.144Z,5664
2023-04-23T13:35:58.143Z,5621
2023-04-23T13:36:58.171Z,5558
2023-04-23T13:37:58.149Z,5513
2023-04-23T13:38:58.159Z,5559
2023-04-23T13:39:58.155Z,5586
2023-04-23T13:40:58.172Z,5580
2023-04-23T13:42:08.752Z,5640
2023-04-23T13:42:58.156Z,5630
2023-04-23T13:43:58.154Z,5551
2023-04-23T13:44:58.154Z,5578
2023-04-23T13:45:58.174Z,5626
2023-04-23T13:46:58.159Z,5495