createdAt,value
2018-04-29T00:00:20.488Z,8.50
2018-04-29T00:02:48.677Z,8.50
2018-04-29T00:05:17.549Z,8.50
2018-04-29T00:07:45.650Z,8.40
2018-04-29T00:10:13.893Z,8.40
2018-04-29T00:12:42.144Z,8.40
2018-04-29T00:15:10.256Z,8.30
2018-04-29T00:17:38.376Z,8.30
2018-04-29T00:20:06.487Z,8.30
2018-04-29T00:22:34.592Z,8.20
2018-04-29T00:25:02.845Z,8.20
2018-04-29T00:27:30.949Z,8.20
2018-04-29T00:29:59.141Z,8.10
2018-04-29T00:32:27.247Z,8.10
2018-04-29T00:34:55.390Z,8.10
2018-04-29T00:37:23.718Z,8.10
2018-04-29T00:39:51.970Z,8.10
2018-04-29T00:42:20.066Z,8.10
2018-04-29T00:44:48.995Z,8.00
2018-04-29T00:47:18.616Z,8.00
2018-04-29T00:49:46.764Z,8.00
2018-04-29T00:52:15.542Z,8.00
2018-04-29T00:54:43.662Z,7.90
2018-04-29T00:57:11.780Z,7.90
2018-04-29T00:59:39.893Z,7.90
2018-04-29T01:02:08.136Z,7.90
2018-04-29T01:04:37.411Z,7.80
2018-04-29T01:07:05.554Z,7.80
2018-04-29T01:09:33.700Z,7.70
2018-04-29T01:12:03.443Z,7.70
2018-04-29T01:14:32.985Z,7.70
2018-04-29T01:19:35.543Z,7.60
2018-04-29T01:22:03.884Z,7.60
2018-04-29T01:24:32.012Z,7.60
2018-04-29T01:27:00.389Z,7.60
2018-04-29T01:29:28.496Z,7.50
2018-04-29T01:31:57.584Z,7.50
2018-04-29T01:34:25.706Z,7.50
2018-04-29T01:36:54.270Z,7.50
2018-04-29T01:39:22.384Z,7.50
2018-04-29T01:41:50.527Z,7.40
2018-04-29T01:44:18.824Z,7.40
2018-04-29T01:46:46.943Z,7.30
2018-04-29T01:49:15.835Z,7.20
2018-04-29T01:51:44.807Z,7.30
2018-04-29T01:54:12.911Z,7.20
2018-04-29T01:56:41.048Z,7.20
2018-04-29T01:59:10.617Z,7.20
2018-04-29T02:01:38.724Z,7.20
2018-04-29T02:04:06.987Z,7.20
2018-04-29T02:06:35.101Z,7.10
2018-04-29T02:09:03.991Z,7.10
2018-04-29T02:11:32.857Z,7.10
2018-04-29T02:14:00.962Z,7.10
2018-04-29T02:16:29.145Z,7.10
2018-04-29T02:18:57.293Z,7.10
2018-04-29T02:21:26.742Z,7.00
2018-04-29T02:23:54.944Z,7.00
2018-04-29T02:26:23.203Z,7.00
2018-04-29T02:28:51.334Z,7.00
2018-04-29T02:31:19.500Z,6.90
2018-04-29T02:33:47.582Z,6.90
2018-04-29T02:36:15.715Z,6.90
2018-04-29T02:38:43.832Z,6.90
2018-04-29T02:41:11.952Z,6.90
2018-04-29T02:43:40.100Z,6.80
2018-04-29T02:46:08.947Z,6.80
2018-04-29T02:48:37.908Z,6.80
2018-04-29T02:51:06.027Z,6.80
2018-04-29T02:53:35.279Z,6.90
2018-04-29T02:56:03.391Z,6.90
2018-04-29T02:58:32.392Z,6.90
2018-04-29T03:01:01.239Z,6.90
2018-04-29T03:03:29.359Z,6.90
2018-04-29T03:05:57.474Z,6.90
2018-04-29T03:08:25.582Z,6.90
2018-04-29T03:10:54.462Z,7.00
2018-04-29T03:13:23.440Z,7.00
2018-04-29T03:15:51.690Z,7.00
2018-04-29T03:18:19.819Z,6.90
2018-04-29T03:20:48.688Z,6.90
2018-04-29T03:23:16.782Z,6.90
2018-04-29T03:25:45.673Z,7.00
2018-04-29T03:28:14.537Z,7.00
2018-04-29T03:30:42.637Z,7.00
2018-04-29T03:33:11.611Z,7.20
2018-04-29T03:35:39.865Z,7.20
2018-04-29T03:38:08.127Z,7.20
2018-04-29T03:40:36.326Z,7.20
2018-04-29T03:43:04.412Z,7.20
2018-04-29T03:45:33.300Z,7.20
2018-04-29T03:48:02.309Z,7.20
2018-04-29T03:50:31.328Z,7.20
2018-04-29T03:52:59.461Z,7.20
2018-04-29T03:55:27.563Z,7.30
2018-04-29T03:58:07.752Z,7.30
2018-04-29T04:00:57.323Z,7.30
2018-04-29T04:03:37.482Z,7.30
2018-04-29T04:06:05.627Z,7.40
2018-04-29T04:08:35.184Z,7.40
2018-04-29T04:11:03.305Z,7.50
2018-04-29T04:13:31.417Z,7.60
2018-04-29T04:15:59.521Z,7.70
2018-04-29T04:18:28.494Z,7.80
2018-04-29T04:20:56.608Z,7.80
2018-04-29T04:23:24.741Z,7.90
2018-04-29T04:25:53.227Z,8.00
2018-04-29T04:28:21.337Z,8.00
2018-04-29T04:30:49.457Z,7.90
2018-04-29T04:33:17.657Z,7.90
2018-04-29T04:35:46.571Z,7.90
2018-04-29T04:38:14.920Z,7.90
2018-04-29T04:40:43.039Z,8.00
2018-04-29T04:43:11.212Z,8.10
2018-04-29T04:45:39.312Z,8.10
2018-04-29T04:48:07.434Z,8.20
2018-04-29T04:50:36.407Z,8.30
2018-04-29T04:53:04.454Z,8.30
2018-04-29T04:55:32.736Z,8.40
2018-04-29T04:58:00.852Z,8.50
2018-04-29T05:00:29.724Z,8.50
2018-04-29T05:02:57.821Z,8.50
2018-04-29T05:05:27.313Z,8.50
2018-04-29T05:07:56.179Z,8.60
2018-04-29T05:10:24.275Z,8.60
2018-04-29T05:12:53.233Z,8.60
2018-04-29T05:15:21.499Z,8.60
2018-04-29T05:17:49.792Z,8.70
2018-04-29T05:20:17.936Z,8.70
2018-04-29T05:22:46.053Z,8.70
2018-04-29T05:25:14.614Z,8.70
2018-04-29T05:27:42.942Z,8.70
2018-04-29T05:30:11.046Z,8.70
2018-04-29T05:32:39.322Z,8.70
2018-04-29T05:35:07.483Z,8.70
2018-04-29T05:37:35.646Z,8.70
2018-04-29T05:40:04.944Z,8.70
2018-04-29T05:42:33.105Z,8.70
2018-04-29T05:45:01.974Z,8.70
2018-04-29T05:47:30.850Z,8.70
2018-04-29T05:49:59.078Z,8.70
2018-04-29T05:52:27.211Z,8.70
2018-04-29T05:54:56.099Z,8.70
2018-04-29T05:57:24.374Z,8.70
2018-04-29T05:59:53.380Z,8.70
2018-04-29T06:02:22.688Z,8.70
2018-04-29T06:04:51.579Z,8.80
2018-04-29T06:07:20.448Z,8.80
2018-04-29T06:09:49.014Z,8.80
2018-04-29T06:12:17.154Z,8.80
2018-04-29T06:14:45.280Z,8.80
2018-04-29T06:17:13.456Z,8.90
2018-04-29T06:19:42.511Z,9.00
2018-04-29T06:22:10.722Z,9.00
2018-04-29T06:24:38.840Z,9.00
2018-04-29T06:27:06.971Z,9.00
2018-04-29T06:29:35.326Z,9.00
2018-04-29T06:32:03.475Z,8.90
2018-04-29T06:34:31.975Z,9.00
2018-04-29T06:37:00.228Z,8.90
2018-04-29T06:39:28.326Z,8.90
2018-04-29T06:41:56.480Z,9.00
2018-04-29T06:44:24.592Z,9.00
2018-04-29T06:46:52.771Z,9.10
2018-04-29T06:49:26.779Z,9.20
2018-04-29T06:51:55.047Z,9.20
2018-04-29T06:54:23.237Z,9.20
2018-04-29T06:56:52.112Z,9.20
2018-04-29T06:59:20.368Z,9.20
2018-04-29T07:01:48.499Z,9.30
2018-04-29T07:04:16.607Z,9.30
2018-04-29T07:06:44.694Z,9.30
2018-04-29T07:09:12.795Z,9.30
2018-04-29T07:11:41.852Z,9.40
2018-04-29T07:14:10.035Z,9.30
2018-04-29T07:16:38.090Z,9.30
2018-04-29T07:19:06.225Z,9.40
2018-04-29T07:21:35.083Z,9.40
2018-04-29T07:24:03.281Z,9.40
2018-04-29T07:26:32.205Z,9.50
2018-04-29T07:29:00.302Z,9.40
2018-04-29T07:31:28.564Z,9.60
2018-04-29T07:33:56.747Z,9.80
2018-04-29T07:36:24.844Z,9.80
2018-04-29T07:38:53.917Z,10.00
2018-04-29T07:41:22.052Z,10.00
2018-04-29T07:43:50.224Z,10.10
2018-04-29T07:46:18.340Z,10.00
2018-04-29T07:48:46.819Z,10.10
2018-04-29T07:51:14.940Z,10.00
2018-04-29T07:53:44.124Z,10.10
2018-04-29T07:56:13.167Z,10.10
2018-04-29T07:58:41.477Z,10.00
2018-04-29T08:01:09.693Z,10.10
2018-04-29T08:03:37.812Z,10.10
2018-04-29T08:06:05.936Z,10.20
2018-04-29T08:08:34.051Z,10.40
2018-04-29T08:11:03.562Z,10.40
2018-04-29T08:13:31.663Z,10.50
2018-04-29T08:16:00.540Z,10.60
2018-04-29T08:18:28.650Z,10.60
2018-04-29T08:20:56.779Z,10.60
2018-04-29T08:23:24.902Z,10.50
2018-04-29T08:25:54.153Z,10.50
2018-04-29T08:28:22.497Z,10.40
2018-04-29T08:30:50.773Z,10.50
2018-04-29T08:33:20.278Z,10.60
2018-04-29T08:35:48.395Z,10.60
2018-04-29T08:38:16.612Z,10.70
2018-04-29T08:40:44.758Z,10.70
2018-04-29T08:43:13.801Z,10.70
2018-04-29T08:45:42.621Z,10.60
2018-04-29T08:48:12.290Z,10.60
2018-04-29T08:50:41.260Z,10.60
2018-04-29T08:53:09.500Z,10.60
2018-04-29T08:55:37.611Z,10.60
2018-04-29T08:58:05.728Z,10.70
2018-04-29T09:00:37.686Z,10.90
2018-04-29T09:03:05.777Z,10.90
2018-04-29T09:05:33.982Z,11.00
2018-04-29T09:08:02.872Z,11.00
2018-04-29T09:10:31.746Z,11.10
2018-04-29T09:13:00.758Z,11.00
2018-04-29T09:15:29.658Z,11.00
2018-04-29T09:17:57.754Z,11.00
2018-04-29T09:20:25.946Z,11.00
2018-04-29T09:22:54.230Z,10.90
2018-04-29T09:25:22.402Z,10.90
2018-04-29T09:27:50.507Z,10.90
2018-04-29T09:30:18.658Z,10.90
2018-04-29T09:32:48.277Z,11.00
2018-04-29T09:35:17.219Z,11.20
2018-04-29T09:37:46.064Z,11.20
2018-04-29T09:40:14.936Z,11.30
2018-04-29T09:42:43.106Z,11.30
2018-04-29T09:45:12.807Z,11.40
2018-04-29T09:47:41.233Z,11.40
2018-04-29T09:50:09.329Z,11.50
2018-04-29T09:52:37.496Z,11.50
2018-04-29T09:55:05.657Z,11.60
2018-04-29T09:57:34.625Z,11.60
2018-04-29T10:00:03.503Z,11.60
2018-04-29T10:02:31.661Z,11.50
2018-04-29T10:04:59.763Z,11.50
2018-04-29T10:07:28.637Z,11.60
2018-04-29T10:09:56.817Z,11.60
2018-04-29T10:12:25.024Z,11.70
2018-04-29T10:14:53.893Z,11.70
2018-04-29T10:17:22.771Z,11.70
2018-04-29T10:19:50.991Z,11.70
2018-04-29T10:22:19.102Z,11.60
2018-04-29T10:24:47.362Z,11.60
2018-04-29T10:27:15.534Z,11.70
2018-04-29T10:29:43.663Z,11.80
2018-04-29T10:32:11.899Z,11.90
2018-04-29T10:34:40.034Z,12.00
2018-04-29T10:37:08.161Z,12.20
2018-04-29T10:39:36.355Z,12.40
2018-04-29T10:42:05.346Z,12.60
2018-04-29T10:44:34.321Z,12.80
2018-04-29T10:47:03.953Z,12.90
2018-04-29T10:49:33.740Z,12.90
2018-04-29T10:52:01.861Z,12.90
2018-04-29T10:54:29.963Z,13.10
2018-04-29T10:56:58.066Z,13.20
2018-04-29T10:59:27.330Z,13.60
2018-04-29T11:01:55.437Z,13.60
2018-04-29T11:04:24.340Z,13.70
2018-04-29T11:06:52.413Z,13.70
2018-04-29T11:09:21.307Z,13.40
2018-04-29T11:11:50.378Z,13.30
2018-04-29T11:14:19.160Z,13.10
2018-04-29T11:16:47.421Z,13.00
2018-04-29T11:19:15.687Z,13.00
2018-04-29T11:21:43.756Z,12.90
2018-04-29T11:24:11.850Z,12.90
2018-04-29T11:26:39.975Z,13.10
2018-04-29T11:29:08.193Z,13.10
2018-04-29T11:31:36.298Z,13.10
2018-04-29T11:34:05.170Z,13.10
2018-04-29T11:36:34.063Z,13.10
2018-04-29T11:39:02.258Z,13.00
2018-04-29T11:41:31.143Z,13.10
2018-04-29T11:44:00.028Z,13.10
2018-04-29T11:46:28.909Z,13.10
2018-04-29T11:48:58.514Z,13.30
2018-04-29T11:51:26.655Z,13.30
2018-04-29T11:53:54.757Z,13.50
2018-04-29T11:56:22.860Z,13.70
2018-04-29T11:58:51.754Z,13.80
2018-04-29T12:01:21.006Z,13.80
2018-04-29T12:03:49.124Z,13.90
2018-04-29T12:06:18.098Z,14.00
2018-04-29T12:08:47.001Z,14.00
2018-04-29T12:11:15.892Z,14.10
2018-04-29T12:13:44.761Z,14.00
2018-04-29T12:16:14.379Z,13.80
2018-04-29T12:18:43.264Z,13.70
2018-04-29T12:21:12.900Z,13.60
2018-04-29T12:23:41.103Z,13.60
2018-04-29T12:26:09.269Z,13.50
2018-04-29T12:28:37.563Z,13.50
2018-04-29T12:31:05.773Z,13.60
2018-04-29T12:33:33.918Z,13.70
2018-04-29T12:36:02.034Z,13.80
2018-04-29T12:38:31.868Z,13.80
2018-04-29T12:41:00.002Z,13.80
2018-04-29T12:43:29.021Z,13.80
2018-04-29T12:45:58.482Z,13.80
2018-04-29T12:48:26.594Z,13.80
2018-04-29T12:50:55.504Z,13.80
2018-04-29T12:53:23.598Z,13.80
2018-04-29T12:55:52.665Z,13.90
2018-04-29T12:58:24.905Z,13.90
2018-04-29T13:00:53.008Z,13.80
2018-04-29T13:03:21.116Z,13.80
2018-04-29T13:05:49.358Z,13.90
2018-04-29T13:08:17.919Z,13.90
2018-04-29T13:10:47.421Z,13.90
2018-04-29T13:13:16.421Z,13.90
2018-04-29T13:15:44.506Z,13.90
2018-04-29T13:18:12.649Z,13.90
2018-04-29T13:20:40.774Z,14.10
2018-04-29T13:23:08.963Z,14.30
2018-04-29T13:25:37.109Z,14.50
2018-04-29T13:28:05.307Z,14.60
2018-04-29T13:30:33.472Z,14.60
2018-04-29T13:33:02.372Z,14.60
2018-04-29T13:35:30.494Z,14.60
2018-04-29T13:37:58.842Z,14.70
2018-04-29T13:40:27.033Z,14.70
2018-04-29T13:42:55.146Z,14.80
2018-04-29T13:45:23.556Z,15.00
2018-04-29T13:47:51.673Z,15.10
2018-04-29T13:50:21.356Z,15.20
2018-04-29T13:52:49.476Z,15.10
2018-04-29T13:55:17.588Z,15.30
2018-04-29T13:57:45.724Z,15.40
2018-04-29T14:00:13.864Z,15.60
2018-04-29T14:02:42.875Z,15.90
2018-04-29T14:05:12.069Z,15.80
2018-04-29T14:07:40.951Z,15.70
2018-04-29T14:10:09.818Z,15.70
2018-04-29T14:12:37.973Z,15.70
2018-04-29T14:15:06.064Z,15.80
2018-04-29T14:17:34.178Z,15.90
2018-04-29T14:20:02.389Z,15.80
2018-04-29T14:22:30.623Z,15.90
2018-04-29T14:24:58.846Z,16.00
2018-04-29T14:27:27.079Z,16.20
2018-04-29T14:29:55.178Z,16.40
2018-04-29T14:32:23.328Z,16.60
2018-04-29T14:34:51.491Z,16.70
2018-04-29T14:37:20.347Z,16.90
2018-04-29T14:39:48.489Z,16.90
2018-04-29T14:42:16.744Z,16.90
2018-04-29T14:44:44.979Z,17.20
2018-04-29T14:47:13.120Z,17.60
2018-04-29T14:49:41.456Z,17.60
2018-04-29T14:52:10.351Z,17.30
2018-04-29T14:54:38.485Z,17.30
2018-04-29T14:57:06.600Z,17.10
2018-04-29T14:59:34.857Z,16.90
2018-04-29T15:02:03.823Z,16.90
2018-04-29T15:04:32.097Z,16.90
2018-04-29T15:07:00.223Z,16.90
2018-04-29T15:09:28.341Z,16.90
2018-04-29T15:11:56.652Z,16.80
2018-04-29T15:14:27.376Z,16.40
2018-04-29T15:16:56.287Z,16.20
2018-04-29T15:19:25.169Z,15.90
2018-04-29T15:21:54.148Z,15.70
2018-04-29T15:24:22.845Z,15.70
2018-04-29T15:26:51.828Z,15.70
2018-04-29T15:29:19.975Z,15.70
2018-04-29T15:31:48.811Z,15.80
2018-04-29T15:34:16.939Z,15.80
2018-04-29T15:36:45.122Z,15.70
2018-04-29T15:39:13.251Z,15.70
2018-04-29T15:41:42.285Z,15.60
2018-04-29T15:44:10.403Z,15.70
2018-04-29T15:46:39.292Z,15.90
2018-04-29T15:49:07.453Z,16.00
2018-04-29T15:51:36.414Z,15.90
2018-04-29T15:54:04.694Z,15.90
2018-04-29T15:56:32.978Z,15.80
2018-04-29T15:59:01.163Z,15.90
2018-04-29T16:01:30.054Z,15.80
2018-04-29T16:03:58.957Z,15.70
2018-04-29T16:06:27.087Z,15.60
2018-04-29T16:08:55.334Z,15.50
2018-04-29T16:11:23.492Z,15.40
2018-04-29T16:13:51.609Z,15.40
2018-04-29T16:16:19.807Z,15.40
2018-04-29T16:18:48.725Z,15.30
2018-04-29T16:21:16.960Z,15.20
2018-04-29T16:23:45.802Z,15.10
2018-04-29T16:26:14.045Z,15.00
2018-04-29T16:28:42.931Z,15.00
2018-04-29T16:31:11.818Z,15.00
2018-04-29T16:33:39.990Z,15.00
2018-04-29T16:36:08.109Z,15.00
2018-04-29T16:38:36.230Z,15.00
2018-04-29T16:41:04.355Z,15.00
2018-04-29T16:43:32.634Z,15.00
2018-04-29T16:46:00.714Z,15.00
2018-04-29T16:48:28.949Z,14.90
2018-04-29T16:50:57.212Z,14.90
2018-04-29T16:53:25.568Z,14.90
2018-04-29T16:55:53.658Z,14.90
2018-04-29T16:58:21.806Z,14.90
2018-04-29T17:00:49.929Z,14.90
2018-04-29T17:03:18.889Z,14.70
2018-04-29T17:05:47.068Z,14.70
2018-04-29T17:08:15.193Z,14.60
2018-04-29T17:10:43.300Z,14.60
2018-04-29T17:13:11.423Z,14.50
2018-04-29T17:15:40.403Z,14.40
2018-04-29T17:18:09.278Z,14.30
2018-04-29T17:20:37.592Z,14.30
2018-04-29T17:23:05.816Z,14.30
2018-04-29T17:25:34.018Z,14.20
2018-04-29T17:28:02.883Z,14.10
2018-04-29T17:30:31.795Z,14.00
2018-04-29T17:33:00.659Z,13.90
2018-04-29T17:35:28.782Z,13.90
2018-04-29T17:37:56.904Z,13.90
2018-04-29T17:40:25.178Z,13.80
2018-04-29T17:42:54.796Z,13.70
2018-04-29T17:45:22.918Z,13.70
2018-04-29T17:47:51.165Z,13.60
2018-04-29T17:50:20.162Z,13.30
2018-04-29T17:52:49.188Z,13.10
2018-04-29T17:55:18.302Z,13.10
2018-04-29T17:57:46.408Z,13.10
2018-04-29T18:00:15.292Z,12.90
2018-04-29T18:02:43.474Z,12.90
2018-04-29T18:05:11.604Z,12.90
2018-04-29T18:07:39.741Z,12.90
2018-04-29T18:10:08.116Z,12.90
2018-04-29T18:12:36.982Z,12.80
2018-04-29T18:15:05.107Z,12.80
2018-04-29T18:17:33.843Z,12.80
2018-04-29T18:20:01.963Z,12.70
2018-04-29T18:22:30.421Z,12.70
2018-04-29T18:24:58.554Z,12.70
2018-04-29T18:27:26.860Z,12.60
2018-04-29T18:29:55.818Z,12.60
2018-04-29T18:32:24.180Z,12.50
2018-04-29T18:34:52.303Z,12.50
2018-04-29T18:37:21.200Z,12.60
2018-04-29T18:39:50.075Z,12.70
2018-04-29T18:42:19.901Z,12.60
2018-04-29T18:44:48.850Z,12.50
2018-04-29T18:47:16.882Z,12.50
2018-04-29T18:49:45.149Z,12.40
2018-04-29T18:52:13.285Z,12.40
2018-04-29T18:54:41.400Z,12.30
2018-04-29T18:57:09.527Z,12.30
2018-04-29T18:59:38.553Z,12.20
2018-04-29T19:02:07.425Z,12.20
2018-04-29T19:04:36.513Z,12.20
2018-04-29T19:07:04.662Z,12.10
2018-04-29T19:09:32.767Z,12.10
2018-04-29T19:12:00.880Z,12.10
2018-04-29T19:14:29.022Z,12.10
2018-04-29T19:16:57.127Z,12.10
2018-04-29T19:19:25.369Z,12.20
2018-04-29T19:21:54.368Z,12.20
2018-04-29T19:24:23.244Z,12.20
2018-04-29T19:26:51.462Z,12.10
2018-04-29T19:29:19.718Z,12.10
2018-04-29T19:31:47.843Z,12.20
2018-04-29T19:34:16.233Z,12.20
2018-04-29T19:36:45.181Z,12.10
2018-04-29T19:39:13.311Z,12.10
2018-04-29T19:41:42.956Z,12.10
2018-04-29T19:44:11.129Z,12.10
2018-04-29T19:46:39.336Z,12.10
2018-04-29T19:49:07.590Z,12.10
2018-04-29T19:51:35.789Z,12.00
2018-04-29T19:54:04.025Z,12.00
2018-04-29T19:56:33.500Z,11.90
2018-04-29T19:59:01.637Z,11.90
2018-04-29T20:01:29.875Z,11.90
2018-04-29T20:03:58.763Z,11.90
2018-04-29T20:06:27.654Z,11.90
2018-04-29T20:08:56.535Z,11.90
2018-04-29T20:11:25.429Z,11.90
2018-04-29T20:13:54.298Z,11.90
2018-04-29T20:16:23.314Z,11.90
2018-04-29T20:18:51.565Z,11.90
2018-04-29T20:21:19.763Z,11.90
2018-04-29T20:23:48.092Z,11.90
2018-04-29T20:26:16.327Z,11.90
2018-04-29T20:28:44.452Z,11.90
2018-04-29T20:31:13.151Z,11.90
2018-04-29T20:33:41.262Z,12.00
2018-04-29T20:36:09.390Z,12.00
2018-04-29T20:38:37.504Z,12.00
2018-04-29T20:41:05.660Z,12.00
2018-04-29T20:43:33.793Z,12.00
2018-04-29T20:46:02.026Z,12.00
2018-04-29T20:48:30.160Z,12.00
2018-04-29T20:50:58.381Z,12.10
2018-04-29T20:53:26.997Z,12.10
2018-04-29T20:55:55.165Z,12.10
2018-04-29T20:58:23.492Z,12.10
2018-04-29T21:00:51.982Z,12.10
2018-04-29T21:03:20.991Z,12.20
2018-04-29T21:05:49.290Z,12.20
2018-04-29T21:08:18.134Z,12.20
2018-04-29T21:10:47.022Z,12.20
2018-04-29T21:13:16.016Z,12.20
2018-04-29T21:15:44.960Z,12.30
2018-04-29T21:18:13.081Z,12.30
2018-04-29T21:20:41.997Z,12.30
2018-04-29T21:23:10.228Z,12.20
2018-04-29T21:25:38.342Z,12.30
2018-04-29T21:28:06.477Z,12.30
2018-04-29T21:30:35.390Z,12.40
2018-04-29T21:33:04.287Z,12.40
2018-04-29T21:35:32.424Z,12.30
2018-04-29T21:38:00.559Z,12.30
2018-04-29T21:40:28.650Z,12.30
2018-04-29T21:42:56.790Z,12.30
2018-04-29T21:45:25.101Z,12.30
2018-04-29T21:47:53.449Z,12.30
2018-04-29T21:50:21.684Z,12.30
2018-04-29T21:52:50.574Z,12.20
2018-04-29T21:55:18.732Z,12.20
2018-04-29T21:57:46.853Z,12.30
2018-04-29T22:00:15.084Z,12.20
2018-04-29T22:02:43.193Z,12.20
2018-04-29T22:05:12.285Z,12.20
2018-04-29T22:07:40.492Z,12.20
2018-04-29T22:10:08.611Z,12.20
2018-04-29T22:12:37.527Z,12.20
2018-04-29T22:15:05.626Z,12.20
2018-04-29T22:17:34.320Z,12.20
2018-04-29T22:20:02.517Z,12.20
2018-04-29T22:22:31.212Z,12.20
2018-04-29T22:24:59.413Z,12.10
2018-04-29T22:27:28.292Z,12.10
2018-04-29T22:29:57.183Z,12.10
2018-04-29T22:32:26.061Z,12.10
2018-04-29T22:34:54.266Z,12.10
2018-04-29T22:37:23.143Z,12.10
2018-04-29T22:39:52.018Z,12.10
2018-04-29T22:42:20.199Z,12.10
2018-04-29T22:44:49.087Z,12.10
2018-04-29T22:47:18.062Z,12.10
2018-04-29T22:49:46.363Z,12.10
2018-04-29T22:52:14.551Z,12.10
2018-04-29T22:54:43.506Z,12.10
2018-04-29T22:57:11.699Z,12.10
2018-04-29T22:59:40.574Z,12.10
2018-04-29T23:02:08.848Z,12.10
2018-04-29T23:04:36.977Z,12.10
2018-04-29T23:07:05.107Z,12.10
2018-04-29T23:09:33.277Z,12.10
2018-04-29T23:12:01.577Z,12.10
2018-04-29T23:14:30.455Z,12.10
2018-04-29T23:16:58.630Z,12.10
2018-04-29T23:19:27.505Z,12.10
2018-04-29T23:21:55.734Z,12.00
2018-04-29T23:24:23.839Z,12.10
2018-04-29T23:26:52.081Z,12.10
2018-04-29T23:29:20.217Z,12.10
2018-04-29T23:31:48.591Z,12.10
2018-04-29T23:34:17.482Z,12.10
2018-04-29T23:36:45.741Z,12.10
2018-04-29T23:39:13.856Z,12.10
2018-04-29T23:41:42.607Z,12.10
2018-04-29T23:44:10.725Z,12.10
2018-04-29T23:46:38.995Z,12.10
2018-04-29T23:49:07.857Z,12.00
2018-04-29T23:51:35.993Z,12.00
2018-04-29T23:54:04.120Z,11.90
2018-04-29T23:56:32.987Z,11.90
2018-04-29T23:59:01.142Z,11.90
