createdAt,value
2022-11-14T00:01:16.910Z,6.90
2022-11-14T00:03:43.590Z,6.90
2022-11-14T00:06:12.763Z,6.90
2022-11-14T00:08:39.431Z,6.90
2022-11-14T00:11:06.078Z,6.90
2022-11-14T00:13:32.752Z,6.90
2022-11-14T00:15:59.413Z,6.90
2022-11-14T00:18:26.057Z,6.90
2022-11-14T00:20:53.509Z,7.00
2022-11-14T00:23:23.773Z,7.00
2022-11-14T00:25:50.889Z,7.00
2022-11-14T00:28:17.560Z,7.00
2022-11-14T00:30:50.273Z,7.10
2022-11-14T00:33:20.885Z,7.10
2022-11-14T00:35:55.361Z,7.00
2022-11-14T00:38:22.504Z,7.00
2022-11-14T00:40:49.249Z,6.90
2022-11-14T00:43:15.920Z,6.90
2022-11-14T00:45:48.393Z,6.90
2022-11-14T00:48:15.804Z,6.90
2022-11-14T00:50:43.010Z,6.80
2022-11-14T00:53:11.832Z,6.80
2022-11-14T00:55:43.930Z,6.80
2022-11-14T00:58:12.755Z,6.80
2022-11-14T01:00:39.637Z,6.80
2022-11-14T01:03:08.597Z,6.80
2022-11-14T01:05:41.426Z,6.80
2022-11-14T01:08:08.109Z,6.80
2022-11-14T01:10:34.826Z,6.80
2022-11-14T01:13:03.724Z,6.80
2022-11-14T01:15:30.361Z,6.80
2022-11-14T01:17:57.074Z,6.80
2022-11-14T01:20:23.740Z,6.80
2022-11-14T01:22:50.416Z,6.80
2022-11-14T01:25:17.090Z,6.80
2022-11-14T01:27:43.757Z,6.80
2022-11-14T01:30:10.939Z,6.80
2022-11-14T01:32:39.778Z,6.90
2022-11-14T01:35:06.658Z,6.90
2022-11-14T01:37:33.276Z,6.90
2022-11-14T01:39:59.889Z,6.90
2022-11-14T01:42:27.665Z,6.90
2022-11-14T01:44:54.444Z,6.90
2022-11-14T01:47:26.076Z,6.90
2022-11-14T01:49:59.912Z,6.90
2022-11-14T01:52:28.396Z,7.00
2022-11-14T01:54:58.443Z,7.00
2022-11-14T01:57:32.268Z,7.00
2022-11-14T02:00:05.823Z,7.00
2022-11-14T02:02:32.618Z,7.00
2022-11-14T02:05:07.636Z,7.00
2022-11-14T02:07:37.874Z,7.10
2022-11-14T02:10:08.668Z,7.10
2022-11-14T02:12:35.998Z,7.10
2022-11-14T02:15:02.774Z,7.10
2022-11-14T02:17:32.800Z,7.10
2022-11-14T02:20:08.152Z,7.10
2022-11-14T02:22:34.997Z,7.00
2022-11-14T02:25:02.329Z,7.00
2022-11-14T02:27:32.870Z,7.00
2022-11-14T02:30:13.068Z,7.00
2022-11-14T02:33:08.910Z,7.00
2022-11-14T02:35:26.517Z,7.00
2022-11-14T02:37:53.201Z,7.00
2022-11-14T02:40:19.945Z,7.00
2022-11-14T02:42:49.038Z,6.90
2022-11-14T02:45:15.669Z,6.90
2022-11-14T02:47:44.561Z,6.90
2022-11-14T02:50:13.339Z,6.90
2022-11-14T02:52:42.539Z,6.90
2022-11-14T02:55:09.631Z,6.90
2022-11-14T02:57:39.410Z,7.00
2022-11-14T03:00:10.131Z,7.00
2022-11-14T03:02:43.601Z,7.00
2022-11-14T03:05:10.413Z,7.00
2022-11-14T03:07:39.274Z,7.10
2022-11-14T03:10:09.558Z,7.10
2022-11-14T03:12:36.273Z,7.10
2022-11-14T03:15:03.620Z,7.10
2022-11-14T03:17:34.561Z,7.10
2022-11-14T03:20:03.701Z,7.10
2022-11-14T03:22:32.505Z,7.10
2022-11-14T03:24:59.210Z,7.20
2022-11-14T03:27:25.801Z,7.20
2022-11-14T03:29:52.499Z,7.20
2022-11-14T03:32:21.469Z,7.20
2022-11-14T03:34:50.508Z,7.20
2022-11-14T03:37:17.213Z,7.20
2022-11-14T03:39:43.854Z,7.20
2022-11-14T03:42:10.588Z,7.20
2022-11-14T03:44:39.780Z,7.20
2022-11-14T03:47:06.425Z,7.20
2022-11-14T03:49:35.505Z,7.20
2022-11-14T03:52:02.164Z,7.20
2022-11-14T03:54:28.843Z,7.20
2022-11-14T03:57:00.536Z,7.20
2022-11-14T03:59:29.723Z,7.20
2022-11-14T04:01:56.381Z,7.20
2022-11-14T04:04:23.015Z,7.20
2022-11-14T04:06:51.824Z,7.20
2022-11-14T04:09:19.057Z,7.20
2022-11-14T04:11:47.858Z,7.20
2022-11-14T04:14:17.051Z,7.10
2022-11-14T04:16:43.680Z,7.10
2022-11-14T04:19:10.280Z,7.10
2022-11-14T04:21:36.884Z,7.10
2022-11-14T04:24:08.400Z,7.10
2022-11-14T04:26:37.463Z,7.10
2022-11-14T04:29:04.081Z,7.10
2022-11-14T04:31:30.711Z,7.10
2022-11-14T04:33:57.390Z,7.20
2022-11-14T04:36:24.005Z,7.20
2022-11-14T04:38:50.652Z,7.20
2022-11-14T04:41:17.338Z,7.20
2022-11-14T04:43:50.626Z,7.20
2022-11-14T04:46:17.833Z,7.20
2022-11-14T04:48:47.080Z,7.20
2022-11-14T04:51:16.181Z,7.20
2022-11-14T04:53:44.949Z,7.20
2022-11-14T04:56:11.640Z,7.20
2022-11-14T04:58:38.742Z,7.30
2022-11-14T05:01:13.489Z,7.30
2022-11-14T05:03:40.157Z,7.30
2022-11-14T05:06:07.460Z,7.30
2022-11-14T05:08:34.637Z,7.20
2022-11-14T05:11:01.273Z,7.30
2022-11-14T05:13:27.921Z,7.20
2022-11-14T05:16:01.071Z,7.30
2022-11-14T05:18:27.985Z,7.30
2022-11-14T05:20:58.784Z,7.30
2022-11-14T05:23:25.674Z,7.30
2022-11-14T05:26:00.672Z,7.30
2022-11-14T05:28:27.709Z,7.20
2022-11-14T05:31:13.787Z,7.20
2022-11-14T05:33:43.087Z,7.20
2022-11-14T05:36:12.792Z,7.10
2022-11-14T05:38:39.672Z,7.10
2022-11-14T05:41:11.611Z,7.10
2022-11-14T05:43:38.641Z,7.10
2022-11-14T05:46:09.009Z,7.10
2022-11-14T05:48:35.828Z,7.00
2022-11-14T05:51:04.722Z,7.00
2022-11-14T05:53:33.276Z,7.00
2022-11-14T05:56:11.828Z,7.00
2022-11-14T05:58:41.265Z,6.90
2022-11-14T06:01:14.238Z,6.90
2022-11-14T06:03:43.853Z,6.90
2022-11-14T06:06:13.594Z,6.90
2022-11-14T06:08:41.293Z,6.90
2022-11-14T06:11:14.335Z,6.90
2022-11-14T06:13:41.614Z,6.90
2022-11-14T06:16:14.111Z,6.90
2022-11-14T06:18:41.517Z,6.80
2022-11-14T06:21:11.890Z,6.90
2022-11-14T06:23:39.018Z,6.90
2022-11-14T06:26:08.151Z,6.80
2022-11-14T06:28:34.812Z,6.90
2022-11-14T06:31:05.933Z,6.90
2022-11-14T06:33:36.613Z,6.90
2022-11-14T06:36:07.963Z,6.90
2022-11-14T06:38:37.444Z,6.90
2022-11-14T06:41:12.354Z,7.00
2022-11-14T06:43:41.108Z,7.00
2022-11-14T06:46:10.337Z,7.00
2022-11-14T06:48:37.605Z,7.00
2022-11-14T06:51:05.297Z,7.00
2022-11-14T06:53:33.849Z,7.00
2022-11-14T06:56:07.511Z,7.00
2022-11-14T06:58:39.874Z,7.00
2022-11-14T07:01:22.867Z,7.00
2022-11-14T07:03:50.128Z,7.00
2022-11-14T07:06:22.858Z,7.00
2022-11-14T07:08:50.308Z,7.00
2022-11-14T07:11:26.569Z,7.00
2022-11-14T07:14:01.564Z,7.00
2022-11-14T07:16:36.990Z,7.00
2022-11-14T07:19:09.282Z,7.00
2022-11-14T07:21:36.647Z,7.00
2022-11-14T07:24:03.416Z,7.00
2022-11-14T07:26:30.120Z,7.00
2022-11-14T07:29:02.193Z,7.00
2022-11-14T07:31:29.688Z,7.00
2022-11-14T07:33:56.349Z,7.00
2022-11-14T07:36:23.620Z,7.00
2022-11-14T07:38:50.295Z,7.00
2022-11-14T07:41:18.089Z,6.90
2022-11-14T07:43:47.214Z,6.80
2022-11-14T07:46:17.983Z,6.70
2022-11-14T07:48:45.382Z,6.70
2022-11-14T07:51:17.389Z,6.60
2022-11-14T07:53:46.606Z,6.60
2022-11-14T07:56:13.577Z,6.60
2022-11-14T07:58:41.566Z,6.50
2022-11-14T08:01:10.345Z,6.50
2022-11-14T08:03:40.929Z,6.40
2022-11-14T08:06:12.955Z,6.40
2022-11-14T08:08:39.644Z,6.40
2022-11-14T08:11:06.378Z,6.40
2022-11-14T08:13:33.890Z,6.40
2022-11-14T08:16:12.017Z,6.30
2022-11-14T08:18:40.140Z,6.30
2022-11-14T08:21:07.017Z,6.30
2022-11-14T08:23:33.809Z,6.30
2022-11-14T08:26:00.773Z,6.30
2022-11-14T08:28:27.975Z,6.30
2022-11-14T08:31:00.318Z,6.30
2022-11-14T08:33:27.042Z,6.30
2022-11-14T08:35:54.630Z,6.40
2022-11-14T08:38:21.278Z,6.40
2022-11-14T08:40:48.105Z,6.40
2022-11-14T08:43:14.728Z,6.40
2022-11-14T08:45:43.645Z,6.40
2022-11-14T08:48:11.328Z,6.50
2022-11-14T08:50:38.125Z,6.50
2022-11-14T08:53:04.900Z,6.50
2022-11-14T08:55:31.739Z,6.50
2022-11-14T08:57:58.458Z,6.60
2022-11-14T09:00:27.622Z,6.60
2022-11-14T09:02:56.864Z,6.60
2022-11-14T09:05:23.550Z,6.70
2022-11-14T09:07:50.209Z,6.70
2022-11-14T09:10:19.325Z,6.70
2022-11-14T09:12:46.064Z,6.80
2022-11-14T09:15:12.797Z,6.80
2022-11-14T09:17:39.469Z,6.80
2022-11-14T09:20:06.580Z,6.80
2022-11-14T09:22:33.359Z,6.90
2022-11-14T09:24:59.996Z,6.90
2022-11-14T09:27:27.639Z,6.90
2022-11-14T09:29:54.461Z,6.90
2022-11-14T09:32:21.214Z,6.90
2022-11-14T09:34:48.127Z,6.90
2022-11-14T09:37:14.904Z,7.00
2022-11-14T09:39:41.783Z,7.00
2022-11-14T09:42:29.816Z,7.00
2022-11-14T09:45:02.438Z,7.00
2022-11-14T09:47:44.936Z,7.10
2022-11-14T09:50:15.784Z,7.10
2022-11-14T09:52:47.737Z,7.10
2022-11-14T09:55:26.053Z,7.10
2022-11-14T09:57:52.738Z,7.10
2022-11-14T10:00:21.999Z,7.10
2022-11-14T10:02:59.095Z,7.10
2022-11-14T10:05:56.987Z,7.10
2022-11-14T10:08:45.376Z,7.10
2022-11-14T10:11:29.493Z,7.10
2022-11-14T10:13:56.074Z,7.10
2022-11-14T10:16:28.439Z,7.20
2022-11-14T10:19:23.551Z,7.20
2022-11-14T10:22:13.143Z,7.10
2022-11-14T10:25:22.350Z,7.20
2022-11-14T10:28:05.518Z,7.20
2022-11-14T10:31:10.211Z,7.30
2022-11-14T10:33:55.683Z,7.30
2022-11-14T10:36:24.581Z,7.30
2022-11-14T10:39:00.488Z,7.30
2022-11-14T10:41:55.053Z,7.40
2022-11-14T10:44:24.928Z,7.40
2022-11-14T10:46:57.207Z,7.30
2022-11-14T10:49:26.010Z,7.30
2022-11-14T10:52:03.000Z,7.30
2022-11-14T10:54:47.472Z,7.40
2022-11-14T10:57:21.292Z,7.40
2022-11-14T10:59:48.499Z,7.40
2022-11-14T11:02:15.548Z,7.40
2022-11-14T11:04:44.257Z,7.30
2022-11-14T11:07:33.758Z,7.30
2022-11-14T11:10:19.491Z,7.40
2022-11-14T11:12:53.620Z,7.30
2022-11-14T11:15:27.969Z,7.40
2022-11-14T11:17:58.675Z,7.40
2022-11-14T11:20:37.355Z,7.40
2022-11-14T11:23:15.848Z,7.40
2022-11-14T11:25:42.564Z,7.50
2022-11-14T11:28:16.418Z,7.50
2022-11-14T11:30:55.504Z,7.60
2022-11-14T11:33:29.473Z,7.60
2022-11-14T11:36:03.315Z,7.70
2022-11-14T11:38:32.280Z,7.80
2022-11-14T11:42:02.316Z,7.70
2022-11-14T11:44:19.126Z,7.80
2022-11-14T11:46:50.689Z,7.80
2022-11-14T11:49:42.913Z,7.90
2022-11-14T11:52:33.516Z,7.90
2022-11-14T11:55:17.266Z,7.90
2022-11-14T11:58:12.749Z,7.90
2022-11-14T12:00:39.492Z,7.80
2022-11-14T12:03:13.222Z,7.80
2022-11-14T12:05:54.707Z,7.80
2022-11-14T12:08:26.913Z,7.80
2022-11-14T12:10:56.927Z,7.80
2022-11-14T12:13:47.905Z,7.80
2022-11-14T12:16:42.088Z,7.90
2022-11-14T12:19:47.451Z,7.90
2022-11-14T12:22:32.558Z,7.90
2022-11-14T12:25:09.591Z,7.90
2022-11-14T12:28:31.758Z,8.00
2022-11-14T12:31:02.927Z,8.10
2022-11-14T12:33:38.541Z,8.20
2022-11-14T12:36:11.824Z,8.40
2022-11-14T12:38:57.949Z,8.60
2022-11-14T12:41:38.284Z,8.70
2022-11-14T12:44:34.219Z,8.90
2022-11-14T12:47:17.689Z,9.00
2022-11-14T12:49:50.128Z,9.10
2022-11-14T12:52:44.759Z,9.00
2022-11-14T12:55:31.666Z,8.90
2022-11-14T12:58:41.511Z,8.90
2022-11-14T13:01:26.698Z,8.90
2022-11-14T13:04:13.644Z,8.90
2022-11-14T13:06:47.645Z,8.80
2022-11-14T13:09:33.929Z,8.70
2022-11-14T13:12:47.926Z,8.70
2022-11-14T13:15:52.738Z,8.70
2022-11-14T13:18:53.509Z,8.70
2022-11-14T13:21:44.804Z,8.70
2022-11-14T13:24:17.611Z,8.60
2022-11-14T13:26:48.239Z,8.60
2022-11-14T13:29:42.076Z,8.60
2022-11-14T13:32:11.535Z,8.60
2022-11-14T13:34:56.926Z,8.80
2022-11-14T13:38:04.695Z,9.30
2022-11-14T13:41:05.496Z,10.30
2022-11-14T13:43:46.975Z,10.50
2022-11-14T13:46:38.603Z,10.40
2022-11-14T13:49:30.251Z,10.20
2022-11-14T13:51:57.202Z,10.00
2022-11-14T13:54:24.089Z,9.80
2022-11-14T13:57:16.142Z,9.70
2022-11-14T14:00:16.788Z,9.70
2022-11-14T14:02:56.740Z,9.80
2022-11-14T14:05:37.928Z,9.80
2022-11-14T14:08:13.671Z,9.80
2022-11-14T14:11:09.450Z,9.80
2022-11-14T14:13:45.013Z,9.80
2022-11-14T14:16:17.435Z,9.80
2022-11-14T14:19:05.301Z,9.90
2022-11-14T14:21:37.974Z,9.80
2022-11-14T14:24:28.798Z,9.80
2022-11-14T14:27:10.913Z,9.60
2022-11-14T14:30:01.100Z,9.60
2022-11-14T14:32:27.769Z,9.60
2022-11-14T14:34:57.035Z,9.60
2022-11-14T14:37:27.823Z,9.50
2022-11-14T14:40:02.479Z,9.40
2022-11-14T14:42:46.981Z,9.40
2022-11-14T14:45:20.857Z,9.30
2022-11-14T14:47:49.745Z,9.20
2022-11-14T14:50:23.015Z,9.20
2022-11-14T14:53:05.238Z,9.20
2022-11-14T14:55:34.768Z,9.10
2022-11-14T14:58:25.850Z,9.10
2022-11-14T15:00:54.006Z,9.10
2022-11-14T15:03:35.494Z,9.10
2022-11-14T15:06:22.144Z,9.10
2022-11-14T15:08:51.304Z,9.00
2022-11-14T15:11:18.111Z,9.00
2022-11-14T15:13:52.482Z,9.00
2022-11-14T15:16:23.035Z,9.00
2022-11-14T15:18:52.386Z,8.90
2022-11-14T15:21:24.581Z,8.90
2022-11-14T15:24:18.520Z,8.90
2022-11-14T15:26:46.687Z,8.90
2022-11-14T15:29:20.893Z,8.90
2022-11-14T15:31:54.678Z,8.90
2022-11-14T15:34:40.006Z,8.90
2022-11-14T15:37:21.828Z,8.90
2022-11-14T15:39:50.922Z,8.90
2022-11-14T15:42:28.285Z,8.90
2022-11-14T15:44:57.273Z,9.00
2022-11-14T15:47:39.361Z,9.00
2022-11-14T15:50:12.183Z,9.00
2022-11-14T15:52:55.321Z,9.00
2022-11-14T15:55:24.185Z,8.90
2022-11-14T15:58:13.637Z,8.90
2022-11-14T16:00:47.153Z,8.90
2022-11-14T16:03:20.247Z,8.90
2022-11-14T16:05:47.031Z,8.90
2022-11-14T16:08:13.905Z,8.80
2022-11-14T16:10:41.105Z,8.80
2022-11-14T16:13:08.336Z,8.90
2022-11-14T16:15:35.044Z,8.80
2022-11-14T16:18:05.264Z,8.80
2022-11-14T16:20:37.905Z,8.80
2022-11-14T16:23:05.269Z,8.80
2022-11-14T16:25:34.478Z,8.80
2022-11-14T16:28:01.105Z,8.70
2022-11-14T16:30:39.221Z,8.80
2022-11-14T16:33:08.416Z,8.70
2022-11-14T16:35:38.421Z,8.70
2022-11-14T16:38:05.435Z,8.70
2022-11-14T16:40:32.421Z,8.60
2022-11-14T16:43:01.881Z,8.60
2022-11-14T16:45:30.686Z,8.60
2022-11-14T16:47:57.413Z,8.60
2022-11-14T16:50:24.049Z,8.60
2022-11-14T16:52:53.187Z,8.60
2022-11-14T16:55:22.325Z,8.60
2022-11-14T16:57:49.306Z,8.60
2022-11-14T17:00:16.575Z,8.50
2022-11-14T17:02:43.356Z,8.50
2022-11-14T17:05:10.077Z,8.50
2022-11-14T17:07:36.995Z,8.50
2022-11-14T17:10:07.520Z,8.40
2022-11-14T17:12:34.559Z,8.40
2022-11-14T17:15:01.326Z,8.40
2022-11-14T17:17:28.107Z,8.30
2022-11-14T17:19:54.992Z,8.30
2022-11-14T17:22:21.720Z,8.30
2022-11-14T17:24:48.545Z,8.30
2022-11-14T17:27:15.342Z,8.30
2022-11-14T17:29:44.625Z,8.30
2022-11-14T17:32:11.466Z,8.30
2022-11-14T17:34:45.862Z,8.30
2022-11-14T17:37:14.945Z,8.20
2022-11-14T17:39:41.766Z,8.30
2022-11-14T17:42:08.379Z,8.30
2022-11-14T17:44:35.192Z,8.30
2022-11-14T17:47:04.232Z,8.40
2022-11-14T17:49:32.065Z,8.40
2022-11-14T17:52:01.048Z,8.50
2022-11-14T17:54:27.825Z,8.50
2022-11-14T17:56:55.274Z,8.60
2022-11-14T17:59:22.122Z,8.60
2022-11-14T18:01:48.881Z,8.70
2022-11-14T18:04:15.943Z,8.70
2022-11-14T18:06:42.752Z,8.70
2022-11-14T18:09:14.732Z,8.70
2022-11-14T18:11:41.841Z,8.70
2022-11-14T18:14:08.719Z,8.70
2022-11-14T18:17:05.409Z,8.80
2022-11-14T18:19:28.195Z,8.80
2022-11-14T18:21:55.055Z,8.80
2022-11-14T18:24:24.180Z,8.80
2022-11-14T18:26:51.125Z,8.80
2022-11-14T18:29:18.409Z,8.80
2022-11-14T18:31:45.366Z,8.90
2022-11-14T18:34:12.390Z,8.90
2022-11-14T18:36:39.348Z,8.90
2022-11-14T18:39:06.710Z,8.90
2022-11-14T18:41:33.459Z,9.00
2022-11-14T18:44:03.677Z,9.10
2022-11-14T18:46:37.209Z,9.30
2022-11-14T18:49:04.339Z,9.40
2022-11-14T18:51:41.846Z,9.70
2022-11-14T18:54:16.171Z,9.80
2022-11-14T18:56:43.144Z,10.00
2022-11-14T18:59:09.905Z,10.10
2022-11-14T19:01:37.173Z,10.20
2022-11-14T19:04:09.841Z,10.40
2022-11-14T19:06:38.878Z,10.40
2022-11-14T19:09:11.605Z,10.50
2022-11-14T19:11:57.220Z,10.50
2022-11-14T19:14:24.393Z,10.60
2022-11-14T19:16:51.342Z,10.60
2022-11-14T19:19:18.344Z,10.70
2022-11-14T19:21:47.793Z,10.70
2022-11-14T19:24:14.643Z,10.80
2022-11-14T19:26:41.570Z,10.80
2022-11-14T19:29:14.691Z,10.80
2022-11-14T19:31:42.940Z,11.00
2022-11-14T19:34:10.179Z,11.20
2022-11-14T19:36:58.783Z,11.30
2022-11-14T19:39:26.025Z,11.50
2022-11-14T19:41:52.755Z,11.70
2022-11-14T19:44:21.917Z,12.00
2022-11-14T19:46:48.550Z,12.10
2022-11-14T19:49:18.209Z,12.20
2022-11-14T19:51:45.151Z,12.30
2022-11-14T19:54:12.156Z,12.30
2022-11-14T19:56:41.106Z,12.30
2022-11-14T19:59:14.014Z,12.30
2022-11-14T20:01:42.470Z,12.40
2022-11-14T20:04:12.314Z,12.40
2022-11-14T20:06:42.006Z,12.50
2022-11-14T20:09:10.369Z,12.50
2022-11-14T20:11:37.389Z,12.50
2022-11-14T20:14:05.553Z,12.40
2022-11-14T20:16:38.018Z,12.50
2022-11-14T20:19:05.107Z,12.50
2022-11-14T20:21:33.770Z,12.50
2022-11-14T20:24:00.975Z,12.60
2022-11-14T20:26:27.880Z,12.60
2022-11-14T20:28:54.856Z,12.60
2022-11-14T20:31:30.879Z,12.60
2022-11-14T20:34:00.060Z,12.60
2022-11-14T20:36:31.953Z,12.60
2022-11-14T20:39:02.103Z,12.60
2022-11-14T20:41:31.412Z,12.60
2022-11-14T20:43:58.403Z,12.50
2022-11-14T20:46:25.124Z,12.50
2022-11-14T20:48:51.898Z,12.50
2022-11-14T20:51:24.206Z,12.50
2022-11-14T20:53:53.294Z,12.50
2022-11-14T20:56:21.504Z,12.40
2022-11-14T20:58:52.072Z,12.50
2022-11-14T21:01:19.619Z,12.40
2022-11-14T21:03:47.409Z,12.40
2022-11-14T21:06:16.105Z,12.30
2022-11-14T21:08:43.082Z,12.30
2022-11-14T21:11:15.895Z,12.40
2022-11-14T21:13:58.502Z,12.50
2022-11-14T21:16:27.510Z,12.70
2022-11-14T21:18:57.467Z,12.80
2022-11-14T21:21:27.425Z,12.90
2022-11-14T21:23:55.174Z,12.90
2022-11-14T21:26:23.336Z,13.00
2022-11-14T21:28:53.500Z,13.00
2022-11-14T21:31:27.885Z,13.00
2022-11-14T21:33:58.707Z,13.00
2022-11-14T21:39:15.210Z,12.80
2022-11-14T21:41:44.721Z,12.60
2022-11-14T21:44:14.454Z,12.50
2022-11-14T21:46:47.011Z,12.40
2022-11-14T21:49:14.152Z,12.30
2022-11-14T21:51:40.766Z,12.10
2022-11-14T21:54:08.710Z,12.00
2022-11-14T21:56:37.131Z,12.00
2022-11-14T21:59:13.853Z,11.90
2022-11-14T22:02:05.750Z,11.80
2022-11-14T22:04:32.972Z,11.70
2022-11-14T22:07:02.362Z,11.70
2022-11-14T22:09:32.344Z,11.60
2022-11-14T22:12:00.411Z,11.50
2022-11-14T22:14:27.211Z,11.50
2022-11-14T22:16:53.949Z,11.40
2022-11-14T22:19:20.672Z,11.30
2022-11-14T22:21:47.460Z,11.20
2022-11-14T22:24:14.148Z,11.20
2022-11-14T22:26:41.370Z,11.10
2022-11-14T22:29:08.968Z,11.10
2022-11-14T22:31:37.719Z,11.00
2022-11-14T22:34:04.725Z,11.00
2022-11-14T22:36:31.537Z,10.90
2022-11-14T22:38:58.486Z,10.90
2022-11-14T22:41:32.807Z,10.90
2022-11-14T22:44:00.471Z,10.80
2022-11-14T22:46:27.742Z,10.80
2022-11-14T22:48:54.802Z,10.80
2022-11-14T22:51:26.715Z,10.80
2022-11-14T22:53:55.317Z,10.80
2022-11-14T22:56:27.348Z,10.80
2022-11-14T22:58:54.670Z,10.80
2022-11-14T23:01:31.000Z,10.80
2022-11-14T23:04:00.298Z,10.80
2022-11-14T23:06:30.393Z,10.80
2022-11-14T23:09:00.038Z,10.80
2022-11-14T23:11:33.722Z,10.80
2022-11-14T23:14:01.277Z,10.80
2022-11-14T23:16:31.102Z,10.80
2022-11-14T23:19:05.943Z,10.80
2022-11-14T23:21:35.722Z,10.80
2022-11-14T23:24:05.586Z,10.80
2022-11-14T23:26:35.968Z,10.70
2022-11-14T23:29:02.622Z,10.70
2022-11-14T23:31:29.261Z,10.70
2022-11-14T23:33:56.291Z,10.70
2022-11-14T23:36:22.994Z,10.70
2022-11-14T23:38:52.635Z,10.60
2022-11-14T23:41:21.522Z,10.60
2022-11-14T23:43:48.574Z,10.60
2022-11-14T23:46:15.568Z,10.60
2022-11-14T23:48:44.966Z,10.50
2022-11-14T23:51:14.072Z,10.50
2022-11-14T23:53:42.937Z,10.50
2022-11-14T23:56:13.389Z,10.50
2022-11-14T23:58:40.582Z,10.50
