createdAt,value
2023-04-18T00:01:15.759Z,48.15
2023-04-18T00:03:43.018Z,48.14
2023-04-18T00:06:10.484Z,48.11
2023-04-18T00:08:37.374Z,48.08
2023-04-18T00:11:04.181Z,47.89
2023-04-18T00:13:30.987Z,47.88
2023-04-18T00:15:57.774Z,47.91
2023-04-18T00:18:26.692Z,47.85
2023-04-18T00:20:54.392Z,47.82
2023-04-18T00:23:22.407Z,47.78
2023-04-18T00:25:49.246Z,47.63
2023-04-18T00:28:16.061Z,47.56
2023-04-18T00:30:42.907Z,47.62
2023-04-18T00:33:09.785Z,47.60
2023-04-18T00:35:38.328Z,47.60
2023-04-18T00:38:05.273Z,47.60
2023-04-18T00:40:32.227Z,47.61
2023-04-18T00:42:59.402Z,47.48
2023-04-18T00:45:26.272Z,47.53
2023-04-18T00:47:53.221Z,47.47
2023-04-18T00:50:20.759Z,47.43
2023-04-18T00:52:48.199Z,47.37
2023-04-18T00:55:16.297Z,47.33
2023-04-18T00:57:43.076Z,47.30
2023-04-18T01:00:10.575Z,47.27
2023-04-18T01:02:39.771Z,47.18
2023-04-18T01:05:08.037Z,47.37
2023-04-18T01:07:38.049Z,47.03
2023-04-18T01:10:05.418Z,46.99
2023-04-18T01:12:32.229Z,46.88
2023-04-18T01:15:00.778Z,46.93
2023-04-18T01:17:29.645Z,46.80
2023-04-18T01:19:57.009Z,46.67
2023-04-18T01:22:24.486Z,46.67
2023-04-18T01:24:51.325Z,46.58
2023-04-18T01:27:18.124Z,46.38
2023-04-18T01:29:44.924Z,46.34
2023-04-18T01:32:11.827Z,46.26
2023-04-18T01:34:38.676Z,46.17
2023-04-18T01:37:06.068Z,45.96
2023-04-18T01:39:33.187Z,45.93
2023-04-18T01:42:02.166Z,46.10
2023-04-18T01:44:29.142Z,45.84
2023-04-18T01:46:56.191Z,45.84
2023-04-18T01:49:23.004Z,45.71
2023-04-18T01:51:49.805Z,45.79
2023-04-18T01:54:16.836Z,45.90
2023-04-18T01:56:43.861Z,45.68
2023-04-18T01:59:10.703Z,45.69
2023-04-18T02:01:38.589Z,45.61
2023-04-18T02:04:05.651Z,45.72
2023-04-18T02:06:32.581Z,45.59
2023-04-18T02:08:59.880Z,45.62
2023-04-18T02:11:26.882Z,45.50
2023-04-18T02:13:53.988Z,45.52
2023-04-18T02:16:21.030Z,45.49
2023-04-18T02:18:47.972Z,45.30
2023-04-18T02:21:14.842Z,45.52
2023-04-18T02:23:41.650Z,45.34
2023-04-18T02:26:08.579Z,45.22
2023-04-18T02:28:38.980Z,45.16
2023-04-18T02:31:06.526Z,44.99
2023-04-18T02:33:34.351Z,44.95
2023-04-18T02:36:01.977Z,44.93
2023-04-18T02:38:28.824Z,45.04
2023-04-18T02:40:56.188Z,44.94
2023-04-18T02:43:23.091Z,44.84
2023-04-18T02:45:50.742Z,44.75
2023-04-18T02:48:17.682Z,44.73
2023-04-18T02:50:45.315Z,44.60
2023-04-18T02:53:12.763Z,44.58
2023-04-18T02:55:49.296Z,44.42
2023-04-18T02:58:20.469Z,44.45
2023-04-18T03:01:19.120Z,44.23
2023-04-18T03:04:06.692Z,44.13
2023-04-18T03:06:39.776Z,44.10
2023-04-18T03:09:07.237Z,44.06
2023-04-18T03:11:36.266Z,43.92
2023-04-18T03:14:03.606Z,44.05
2023-04-18T03:16:37.525Z,43.66
2023-04-18T03:19:05.310Z,43.96
2023-04-18T03:21:33.584Z,43.94
2023-04-18T03:24:00.738Z,43.90
2023-04-18T03:26:28.253Z,43.91
2023-04-18T03:28:55.636Z,43.84
2023-04-18T03:31:22.518Z,43.75
2023-04-18T03:33:51.666Z,43.75
2023-04-18T03:36:21.143Z,43.70
2023-04-18T03:38:48.100Z,43.81
2023-04-18T03:41:14.969Z,43.66
2023-04-18T03:43:41.809Z,43.82
2023-04-18T03:46:08.760Z,43.74
2023-04-18T03:48:37.487Z,43.63
2023-04-18T03:51:09.458Z,43.78
2023-04-18T03:53:36.692Z,43.68
2023-04-18T03:56:03.908Z,43.80
2023-04-18T03:58:44.964Z,43.78
2023-04-18T04:01:12.873Z,43.84
2023-04-18T04:03:40.204Z,43.86
2023-04-18T04:06:07.540Z,43.88
2023-04-18T04:08:34.436Z,43.93
2023-04-18T04:11:02.082Z,43.88
2023-04-18T04:13:29.520Z,43.90
2023-04-18T04:15:57.460Z,43.99
2023-04-18T04:18:31.111Z,44.04
2023-04-18T04:21:00.295Z,44.09
2023-04-18T04:23:42.796Z,44.11
2023-04-18T04:26:15.265Z,44.21
2023-04-18T04:28:48.612Z,44.16
2023-04-18T04:31:18.858Z,44.10
2023-04-18T04:33:46.809Z,44.11
2023-04-18T04:36:19.223Z,44.12
2023-04-18T04:38:47.383Z,44.13
2023-04-18T04:41:15.256Z,44.21
2023-04-18T04:43:42.893Z,44.18
2023-04-18T04:46:13.913Z,44.17
2023-04-18T04:48:42.525Z,44.13
2023-04-18T04:51:09.336Z,44.13
2023-04-18T04:53:36.254Z,44.11
2023-04-18T04:56:04.910Z,44.08
2023-04-18T04:58:33.602Z,44.03
2023-04-18T05:01:09.133Z,44.09
2023-04-18T05:03:39.011Z,44.01
2023-04-18T05:06:06.365Z,43.92
2023-04-18T05:08:33.257Z,44.03
2023-04-18T05:11:02.035Z,44.02
2023-04-18T05:13:28.892Z,43.90
2023-04-18T05:15:55.755Z,43.94
2023-04-18T05:18:22.608Z,43.82
2023-04-18T05:20:49.461Z,43.77
2023-04-18T05:23:16.327Z,43.76
2023-04-18T05:25:43.122Z,43.80
2023-04-18T05:28:09.915Z,43.70
2023-04-18T05:30:36.841Z,43.81
2023-04-18T05:33:03.774Z,43.71
2023-04-18T05:35:31.531Z,43.72
2023-04-18T05:37:59.028Z,43.64
2023-04-18T05:40:27.418Z,43.54
2023-04-18T05:42:54.239Z,43.49
2023-04-18T05:45:21.089Z,43.43
2023-04-18T05:47:47.962Z,43.36
2023-04-18T05:50:14.818Z,43.38
2023-04-18T05:52:41.667Z,43.21
2023-04-18T05:55:08.916Z,43.19
2023-04-18T05:57:35.894Z,43.10
2023-04-18T06:00:06.125Z,43.13
2023-04-18T06:02:39.482Z,43.07
2023-04-18T06:05:08.001Z,42.96
2023-04-18T06:07:35.351Z,42.66
2023-04-18T06:10:02.379Z,42.43
2023-04-18T06:12:29.440Z,42.11
2023-04-18T06:14:56.231Z,42.09
2023-04-18T06:17:23.159Z,41.71
2023-04-18T06:19:50.131Z,41.63
2023-04-18T06:22:17.025Z,41.39
2023-04-18T06:24:43.859Z,41.17
2023-04-18T06:27:20.460Z,40.96
2023-04-18T06:29:55.163Z,40.73
2023-04-18T06:32:22.044Z,40.77
2023-04-18T06:34:48.870Z,40.69
2023-04-18T06:37:15.974Z,40.61
2023-04-18T06:39:42.829Z,40.53
2023-04-18T06:42:09.671Z,40.40
2023-04-18T06:44:44.405Z,39.86
2023-04-18T06:47:11.472Z,39.54
2023-04-18T06:49:38.357Z,39.30
2023-04-18T06:52:05.607Z,39.26
2023-04-18T06:54:32.382Z,38.79
2023-04-18T06:56:59.373Z,38.58
2023-04-18T06:59:26.870Z,37.85
2023-04-18T07:01:53.794Z,38.10
2023-04-18T07:04:21.008Z,37.83
2023-04-18T07:06:48.084Z,37.70
2023-04-18T07:09:14.868Z,37.43
2023-04-18T07:11:41.670Z,37.28
2023-04-18T07:14:08.574Z,37.21
2023-04-18T07:16:35.504Z,36.71
2023-04-18T07:19:02.371Z,36.20
2023-04-18T07:21:29.131Z,36.07
2023-04-18T07:23:56.109Z,35.98
2023-04-18T07:26:22.961Z,35.51
2023-04-18T07:28:49.945Z,35.55
2023-04-18T07:31:16.974Z,36.15
2023-04-18T07:33:44.024Z,36.20
2023-04-18T07:36:11.035Z,36.45
2023-04-18T07:38:38.097Z,36.55
2023-04-18T07:41:05.006Z,36.51
2023-04-18T07:43:31.873Z,36.03
2023-04-18T07:45:59.091Z,35.95
2023-04-18T07:48:26.063Z,35.57
2023-04-18T07:50:53.871Z,34.71
2023-04-18T07:53:21.210Z,35.03
2023-04-18T07:55:48.020Z,34.55
2023-04-18T07:58:14.924Z,35.07
2023-04-18T08:00:43.999Z,35.13
2023-04-18T08:03:12.605Z,34.65
2023-04-18T08:05:41.260Z,34.76
2023-04-18T08:08:10.103Z,34.22
2023-04-18T08:10:37.967Z,33.78
2023-04-18T08:13:05.069Z,34.06
2023-04-18T08:15:32.625Z,33.80
2023-04-18T08:18:01.113Z,34.22
2023-04-18T08:20:28.448Z,34.34
2023-04-18T08:25:25.217Z,33.41
2023-04-18T08:27:52.162Z,33.27
2023-04-18T08:30:19.117Z,33.29
2023-04-18T08:32:46.206Z,33.72
2023-04-18T08:35:13.245Z,34.23
2023-04-18T08:37:40.161Z,34.08
2023-04-18T08:40:07.817Z,34.82
2023-04-18T08:42:36.684Z,35.24
2023-04-18T08:45:04.363Z,34.55
2023-04-18T08:47:31.695Z,34.77
2023-04-18T08:49:58.637Z,34.53
2023-04-18T08:52:28.613Z,33.65
2023-04-18T08:54:57.173Z,33.71
2023-04-18T08:57:27.191Z,32.88
2023-04-18T08:59:55.503Z,32.46
2023-04-18T09:02:35.160Z,32.15
2023-04-18T09:05:19.619Z,31.85
2023-04-18T09:07:48.380Z,31.85
2023-04-18T09:10:25.356Z,32.13
2023-04-18T09:12:52.396Z,31.82
2023-04-18T09:15:23.797Z,31.17
2023-04-18T09:17:56.479Z,30.97
2023-04-18T09:20:41.253Z,30.97
2023-04-18T09:23:11.463Z,30.91
2023-04-18T09:25:44.581Z,30.64
2023-04-18T09:28:26.961Z,30.40
2023-04-18T09:30:54.813Z,29.50
2023-04-18T09:33:32.558Z,29.91
2023-04-18T09:36:18.833Z,29.58
2023-04-18T09:38:46.463Z,29.59
2023-04-18T09:41:15.968Z,29.11
2023-04-18T09:43:44.280Z,28.86
2023-04-18T09:46:12.656Z,28.90
2023-04-18T09:48:40.884Z,28.97
2023-04-18T09:51:10.858Z,28.71
2023-04-18T09:53:40.057Z,29.55
2023-04-18T09:56:12.818Z,29.29
2023-04-18T09:58:42.563Z,29.86
2023-04-18T10:01:09.536Z,29.95
2023-04-18T10:03:44.740Z,30.09
2023-04-18T10:06:11.871Z,30.23
2023-04-18T10:08:39.875Z,29.90
2023-04-18T10:11:07.004Z,30.23
2023-04-18T10:13:37.327Z,29.85
2023-04-18T10:16:04.422Z,30.08
2023-04-18T10:18:31.416Z,29.90
2023-04-18T10:21:05.560Z,29.42
2023-04-18T10:23:32.416Z,28.71
2023-04-18T10:25:59.570Z,28.30
2023-04-18T10:28:28.253Z,28.03
2023-04-18T10:31:04.313Z,28.24
2023-04-18T10:33:42.543Z,27.73
2023-04-18T10:36:09.663Z,27.56
2023-04-18T10:38:45.490Z,27.56
2023-04-18T10:41:16.799Z,27.97
2023-04-18T10:44:09.122Z,27.74
2023-04-18T10:46:37.966Z,27.51
2023-04-18T10:49:15.569Z,27.63
2023-04-18T10:51:47.047Z,27.57
2023-04-18T10:54:39.096Z,27.38
2023-04-18T10:57:08.994Z,28.11
2023-04-18T10:59:40.067Z,27.92
2023-04-18T11:02:30.473Z,27.78
2023-04-18T11:05:00.047Z,28.01
2023-04-18T11:07:33.492Z,27.59
2023-04-18T11:10:01.024Z,26.79
2023-04-18T11:12:36.317Z,27.74
2023-04-18T11:15:11.219Z,27.25
2023-04-18T11:17:42.579Z,26.48
2023-04-18T11:20:12.927Z,26.35
2023-04-18T11:22:49.679Z,26.76
2023-04-18T11:25:18.145Z,26.94
2023-04-18T11:27:47.497Z,27.32
2023-04-18T11:30:15.259Z,27.04
2023-04-18T11:32:42.565Z,26.97
2023-04-18T11:35:12.052Z,26.83
2023-04-18T11:37:40.067Z,25.95
2023-04-18T11:40:09.618Z,26.10
2023-04-18T11:42:39.142Z,26.12
2023-04-18T11:45:24.109Z,25.99
2023-04-18T11:47:58.260Z,26.37
2023-04-18T11:50:25.772Z,26.39
2023-04-18T11:52:54.985Z,26.38
2023-04-18T11:55:25.086Z,26.81
2023-04-18T11:57:53.420Z,26.50
2023-04-18T12:00:37.288Z,26.69
2023-04-18T12:03:12.667Z,27.03
2023-04-18T12:05:42.277Z,26.66
2023-04-18T12:08:11.984Z,26.05
2023-04-18T12:10:47.480Z,26.43
2023-04-18T12:13:14.473Z,26.50
2023-04-18T12:15:44.686Z,26.94
2023-04-18T12:18:13.264Z,26.91
2023-04-18T12:20:46.230Z,26.70
2023-04-18T12:23:40.316Z,26.73
2023-04-18T12:26:22.529Z,27.29
2023-04-18T12:28:54.047Z,27.23
2023-04-18T12:31:22.472Z,27.44
2023-04-18T12:33:50.550Z,27.62
2023-04-18T12:36:17.379Z,27.27
2023-04-18T12:38:44.540Z,27.39
2023-04-18T12:41:11.496Z,26.88
2023-04-18T12:43:38.284Z,26.78
2023-04-18T12:46:05.339Z,26.99
2023-04-18T12:48:32.140Z,26.98
2023-04-18T12:50:59.021Z,27.24
2023-04-18T12:53:26.212Z,27.20
2023-04-18T12:55:53.214Z,26.69
2023-04-18T12:58:20.872Z,26.54
2023-04-18T13:00:47.918Z,26.48
2023-04-18T13:03:14.976Z,26.25
2023-04-18T13:05:42.150Z,26.20
2023-04-18T13:08:16.838Z,26.47
2023-04-18T13:10:46.279Z,26.53
2023-04-18T13:13:13.586Z,26.76
2023-04-18T13:15:40.573Z,26.41
2023-04-18T13:18:07.724Z,26.78
2023-04-18T13:20:36.623Z,26.62
2023-04-18T13:23:03.334Z,26.76
2023-04-18T13:25:30.025Z,26.85
2023-04-18T13:27:58.653Z,26.86
2023-04-18T13:30:25.754Z,27.04
2023-04-18T13:32:52.514Z,27.64
2023-04-18T13:35:19.256Z,27.75
2023-04-18T13:37:46.308Z,28.33
2023-04-18T13:40:13.372Z,28.90
2023-04-18T13:42:40.088Z,28.80
2023-04-18T13:45:07.434Z,28.63
2023-04-18T13:47:35.039Z,28.64
2023-04-18T13:50:02.053Z,28.31
2023-04-18T13:52:28.676Z,28.66
2023-04-18T13:54:55.516Z,28.39
2023-04-18T13:57:23.122Z,28.60
2023-04-18T13:59:49.821Z,28.54
2023-04-18T14:02:16.738Z,28.80
2023-04-18T14:04:43.769Z,28.62
2023-04-18T14:07:10.796Z,28.04
2023-04-18T14:09:37.389Z,28.22
2023-04-18T14:12:04.307Z,27.85
2023-04-18T14:14:31.074Z,27.81
2023-04-18T14:16:57.849Z,27.63
2023-04-18T14:19:25.049Z,27.82
2023-04-18T14:21:51.733Z,27.61
2023-04-18T14:24:18.414Z,27.75
2023-04-18T14:26:45.124Z,27.92
2023-04-18T14:29:11.837Z,27.91
2023-04-18T14:31:38.642Z,27.91
2023-04-18T14:34:06.511Z,27.02
2023-04-18T14:36:33.156Z,27.42
2023-04-18T14:38:59.786Z,27.69
2023-04-18T14:41:26.466Z,27.85
2023-04-18T14:43:53.344Z,27.91
2023-04-18T14:46:21.510Z,28.41
2023-04-18T14:48:48.186Z,27.81
2023-04-18T14:51:16.648Z,28.19
2023-04-18T14:53:44.600Z,28.68
2023-04-18T14:56:11.440Z,28.88
2023-04-18T14:58:38.190Z,29.04
2023-04-18T15:01:05.234Z,29.23
2023-04-18T15:03:32.516Z,29.59
2023-04-18T15:05:59.369Z,30.00
2023-04-18T15:08:26.140Z,30.26
2023-04-18T15:10:52.777Z,30.26
2023-04-18T15:13:19.553Z,30.46
2023-04-18T15:15:56.546Z,30.18
2023-04-18T15:18:23.525Z,30.50
2023-04-18T15:20:51.469Z,30.11
2023-04-18T15:23:18.149Z,30.08
2023-04-18T15:25:45.717Z,30.07
2023-04-18T15:28:13.983Z,30.47
2023-04-18T15:30:40.899Z,30.80
2023-04-18T15:33:08.326Z,30.93
2023-04-18T15:35:35.923Z,31.03
2023-04-18T15:38:02.768Z,30.94
2023-04-18T15:40:29.448Z,31.40
2023-04-18T15:42:57.893Z,31.43
2023-04-18T15:45:24.474Z,31.58
2023-04-18T15:47:51.648Z,31.78
2023-04-18T15:50:18.549Z,32.14
2023-04-18T15:52:45.423Z,32.44
2023-04-18T15:55:16.095Z,32.94
2023-04-18T15:57:42.835Z,32.96
2023-04-18T16:00:20.263Z,33.12
2023-04-18T16:02:47.308Z,33.06
2023-04-18T16:05:14.224Z,33.18
2023-04-18T16:07:42.276Z,33.52
2023-04-18T16:10:10.686Z,33.56
2023-04-18T16:12:39.289Z,33.59
2023-04-18T16:15:08.548Z,33.65
2023-04-18T16:17:36.559Z,33.72
2023-04-18T16:20:03.830Z,33.89
2023-04-18T16:22:30.701Z,34.21
2023-04-18T16:24:57.335Z,34.36
2023-04-18T16:27:24.009Z,34.39
2023-04-18T16:29:50.923Z,34.64
2023-04-18T16:32:17.626Z,35.00
2023-04-18T16:34:44.317Z,35.47
2023-04-18T16:37:11.363Z,35.81
2023-04-18T16:39:38.030Z,36.48
2023-04-18T16:42:05.339Z,36.60
2023-04-18T16:44:33.368Z,36.91
2023-04-18T16:47:00.371Z,36.90
2023-04-18T16:49:27.193Z,37.05
2023-04-18T16:51:53.797Z,37.20
2023-04-18T16:54:20.471Z,37.08
2023-04-18T16:56:47.603Z,37.27
2023-04-18T16:59:14.294Z,37.43
2023-04-18T17:01:40.963Z,37.51
2023-04-18T17:04:07.697Z,37.78
2023-04-18T17:06:34.410Z,37.71
2023-04-18T17:09:01.380Z,37.89
2023-04-18T17:11:28.454Z,37.98
2023-04-18T17:13:55.141Z,38.01
2023-04-18T17:16:21.887Z,37.95
2023-04-18T17:18:48.598Z,37.91
2023-04-18T17:21:15.208Z,37.92
2023-04-18T17:23:49.118Z,38.24
2023-04-18T17:26:15.899Z,38.23
2023-04-18T17:28:42.524Z,38.23
2023-04-18T17:31:09.137Z,38.29
2023-04-18T17:33:35.870Z,38.32
2023-04-18T17:36:04.309Z,38.37
2023-04-18T17:38:33.070Z,38.37
2023-04-18T17:41:00.855Z,38.55
2023-04-18T17:43:27.903Z,38.77
2023-04-18T17:45:56.244Z,39.28
2023-04-18T17:48:23.009Z,39.79
2023-04-18T17:50:49.642Z,40.04
2023-04-18T17:53:17.580Z,40.09
2023-04-18T17:55:46.751Z,40.48
2023-04-18T17:58:13.468Z,40.82
2023-04-18T18:00:40.122Z,40.92
2023-04-18T18:03:08.918Z,40.92
2023-04-18T18:05:37.101Z,41.16
2023-04-18T18:08:03.820Z,41.34
2023-04-18T18:10:31.113Z,41.25
2023-04-18T18:12:58.992Z,41.43
2023-04-18T18:15:25.586Z,41.75
2023-04-18T18:17:52.330Z,41.89
2023-04-18T18:20:19.602Z,42.06
2023-04-18T18:22:47.314Z,42.30
2023-04-18T18:25:14.108Z,42.30
2023-04-18T18:27:40.938Z,42.55
2023-04-18T18:30:10.850Z,42.60
2023-04-18T18:32:37.459Z,42.93
2023-04-18T18:35:06.058Z,43.07
2023-04-18T18:37:33.106Z,43.46
2023-04-18T18:40:00.006Z,43.16
2023-04-18T18:42:26.767Z,43.48
2023-04-18T18:44:53.411Z,43.80
2023-04-18T18:47:20.133Z,44.21
2023-04-18T18:49:48.724Z,44.34
2023-04-18T18:52:16.025Z,44.57
2023-04-18T18:54:42.695Z,44.68
2023-04-18T18:57:09.373Z,44.51
2023-04-18T18:59:36.090Z,44.49
2023-04-18T19:02:02.826Z,44.49
2023-04-18T19:04:29.690Z,44.56
2023-04-18T19:06:56.466Z,44.58
2023-04-18T19:09:23.187Z,44.55
2023-04-18T19:11:50.317Z,44.69
2023-04-18T19:14:16.981Z,44.73
2023-04-18T19:16:43.643Z,44.97
2023-04-18T19:19:10.407Z,45.14
2023-04-18T19:21:37.246Z,45.25
2023-04-18T19:24:04.187Z,45.47
2023-04-18T19:26:31.030Z,45.34
2023-04-18T19:28:57.738Z,45.51
2023-04-18T19:31:24.353Z,45.57
2023-04-18T19:33:51.049Z,45.43
2023-04-18T19:36:17.676Z,45.52
2023-04-18T19:38:44.425Z,45.59
2023-04-18T19:41:11.120Z,45.56
2023-04-18T19:43:38.442Z,45.52
2023-04-18T19:46:05.133Z,45.64
2023-04-18T19:48:31.798Z,45.77
2023-04-18T19:50:58.454Z,46.12
2023-04-18T19:53:25.103Z,46.05
2023-04-18T19:55:51.755Z,46.18
2023-04-18T19:58:37.970Z,46.39
2023-04-18T20:01:06.196Z,46.69
2023-04-18T20:03:34.043Z,46.63
2023-04-18T20:06:01.532Z,46.46
2023-04-18T20:08:29.361Z,46.58
2023-04-18T20:10:56.622Z,46.56
2023-04-18T20:13:23.434Z,46.40
2023-04-18T20:15:50.328Z,46.35
2023-04-18T20:18:17.353Z,46.36
2023-04-18T20:20:43.967Z,46.53
2023-04-18T20:23:11.605Z,46.28
2023-04-18T20:25:38.232Z,46.39
2023-04-18T20:28:04.974Z,46.46
2023-04-18T20:30:32.244Z,46.42
2023-04-18T20:32:58.984Z,46.55
2023-04-18T20:35:27.951Z,46.31
2023-04-18T20:37:54.997Z,46.31
2023-04-18T20:40:21.907Z,46.19
2023-04-18T20:42:48.629Z,46.17
2023-04-18T20:45:15.402Z,46.05
2023-04-18T20:47:43.183Z,46.08
2023-04-18T20:50:11.054Z,46.23
2023-04-18T20:52:37.815Z,46.37
2023-04-18T20:55:04.647Z,46.45
2023-04-18T20:57:31.270Z,46.44
2023-04-18T20:59:58.704Z,46.55
2023-04-18T21:02:26.582Z,46.76
2023-04-18T21:04:53.473Z,46.78
2023-04-18T21:07:20.203Z,46.67
2023-04-18T21:09:46.963Z,46.65
2023-04-18T21:12:13.740Z,46.61
2023-04-18T21:14:40.476Z,46.81
2023-04-18T21:17:07.083Z,46.74
2023-04-18T21:19:33.805Z,46.80
2023-04-18T21:22:00.511Z,46.73
2023-04-18T21:24:27.115Z,46.67
2023-04-18T21:26:53.732Z,46.68
2023-04-18T21:29:21.700Z,46.63
2023-04-18T21:31:50.223Z,46.76
2023-04-18T21:34:17.322Z,46.64
2023-04-18T21:36:44.096Z,46.83
2023-04-18T21:39:10.952Z,46.78
2023-04-18T21:41:38.504Z,46.62
2023-04-18T21:44:05.288Z,46.70
2023-04-18T21:46:31.956Z,46.72
2023-04-18T21:48:58.720Z,46.71
2023-04-18T21:51:25.333Z,46.47
2023-04-18T21:53:52.254Z,46.52
2023-04-18T21:56:18.881Z,46.53
2023-04-18T21:58:45.739Z,46.52
2023-04-18T22:01:12.466Z,46.75
2023-04-18T22:03:39.834Z,46.68
2023-04-18T22:06:06.676Z,46.70
2023-04-18T22:08:33.972Z,46.63
2023-04-18T22:11:00.704Z,46.80
2023-04-18T22:13:30.117Z,46.90
2023-04-18T22:15:58.341Z,46.88
2023-04-18T22:18:25.362Z,47.06
2023-04-18T22:20:53.681Z,47.11
2023-04-18T22:23:20.694Z,47.18
2023-04-18T22:25:47.442Z,47.24
2023-04-18T22:28:14.164Z,47.25
2023-04-18T22:30:40.891Z,47.19
2023-04-18T22:33:07.630Z,47.21
2023-04-18T22:35:34.437Z,47.27
2023-04-18T22:38:01.070Z,47.17
2023-04-18T22:40:27.707Z,47.21
2023-04-18T22:42:54.450Z,47.33
2023-04-18T22:45:21.196Z,47.39
2023-04-18T22:47:47.932Z,47.27
2023-04-18T22:50:14.943Z,47.35
2023-04-18T22:52:41.662Z,47.27
2023-04-18T22:55:09.127Z,47.27
2023-04-18T22:57:35.882Z,47.38
2023-04-18T23:00:04.242Z,47.21
2023-04-18T23:02:31.044Z,47.32
2023-04-18T23:04:59.112Z,47.32
2023-04-18T23:07:25.850Z,47.43
2023-04-18T23:09:52.467Z,47.32
2023-04-18T23:12:19.159Z,47.51
2023-04-18T23:14:45.826Z,47.44
2023-04-18T23:17:12.466Z,47.52
2023-04-18T23:19:39.125Z,47.49
2023-04-18T23:22:05.893Z,47.58
2023-04-18T23:24:32.476Z,47.47
2023-04-18T23:26:59.207Z,47.55
2023-04-18T23:29:25.847Z,47.57
2023-04-18T23:31:52.703Z,47.78
2023-04-18T23:34:19.429Z,47.92
2023-04-18T23:36:46.708Z,47.85
2023-04-18T23:39:13.349Z,48.00
2023-04-18T23:41:39.993Z,47.99
2023-04-18T23:44:06.626Z,48.03
2023-04-18T23:46:35.072Z,48.03
2023-04-18T23:49:03.497Z,48.06
2023-04-18T23:51:31.211Z,48.15
2023-04-18T23:53:57.830Z,48.30
2023-04-18T23:56:24.486Z,48.36
2023-04-18T23:58:51.090Z,48.29
