createdAt,value
2019-02-19T00:02:15.145Z,13.53
2019-02-19T00:04:43.625Z,17.67
2019-02-19T00:07:12.087Z,16.77
2019-02-19T00:09:40.601Z,16.27
2019-02-19T00:12:09.134Z,21.43
2019-02-19T00:14:37.660Z,20.67
2019-02-19T00:17:06.155Z,18.03
2019-02-19T00:19:34.684Z,15.57
2019-02-19T00:22:03.152Z,27.57
2019-02-19T00:24:31.652Z,23.37
2019-02-19T00:27:00.136Z,20.50
2019-02-19T00:29:28.667Z,19.53
2019-02-19T00:31:57.248Z,22.70
2019-02-19T00:34:25.781Z,22.23
2019-02-19T00:36:54.268Z,22.07
2019-02-19T00:39:22.853Z,21.17
2019-02-19T00:41:51.314Z,21.80
2019-02-19T00:44:19.939Z,24.20
2019-02-19T00:46:48.429Z,24.10
2019-02-19T00:49:16.920Z,22.50
2019-02-19T00:51:45.412Z,22.60
2019-02-19T00:54:13.896Z,22.13
2019-02-19T00:56:42.440Z,25.40
2019-02-19T00:59:10.965Z,22.97
2019-02-19T01:01:39.451Z,25.90
2019-02-19T01:04:07.988Z,18.90
2019-02-19T01:06:36.456Z,27.77
2019-02-19T01:09:07.971Z,22.97
2019-02-19T01:11:36.570Z,18.83
2019-02-19T01:14:05.206Z,19.90
2019-02-19T01:16:33.722Z,19.83
2019-02-19T01:19:02.189Z,21.60
2019-02-19T01:21:30.652Z,20.03
2019-02-19T01:23:59.204Z,20.67
2019-02-19T01:26:27.688Z,21.27
2019-02-19T01:28:56.151Z,18.20
2019-02-19T01:31:24.655Z,21.30
2019-02-19T01:33:53.213Z,17.73
2019-02-19T01:36:21.727Z,20.10
2019-02-19T01:38:50.227Z,22.17
2019-02-19T01:41:18.749Z,20.97
2019-02-19T01:43:47.276Z,22.13
2019-02-19T01:46:15.800Z,21.27
2019-02-19T01:48:44.359Z,20.70
2019-02-19T01:51:12.824Z,20.23
2019-02-19T01:53:41.276Z,18.40
2019-02-19T01:56:09.767Z,19.83
2019-02-19T01:58:38.231Z,17.50
2019-02-19T02:01:06.783Z,20.80
2019-02-19T02:03:35.381Z,19.80
2019-02-19T02:06:04.887Z,21.57
2019-02-19T02:08:33.359Z,19.90
2019-02-19T02:11:01.960Z,20.37
2019-02-19T02:13:30.477Z,19.03
2019-02-19T02:15:59.024Z,20.03
2019-02-19T02:18:27.549Z,19.47
2019-02-19T02:20:56.026Z,18.47
2019-02-19T02:23:24.915Z,19.47
2019-02-19T02:26:12.755Z,16.67
2019-02-19T02:28:42.860Z,16.53
2019-02-19T02:31:11.322Z,16.83
2019-02-19T02:33:39.823Z,17.50
2019-02-19T02:36:08.360Z,14.90
2019-02-19T02:38:36.819Z,17.73
2019-02-19T02:41:05.329Z,14.37
2019-02-19T02:43:33.797Z,17.70
2019-02-19T02:46:02.261Z,14.53
2019-02-19T02:48:30.770Z,15.47
2019-02-19T02:50:59.228Z,14.83
2019-02-19T02:53:27.789Z,16.40
2019-02-19T02:55:56.317Z,16.93
2019-02-19T02:58:24.833Z,18.07
2019-02-19T03:01:05.624Z,17.67
2019-02-19T03:03:34.088Z,14.47
2019-02-19T03:06:13.179Z,17.23
2019-02-19T03:08:41.635Z,18.83
2019-02-19T03:11:10.183Z,15.67
2019-02-19T03:13:38.668Z,16.10
2019-02-19T03:16:07.153Z,17.23
2019-02-19T03:18:35.653Z,15.80
2019-02-19T03:21:04.227Z,15.97
2019-02-19T03:23:32.722Z,16.13
2019-02-19T03:26:01.182Z,15.63
2019-02-19T03:28:29.703Z,16.57
2019-02-19T03:30:58.252Z,17.13
2019-02-19T03:33:26.717Z,18.17
2019-02-19T03:35:55.238Z,17.17
2019-02-19T03:38:23.699Z,17.23
2019-02-19T03:40:52.230Z,19.20
2019-02-19T03:43:20.803Z,21.63
2019-02-19T03:45:49.359Z,17.63
2019-02-19T03:48:17.898Z,21.70
2019-02-19T03:50:46.449Z,17.83
2019-02-19T03:53:15.069Z,19.73
2019-02-19T03:55:43.580Z,20.90
2019-02-19T03:58:12.096Z,21.80
2019-02-19T04:00:40.707Z,20.03
2019-02-19T04:03:09.288Z,19.20
2019-02-19T04:05:37.752Z,21.63
2019-02-19T04:08:06.221Z,20.23
2019-02-19T04:10:34.684Z,18.60
2019-02-19T04:13:03.283Z,21.40
2019-02-19T04:15:31.746Z,19.97
2019-02-19T04:18:00.213Z,24.47
2019-02-19T04:20:28.702Z,20.73
2019-02-19T04:22:57.170Z,22.20
2019-02-19T04:25:25.632Z,19.87
2019-02-19T04:27:54.104Z,19.00
2019-02-19T04:30:22.567Z,18.97
2019-02-19T04:32:51.034Z,20.63
2019-02-19T04:35:19.605Z,17.77
2019-02-19T04:37:48.120Z,20.87
2019-02-19T04:40:16.584Z,14.53
2019-02-19T04:42:45.106Z,18.00
2019-02-19T04:45:13.637Z,16.87
2019-02-19T04:47:42.099Z,16.90
2019-02-19T04:50:10.663Z,16.67
2019-02-19T04:52:39.205Z,15.57
2019-02-19T04:55:08.106Z,18.63
2019-02-19T04:57:36.749Z,15.33
2019-02-19T05:00:11.802Z,15.53
2019-02-19T05:02:40.276Z,15.43
2019-02-19T05:05:08.900Z,14.00
2019-02-19T05:07:37.436Z,15.30
2019-02-19T05:10:08.083Z,16.90
2019-02-19T05:12:36.564Z,15.40
2019-02-19T05:15:08.460Z,14.57
2019-02-19T05:17:37.043Z,14.73
2019-02-19T05:20:08.383Z,15.40
2019-02-19T05:22:36.918Z,15.57
2019-02-19T05:25:07.253Z,13.57
2019-02-19T05:27:35.820Z,14.17
2019-02-19T05:30:06.340Z,15.77
2019-02-19T05:32:34.878Z,15.70
2019-02-19T05:35:04.247Z,14.60
2019-02-19T05:37:32.714Z,15.37
2019-02-19T05:40:01.259Z,15.80
2019-02-19T05:42:29.729Z,13.50
2019-02-19T05:44:58.202Z,13.70
2019-02-19T05:47:26.677Z,16.23
2019-02-19T05:49:55.192Z,13.87
2019-02-19T05:52:23.654Z,12.87
2019-02-19T05:54:52.133Z,15.00
2019-02-19T05:57:20.616Z,13.67
2019-02-19T05:59:49.124Z,12.70
2019-02-19T06:02:17.660Z,14.70
2019-02-19T06:04:46.195Z,15.23
2019-02-19T06:07:14.733Z,15.37
2019-02-19T06:09:43.284Z,14.87
2019-02-19T06:12:11.841Z,17.13
2019-02-19T06:14:40.357Z,14.53
2019-02-19T06:17:08.959Z,15.40
2019-02-19T06:19:37.500Z,19.20
2019-02-19T06:22:05.956Z,18.43
2019-02-19T06:24:34.495Z,18.43
2019-02-19T06:27:02.984Z,17.90
2019-02-19T06:29:31.461Z,16.60
2019-02-19T06:32:00.037Z,17.33
2019-02-19T06:34:28.533Z,16.50
2019-02-19T06:36:57.043Z,15.37
2019-02-19T06:39:25.552Z,18.70
2019-02-19T06:41:54.036Z,17.40
2019-02-19T06:44:41.844Z,17.10
2019-02-19T06:47:10.328Z,17.77
2019-02-19T06:49:38.782Z,19.17
2019-02-19T06:52:07.265Z,19.03
2019-02-19T06:54:35.768Z,20.00
2019-02-19T06:57:04.229Z,20.03
2019-02-19T06:59:32.770Z,16.90
2019-02-19T07:02:21.215Z,22.17
2019-02-19T07:04:51.028Z,17.33
2019-02-19T07:07:19.501Z,20.70
2019-02-19T07:09:48.052Z,21.10
2019-02-19T07:12:16.516Z,21.07
2019-02-19T07:14:46.538Z,19.87
2019-02-19T07:17:16.738Z,21.03
2019-02-19T07:19:45.292Z,21.03
2019-02-19T07:22:13.749Z,22.13
2019-02-19T07:24:42.448Z,22.97
2019-02-19T07:27:10.904Z,21.20
2019-02-19T07:29:39.517Z,23.97
2019-02-19T07:32:08.144Z,22.37
2019-02-19T07:34:36.619Z,23.87
2019-02-19T07:37:05.199Z,19.00
2019-02-19T07:39:33.735Z,20.47
2019-02-19T07:42:02.242Z,23.63
2019-02-19T07:44:30.777Z,22.80
2019-02-19T07:46:59.326Z,23.77
2019-02-19T07:49:27.792Z,20.73
2019-02-19T07:51:56.395Z,23.80
2019-02-19T07:54:24.902Z,23.30
2019-02-19T07:56:53.385Z,28.00
2019-02-19T07:59:23.167Z,21.40
2019-02-19T08:01:52.093Z,23.50
2019-02-19T08:04:20.612Z,23.37
2019-02-19T08:06:49.255Z,21.13
2019-02-19T08:09:17.739Z,27.17
2019-02-19T08:11:46.225Z,25.57
2019-02-19T08:14:14.715Z,20.43
2019-02-19T08:16:43.261Z,21.63
2019-02-19T08:19:12.300Z,20.50
2019-02-19T08:21:40.799Z,24.90
2019-02-19T08:24:09.280Z,22.70
2019-02-19T08:26:37.809Z,23.40
2019-02-19T08:29:13.402Z,20.77
2019-02-19T08:31:36.645Z,23.20
2019-02-19T08:34:05.172Z,20.57
2019-02-19T08:36:33.732Z,18.27
2019-02-19T08:39:02.281Z,20.27
2019-02-19T08:41:30.813Z,21.57
2019-02-19T08:43:59.381Z,24.70
2019-02-19T08:46:27.917Z,22.07
2019-02-19T08:48:56.373Z,22.70
2019-02-19T08:51:25.454Z,23.63
2019-02-19T08:53:53.928Z,20.60
2019-02-19T08:56:22.396Z,24.63
2019-02-19T08:58:51.035Z,21.07
2019-02-19T09:01:19.553Z,20.23
2019-02-19T09:03:48.030Z,19.30
2019-02-19T09:06:16.760Z,21.53
2019-02-19T09:08:45.229Z,19.07
2019-02-19T09:11:13.696Z,18.60
2019-02-19T09:13:42.197Z,16.37
2019-02-19T09:16:10.668Z,20.20
2019-02-19T09:18:39.147Z,18.83
2019-02-19T09:21:08.391Z,17.20
2019-02-19T09:23:36.926Z,15.00
2019-02-19T09:26:05.643Z,15.80
2019-02-19T09:28:34.124Z,17.90
2019-02-19T09:31:02.597Z,18.97
2019-02-19T09:33:31.165Z,14.93
2019-02-19T09:35:59.646Z,12.63
2019-02-19T09:38:28.217Z,17.20
2019-02-19T09:40:56.703Z,12.80
2019-02-19T09:43:35.573Z,12.33
2019-02-19T09:46:00.402Z,14.77
2019-02-19T09:48:31.970Z,14.70
2019-02-19T09:51:00.497Z,14.97
2019-02-19T09:53:29.069Z,11.33
2019-02-19T09:55:57.672Z,15.47
2019-02-19T09:58:26.152Z,13.63
2019-02-19T10:00:54.789Z,12.30
2019-02-19T10:03:23.323Z,14.67
2019-02-19T10:05:51.793Z,15.27
2019-02-19T10:08:23.756Z,13.03
2019-02-19T10:10:52.240Z,15.63
2019-02-19T10:13:21.725Z,13.33
2019-02-19T10:15:50.493Z,12.63
2019-02-19T10:18:18.964Z,11.30
2019-02-19T10:20:47.590Z,13.60
2019-02-19T10:23:16.185Z,9.27
2019-02-19T10:25:44.771Z,13.93
2019-02-19T10:28:13.263Z,16.13
2019-02-19T10:30:41.911Z,12.97
2019-02-19T10:33:10.396Z,12.60
2019-02-19T10:35:38.938Z,15.17
2019-02-19T10:38:07.465Z,12.37
2019-02-19T10:40:35.937Z,12.77
2019-02-19T10:43:04.444Z,15.47
2019-02-19T10:45:32.945Z,15.60
2019-02-19T10:48:01.472Z,13.73
2019-02-19T10:50:29.952Z,12.57
2019-02-19T10:52:58.441Z,10.37
2019-02-19T10:55:27.044Z,15.73
2019-02-19T10:57:55.525Z,12.63
2019-02-19T11:00:24.442Z,16.30
2019-02-19T11:02:52.928Z,16.30
2019-02-19T11:05:21.722Z,15.90
2019-02-19T11:07:50.364Z,14.70
2019-02-19T11:10:18.918Z,14.07
2019-02-19T11:12:47.541Z,9.67
2019-02-19T11:15:17.492Z,12.77
2019-02-19T11:17:46.399Z,15.40
2019-02-19T11:20:23.762Z,8.90
2019-02-19T11:22:52.221Z,10.90
2019-02-19T11:25:20.751Z,9.20
2019-02-19T11:27:49.288Z,12.73
2019-02-19T11:30:20.495Z,14.60
2019-02-19T11:32:49.505Z,13.00
2019-02-19T11:35:18.132Z,9.63
2019-02-19T11:37:46.592Z,14.17
2019-02-19T11:40:15.290Z,15.10
2019-02-19T11:42:43.928Z,16.23
2019-02-19T11:45:18.196Z,7.40
2019-02-19T11:47:46.700Z,12.23
2019-02-19T11:50:15.339Z,16.03
2019-02-19T11:52:43.868Z,18.03
2019-02-19T11:55:14.762Z,13.07
2019-02-19T11:57:44.845Z,11.97
2019-02-19T12:00:16.919Z,16.67
2019-02-19T12:02:45.440Z,11.50
2019-02-19T12:05:13.984Z,8.07
2019-02-19T12:07:42.572Z,16.63
2019-02-19T12:10:12.022Z,10.50
2019-02-19T12:12:40.928Z,14.00
2019-02-19T12:15:11.787Z,8.87
2019-02-19T12:17:40.316Z,11.53
2019-02-19T12:20:13.368Z,9.20
2019-02-19T12:22:41.831Z,14.90
2019-02-19T12:25:10.839Z,11.00
2019-02-19T12:27:40.020Z,12.57
2019-02-19T12:30:17.218Z,8.98
2019-02-19T12:32:45.704Z,9.73
2019-02-19T12:35:14.238Z,11.00
2019-02-19T12:37:42.810Z,9.80
2019-02-19T12:40:14.954Z,11.10
2019-02-19T12:42:43.467Z,12.23
2019-02-19T12:45:14.069Z,11.60
2019-02-19T12:47:42.569Z,12.30
2019-02-19T12:50:18.815Z,11.33
2019-02-19T12:52:47.317Z,9.67
2019-02-19T12:55:15.872Z,9.20
2019-02-19T12:57:44.745Z,7.80
2019-02-19T13:00:18.119Z,10.47
2019-02-19T13:02:46.572Z,11.73
2019-02-19T13:05:15.879Z,10.07
2019-02-19T13:07:44.429Z,9.47
2019-02-19T13:10:13.442Z,10.97
2019-02-19T13:12:41.970Z,9.57
2019-02-19T13:15:15.808Z,12.60
2019-02-19T13:17:44.301Z,11.87
2019-02-19T13:20:19.365Z,13.30
2019-02-19T13:22:47.934Z,12.87
2019-02-19T13:25:16.466Z,11.10
2019-02-19T13:27:45.022Z,13.30
2019-02-19T13:30:18.666Z,13.60
2019-02-19T13:32:47.183Z,11.47
2019-02-19T13:35:15.668Z,10.47
2019-02-19T13:37:44.160Z,11.73
2019-02-19T13:40:17.851Z,12.00
2019-02-19T13:42:46.361Z,13.17
2019-02-19T13:45:15.945Z,9.83
2019-02-19T13:47:44.617Z,13.53
2019-02-19T13:50:26.961Z,10.50
2019-02-19T13:53:06.009Z,9.30
2019-02-19T13:55:37.738Z,9.03
2019-02-19T13:58:06.305Z,8.97
2019-02-19T14:00:36.642Z,9.23
2019-02-19T14:03:05.219Z,11.07
2019-02-19T14:05:33.685Z,9.80
2019-02-19T14:08:02.188Z,9.27
2019-02-19T14:10:30.681Z,10.83
2019-02-19T14:12:59.257Z,10.13
2019-02-19T14:15:34.904Z,7.50
2019-02-19T14:18:04.642Z,9.10
2019-02-19T14:20:37.816Z,9.40
2019-02-19T14:23:20.123Z,10.70
2019-02-19T14:26:06.870Z,10.33
2019-02-19T14:28:53.232Z,7.20
2019-02-19T14:31:26.149Z,13.37
2019-02-19T14:34:04.905Z,10.57
2019-02-19T14:36:46.941Z,12.47
2019-02-19T14:39:34.820Z,11.77
2019-02-19T14:42:04.965Z,13.23
2019-02-19T14:44:51.503Z,9.93
2019-02-19T14:47:28.037Z,7.07
2019-02-19T14:50:10.097Z,7.63
2019-02-19T14:52:42.790Z,7.53
2019-02-19T14:55:15.861Z,7.00
2019-02-19T14:57:45.967Z,10.07
2019-02-19T15:00:25.153Z,10.07
2019-02-19T15:03:11.812Z,7.17
2019-02-19T15:05:51.201Z,8.77
2019-02-19T15:08:27.097Z,9.63
2019-02-19T15:11:06.031Z,7.93
2019-02-19T15:13:47.949Z,10.67
2019-02-19T15:16:18.089Z,9.47
2019-02-19T15:18:57.001Z,13.53
2019-02-19T15:21:42.157Z,11.87
2019-02-19T15:24:21.440Z,8.87
2019-02-19T15:26:51.721Z,13.97
2019-02-19T15:29:21.960Z,10.57
2019-02-19T15:31:52.060Z,12.20
2019-02-19T15:34:38.508Z,12.10
2019-02-19T15:37:24.866Z,8.33
2019-02-19T15:39:57.840Z,12.97
2019-02-19T15:42:33.923Z,6.10
2019-02-19T15:45:06.781Z,8.90
2019-02-19T15:47:40.107Z,9.57
2019-02-19T15:50:26.562Z,9.63
2019-02-19T15:52:59.622Z,13.13
2019-02-19T15:55:29.759Z,11.30
2019-02-19T15:58:09.125Z,9.50
2019-02-19T16:00:42.960Z,10.33
2019-02-19T16:03:20.499Z,8.07
2019-02-19T16:05:53.628Z,10.93
2019-02-19T16:08:26.427Z,10.17
2019-02-19T16:10:56.564Z,12.40
2019-02-19T16:13:32.201Z,11.20
2019-02-19T16:16:05.068Z,9.30
2019-02-19T16:18:47.411Z,11.43
2019-02-19T16:21:17.621Z,8.40
2019-02-19T16:23:59.857Z,7.57
2019-02-19T16:26:45.129Z,10.43
2019-02-19T16:29:15.325Z,9.23
2019-02-19T16:31:45.463Z,8.17
2019-02-19T16:34:18.389Z,7.53
2019-02-19T16:36:51.129Z,9.43
2019-02-19T16:39:27.196Z,9.50
2019-02-19T16:42:06.475Z,11.30
2019-02-19T16:44:36.598Z,10.30
2019-02-19T16:47:15.648Z,9.87
2019-02-19T16:49:51.671Z,9.13
2019-02-19T16:52:24.712Z,11.50
2019-02-19T16:55:00.876Z,11.63
2019-02-19T16:57:31.122Z,9.60
2019-02-19T17:00:19.822Z,8.07
2019-02-19T17:02:55.915Z,12.50
2019-02-19T17:05:28.540Z,10.57
2019-02-19T17:08:04.165Z,11.10
2019-02-19T17:10:40.007Z,12.47
2019-02-19T17:13:10.160Z,9.67
2019-02-19T17:15:52.273Z,8.53
2019-02-19T17:18:23.140Z,11.03
2019-02-19T17:20:53.408Z,10.73
2019-02-19T17:23:23.648Z,9.13
2019-02-19T17:25:53.865Z,6.13
2019-02-19T17:28:24.063Z,10.30
2019-02-19T17:30:57.328Z,10.40
2019-02-19T17:33:33.464Z,7.93
2019-02-19T17:36:03.636Z,7.63
2019-02-19T17:38:42.572Z,10.40
2019-02-19T17:41:28.940Z,10.50
2019-02-19T17:43:59.152Z,10.37
2019-02-19T17:46:29.289Z,9.80
2019-02-19T17:49:02.424Z,8.63
2019-02-19T17:51:49.215Z,8.40
2019-02-19T17:54:22.170Z,9.93
2019-02-19T17:56:55.054Z,7.60
2019-02-19T17:59:31.031Z,10.93
2019-02-19T18:02:04.111Z,9.40
2019-02-19T18:04:37.426Z,11.07
2019-02-19T18:07:11.433Z,8.60
2019-02-19T18:09:47.231Z,9.60
2019-02-19T18:12:29.326Z,8.80
2019-02-19T18:15:16.044Z,9.10
2019-02-19T18:17:46.170Z,10.50
2019-02-19T18:20:14.746Z,11.63
2019-02-19T18:22:43.238Z,10.00
2019-02-19T18:25:13.264Z,9.30
2019-02-19T18:27:41.900Z,10.47
2019-02-19T18:30:10.833Z,14.50
2019-02-19T18:32:39.528Z,11.07
2019-02-19T18:35:08.078Z,13.80
2019-02-19T18:37:36.532Z,10.60
2019-02-19T18:40:05.881Z,10.97
2019-02-19T18:42:34.461Z,8.27
2019-02-19T18:45:03.030Z,10.67
2019-02-19T18:47:31.516Z,10.13
2019-02-19T18:50:19.319Z,9.70
2019-02-19T18:52:47.916Z,10.13
2019-02-19T18:55:16.604Z,8.77
2019-02-19T18:57:45.061Z,10.57
2019-02-19T19:00:14.225Z,7.80
2019-02-19T19:02:43.099Z,12.97
2019-02-19T19:05:11.651Z,10.47
2019-02-19T19:07:40.160Z,11.73
2019-02-19T19:10:11.266Z,13.83
2019-02-19T19:12:39.785Z,10.67
2019-02-19T19:15:09.959Z,9.30
2019-02-19T19:17:38.495Z,9.63
2019-02-19T19:20:09.989Z,7.27
2019-02-19T19:22:38.530Z,12.37
2019-02-19T19:25:07.835Z,8.93
2019-02-19T19:27:36.327Z,11.43
2019-02-19T19:30:10.422Z,11.10
2019-02-19T19:32:39.113Z,10.33
2019-02-19T19:35:09.661Z,11.90
2019-02-19T19:37:38.189Z,13.00
2019-02-19T19:40:09.328Z,13.57
2019-02-19T19:42:37.789Z,14.80
2019-02-19T19:45:09.232Z,10.47
2019-02-19T19:47:37.725Z,10.23
2019-02-19T19:50:08.967Z,9.37
2019-02-19T19:52:37.483Z,9.30
2019-02-19T19:55:08.570Z,11.90
2019-02-19T19:57:37.077Z,13.47
2019-02-19T20:00:08.418Z,8.00
2019-02-19T20:02:36.903Z,7.27
2019-02-19T20:05:08.484Z,9.27
2019-02-19T20:07:37.486Z,8.83
2019-02-19T20:10:09.020Z,10.03
2019-02-19T20:12:37.569Z,8.80
2019-02-19T20:15:09.364Z,11.37
2019-02-19T20:17:37.818Z,9.47
2019-02-19T20:20:08.650Z,8.97
2019-02-19T20:22:37.143Z,13.90
2019-02-19T20:25:08.912Z,10.00
2019-02-19T20:27:37.403Z,8.23
2019-02-19T20:30:09.202Z,12.10
2019-02-19T20:32:37.657Z,10.03
2019-02-19T20:35:09.526Z,10.50
2019-02-19T20:37:37.989Z,14.10
2019-02-19T20:40:08.845Z,9.93
2019-02-19T20:42:37.389Z,7.93
2019-02-19T20:45:08.848Z,9.00
2019-02-19T20:47:37.341Z,10.10
2019-02-19T20:50:10.947Z,11.43
2019-02-19T20:52:39.468Z,11.67
2019-02-19T20:55:12.300Z,8.93
2019-02-19T20:57:40.793Z,9.63
2019-02-19T21:00:15.296Z,12.93
2019-02-19T21:02:43.964Z,8.70
2019-02-19T21:05:12.413Z,8.90
2019-02-19T21:07:40.930Z,10.50
2019-02-19T21:10:12.536Z,13.03
2019-02-19T21:12:41.022Z,11.40
2019-02-19T21:15:09.761Z,14.47
2019-02-19T21:17:38.303Z,13.17
2019-02-19T21:20:13.173Z,11.20
2019-02-19T21:22:41.645Z,16.07
2019-02-19T21:25:11.765Z,13.57
2019-02-19T21:27:59.698Z,16.20
2019-02-19T21:30:28.258Z,13.30
2019-02-19T21:32:56.712Z,13.77
2019-02-19T21:35:26.751Z,11.47
2019-02-19T21:37:55.294Z,13.67
2019-02-19T21:40:23.784Z,13.30
2019-02-19T21:42:52.280Z,14.30
2019-02-19T21:45:21.141Z,13.93
2019-02-19T21:47:49.614Z,13.10
2019-02-19T21:50:18.192Z,15.00
2019-02-19T21:52:46.724Z,15.20
2019-02-19T21:55:15.206Z,11.83
2019-02-19T21:57:43.661Z,11.10
2019-02-19T22:00:17.666Z,12.50
2019-02-19T22:02:46.205Z,16.20
2019-02-19T22:05:15.077Z,12.83
2019-02-19T22:07:43.559Z,12.43
2019-02-19T22:10:13.474Z,14.10
2019-02-19T22:12:41.988Z,13.77
2019-02-19T22:15:13.202Z,16.70
2019-02-19T22:17:41.907Z,13.83
2019-02-19T22:20:17.028Z,14.53
2019-02-19T22:22:45.509Z,16.20
2019-02-19T22:25:14.095Z,13.13
2019-02-19T22:27:42.761Z,15.50
2019-02-19T22:30:11.445Z,14.57
2019-02-19T22:32:39.987Z,13.73
2019-02-19T22:35:08.466Z,16.43
2019-02-19T22:37:36.952Z,13.93
2019-02-19T22:40:07.730Z,14.87
2019-02-19T22:42:36.324Z,13.87
2019-02-19T22:45:06.795Z,15.20
2019-02-19T22:47:35.397Z,13.33
2019-02-19T22:50:07.036Z,12.87
2019-02-19T22:52:35.695Z,13.70
2019-02-19T22:55:19.561Z,13.13
2019-02-19T22:57:48.112Z,17.03
2019-02-19T23:00:47.795Z,18.13
2019-02-19T23:03:18.142Z,18.10
2019-02-19T23:05:46.603Z,14.37
2019-02-19T23:08:15.108Z,14.83
2019-02-19T23:10:43.576Z,15.67
2019-02-19T23:13:12.046Z,16.93
2019-02-19T23:15:40.677Z,15.13
2019-02-19T23:18:10.716Z,14.90
2019-02-19T23:20:39.175Z,15.67
2019-02-19T23:23:07.751Z,12.97
2019-02-19T23:25:36.368Z,13.93
2019-02-19T23:28:04.820Z,15.20
2019-02-19T23:30:34.872Z,14.63
2019-02-19T23:33:03.328Z,14.60
2019-02-19T23:35:36.384Z,14.23
2019-02-19T23:38:04.896Z,13.90
2019-02-19T23:40:33.360Z,15.47
2019-02-19T23:43:01.819Z,12.00
2019-02-19T23:45:30.314Z,13.23
2019-02-19T23:47:58.768Z,12.17
2019-02-19T23:50:27.230Z,10.50
2019-02-19T23:52:55.831Z,14.00
2019-02-19T23:55:24.292Z,13.90
2019-02-19T23:57:52.772Z,10.77
