createdAt,value
2023-07-04T00:01:54.687Z,61.68
2023-07-04T00:04:22.307Z,61.72
2023-07-04T00:06:48.769Z,62.26
2023-07-04T00:09:15.981Z,62.32
2023-07-04T00:11:42.425Z,63.03
2023-07-04T00:14:08.928Z,63.52
2023-07-04T00:16:35.551Z,65.20
2023-07-04T00:19:05.026Z,68.22
2023-07-04T00:21:32.263Z,70.83
2023-07-04T00:23:58.748Z,72.81
2023-07-04T00:26:26.378Z,74.93
2023-07-04T00:28:53.513Z,75.92
2023-07-04T00:31:23.964Z,76.72
2023-07-04T00:33:51.137Z,78.46
2023-07-04T00:36:18.931Z,79.63
2023-07-04T00:38:49.922Z,80.31
2023-07-04T00:41:22.196Z,81.25
2023-07-04T00:44:08.532Z,81.80
2023-07-04T00:46:41.054Z,81.77
2023-07-04T00:49:19.898Z,81.80
2023-07-04T00:52:00.834Z,81.61
2023-07-04T00:54:30.920Z,83.23
2023-07-04T00:57:03.837Z,82.57
2023-07-04T00:59:32.503Z,83.21
2023-07-04T01:01:59.047Z,83.31
2023-07-04T01:04:25.628Z,83.72
2023-07-04T01:07:10.811Z,83.77
2023-07-04T01:09:39.469Z,84.80
2023-07-04T01:12:06.816Z,85.59
2023-07-04T01:14:33.272Z,85.31
2023-07-04T01:16:59.786Z,84.14
2023-07-04T01:19:29.267Z,83.78
2023-07-04T01:22:40.781Z,83.02
2023-07-04T01:25:15.309Z,81.77
2023-07-04T01:27:43.195Z,81.72
2023-07-04T01:30:14.015Z,83.28
2023-07-04T01:32:42.024Z,84.44
2023-07-04T01:35:12.141Z,84.45
2023-07-04T01:37:38.757Z,84.50
2023-07-04T01:40:08.609Z,84.86
2023-07-04T01:42:37.201Z,84.11
2023-07-04T01:45:06.160Z,83.47
2023-07-04T01:47:35.001Z,83.69
2023-07-04T01:50:02.227Z,83.48
2023-07-04T01:52:31.304Z,83.81
2023-07-04T01:54:57.911Z,84.06
2023-07-04T01:57:25.141Z,84.38
2023-07-04T01:59:51.792Z,82.96
2023-07-04T02:02:18.755Z,82.12
2023-07-04T02:04:45.207Z,81.89
2023-07-04T02:07:12.547Z,83.04
2023-07-04T02:09:39.101Z,83.90
2023-07-04T02:12:05.994Z,86.87
2023-07-04T02:14:32.435Z,86.87
2023-07-04T02:16:58.925Z,86.78
2023-07-04T02:19:25.379Z,86.17
2023-07-04T02:21:51.838Z,86.05
2023-07-04T02:24:18.338Z,85.55
2023-07-04T02:26:44.793Z,85.91
2023-07-04T02:29:11.216Z,85.38
2023-07-04T02:31:37.769Z,84.74
2023-07-04T02:34:04.256Z,84.84
2023-07-04T02:36:30.697Z,84.45
2023-07-04T02:38:57.118Z,84.60
2023-07-04T02:41:23.583Z,84.56
2023-07-04T02:43:50.956Z,84.59
2023-07-04T02:46:17.501Z,84.07
2023-07-04T02:48:43.984Z,83.97
2023-07-04T02:51:10.403Z,84.71
2023-07-04T02:53:36.812Z,85.10
2023-07-04T02:56:03.379Z,85.78
2023-07-04T02:58:29.837Z,85.30
2023-07-04T03:00:56.509Z,85.61
2023-07-04T03:03:23.510Z,84.85
2023-07-04T03:05:50.429Z,85.13
2023-07-04T03:08:17.252Z,84.87
2023-07-04T03:10:48.692Z,85.27
2023-07-04T03:13:15.349Z,85.32
2023-07-04T03:15:42.530Z,85.76
2023-07-04T03:18:09.291Z,85.56
2023-07-04T03:20:35.826Z,86.31
2023-07-04T03:23:02.375Z,86.87
2023-07-04T03:25:28.804Z,87.39
2023-07-04T03:27:55.228Z,87.62
2023-07-04T03:30:22.642Z,88.27
2023-07-04T03:32:49.154Z,88.61
2023-07-04T03:35:15.645Z,88.95
2023-07-04T03:37:42.190Z,88.83
2023-07-04T03:40:10.927Z,89.32
2023-07-04T03:42:38.966Z,89.91
2023-07-04T03:45:06.867Z,89.96
2023-07-04T03:47:33.577Z,90.19
2023-07-04T03:50:00.215Z,90.22
2023-07-04T03:52:26.808Z,90.04
2023-07-04T03:54:54.030Z,89.53
2023-07-04T03:57:20.609Z,90.11
2023-07-04T03:59:47.019Z,90.70
2023-07-04T04:02:13.450Z,91.15
2023-07-04T04:04:42.784Z,91.59
2023-07-04T04:07:10.817Z,91.30
2023-07-04T04:09:38.326Z,91.90
2023-07-04T04:12:06.238Z,91.53
2023-07-04T04:14:33.574Z,92.03
2023-07-04T04:17:00.245Z,91.84
2023-07-04T04:19:27.451Z,91.88
2023-07-04T04:21:54.264Z,92.03
2023-07-04T04:24:21.845Z,92.42
2023-07-04T04:26:48.871Z,92.57
2023-07-04T04:29:18.203Z,92.34
2023-07-04T04:31:48.388Z,92.83
2023-07-04T04:34:18.137Z,92.88
2023-07-04T04:36:44.947Z,92.64
2023-07-04T04:39:11.388Z,92.37
2023-07-04T04:41:37.809Z,92.36
2023-07-04T04:44:05.966Z,92.71
2023-07-04T04:46:33.359Z,93.60
2023-07-04T04:49:03.734Z,93.95
2023-07-04T04:51:31.810Z,94.43
2023-07-04T04:53:58.786Z,94.25
2023-07-04T04:56:25.388Z,94.65
2023-07-04T04:58:53.346Z,95.36
2023-07-04T05:01:23.795Z,95.51
2023-07-04T05:03:53.518Z,96.03
2023-07-04T05:06:25.069Z,96.14
2023-07-04T05:08:51.977Z,97.23
2023-07-04T05:11:18.591Z,97.47
2023-07-04T05:13:48.934Z,96.62
2023-07-04T05:16:18.128Z,97.30
2023-07-04T05:18:47.070Z,97.46
2023-07-04T05:21:16.242Z,96.17
2023-07-04T05:23:44.253Z,95.18
2023-07-04T05:26:30.991Z,94.13
2023-07-04T05:28:59.600Z,94.40
2023-07-04T05:31:28.532Z,94.37
2023-07-04T05:33:56.016Z,94.61
2023-07-04T05:36:27.769Z,94.44
2023-07-04T05:38:56.001Z,93.56
2023-07-04T05:41:24.358Z,93.87
2023-07-04T05:43:51.008Z,92.77
2023-07-04T05:46:18.788Z,92.91
2023-07-04T05:48:45.772Z,92.15
2023-07-04T05:51:14.106Z,92.91
2023-07-04T05:53:42.313Z,92.65
2023-07-04T05:56:23.429Z,92.77
2023-07-04T05:58:51.740Z,92.49
2023-07-04T06:01:43.226Z,92.07
2023-07-04T06:04:11.586Z,91.50
2023-07-04T06:06:42.742Z,90.91
2023-07-04T06:09:12.100Z,89.92
2023-07-04T06:11:40.334Z,89.14
2023-07-04T06:14:07.609Z,89.39
2023-07-04T06:16:37.655Z,89.12
2023-07-04T06:19:04.149Z,88.25
2023-07-04T06:21:43.298Z,88.28
2023-07-04T06:24:11.325Z,88.45
2023-07-04T06:26:37.941Z,87.65
2023-07-04T06:29:04.507Z,86.81
2023-07-04T06:31:31.152Z,87.10
2023-07-04T06:33:57.776Z,86.48
2023-07-04T06:36:24.834Z,86.47
2023-07-04T06:38:51.468Z,85.97
2023-07-04T06:41:18.381Z,86.03
2023-07-04T06:43:46.329Z,85.40
2023-07-04T06:46:14.912Z,85.81
2023-07-04T06:48:41.366Z,84.58
2023-07-04T06:51:07.718Z,84.19
2023-07-04T06:53:35.616Z,84.61
2023-07-04T06:56:13.794Z,84.79
2023-07-04T06:58:52.797Z,84.52
2023-07-04T07:01:20.544Z,84.79
2023-07-04T07:03:47.517Z,85.19
2023-07-04T07:06:14.531Z,84.33
2023-07-04T07:08:41.721Z,82.72
2023-07-04T07:11:11.672Z,79.48
2023-07-04T07:13:39.341Z,78.61
2023-07-04T07:16:11.686Z,77.79
2023-07-04T07:18:40.603Z,78.39
2023-07-04T07:21:09.713Z,77.65
2023-07-04T07:23:37.570Z,77.50
2023-07-04T07:26:06.294Z,77.73
2023-07-04T07:28:36.023Z,77.65
2023-07-04T07:31:33.800Z,77.69
2023-07-04T07:34:01.656Z,76.21
2023-07-04T07:36:38.802Z,75.90
2023-07-04T07:39:07.170Z,75.19
2023-07-04T07:41:37.669Z,74.05
2023-07-04T07:44:06.751Z,74.47
2023-07-04T07:46:33.456Z,74.41
2023-07-04T07:48:59.922Z,73.55
2023-07-04T07:51:27.489Z,73.20
2023-07-04T07:53:54.683Z,73.20
2023-07-04T07:56:23.230Z,72.54
2023-07-04T07:58:49.775Z,72.60
2023-07-04T08:01:20.015Z,71.51
2023-07-04T08:03:46.992Z,70.70
2023-07-04T08:06:27.760Z,68.29
2023-07-04T08:08:56.031Z,68.33
2023-07-04T08:11:23.526Z,67.75
2023-07-04T08:13:50.696Z,66.83
2023-07-04T08:16:19.896Z,66.01
2023-07-04T08:18:46.704Z,64.59
2023-07-04T08:21:13.397Z,65.54
2023-07-04T08:23:39.817Z,66.24
2023-07-04T08:26:06.317Z,65.59
2023-07-04T08:28:32.752Z,64.82
2023-07-04T08:31:06.625Z,65.08
2023-07-04T08:33:34.004Z,64.08
2023-07-04T08:36:08.046Z,63.71
2023-07-04T08:38:34.608Z,65.07
2023-07-04T08:41:01.615Z,63.22
2023-07-04T08:43:35.246Z,63.72
2023-07-04T08:46:07.053Z,63.92
2023-07-04T08:48:33.887Z,63.84
2023-07-04T08:51:03.925Z,63.58
2023-07-04T08:53:31.337Z,63.58
2023-07-04T08:56:17.585Z,62.07
2023-07-04T08:59:02.757Z,62.02
2023-07-04T09:01:55.765Z,61.24
2023-07-04T09:04:31.688Z,60.92
2023-07-04T09:07:20.797Z,62.15
2023-07-04T09:10:15.291Z,60.98
2023-07-04T09:12:41.946Z,59.74
2023-07-04T09:15:23.778Z,59.25
2023-07-04T09:20:52.955Z,57.55
2023-07-04T09:23:23.398Z,56.38
2023-07-04T09:25:52.126Z,56.93
2023-07-04T09:28:18.601Z,56.69
2023-07-04T09:30:46.920Z,57.08
2023-07-04T09:33:16.476Z,57.81
2023-07-04T09:35:43.673Z,56.61
2023-07-04T09:38:10.173Z,55.88
2023-07-04T09:40:41.231Z,56.24
2023-07-04T09:43:10.150Z,56.79
2023-07-04T09:45:36.790Z,56.04
2023-07-04T09:48:04.862Z,56.09
2023-07-04T09:50:33.255Z,54.88
2023-07-04T09:53:10.502Z,54.27
2023-07-04T09:55:39.027Z,53.87
2023-07-04T09:58:24.938Z,53.01
2023-07-04T10:01:09.559Z,53.23
2023-07-04T10:03:42.566Z,52.41
2023-07-04T10:06:10.257Z,50.72
2023-07-04T10:08:56.957Z,50.87
2023-07-04T10:11:27.928Z,50.91
2023-07-04T10:14:08.652Z,50.92
2023-07-04T10:16:36.078Z,50.65
2023-07-04T10:19:04.784Z,50.91
2023-07-04T10:21:31.221Z,50.67
2023-07-04T10:23:59.711Z,50.05
2023-07-04T10:26:26.256Z,49.52
2023-07-04T10:28:53.387Z,49.36
2023-07-04T10:31:22.742Z,48.88
2023-07-04T10:33:58.048Z,48.84
2023-07-04T10:36:29.888Z,48.67
2023-07-04T10:38:59.980Z,49.33
2023-07-04T10:41:33.575Z,49.71
2023-07-04T10:44:04.141Z,49.24
2023-07-04T10:46:34.212Z,48.70
2023-07-04T10:49:07.684Z,47.94
2023-07-04T10:51:40.318Z,48.33
2023-07-04T10:54:09.092Z,47.67
2023-07-04T10:56:36.233Z,47.47
2023-07-04T10:59:10.195Z,47.50
2023-07-04T11:01:47.180Z,46.97
2023-07-04T11:04:27.523Z,46.97
2023-07-04T11:07:00.042Z,48.06
2023-07-04T11:09:27.671Z,47.46
2023-07-04T11:12:02.578Z,47.04
2023-07-04T11:14:31.177Z,47.00
2023-07-04T11:17:03.004Z,47.16
2023-07-04T11:19:31.278Z,47.63
2023-07-04T11:22:08.884Z,47.76
2023-07-04T11:24:51.009Z,46.70
2023-07-04T11:27:26.152Z,47.22
2023-07-04T11:29:57.983Z,47.54
2023-07-04T11:32:27.515Z,47.05
2023-07-04T11:35:15.688Z,46.93
2023-07-04T11:37:44.346Z,47.71
2023-07-04T11:40:25.240Z,47.73
2023-07-04T11:43:01.171Z,47.80
2023-07-04T11:45:30.695Z,46.99
2023-07-04T11:48:02.245Z,45.96
2023-07-04T11:50:35.600Z,46.33
2023-07-04T11:53:30.409Z,46.64
2023-07-04T11:56:18.021Z,44.98
2023-07-04T11:58:46.143Z,44.01
2023-07-04T12:01:15.770Z,43.90
2023-07-04T12:03:54.382Z,43.11
2023-07-04T12:06:37.102Z,43.44
2023-07-04T12:09:03.928Z,43.97
2023-07-04T12:11:43.683Z,43.72
2023-07-04T12:14:12.571Z,44.51
2023-07-04T12:16:39.173Z,44.88
2023-07-04T12:19:06.026Z,45.63
2023-07-04T12:21:33.904Z,44.69
2023-07-04T12:24:04.498Z,44.65
2023-07-04T12:26:33.499Z,43.96
2023-07-04T12:29:16.153Z,42.75
2023-07-04T12:31:43.310Z,41.99
2023-07-04T12:34:11.463Z,41.59
2023-07-04T12:36:44.975Z,41.77
2023-07-04T12:39:15.213Z,40.32
2023-07-04T12:41:43.969Z,40.82
2023-07-04T12:51:44.824Z,44.34
2023-07-04T12:54:12.226Z,44.11
2023-07-04T12:56:42.312Z,44.50
2023-07-04T12:59:31.928Z,44.61
2023-07-04T13:01:58.577Z,44.95
2023-07-04T13:04:25.162Z,45.33
2023-07-04T13:06:52.345Z,45.60
2023-07-04T13:09:20.507Z,45.06
2023-07-04T13:11:47.245Z,44.82
2023-07-04T13:14:13.706Z,44.78
2023-07-04T13:16:40.651Z,45.07
2023-07-04T13:19:07.137Z,46.04
2023-07-04T13:21:37.316Z,45.45
2023-07-04T13:26:42.008Z,43.48
2023-07-04T13:34:22.675Z,45.32
2023-07-04T13:37:00.902Z,46.15
2023-07-04T13:41:59.216Z,44.52
2023-07-04T13:46:55.238Z,44.04
2023-07-04T13:49:22.269Z,44.46
2023-07-04T13:51:48.720Z,44.70
2023-07-04T13:54:15.169Z,45.02
2023-07-04T13:56:41.738Z,44.36
2023-07-04T13:59:08.175Z,44.51
2023-07-04T14:06:33.638Z,45.45
2023-07-04T14:09:00.148Z,44.87
2023-07-04T14:11:26.582Z,43.79
2023-07-04T14:13:56.594Z,44.45
2023-07-04T14:21:25.095Z,43.84
2023-07-04T14:23:51.710Z,44.51
2023-07-04T14:26:22.136Z,44.73
2023-07-04T14:28:50.799Z,44.38
2023-07-04T14:31:17.415Z,44.48
2023-07-04T14:33:43.911Z,44.86
2023-07-04T14:36:10.440Z,44.60
2023-07-04T14:38:37.260Z,44.66
2023-07-04T14:43:37.453Z,45.27
2023-07-04T14:46:07.167Z,45.27
2023-07-04T14:48:34.417Z,45.20
2023-07-04T14:51:02.642Z,45.49
2023-07-04T14:53:29.111Z,45.01
2023-07-04T14:55:59.639Z,45.01
2023-07-04T14:58:26.317Z,46.13
2023-07-04T15:00:55.256Z,45.51
2023-07-04T15:03:22.047Z,45.97
2023-07-04T15:05:48.520Z,46.23
2023-07-04T15:08:15.532Z,45.74
2023-07-04T15:10:45.563Z,45.97
2023-07-04T15:13:12.116Z,45.35
2023-07-04T15:15:38.615Z,44.81
2023-07-04T15:18:05.112Z,44.94
2023-07-04T15:20:31.670Z,45.39
2023-07-04T15:22:58.165Z,45.90
2023-07-04T15:25:24.585Z,46.01
2023-07-04T15:27:51.016Z,45.90
2023-07-04T15:30:17.452Z,44.93
2023-07-04T15:32:44.996Z,44.86
2023-07-04T15:37:38.399Z,46.00
2023-07-04T15:40:05.907Z,46.82
2023-07-04T15:42:33.503Z,46.74
2023-07-04T15:45:00.586Z,46.65
2023-07-04T15:47:27.620Z,46.88
2023-07-04T15:49:54.182Z,46.75
2023-07-04T15:52:21.241Z,47.30
2023-07-04T15:54:47.688Z,46.78
2023-07-04T15:57:14.100Z,47.03
2023-07-04T15:59:40.626Z,46.70
2023-07-04T16:02:07.069Z,46.73
2023-07-04T16:04:33.722Z,46.49
2023-07-04T16:07:02.077Z,46.76
2023-07-04T16:09:28.592Z,47.74
2023-07-04T16:11:55.004Z,47.58
2023-07-04T16:14:21.456Z,48.40
2023-07-04T16:16:48.016Z,46.78
2023-07-04T16:19:14.495Z,46.17
2023-07-04T16:21:40.901Z,46.64
2023-07-04T16:24:07.441Z,46.18
2023-07-04T16:26:34.484Z,46.26
2023-07-04T16:29:01.006Z,47.15
2023-07-04T16:31:27.507Z,47.02
2023-07-04T16:33:53.945Z,46.53
2023-07-04T16:36:20.449Z,46.18
2023-07-04T16:38:46.872Z,45.96
2023-07-04T16:41:13.992Z,45.85
2023-07-04T16:43:41.069Z,46.03
2023-07-04T16:46:08.206Z,46.00
2023-07-04T16:48:35.423Z,45.43
2023-07-04T16:51:02.053Z,45.87
2023-07-04T16:53:28.891Z,46.10
2023-07-04T16:56:00.859Z,46.62
2023-07-04T16:58:27.776Z,46.27
2023-07-04T17:00:54.621Z,46.45
2023-07-04T17:03:21.306Z,47.45
2023-07-04T17:05:49.309Z,46.79
2023-07-04T17:08:15.812Z,46.88
2023-07-04T17:10:50.014Z,46.78
2023-07-04T17:13:31.918Z,46.54
2023-07-04T17:16:03.128Z,47.02
2023-07-04T17:18:29.610Z,46.89
2023-07-04T17:20:56.507Z,47.68
2023-07-04T17:23:22.908Z,47.61
2023-07-04T17:25:50.815Z,48.46
2023-07-04T17:28:18.044Z,48.78
2023-07-04T17:30:44.869Z,48.01
2023-07-04T17:33:11.322Z,48.10
2023-07-04T17:35:47.701Z,47.67
2023-07-04T17:38:17.553Z,48.21
2023-07-04T17:40:43.976Z,48.02
2023-07-04T17:43:11.933Z,48.30
2023-07-04T17:45:38.783Z,48.56
2023-07-04T17:48:05.382Z,48.86
2023-07-04T17:50:32.144Z,49.67
2023-07-04T17:52:58.557Z,49.94
2023-07-04T17:55:26.482Z,48.96
2023-07-04T17:57:55.612Z,49.51
2023-07-04T18:00:22.251Z,48.99
2023-07-04T18:02:49.532Z,49.94
2023-07-04T18:05:16.069Z,49.62
2023-07-04T18:07:42.503Z,50.57
2023-07-04T18:10:09.890Z,53.85
2023-07-04T18:12:36.339Z,54.38
2023-07-04T18:15:02.789Z,54.77
2023-07-04T18:17:31.125Z,55.86
2023-07-04T18:19:59.590Z,56.30
2023-07-04T18:22:26.662Z,55.64
2023-07-04T18:24:54.684Z,56.54
2023-07-04T18:27:21.522Z,57.42
2023-07-04T18:29:47.947Z,56.36
2023-07-04T18:32:14.472Z,56.51
2023-07-04T18:34:40.906Z,57.03
2023-07-04T18:37:07.345Z,56.74
2023-07-04T18:39:33.792Z,56.81
2023-07-04T18:42:00.306Z,56.89
2023-07-04T18:44:26.862Z,58.44
2023-07-04T18:46:54.461Z,59.74
2023-07-04T18:49:25.564Z,60.53
2023-07-04T18:51:53.578Z,59.81
2023-07-04T18:54:20.135Z,59.55
2023-07-04T18:56:47.284Z,59.74
2023-07-04T18:59:14.885Z,59.99
2023-07-04T19:04:12.070Z,58.74
2023-07-04T19:06:38.862Z,57.91
2023-07-04T19:09:05.790Z,58.35
2023-07-04T19:11:38.492Z,58.27
2023-07-04T19:14:09.495Z,57.88
2023-07-04T19:16:56.690Z,57.57
2023-07-04T19:19:25.923Z,58.46
2023-07-04T19:21:57.299Z,59.00
2023-07-04T19:24:26.038Z,59.06
2023-07-04T19:26:52.762Z,58.25
2023-07-04T19:29:19.725Z,58.13
2023-07-04T19:31:53.566Z,57.07
2023-07-04T19:34:23.079Z,57.64
2023-07-04T19:36:50.521Z,58.72
2023-07-04T19:39:16.952Z,59.23
2023-07-04T19:41:43.723Z,62.00
2023-07-04T19:44:13.304Z,65.97
2023-07-04T19:46:39.857Z,68.83
2023-07-04T19:49:06.333Z,72.67
2023-07-04T19:51:32.810Z,76.44
2023-07-04T19:54:02.016Z,78.28
2023-07-04T19:56:31.507Z,80.66
2023-07-04T19:58:58.190Z,82.11
2023-07-04T20:01:27.327Z,84.88
2023-07-04T20:03:54.237Z,87.22
2023-07-04T20:06:22.114Z,91.41
2023-07-04T20:08:50.074Z,93.94
2023-07-04T20:11:16.927Z,94.66
2023-07-04T20:13:44.970Z,96.94
2023-07-04T20:16:15.989Z,100.00
2023-07-04T20:18:42.797Z,100.00
2023-07-04T20:21:09.907Z,100.00
2023-07-04T20:23:36.697Z,95.95
2023-07-04T20:26:04.182Z,98.48
2023-07-04T20:28:31.181Z,100.00
2023-07-04T20:31:00.030Z,100.00
2023-07-04T20:33:33.647Z,100.00
2023-07-04T20:36:00.814Z,100.00
2023-07-04T20:38:27.308Z,100.00
2023-07-04T20:40:53.946Z,100.00
2023-07-04T20:43:21.107Z,100.00
2023-07-04T20:45:47.575Z,100.00
2023-07-04T20:48:14.430Z,100.00
2023-07-04T20:50:47.733Z,100.00
2023-07-04T20:53:14.965Z,100.00
2023-07-04T20:55:42.523Z,100.00
2023-07-04T20:58:09.536Z,100.00
2023-07-04T21:00:38.436Z,100.00
2023-07-04T21:03:07.122Z,100.00
2023-07-04T21:05:33.955Z,100.00
2023-07-04T21:08:00.445Z,100.00
2023-07-04T21:10:33.032Z,100.00
2023-07-04T21:13:00.226Z,100.00
2023-07-04T21:15:28.037Z,100.00
2023-07-04T21:17:55.921Z,100.00
2023-07-04T21:20:23.545Z,100.00
2023-07-04T21:22:50.022Z,100.00
2023-07-04T21:25:17.194Z,100.00
2023-07-04T21:27:43.771Z,100.00
2023-07-04T21:30:11.045Z,100.00
2023-07-04T21:32:37.987Z,100.00
2023-07-04T21:35:04.970Z,100.00
2023-07-04T21:37:31.416Z,100.00
2023-07-04T21:39:57.943Z,100.00
2023-07-04T21:42:24.460Z,100.00
2023-07-04T21:44:54.494Z,100.00
2023-07-04T21:47:21.152Z,100.00
2023-07-04T21:49:49.966Z,100.00
2023-07-04T21:52:17.249Z,100.00
2023-07-04T21:54:45.391Z,100.00
2023-07-04T21:57:12.188Z,100.00
2023-07-04T21:59:38.668Z,100.00
2023-07-04T22:02:05.563Z,100.00
2023-07-04T22:04:32.028Z,100.00
2023-07-04T22:06:59.465Z,100.00
2023-07-04T22:09:26.527Z,100.00
2023-07-04T22:11:53.028Z,100.00
2023-07-04T22:14:35.759Z,100.00
2023-07-04T22:17:05.224Z,100.00
2023-07-04T22:19:31.964Z,100.00
2023-07-04T22:21:58.627Z,100.00
2023-07-04T22:24:26.198Z,100.00
2023-07-04T22:26:52.715Z,100.00
2023-07-04T22:29:19.171Z,100.00
2023-07-04T22:31:45.755Z,100.00
2023-07-04T22:34:12.690Z,100.00
2023-07-04T22:36:39.709Z,100.00
2023-07-04T22:39:08.347Z,100.00
2023-07-04T22:41:34.834Z,100.00
2023-07-04T22:44:01.266Z,100.00
2023-07-04T22:46:30.134Z,100.00
2023-07-04T22:48:57.195Z,100.00
2023-07-04T22:51:23.791Z,100.00
2023-07-04T22:53:50.768Z,100.00
2023-07-04T22:56:17.209Z,100.00
2023-07-04T22:58:43.668Z,100.00
2023-07-04T23:01:16.488Z,100.00
2023-07-04T23:03:43.224Z,100.00
2023-07-04T23:06:10.620Z,100.00
2023-07-04T23:08:37.136Z,100.00
2023-07-04T23:11:03.722Z,100.00
2023-07-04T23:13:30.542Z,100.00
2023-07-04T23:16:06.089Z,100.00
2023-07-04T23:18:32.785Z,100.00
2023-07-04T23:20:59.289Z,100.00
2023-07-04T23:23:26.381Z,100.00
2023-07-04T23:25:53.333Z,100.00
2023-07-04T23:28:20.078Z,100.00
2023-07-04T23:30:46.561Z,100.00
2023-07-04T23:33:13.064Z,100.00
2023-07-04T23:35:39.479Z,100.00
2023-07-04T23:38:05.914Z,100.00
2023-07-04T23:40:32.552Z,100.00
2023-07-04T23:42:58.961Z,100.00
2023-07-04T23:45:25.407Z,100.00
2023-07-04T23:47:51.844Z,100.00
2023-07-04T23:50:18.392Z,100.00
2023-07-04T23:52:44.836Z,100.00
2023-07-04T23:55:11.265Z,100.00
2023-07-04T23:57:37.697Z,100.00
