createdAt,value
2019-03-11T00:00:39.837Z,12.27
2019-03-11T00:03:08.581Z,11.37
2019-03-11T00:05:37.164Z,10.77
2019-03-11T00:08:05.815Z,8.53
2019-03-11T00:10:34.712Z,9.00
2019-03-11T00:13:03.455Z,11.27
2019-03-11T00:15:32.038Z,12.13
2019-03-11T00:18:00.743Z,10.40
2019-03-11T00:20:29.633Z,10.70
2019-03-11T00:22:58.140Z,9.97
2019-03-11T00:25:26.729Z,7.37
2019-03-11T00:27:55.368Z,6.93
2019-03-11T00:30:24.160Z,6.70
2019-03-11T00:32:52.971Z,10.00
2019-03-11T00:35:21.742Z,11.77
2019-03-11T00:37:50.369Z,10.30
2019-03-11T00:40:19.205Z,6.50
2019-03-11T00:42:47.830Z,12.33
2019-03-11T00:45:17.054Z,6.40
2019-03-11T00:47:45.674Z,6.43
2019-03-11T00:50:14.674Z,8.57
2019-03-11T00:52:43.541Z,4.07
2019-03-11T00:55:13.288Z,12.90
2019-03-11T00:57:42.014Z,5.43
2019-03-11T01:00:43.654Z,8.53
2019-03-11T01:03:24.788Z,11.00
2019-03-11T01:05:53.434Z,10.73
2019-03-11T01:08:22.069Z,7.07
2019-03-11T01:10:50.647Z,6.90
2019-03-11T01:13:19.231Z,10.17
2019-03-11T01:15:48.035Z,10.83
2019-03-11T01:18:16.645Z,10.53
2019-03-11T01:20:45.219Z,6.07
2019-03-11T01:23:13.965Z,12.63
2019-03-11T01:25:42.624Z,7.50
2019-03-11T01:28:11.279Z,7.93
2019-03-11T01:30:39.897Z,8.73
2019-03-11T01:33:08.457Z,8.87
2019-03-11T01:35:37.131Z,6.27
2019-03-11T01:38:05.728Z,9.37
2019-03-11T01:40:34.411Z,9.10
2019-03-11T01:43:02.995Z,9.10
2019-03-11T01:45:31.684Z,8.20
2019-03-11T01:48:00.294Z,8.70
2019-03-11T01:50:28.851Z,7.13
2019-03-11T01:52:57.499Z,10.23
2019-03-11T01:55:26.147Z,8.90
2019-03-11T01:58:14.084Z,8.30
2019-03-11T02:00:42.836Z,6.23
2019-03-11T02:03:11.638Z,15.17
2019-03-11T02:05:40.214Z,5.93
2019-03-11T02:08:08.834Z,9.50
2019-03-11T02:10:37.621Z,11.53
2019-03-11T02:13:06.530Z,5.87
2019-03-11T02:15:35.265Z,6.50
2019-03-11T02:18:23.295Z,4.40
2019-03-11T02:20:51.965Z,9.20
2019-03-11T02:23:20.749Z,10.07
2019-03-11T02:25:49.704Z,8.63
2019-03-11T02:28:18.532Z,10.20
2019-03-11T02:30:47.251Z,7.77
2019-03-11T02:33:15.893Z,10.03
2019-03-11T02:35:44.733Z,10.13
2019-03-11T02:38:14.609Z,7.87
2019-03-11T02:40:43.233Z,9.33
2019-03-11T02:43:11.996Z,7.13
2019-03-11T02:45:40.640Z,6.07
2019-03-11T02:48:09.238Z,10.00
2019-03-11T02:50:38.011Z,7.37
2019-03-11T02:53:06.599Z,12.43
2019-03-11T02:55:35.142Z,9.90
2019-03-11T02:58:03.766Z,8.53
2019-03-11T03:00:32.481Z,9.80
2019-03-11T03:03:03.389Z,11.20
2019-03-11T03:05:39.573Z,7.23
2019-03-11T03:08:08.123Z,10.10
2019-03-11T03:10:36.732Z,16.13
2019-03-11T03:13:05.409Z,4.80
2019-03-11T03:15:34.171Z,14.53
2019-03-11T03:18:03.054Z,16.07
2019-03-11T03:20:31.972Z,5.27
2019-03-11T03:23:00.547Z,9.13
2019-03-11T03:25:34.458Z,9.63
2019-03-11T03:27:59.744Z,7.47
2019-03-11T03:30:28.589Z,7.63
2019-03-11T03:32:57.217Z,10.50
2019-03-11T03:35:25.803Z,6.97
2019-03-11T03:37:54.453Z,9.20
2019-03-11T03:40:23.025Z,8.97
2019-03-11T03:42:52.821Z,10.37
2019-03-11T03:45:27.226Z,12.33
2019-03-11T03:47:55.890Z,11.03
2019-03-11T03:50:26.616Z,12.53
2019-03-11T03:52:55.310Z,6.23
2019-03-11T03:55:23.971Z,13.10
2019-03-11T03:57:52.711Z,13.37
2019-03-11T04:00:21.274Z,9.20
2019-03-11T04:02:50.091Z,8.20
2019-03-11T04:05:18.644Z,8.43
2019-03-11T04:07:47.303Z,7.80
2019-03-11T04:10:17.739Z,9.27
2019-03-11T04:12:46.634Z,13.30
2019-03-11T04:15:16.054Z,12.50
2019-03-11T04:17:45.184Z,9.83
2019-03-11T04:20:19.201Z,11.13
2019-03-11T04:22:47.895Z,7.47
2019-03-11T04:25:16.704Z,13.97
2019-03-11T04:27:45.428Z,8.70
2019-03-11T04:30:24.722Z,9.53
2019-03-11T04:32:53.445Z,7.00
2019-03-11T04:35:22.133Z,11.60
2019-03-11T04:37:52.114Z,10.30
2019-03-11T04:40:20.837Z,11.43
2019-03-11T04:42:49.740Z,11.47
2019-03-11T04:45:19.112Z,11.13
2019-03-11T04:47:47.782Z,20.77
2019-03-11T04:50:17.655Z,12.17
2019-03-11T04:52:46.247Z,19.50
2019-03-11T04:55:15.860Z,9.23
2019-03-11T04:57:54.972Z,7.00
2019-03-11T05:00:31.639Z,9.90
2019-03-11T05:03:00.838Z,12.40
2019-03-11T05:05:29.645Z,10.33
2019-03-11T05:07:58.237Z,9.50
2019-03-11T05:10:26.867Z,10.97
2019-03-11T05:12:55.654Z,8.00
2019-03-11T05:15:24.214Z,8.73
2019-03-11T05:17:53.385Z,11.53
2019-03-11T05:20:22.107Z,7.87
2019-03-11T05:22:50.801Z,5.00
2019-03-11T05:25:19.350Z,9.40
2019-03-11T05:27:48.085Z,8.70
2019-03-11T05:30:20.867Z,8.33
2019-03-11T05:32:51.052Z,7.73
2019-03-11T05:35:19.707Z,8.17
2019-03-11T05:37:48.264Z,7.70
2019-03-11T05:40:21.440Z,9.03
2019-03-11T05:42:50.066Z,6.27
2019-03-11T05:45:20.107Z,14.40
2019-03-11T05:47:48.910Z,7.23
2019-03-11T05:50:18.886Z,4.47
2019-03-11T05:52:47.522Z,9.87
2019-03-11T05:55:16.922Z,6.73
2019-03-11T05:57:45.459Z,7.87
2019-03-11T06:00:20.602Z,4.90
2019-03-11T06:02:49.114Z,4.53
2019-03-11T06:05:17.842Z,3.63
2019-03-11T06:07:46.592Z,6.77
2019-03-11T06:10:15.879Z,5.67
2019-03-11T06:12:44.577Z,3.30
2019-03-11T06:15:15.000Z,2.90
2019-03-11T06:17:44.271Z,2.80
2019-03-11T06:20:28.684Z,6.33
2019-03-11T06:22:57.889Z,5.73
2019-03-11T06:25:26.571Z,4.67
2019-03-11T06:27:55.142Z,3.67
2019-03-11T06:30:23.697Z,4.83
2019-03-11T06:32:54.283Z,4.40
2019-03-11T06:35:22.585Z,2.33
2019-03-11T06:37:51.370Z,4.50
2019-03-11T06:40:20.083Z,3.83
2019-03-11T06:42:48.864Z,9.47
2019-03-11T06:45:17.431Z,3.43
2019-03-11T06:47:46.036Z,5.97
2019-03-11T06:50:18.162Z,2.13
2019-03-11T06:52:46.818Z,4.07
2019-03-11T06:55:15.909Z,2.00
2019-03-11T06:57:44.620Z,2.37
2019-03-11T07:00:21.448Z,4.60
2019-03-11T07:02:50.095Z,5.50
2019-03-11T07:05:20.965Z,4.10
2019-03-11T07:07:49.145Z,4.47
2019-03-11T07:10:18.469Z,3.07
2019-03-11T07:12:47.130Z,4.63
2019-03-11T07:15:16.694Z,4.47
2019-03-11T07:17:45.727Z,6.23
2019-03-11T07:20:18.892Z,2.20
2019-03-11T07:22:47.800Z,12.13
2019-03-11T07:25:16.734Z,3.63
2019-03-11T07:28:04.835Z,7.70
2019-03-11T07:30:33.831Z,4.97
2019-03-11T07:33:02.539Z,1.87
2019-03-11T07:35:31.957Z,1.93
2019-03-11T07:38:01.245Z,1.30
2019-03-11T07:40:30.538Z,1.57
2019-03-11T07:42:59.646Z,1.37
2019-03-11T07:45:28.224Z,1.40
2019-03-11T07:47:56.992Z,2.40
2019-03-11T07:50:25.637Z,2.00
2019-03-11T07:52:55.474Z,2.10
2019-03-11T07:55:25.489Z,1.50
2019-03-11T07:57:54.055Z,1.37
2019-03-11T08:00:24.311Z,1.27
2019-03-11T08:02:53.337Z,1.17
2019-03-11T08:05:24.600Z,1.53
2019-03-11T08:07:53.278Z,14.63
2019-03-11T08:10:24.179Z,1.30
2019-03-11T08:12:53.276Z,1.57
2019-03-11T08:15:22.214Z,1.30
2019-03-11T08:17:50.795Z,1.37
2019-03-11T08:20:19.622Z,3.03
2019-03-11T08:22:49.422Z,1.20
2019-03-11T08:25:18.192Z,1.90
2019-03-11T08:27:46.808Z,1.17
2019-03-11T08:30:23.125Z,1.40
2019-03-11T08:32:51.752Z,1.63
2019-03-11T08:35:25.616Z,2.10
2019-03-11T08:37:55.127Z,2.67
2019-03-11T08:40:24.151Z,2.00
2019-03-11T08:43:12.234Z,1.97
2019-03-11T08:45:40.796Z,1.63
2019-03-11T08:48:11.114Z,1.90
2019-03-11T08:50:39.845Z,1.80
2019-03-11T08:53:08.459Z,2.53
2019-03-11T08:55:37.097Z,2.00
2019-03-11T08:58:05.810Z,1.70
2019-03-11T09:00:34.598Z,1.70
2019-03-11T09:03:03.175Z,1.93
2019-03-11T09:05:31.790Z,1.40
2019-03-11T09:08:00.374Z,2.67
2019-03-11T09:10:29.140Z,2.77
2019-03-11T09:12:57.674Z,1.50
2019-03-11T09:15:26.310Z,1.53
2019-03-11T09:17:54.975Z,1.53
2019-03-11T09:20:25.266Z,1.87
2019-03-11T09:22:55.441Z,2.10
2019-03-11T09:25:26.049Z,1.90
2019-03-11T09:27:56.336Z,1.80
2019-03-11T09:30:25.475Z,2.00
2019-03-11T09:32:54.264Z,3.50
2019-03-11T09:35:22.947Z,2.07
2019-03-11T09:37:51.678Z,3.90
2019-03-11T09:40:21.451Z,3.40
2019-03-11T09:42:50.338Z,2.10
2019-03-11T09:45:19.947Z,3.03
2019-03-11T09:47:49.275Z,1.77
2019-03-11T09:50:18.624Z,3.80
2019-03-11T09:52:47.286Z,6.03
2019-03-11T09:55:18.923Z,4.30
2019-03-11T09:57:47.646Z,2.53
2019-03-11T10:00:18.638Z,4.70
2019-03-11T10:02:52.255Z,1.80
2019-03-11T10:05:17.780Z,2.97
2019-03-11T10:07:47.183Z,2.03
2019-03-11T10:10:18.381Z,5.23
2019-03-11T10:12:47.152Z,2.83
2019-03-11T10:15:23.166Z,3.60
2019-03-11T10:17:52.413Z,2.20
2019-03-11T10:20:23.021Z,2.63
2019-03-11T10:22:54.370Z,4.00
2019-03-11T10:25:22.951Z,2.13
2019-03-11T10:28:11.132Z,4.03
2019-03-11T10:30:39.826Z,2.37
2019-03-11T10:33:08.386Z,6.17
2019-03-11T10:35:37.054Z,4.50
2019-03-11T10:38:05.857Z,2.73
2019-03-11T10:40:34.512Z,2.93
2019-03-11T10:43:03.221Z,2.20
2019-03-11T10:45:32.396Z,1.70
2019-03-11T10:48:01.303Z,1.63
2019-03-11T10:50:30.019Z,2.97
2019-03-11T10:52:59.349Z,2.60
2019-03-11T10:55:28.713Z,2.87
2019-03-11T10:57:59.617Z,4.50
2019-03-11T11:00:33.295Z,5.07
2019-03-11T11:03:02.289Z,4.47
2019-03-11T11:05:31.120Z,3.77
2019-03-11T11:07:59.732Z,2.53
2019-03-11T11:10:28.373Z,2.23
2019-03-11T11:12:57.018Z,5.17
2019-03-11T11:15:30.067Z,6.60
2019-03-11T11:18:00.262Z,2.03
2019-03-11T11:20:29.086Z,5.03
2019-03-11T11:22:58.092Z,1.50
2019-03-11T11:25:30.781Z,5.30
2019-03-11T11:27:59.977Z,5.53
2019-03-11T11:30:29.790Z,4.23
2019-03-11T11:32:59.781Z,2.80
2019-03-11T11:35:29.456Z,2.30
2019-03-11T11:37:59.652Z,2.20
2019-03-11T11:40:31.466Z,5.13
2019-03-11T11:43:00.285Z,4.63
2019-03-11T11:45:32.680Z,2.27
2019-03-11T11:48:01.338Z,4.40
2019-03-11T11:50:50.790Z,8.53
2019-03-11T11:53:19.408Z,4.80
2019-03-11T11:55:57.225Z,7.00
2019-03-11T11:58:18.382Z,4.27
2019-03-11T12:00:53.265Z,4.00
2019-03-11T12:03:21.986Z,2.03
2019-03-11T12:05:51.981Z,5.13
2019-03-11T12:08:20.757Z,3.70
2019-03-11T12:10:49.373Z,1.30
2019-03-11T12:13:17.993Z,2.63
2019-03-11T12:15:46.662Z,4.17
2019-03-11T12:18:15.321Z,4.10
2019-03-11T12:20:44.007Z,2.87
2019-03-11T12:23:13.545Z,1.73
2019-03-11T12:25:42.166Z,6.00
2019-03-11T12:28:12.199Z,4.20
2019-03-11T12:30:41.462Z,5.17
2019-03-11T12:33:10.208Z,3.13
2019-03-11T12:35:38.795Z,5.07
2019-03-11T12:38:07.485Z,2.20
2019-03-11T12:40:36.315Z,5.13
2019-03-11T12:43:05.198Z,11.00
2019-03-11T12:45:33.821Z,3.77
2019-03-11T12:48:02.458Z,4.47
2019-03-11T12:50:33.025Z,7.40
2019-03-11T12:53:01.829Z,2.43
2019-03-11T12:55:30.545Z,3.53
2019-03-11T12:57:59.269Z,4.73
2019-03-11T13:00:28.060Z,4.43
2019-03-11T13:02:56.722Z,4.13
2019-03-11T13:05:25.290Z,1.90
2019-03-11T13:07:56.561Z,4.03
2019-03-11T13:10:26.437Z,3.67
2019-03-11T13:12:55.387Z,2.10
2019-03-11T13:15:24.211Z,2.17
2019-03-11T13:17:52.895Z,2.80
2019-03-11T13:20:33.378Z,2.23
2019-03-11T13:23:01.979Z,4.13
2019-03-11T13:25:31.731Z,2.13
2019-03-11T13:28:03.267Z,4.07
2019-03-11T13:30:31.754Z,2.80
2019-03-11T13:33:00.386Z,1.90
2019-03-11T13:35:30.137Z,5.67
2019-03-11T13:37:59.664Z,3.10
2019-03-11T13:40:28.341Z,3.20
2019-03-11T13:42:56.902Z,2.20
2019-03-11T13:45:25.482Z,2.87
2019-03-11T13:47:54.131Z,4.93
2019-03-11T13:50:23.069Z,3.87
2019-03-11T13:52:52.174Z,1.30
2019-03-11T13:55:20.790Z,6.27
2019-03-11T13:58:01.613Z,1.67
2019-03-11T14:00:32.153Z,1.60
2019-03-11T14:03:01.085Z,1.97
2019-03-11T14:05:29.797Z,2.87
2019-03-11T14:07:58.425Z,2.93
2019-03-11T14:10:27.298Z,2.50
2019-03-11T14:12:55.918Z,6.23
2019-03-11T14:15:24.539Z,4.57
2019-03-11T14:17:53.150Z,1.93
2019-03-11T14:20:22.903Z,1.60
2019-03-11T14:22:52.101Z,2.03
2019-03-11T14:25:20.715Z,2.30
2019-03-11T14:27:49.742Z,3.80
2019-03-11T14:30:19.832Z,3.90
2019-03-11T14:32:50.318Z,4.07
2019-03-11T14:35:20.109Z,2.50
2019-03-11T14:37:50.317Z,4.07
2019-03-11T14:40:20.686Z,4.30
2019-03-11T14:42:49.507Z,3.70
2019-03-11T14:45:19.218Z,4.53
2019-03-11T14:47:48.338Z,4.13
2019-03-11T14:50:18.047Z,2.17
2019-03-11T14:52:46.890Z,2.13
2019-03-11T14:55:16.752Z,5.70
2019-03-11T14:57:45.972Z,4.00
2019-03-11T15:00:22.443Z,2.13
2019-03-11T15:02:51.208Z,3.10
2019-03-11T15:05:21.010Z,7.00
2019-03-11T15:07:50.132Z,3.70
2019-03-11T15:10:19.894Z,2.83
2019-03-11T15:12:48.981Z,4.47
2019-03-11T15:15:25.771Z,3.10
2019-03-11T15:17:54.488Z,5.17
2019-03-11T15:20:24.021Z,2.83
2019-03-11T15:22:52.616Z,2.40
2019-03-11T15:25:21.567Z,3.70
2019-03-11T15:27:50.210Z,5.67
2019-03-11T15:30:21.126Z,5.37
2019-03-11T15:32:50.141Z,4.80
2019-03-11T15:35:18.838Z,4.20
2019-03-11T15:37:47.869Z,2.83
2019-03-11T15:40:17.671Z,4.70
2019-03-11T15:42:46.881Z,4.67
2019-03-11T15:45:16.576Z,7.77
2019-03-11T15:47:45.382Z,3.60
2019-03-11T15:50:31.100Z,6.13
2019-03-11T15:53:00.261Z,4.17
2019-03-11T15:55:28.852Z,1.87
2019-03-11T15:57:57.567Z,3.77
2019-03-11T16:00:26.251Z,5.17
2019-03-11T16:02:54.923Z,2.43
2019-03-11T16:05:26.421Z,7.93
2019-03-11T16:07:54.973Z,7.67
2019-03-11T16:10:23.614Z,4.17
2019-03-11T16:12:52.300Z,4.47
2019-03-11T16:15:22.124Z,3.67
2019-03-11T16:17:50.781Z,5.70
2019-03-11T16:20:27.032Z,1.90
2019-03-11T16:22:55.726Z,2.60
2019-03-11T16:25:24.600Z,2.33
2019-03-11T16:27:53.153Z,3.60
2019-03-11T16:30:23.439Z,2.97
2019-03-11T16:32:59.609Z,2.17
2019-03-11T16:35:24.869Z,4.47
2019-03-11T16:37:55.303Z,2.93
2019-03-11T16:40:23.954Z,5.33
2019-03-11T16:42:52.932Z,2.33
2019-03-11T16:45:22.049Z,2.00
2019-03-11T16:47:50.881Z,4.93
2019-03-11T16:50:27.001Z,4.27
2019-03-11T16:52:57.128Z,4.33
2019-03-11T16:55:29.913Z,5.57
2019-03-11T16:58:00.005Z,4.50
2019-03-11T17:00:37.598Z,2.33
2019-03-11T17:03:07.618Z,3.97
2019-03-11T17:05:36.412Z,4.83
2019-03-11T17:08:05.832Z,4.07
2019-03-11T17:10:34.654Z,3.37
2019-03-11T17:13:04.479Z,6.67
2019-03-11T17:15:33.168Z,1.97
2019-03-11T17:18:04.787Z,4.83
2019-03-11T17:20:33.507Z,3.70
2019-03-11T17:23:02.266Z,2.07
2019-03-11T17:25:30.883Z,3.07
2019-03-11T17:27:59.479Z,2.43
2019-03-11T17:30:28.459Z,4.10
2019-03-11T17:32:57.093Z,3.70
2019-03-11T17:35:26.046Z,3.00
2019-03-11T17:37:54.937Z,2.73
2019-03-11T17:40:26.590Z,2.77
2019-03-11T17:42:55.631Z,4.33
2019-03-11T17:45:24.348Z,3.40
2019-03-11T17:47:52.986Z,1.90
2019-03-11T17:50:22.819Z,5.00
2019-03-11T17:52:51.846Z,4.93
2019-03-11T17:55:22.116Z,6.33
2019-03-11T17:57:50.722Z,5.33
2019-03-11T18:00:25.535Z,3.40
2019-03-11T18:02:54.441Z,2.53
2019-03-11T18:05:23.724Z,2.33
2019-03-11T18:07:52.771Z,5.23
2019-03-11T18:10:21.422Z,5.70
2019-03-11T18:12:50.162Z,4.50
2019-03-11T18:15:18.938Z,3.83
2019-03-11T18:17:47.608Z,4.20
2019-03-11T18:20:22.503Z,3.53
2019-03-11T18:22:50.838Z,2.43
2019-03-11T18:25:20.988Z,7.47
2019-03-11T18:27:50.079Z,4.03
2019-03-11T18:30:24.111Z,5.23
2019-03-11T18:32:52.847Z,5.07
2019-03-11T18:35:21.554Z,4.93
2019-03-11T18:37:50.260Z,5.33
2019-03-11T18:40:20.192Z,2.80
2019-03-11T18:42:48.812Z,4.83
2019-03-11T18:45:18.081Z,3.93
2019-03-11T18:47:46.878Z,5.57
2019-03-11T18:50:18.238Z,3.20
2019-03-11T18:52:47.361Z,4.47
2019-03-11T18:55:15.987Z,8.00
2019-03-11T18:57:46.378Z,5.87
2019-03-11T19:00:24.528Z,8.23
2019-03-11T19:02:53.255Z,3.87
2019-03-11T19:05:25.733Z,7.20
2019-03-11T19:07:55.422Z,4.70
2019-03-11T19:10:24.455Z,2.30
2019-03-11T19:12:53.148Z,3.50
2019-03-11T19:15:23.582Z,6.67
2019-03-11T19:17:52.189Z,2.77
2019-03-11T19:20:24.955Z,4.27
2019-03-11T19:22:53.840Z,3.97
2019-03-11T19:25:22.612Z,3.03
2019-03-11T19:27:51.286Z,5.23
2019-03-11T19:30:22.074Z,7.30
2019-03-11T19:32:51.161Z,5.93
2019-03-11T19:35:21.012Z,4.03
2019-03-11T19:37:51.651Z,5.23
2019-03-11T19:40:22.478Z,3.90
2019-03-11T19:42:51.186Z,4.43
2019-03-11T19:45:19.791Z,5.40
2019-03-11T19:47:48.904Z,6.07
2019-03-11T19:50:20.817Z,3.63
2019-03-11T19:52:58.507Z,6.70
2019-03-11T19:55:20.193Z,3.70
2019-03-11T19:57:48.817Z,3.23
2019-03-11T20:00:24.484Z,3.63
2019-03-11T20:02:53.231Z,5.70
2019-03-11T20:05:28.102Z,5.93
2019-03-11T20:07:56.833Z,5.37
2019-03-11T20:10:25.882Z,3.43
2019-03-11T20:12:54.654Z,4.20
2019-03-11T20:15:24.796Z,4.90
2019-03-11T20:17:53.519Z,5.77
2019-03-11T20:20:22.369Z,8.17
2019-03-11T20:22:51.860Z,3.13
2019-03-11T20:25:29.287Z,3.57
2019-03-11T20:27:58.272Z,4.33
2019-03-11T20:30:27.342Z,3.47
2019-03-11T20:32:56.099Z,6.23
2019-03-11T20:35:24.760Z,5.37
2019-03-11T20:37:53.416Z,6.53
2019-03-11T20:40:22.403Z,4.10
2019-03-11T20:42:51.212Z,3.33
2019-03-11T20:45:21.530Z,6.20
2019-03-11T20:47:50.508Z,4.83
2019-03-11T20:50:20.109Z,5.67
2019-03-11T20:52:48.789Z,6.30
2019-03-11T20:55:20.912Z,4.63
2019-03-11T20:57:49.467Z,4.47
2019-03-11T21:00:20.651Z,9.30
2019-03-11T21:02:52.150Z,6.33
2019-03-11T21:05:35.945Z,3.37
2019-03-11T21:08:04.977Z,7.47
2019-03-11T21:10:33.849Z,5.83
2019-03-11T21:13:02.481Z,3.27
2019-03-11T21:15:31.297Z,5.60
2019-03-11T21:18:01.526Z,5.20
2019-03-11T21:20:30.472Z,5.03
2019-03-11T21:23:00.729Z,4.50
2019-03-11T21:25:29.813Z,5.87
2019-03-11T21:27:58.627Z,5.97
2019-03-11T21:30:27.599Z,3.97
2019-03-11T21:32:56.626Z,4.70
2019-03-11T21:35:25.549Z,3.33
2019-03-11T21:37:54.625Z,5.33
2019-03-11T21:40:24.152Z,4.10
2019-03-11T21:42:52.852Z,3.37
2019-03-11T21:45:33.605Z,4.30
2019-03-11T21:47:52.327Z,3.03
2019-03-11T21:50:26.128Z,5.93
2019-03-11T21:52:54.827Z,3.50
2019-03-11T21:55:23.510Z,7.57
2019-03-11T21:57:52.636Z,2.10
2019-03-11T22:00:33.983Z,4.27
2019-03-11T22:02:54.145Z,3.33
2019-03-11T22:05:25.722Z,5.33
2019-03-11T22:07:54.480Z,5.17
2019-03-11T22:10:23.071Z,3.37
2019-03-11T22:12:51.619Z,3.70
2019-03-11T22:15:26.463Z,2.63
2019-03-11T22:17:55.125Z,6.43
2019-03-11T22:20:25.199Z,2.63
2019-03-11T22:22:53.864Z,4.27
2019-03-11T22:25:22.746Z,5.00
2019-03-11T22:27:51.894Z,4.87
2019-03-11T22:30:22.360Z,4.93
2019-03-11T22:32:51.291Z,5.40
2019-03-11T22:35:20.197Z,2.43
2019-03-11T22:37:49.167Z,3.87
2019-03-11T22:40:19.322Z,4.80
2019-03-11T22:42:48.050Z,4.60
2019-03-11T22:45:21.596Z,4.10
2019-03-11T22:47:52.107Z,5.60
2019-03-11T22:50:21.445Z,3.23
2019-03-11T22:52:50.467Z,3.57
2019-03-11T22:55:20.133Z,3.63
2019-03-11T22:57:49.163Z,5.63
2019-03-11T23:00:44.031Z,5.73
2019-03-11T23:03:12.661Z,2.73
2019-03-11T23:05:56.440Z,2.30
2019-03-11T23:08:11.679Z,7.07
2019-03-11T23:10:40.616Z,5.17
2019-03-11T23:13:09.302Z,3.43
2019-03-11T23:15:37.859Z,2.33
2019-03-11T23:18:06.614Z,5.53
2019-03-11T23:20:35.206Z,2.20
2019-03-11T23:23:05.147Z,4.93
2019-03-11T23:25:33.759Z,5.60
2019-03-11T23:28:02.403Z,3.60
2019-03-11T23:30:31.184Z,3.53
2019-03-11T23:32:59.722Z,4.17
2019-03-11T23:35:28.637Z,5.70
2019-03-11T23:37:57.530Z,4.27
2019-03-11T23:40:26.126Z,2.83
2019-03-11T23:42:54.878Z,5.27
2019-03-11T23:45:23.529Z,8.07
2019-03-11T23:47:52.162Z,4.80
2019-03-11T23:50:20.747Z,4.20
2019-03-11T23:52:49.414Z,6.23
2019-03-11T23:55:18.028Z,4.80
2019-03-11T23:57:46.575Z,3.23
