createdAt,value
2018-02-16T00:00:42.965Z,99.99
2018-02-16T00:01:42.976Z,99.99
2018-02-16T00:03:42.757Z,99.99
2018-02-16T00:04:57.704Z,99.99
2018-02-16T00:05:42.797Z,99.99
2018-02-16T00:06:43.067Z,99.99
2018-02-16T00:07:43.076Z,99.99
2018-02-16T00:08:43.090Z,99.99
2018-02-16T00:09:43.104Z,99.99
2018-02-16T00:10:43.126Z,99.99
2018-02-16T00:13:43.175Z,99.99
2018-02-16T00:14:43.191Z,99.99
2018-02-16T00:15:42.937Z,99.99
2018-02-16T00:16:42.958Z,99.99
2018-02-16T00:17:43.228Z,99.99
2018-02-16T00:19:43.250Z,99.99
2018-02-16T00:20:57.931Z,99.99
2018-02-16T00:22:43.296Z,99.99
2018-02-16T00:23:43.294Z,99.99
2018-02-16T00:24:43.322Z,99.99
2018-02-16T00:25:43.353Z,99.99
2018-02-16T00:27:43.363Z,99.99
2018-02-16T00:28:43.367Z,99.99
2018-02-16T00:29:43.394Z,99.99
2018-02-16T00:30:43.409Z,99.99
2018-02-16T00:31:43.427Z,99.99
2018-02-16T00:32:43.438Z,99.99
2018-02-16T00:33:43.445Z,99.99
2018-02-16T00:34:43.470Z,99.99
2018-02-16T00:35:43.216Z,99.99
2018-02-16T00:36:58.160Z,99.99
2018-02-16T00:37:43.501Z,99.99
2018-02-16T00:38:43.516Z,99.99
2018-02-16T00:39:43.278Z,99.99
2018-02-16T00:40:43.299Z,99.99
2018-02-16T00:41:43.563Z,99.99
2018-02-16T00:42:43.565Z,99.99
2018-02-16T00:44:43.345Z,99.99
2018-02-16T00:45:43.624Z,99.99
2018-02-16T00:46:43.381Z,99.99
2018-02-16T00:47:43.642Z,99.99
2018-02-16T00:48:43.659Z,99.99
2018-02-16T00:49:43.667Z,99.99
2018-02-16T00:50:43.683Z,99.99
2018-02-16T00:51:43.704Z,99.99
2018-02-16T00:52:58.388Z,99.99
2018-02-16T00:53:43.733Z,99.99
2018-02-16T00:54:43.743Z,99.99
2018-02-16T00:55:43.768Z,99.99
2018-02-16T00:56:43.783Z,99.99
2018-02-16T00:57:43.787Z,99.99
2018-02-16T00:58:43.806Z,99.99
2018-02-16T00:59:43.842Z,99.99
2018-02-16T01:00:43.834Z,99.99
2018-02-16T01:01:43.586Z,99.99
2018-02-16T01:02:43.866Z,99.99
2018-02-16T01:03:43.872Z,99.99
2018-02-16T01:04:43.895Z,99.99
2018-02-16T01:05:43.895Z,99.99
2018-02-16T01:06:43.913Z,99.99
2018-02-16T01:07:58.605Z,99.99
2018-02-16T01:08:43.942Z,99.99
2018-02-16T01:09:43.962Z,99.99
2018-02-16T01:10:43.983Z,99.99
2018-02-16T01:12:43.764Z,99.99
2018-02-16T01:13:44.017Z,99.99
2018-02-16T01:14:44.044Z,99.99
2018-02-16T01:15:44.040Z,99.99
2018-02-16T01:16:44.061Z,99.99
2018-02-16T01:17:44.063Z,99.99
2018-02-16T01:18:44.091Z,99.99
2018-02-16T01:19:44.121Z,99.99
2018-02-16T01:20:44.125Z,99.99
2018-02-16T01:22:44.142Z,99.99
2018-02-16T01:23:44.164Z,99.99
2018-02-16T01:24:44.173Z,99.99
2018-02-16T01:25:44.181Z,99.99
2018-02-16T01:26:44.206Z,99.99
2018-02-16T01:27:44.205Z,99.99
2018-02-16T01:28:44.236Z,99.99
2018-02-16T01:29:44.252Z,99.99
2018-02-16T01:30:44.256Z,99.99
2018-02-16T01:31:44.287Z,99.99
2018-02-16T01:32:44.310Z,99.99
2018-02-16T01:33:44.309Z,99.99
2018-02-16T01:34:44.333Z,99.99
2018-02-16T01:35:44.335Z,99.99
2018-02-16T01:36:44.364Z,99.99
2018-02-16T01:37:44.372Z,99.99
2018-02-16T01:39:59.066Z,99.99
2018-02-16T01:40:44.416Z,99.99
2018-02-16T01:41:44.424Z,99.99
2018-02-16T01:42:44.438Z,99.99
2018-02-16T01:43:44.450Z,99.99
2018-02-16T01:44:44.461Z,99.99
2018-02-16T01:45:44.217Z,99.99
2018-02-16T01:46:44.483Z,99.99
2018-02-16T01:47:44.509Z,99.99
2018-02-16T01:48:44.519Z,99.99
2018-02-16T01:49:44.538Z,99.99
2018-02-16T01:50:44.546Z,99.99
2018-02-16T01:51:44.565Z,99.99
2018-02-16T01:52:44.585Z,99.99
2018-02-16T01:53:44.583Z,99.99
2018-02-16T01:54:44.604Z,99.99
2018-02-16T01:55:59.298Z,99.99
2018-02-16T01:56:44.641Z,99.99
2018-02-16T01:57:44.658Z,99.99
2018-02-16T01:58:44.670Z,99.99
2018-02-16T01:59:44.681Z,99.99
2018-02-16T02:00:44.693Z,99.99
2018-02-16T02:01:44.719Z,99.99
2018-02-16T02:02:44.718Z,99.99
2018-02-16T02:03:44.491Z,99.99
2018-02-16T02:04:44.738Z,99.99
2018-02-16T02:05:44.780Z,99.99
2018-02-16T02:06:44.781Z,99.99
2018-02-16T02:07:44.791Z,99.99
2018-02-16T02:08:44.550Z,99.99
2018-02-16T02:09:44.838Z,99.99
2018-02-16T02:10:44.838Z,99.99
2018-02-16T02:11:59.525Z,99.99
2018-02-16T02:12:44.869Z,99.99
2018-02-16T02:13:44.878Z,99.99
2018-02-16T02:14:44.901Z,99.99
2018-02-16T02:15:44.904Z,99.99
2018-02-16T02:16:44.916Z,99.99
2018-02-16T02:17:44.951Z,99.99
2018-02-16T02:18:44.965Z,99.99
2018-02-16T02:19:44.972Z,99.99
2018-02-16T02:20:44.986Z,99.99
2018-02-16T02:21:44.992Z,99.99
2018-02-16T02:22:45.023Z,99.99
2018-02-16T02:23:45.040Z,99.99
2018-02-16T02:24:45.041Z,99.99
2018-02-16T02:25:45.041Z,99.99
2018-02-16T02:26:45.077Z,99.99
2018-02-16T02:27:59.755Z,99.99
2018-02-16T02:28:45.092Z,99.99
2018-02-16T02:29:44.859Z,99.99
2018-02-16T02:30:44.866Z,99.99
2018-02-16T02:31:45.182Z,99.99
2018-02-16T02:32:45.152Z,99.99
2018-02-16T02:33:45.220Z,99.99
2018-02-16T02:34:44.923Z,99.99
2018-02-16T02:35:45.216Z,99.99
2018-02-16T02:36:45.215Z,99.99
2018-02-16T02:37:45.219Z,99.99
2018-02-16T02:38:45.243Z,99.99
2018-02-16T02:39:45.249Z,99.99
2018-02-16T02:40:45.272Z,99.99
2018-02-16T02:41:45.277Z,99.99
2018-02-16T02:42:59.976Z,99.99
2018-02-16T02:43:45.326Z,99.99
2018-02-16T02:44:45.328Z,99.99
2018-02-16T02:45:45.087Z,99.99
2018-02-16T02:46:45.364Z,99.99
2018-02-16T02:48:45.383Z,99.99
2018-02-16T02:49:45.139Z,99.99
2018-02-16T02:52:45.474Z,99.99
2018-02-16T02:54:45.466Z,99.99
2018-02-16T02:55:45.236Z,99.99
2018-02-16T02:56:45.244Z,99.99
2018-02-16T02:57:45.257Z,99.99
2018-02-16T02:58:45.539Z,99.99
2018-02-16T02:59:45.537Z,99.99
2018-02-16T03:00:45.564Z,99.99
2018-02-16T03:01:45.571Z,99.99
2018-02-16T03:02:45.336Z,99.99
2018-02-16T03:03:45.613Z,99.99
2018-02-16T03:04:45.606Z,99.99
2018-02-16T03:05:45.623Z,99.99
2018-02-16T03:06:45.639Z,99.99
2018-02-16T03:07:45.660Z,99.99
2018-02-16T03:08:45.664Z,99.99
2018-02-16T03:09:45.689Z,99.99
2018-02-16T03:10:45.693Z,99.99
2018-02-16T03:11:45.710Z,99.99
2018-02-16T03:12:45.740Z,99.99
2018-02-16T03:13:45.747Z,99.99
2018-02-16T03:15:00.433Z,99.99
2018-02-16T03:15:45.516Z,99.99
2018-02-16T03:16:45.900Z,99.99
2018-02-16T03:17:45.812Z,99.99
2018-02-16T03:18:45.821Z,99.99
2018-02-16T03:19:45.583Z,99.99
2018-02-16T03:20:45.854Z,99.99
2018-02-16T03:21:45.855Z,99.99
2018-02-16T03:22:45.865Z,99.99
2018-02-16T03:23:45.895Z,99.99
2018-02-16T03:24:45.647Z,99.99
2018-02-16T03:25:45.660Z,99.99
2018-02-16T03:26:45.937Z,99.99
2018-02-16T03:28:45.709Z,99.99
2018-02-16T03:29:45.976Z,99.99
2018-02-16T03:31:00.658Z,99.99
2018-02-16T03:31:46.013Z,99.99
2018-02-16T03:32:46.010Z,99.99
2018-02-16T03:33:46.033Z,99.99
2018-02-16T03:34:46.058Z,99.99
2018-02-16T03:35:46.064Z,99.99
2018-02-16T03:37:46.092Z,99.99
2018-02-16T03:38:46.111Z,99.99
2018-02-16T03:39:46.112Z,99.99
2018-02-16T03:40:46.146Z,99.99
2018-02-16T03:41:46.153Z,99.99
2018-02-16T03:42:46.166Z,99.99
2018-02-16T03:44:46.185Z,99.99
2018-02-16T03:45:46.200Z,99.99
2018-02-16T03:47:00.889Z,99.99
2018-02-16T03:47:46.236Z,99.99
2018-02-16T03:48:46.259Z,99.99
2018-02-16T03:49:46.261Z,99.99
2018-02-16T03:50:46.276Z,99.99
2018-02-16T03:51:46.288Z,99.99
2018-02-16T03:52:46.312Z,99.99
2018-02-16T03:53:46.322Z,99.99
2018-02-16T03:54:46.334Z,99.99
2018-02-16T03:55:46.350Z,99.99
2018-02-16T03:57:46.385Z,99.99
2018-02-16T03:58:46.384Z,99.99
2018-02-16T03:59:46.415Z,99.99
2018-02-16T04:00:46.421Z,99.99
2018-02-16T04:01:46.435Z,99.99
2018-02-16T04:03:01.113Z,99.99
2018-02-16T04:03:46.463Z,99.99
2018-02-16T04:04:46.484Z,99.99
2018-02-16T04:05:46.245Z,99.99
2018-02-16T04:06:46.512Z,99.99
2018-02-16T04:07:46.514Z,99.99
2018-02-16T04:09:46.551Z,99.99
2018-02-16T04:10:46.570Z,99.99
2018-02-16T04:11:46.580Z,99.99
2018-02-16T04:12:46.587Z,99.99
2018-02-16T04:13:46.602Z,99.99
2018-02-16T04:14:46.622Z,99.99
2018-02-16T04:15:46.628Z,99.99
2018-02-16T04:16:46.657Z,99.99
2018-02-16T04:18:01.334Z,99.99
2018-02-16T04:18:46.677Z,99.99
2018-02-16T04:19:46.684Z,99.99
2018-02-16T04:21:46.731Z,99.99
2018-02-16T04:22:46.723Z,99.99
2018-02-16T04:23:46.748Z,99.99
2018-02-16T04:24:46.500Z,99.99
2018-02-16T04:26:46.809Z,99.99
2018-02-16T04:27:46.815Z,99.99
2018-02-16T04:28:46.816Z,99.99
2018-02-16T04:29:46.840Z,99.99
2018-02-16T04:30:46.845Z,99.99
2018-02-16T04:31:46.855Z,99.99
2018-02-16T04:32:46.885Z,99.99
2018-02-16T04:33:46.886Z,99.99
2018-02-16T04:34:46.906Z,99.99
2018-02-16T04:35:46.921Z,99.99
2018-02-16T04:36:46.945Z,99.99
2018-02-16T04:37:46.961Z,99.99
2018-02-16T04:38:46.959Z,99.99
2018-02-16T04:39:46.977Z,99.99
2018-02-16T04:40:46.986Z,99.99
2018-02-16T04:41:47.015Z,99.99
2018-02-16T04:42:47.016Z,99.99
2018-02-16T04:43:47.042Z,99.99
2018-02-16T04:44:47.052Z,99.99
2018-02-16T04:45:47.064Z,99.99
2018-02-16T04:46:47.088Z,99.99
2018-02-16T04:48:47.110Z,99.99
2018-02-16T04:50:01.791Z,99.99
2018-02-16T04:50:47.122Z,99.99
2018-02-16T04:51:47.244Z,99.99
2018-02-16T04:52:47.173Z,99.99
2018-02-16T04:53:47.180Z,99.99
2018-02-16T04:54:47.183Z,99.99
2018-02-16T04:55:47.220Z,99.99
2018-02-16T04:56:47.218Z,99.99
2018-02-16T04:57:47.240Z,99.99
2018-02-16T04:58:47.244Z,99.99
2018-02-16T04:59:47.266Z,99.99
2018-02-16T05:00:47.277Z,99.99
2018-02-16T05:01:47.286Z,99.99
2018-02-16T05:02:47.296Z,99.99
2018-02-16T05:03:47.319Z,99.99
2018-02-16T05:06:02.020Z,99.99
2018-02-16T05:06:47.380Z,99.99
2018-02-16T05:07:47.383Z,99.99
2018-02-16T05:08:47.391Z,99.99
2018-02-16T05:09:47.396Z,99.99
2018-02-16T05:10:47.432Z,99.99
2018-02-16T05:11:47.417Z,99.99
2018-02-16T05:12:47.450Z,99.99
2018-02-16T05:13:47.469Z,99.99
2018-02-16T05:14:47.472Z,99.99
2018-02-16T05:15:47.489Z,99.99
2018-02-16T05:16:47.245Z,99.99
2018-02-16T05:17:47.562Z,99.99
2018-02-16T05:18:47.274Z,99.99
2018-02-16T05:19:47.535Z,99.99
2018-02-16T05:20:47.557Z,99.99
2018-02-16T05:22:02.237Z,99.99
2018-02-16T05:22:47.583Z,99.99
2018-02-16T05:23:47.590Z,99.99
2018-02-16T05:24:47.625Z,99.99
2018-02-16T05:25:47.361Z,99.99
2018-02-16T05:26:47.632Z,99.99
2018-02-16T05:27:47.391Z,99.99
2018-02-16T05:28:47.658Z,99.99
2018-02-16T05:29:47.683Z,99.99
2018-02-16T05:30:47.693Z,99.99
2018-02-16T05:31:47.705Z,99.99
2018-02-16T05:32:47.469Z,99.99
2018-02-16T05:33:47.734Z,99.99
2018-02-16T05:34:47.755Z,99.99
2018-02-16T05:36:47.782Z,99.99
2018-02-16T05:38:02.460Z,99.99
2018-02-16T05:38:47.796Z,99.99
2018-02-16T05:39:47.819Z,99.99
2018-02-16T05:40:47.817Z,99.99
2018-02-16T05:41:47.850Z,99.99
2018-02-16T05:42:47.613Z,99.99
2018-02-16T05:43:47.863Z,99.99
2018-02-16T05:44:47.899Z,99.99
2018-02-16T05:45:47.895Z,99.99
2018-02-16T05:46:47.909Z,99.99
2018-02-16T05:47:47.938Z,99.99
2018-02-16T05:48:47.689Z,99.99
2018-02-16T05:50:47.982Z,99.99
2018-02-16T05:51:47.972Z,99.99
2018-02-16T05:53:02.668Z,99.99
2018-02-16T05:53:48.024Z,99.99
2018-02-16T05:54:48.018Z,99.99
2018-02-16T05:55:47.778Z,99.99
2018-02-16T05:56:48.048Z,99.99
2018-02-16T05:57:48.067Z,99.99
2018-02-16T05:58:48.091Z,99.99
2018-02-16T05:59:48.101Z,99.99
2018-02-16T06:00:48.105Z,99.99
2018-02-16T06:02:48.143Z,99.99
2018-02-16T06:03:48.153Z,99.99
2018-02-16T06:04:48.165Z,99.99
2018-02-16T06:05:48.170Z,99.99
2018-02-16T06:06:48.202Z,99.99
2018-02-16T06:07:48.206Z,99.99
2018-02-16T06:08:48.209Z,99.99
2018-02-16T06:09:47.978Z,99.99
2018-02-16T06:10:48.248Z,99.99
2018-02-16T06:11:48.258Z,99.99
2018-02-16T06:12:48.005Z,99.99
2018-02-16T06:13:48.024Z,99.99
2018-02-16T06:14:48.307Z,99.99
2018-02-16T06:15:48.052Z,99.99
2018-02-16T06:16:48.072Z,99.99
2018-02-16T06:17:48.350Z,99.99
2018-02-16T06:18:48.349Z,99.99
2018-02-16T06:19:48.352Z,99.99
2018-02-16T06:20:48.376Z,99.99
2018-02-16T06:21:48.468Z,99.99
2018-02-16T06:22:48.412Z,99.99
2018-02-16T06:23:48.430Z,99.99
2018-02-16T06:25:03.205Z,99.99
2018-02-16T06:25:48.505Z,99.99
2018-02-16T06:26:48.469Z,99.99
2018-02-16T06:27:48.485Z,99.99
2018-02-16T06:28:48.483Z,99.99
2018-02-16T06:29:48.504Z,99.99
2018-02-16T06:30:48.518Z,99.99
2018-02-16T06:31:48.534Z,99.99
2018-02-16T06:32:48.287Z,99.99
2018-02-16T06:33:48.556Z,99.99
2018-02-16T06:34:48.570Z,99.99
2018-02-16T06:35:48.584Z,99.99
2018-02-16T06:36:48.599Z,99.99
2018-02-16T06:37:48.605Z,99.99
2018-02-16T06:38:48.624Z,99.99
2018-02-16T06:39:48.624Z,99.99
2018-02-16T06:41:03.324Z,99.99
2018-02-16T06:41:48.422Z,99.99
2018-02-16T06:42:48.674Z,99.99
2018-02-16T06:43:48.440Z,99.99
2018-02-16T06:44:48.697Z,99.99
2018-02-16T06:45:48.725Z,99.99
2018-02-16T06:46:48.486Z,99.99
2018-02-16T06:47:48.758Z,99.99
2018-02-16T06:48:48.764Z,99.99
2018-02-16T06:49:48.774Z,99.99
2018-02-16T06:50:48.539Z,99.99
2018-02-16T06:51:48.561Z,99.99
2018-02-16T06:52:48.824Z,99.99
2018-02-16T06:53:48.827Z,99.99
2018-02-16T06:54:48.844Z,99.99
2018-02-16T06:55:48.866Z,99.99
2018-02-16T06:57:03.548Z,99.99
2018-02-16T06:57:48.880Z,99.99
2018-02-16T06:59:48.660Z,99.99
2018-02-16T07:00:48.949Z,99.99
2018-02-16T07:01:48.938Z,99.99
2018-02-16T07:02:48.964Z,99.99
2018-02-16T07:03:48.726Z,99.99
2018-02-16T07:04:48.974Z,99.99
2018-02-16T07:05:49.052Z,99.99
2018-02-16T07:06:49.016Z,99.99
2018-02-16T07:07:49.043Z,99.99
2018-02-16T07:08:49.038Z,99.99
2018-02-16T07:09:49.057Z,99.99
2018-02-16T07:10:49.066Z,99.99
2018-02-16T07:11:49.080Z,99.99
2018-02-16T07:13:03.771Z,99.99
2018-02-16T07:14:49.140Z,99.99
2018-02-16T07:15:48.895Z,99.99
2018-02-16T07:16:49.157Z,99.99
2018-02-16T07:17:49.164Z,99.99
2018-02-16T07:18:49.178Z,99.99
2018-02-16T07:19:49.205Z,99.99
2018-02-16T07:20:49.213Z,99.99
2018-02-16T07:22:48.995Z,99.99
2018-02-16T07:23:49.258Z,99.99
2018-02-16T07:24:49.034Z,99.99
2018-02-16T07:25:49.051Z,99.99
2018-02-16T07:26:49.311Z,99.99
2018-02-16T07:28:04.002Z,99.99
2018-02-16T07:29:49.108Z,99.99
2018-02-16T07:30:49.371Z,99.99
2018-02-16T07:31:49.399Z,99.99
2018-02-16T07:32:49.151Z,99.99
2018-02-16T07:33:49.534Z,99.99
2018-02-16T07:34:49.453Z,99.99
2018-02-16T07:35:49.203Z,99.99
2018-02-16T07:36:49.484Z,99.99
2018-02-16T07:37:49.509Z,99.99
2018-02-16T07:38:49.530Z,99.99
2018-02-16T07:39:49.528Z,99.99
2018-02-16T07:40:49.808Z,99.99
2018-02-16T07:41:49.582Z,99.99
2018-02-16T07:42:49.593Z,99.99
2018-02-16T07:43:49.602Z,99.99
2018-02-16T07:44:49.617Z,99.99
2018-02-16T07:45:49.640Z,99.99
2018-02-16T07:46:49.400Z,99.99
2018-02-16T07:47:49.671Z,99.99
2018-02-16T07:48:49.432Z,99.99
2018-02-16T07:49:49.703Z,99.99
2018-02-16T07:50:49.720Z,99.99
2018-02-16T07:51:49.736Z,99.99
2018-02-16T07:52:49.755Z,99.99
2018-02-16T07:53:49.772Z,99.99
2018-02-16T07:54:49.790Z,99.99
2018-02-16T07:55:49.809Z,99.99
2018-02-16T07:56:49.828Z,99.99
2018-02-16T07:57:49.839Z,99.99
2018-02-16T07:58:49.606Z,99.99
2018-02-16T08:00:04.545Z,99.99
2018-02-16T08:00:49.944Z,99.99
2018-02-16T08:01:49.913Z,99.99
2018-02-16T08:02:49.929Z,99.99
2018-02-16T08:03:49.692Z,99.99
2018-02-16T08:04:49.965Z,99.99
2018-02-16T08:05:49.728Z,99.99
2018-02-16T08:06:50.001Z,99.99
2018-02-16T08:07:50.022Z,99.99
2018-02-16T08:08:50.035Z,99.99
2018-02-16T08:09:50.105Z,99.99
2018-02-16T08:10:50.074Z,99.99
2018-02-16T08:11:49.835Z,99.99
2018-02-16T08:12:50.108Z,99.99
2018-02-16T08:13:50.126Z,99.99
2018-02-16T08:14:50.141Z,99.99
2018-02-16T08:16:04.833Z,99.99
2018-02-16T08:16:50.182Z,99.99
2018-02-16T08:17:49.942Z,99.99
2018-02-16T08:18:50.217Z,99.99
2018-02-16T08:20:50.253Z,99.99
2018-02-16T08:21:50.271Z,99.99
2018-02-16T08:22:50.289Z,99.99
2018-02-16T08:23:50.059Z,99.99
2018-02-16T08:24:50.071Z,99.99
2018-02-16T08:25:50.089Z,99.73
2018-02-16T08:26:50.362Z,98.3
2018-02-16T08:27:50.378Z,96.12
2018-02-16T08:28:50.398Z,96.31
2018-02-16T08:29:50.416Z,95.27
2018-02-16T08:30:50.436Z,95.46
2018-02-16T08:32:05.122Z,94.51
2018-02-16T08:32:50.471Z,94.51
2018-02-16T08:33:50.487Z,95.07
2018-02-16T08:35:50.529Z,93.99
2018-02-16T08:36:50.549Z,93.65
2018-02-16T08:37:50.567Z,93.7
2018-02-16T08:38:50.584Z,92.94
2018-02-16T08:39:50.347Z,92.47
2018-02-16T08:40:50.366Z,92.47
2018-02-16T08:41:50.643Z,92.56
2018-02-16T08:42:50.655Z,92.47
2018-02-16T08:43:50.677Z,92.09
2018-02-16T08:44:50.695Z,91.42
2018-02-16T08:45:50.715Z,91.33
2018-02-16T08:46:50.731Z,91.8
2018-02-16T08:48:05.421Z,91.71
2018-02-16T08:48:50.771Z,91.33
2018-02-16T08:49:50.536Z,90.85
2018-02-16T08:50:50.809Z,89.33
2018-02-16T08:51:50.838Z,89.53
2018-02-16T08:52:50.592Z,89.24
2018-02-16T08:53:50.871Z,89.53
2018-02-16T08:54:50.882Z,89.14
2018-02-16T08:55:50.901Z,88.29
2018-02-16T08:56:50.923Z,87.72
2018-02-16T08:57:50.940Z,87.53
2018-02-16T08:58:50.965Z,86.87
2018-02-16T08:59:50.725Z,87.67
2018-02-16T09:00:50.999Z,87.01
2018-02-16T09:01:51.023Z,85.96
2018-02-16T09:03:05.706Z,85.58
2018-02-16T09:03:50.802Z,85.49
2018-02-16T09:05:51.093Z,84.86
2018-02-16T09:06:51.113Z,84.25
2018-02-16T09:07:50.878Z,84.34
2018-02-16T09:08:51.148Z,84.25
2018-02-16T09:09:51.171Z,85.01
2018-02-16T09:10:50.935Z,84.25
2018-02-16T09:11:51.205Z,84.25
2018-02-16T09:12:51.230Z,84.44
2018-02-16T09:13:50.993Z,84.44
2018-02-16T09:14:51.271Z,83.97
2018-02-16T09:15:51.293Z,83.87
2018-02-16T09:16:51.304Z,83.49
2018-02-16T09:18:51.345Z,83.97
2018-02-16T09:19:51.365Z,84.44
2018-02-16T09:20:51.128Z,84.06
2018-02-16T09:21:51.403Z,83.11
2018-02-16T09:22:51.420Z,82.54
2018-02-16T09:23:51.441Z,82.92
2018-02-16T09:24:51.459Z,83.59
2018-02-16T09:25:51.479Z,83.39
2018-02-16T09:26:51.496Z,83.01
2018-02-16T09:27:51.262Z,83.3
2018-02-16T09:28:51.281Z,83.01
2018-02-16T09:29:51.556Z,83.01
2018-02-16T09:30:51.571Z,82.73
2018-02-16T09:31:51.592Z,83.11
2018-02-16T09:32:51.610Z,83.11
2018-02-16T09:35:06.318Z,83.01
2018-02-16T09:35:51.412Z,82.73
2018-02-16T09:36:51.688Z,83.01
2018-02-16T09:37:51.708Z,82.73
2018-02-16T09:38:51.725Z,83.11
2018-02-16T09:39:51.745Z,83.11
2018-02-16T09:40:51.763Z,82.92
2018-02-16T09:41:51.783Z,82.92
2018-02-16T09:42:51.807Z,82.92
2018-02-16T09:43:51.908Z,83.49
2018-02-16T09:44:51.838Z,82.64
2018-02-16T09:45:51.859Z,83.01
2018-02-16T09:46:51.875Z,82.58
2018-02-16T09:47:51.895Z,82.35
2018-02-16T09:48:51.914Z,82.68
2018-02-16T09:49:51.936Z,82.54
2018-02-16T09:51:06.624Z,82.26
2018-02-16T09:51:51.973Z,82.1
2018-02-16T09:52:51.995Z,81.54
2018-02-16T09:54:51.776Z,82.39
2018-02-16T09:55:52.048Z,81.92
2018-02-16T09:56:52.069Z,81.44
2018-02-16T09:57:52.092Z,81.35
2018-02-16T09:58:52.108Z,82.01
2018-02-16T09:59:52.136Z,81.97
2018-02-16T10:00:52.145Z,81.87
2018-02-16T10:01:52.163Z,81.54
2018-02-16T10:02:52.182Z,81.68
2018-02-16T10:03:51.947Z,82.54
2018-02-16T10:04:52.229Z,82.73
2018-02-16T10:05:52.239Z,82.64
2018-02-16T10:07:06.961Z,82.64
2018-02-16T10:07:52.276Z,82.92
2018-02-16T10:08:52.298Z,82.45
2018-02-16T10:09:52.317Z,82.49
2018-02-16T10:10:52.334Z,82.2
2018-02-16T10:11:52.354Z,82.92
2018-02-16T10:12:52.430Z,82.96
2018-02-16T10:13:52.393Z,82.87
2018-02-16T10:14:52.410Z,83.2
2018-02-16T10:15:52.430Z,82.73
2018-02-16T10:16:52.192Z,84.01
2018-02-16T10:17:52.578Z,83.25
2018-02-16T10:18:52.487Z,83.44
2018-02-16T10:19:52.503Z,82.49
2018-02-16T10:20:52.269Z,82.96
2018-02-16T10:21:52.540Z,82.39
2018-02-16T10:23:07.230Z,82.2
2018-02-16T10:23:52.582Z,82.2
2018-02-16T10:25:52.618Z,82.01
2018-02-16T10:26:52.637Z,82.58
2018-02-16T10:27:52.656Z,82.1
2018-02-16T10:28:52.676Z,82.68
2018-02-16T10:29:52.694Z,81.92
2018-02-16T10:30:52.713Z,81.54
2018-02-16T10:31:52.477Z,82.1
2018-02-16T10:32:52.748Z,81.1
2018-02-16T10:33:52.514Z,81.25
2018-02-16T10:34:52.787Z,81.38
2018-02-16T10:35:52.807Z,80.72
2018-02-16T10:36:52.672Z,81.1
2018-02-16T10:38:07.516Z,80.91
2018-02-16T10:41:52.976Z,79.86
2018-02-16T10:42:52.942Z,80.44
2018-02-16T10:43:52.963Z,79.68
2018-02-16T10:44:52.979Z,80.15
2018-02-16T10:45:52.742Z,80.15
2018-02-16T10:46:53.016Z,79.86
2018-02-16T10:47:53.035Z,79.68
2018-02-16T10:48:53.057Z,79.68
2018-02-16T10:49:53.150Z,80.05
2018-02-16T10:50:52.838Z,78.96
2018-02-16T10:51:53.113Z,79.24
2018-02-16T10:52:53.134Z,78.29
2018-02-16T10:53:53.149Z,78.86
2018-02-16T10:54:53.168Z,79.2
2018-02-16T10:55:53.189Z,79.77
2018-02-16T10:56:53.210Z,79.68
2018-02-16T10:58:53.245Z,80.44
2018-02-16T10:59:53.267Z,80.63
2018-02-16T11:00:53.284Z,80.72
2018-02-16T11:01:53.303Z,81.29
2018-02-16T11:02:53.321Z,80.72
2018-02-16T11:03:53.087Z,81.82
2018-02-16T11:04:53.361Z,81.96
2018-02-16T11:05:53.377Z,81.92
2018-02-16T11:06:53.399Z,82.58
2018-02-16T11:07:53.417Z,82.49
2018-02-16T11:08:53.440Z,82.81
2018-02-16T11:10:08.124Z,82.43
2018-02-16T11:10:53.219Z,82.15
2018-02-16T11:11:53.238Z,82.58
2018-02-16T11:13:53.535Z,83.62
2018-02-16T11:14:53.296Z,83.62
2018-02-16T11:15:53.567Z,83.53
2018-02-16T11:16:53.587Z,84.2
2018-02-16T11:17:53.606Z,84.29
2018-02-16T11:18:53.622Z,85.34
2018-02-16T11:19:53.642Z,85.15
2018-02-16T11:20:53.658Z,85.24
2018-02-16T11:21:53.682Z,85.05
2018-02-16T11:22:53.699Z,85.24
2018-02-16T11:23:53.757Z,84.58
2018-02-16T11:24:53.733Z,84.48
2018-02-16T11:26:08.423Z,84.43
2018-02-16T11:26:53.770Z,84.52
2018-02-16T11:27:53.790Z,84.91
2018-02-16T11:28:53.812Z,83.76
2018-02-16T11:29:53.829Z,83.67
2018-02-16T11:30:53.849Z,83.86
2018-02-16T11:31:53.866Z,84.14
2018-02-16T11:32:53.628Z,84.67
2018-02-16T11:33:53.905Z,84.86
2018-02-16T11:34:53.922Z,84.1
2018-02-16T11:35:53.938Z,84.58
2018-02-16T11:36:53.958Z,84.77
2018-02-16T11:37:53.980Z,84.39
2018-02-16T11:38:53.740Z,84.95
2018-02-16T11:39:54.015Z,84.67
2018-02-16T11:40:54.029Z,83.91
2018-02-16T11:42:08.719Z,84.29
2018-02-16T11:42:54.072Z,84.43
2018-02-16T11:43:54.085Z,83.76
2018-02-16T11:44:54.107Z,83.19
2018-02-16T11:46:54.142Z,83.29
2018-02-16T11:47:54.164Z,83.19
2018-02-16T11:48:53.925Z,83.19
2018-02-16T11:49:54.196Z,83.48
2018-02-16T11:50:54.216Z,82.81
2018-02-16T11:51:54.243Z,83.19
2018-02-16T11:52:54.254Z,83.1
2018-02-16T11:53:54.019Z,83.67
2018-02-16T11:54:54.291Z,83.67
2018-02-16T11:55:54.310Z,83.86
2018-02-16T11:56:54.074Z,83.39
2018-02-16T11:58:09.017Z,83.29
2018-02-16T11:59:54.382Z,83.67
2018-02-16T12:00:54.403Z,83.67
2018-02-16T12:01:54.175Z,84.05
2018-02-16T12:02:54.440Z,84.05
2018-02-16T12:03:54.462Z,83.67
2018-02-16T12:04:54.479Z,83.86
2018-02-16T12:05:54.496Z,84.24
2018-02-16T12:06:54.514Z,84.43
2018-02-16T12:07:54.279Z,84.81
2018-02-16T12:08:54.299Z,84.72
2018-02-16T12:09:54.572Z,84.91
2018-02-16T12:10:54.588Z,84.81
2018-02-16T12:11:54.609Z,85.57
2018-02-16T12:13:09.301Z,84.24
2018-02-16T12:13:54.647Z,84.24
2018-02-16T12:15:54.689Z,83.71
2018-02-16T12:16:54.706Z,83.81
2018-02-16T12:17:54.465Z,84.19
2018-02-16T12:18:54.740Z,83.62
2018-02-16T12:19:54.758Z,83.71
2018-02-16T12:20:54.776Z,83.62
2018-02-16T12:21:54.877Z,83.42
2018-02-16T12:22:54.816Z,82.95
2018-02-16T12:23:54.832Z,83.58
2018-02-16T12:25:54.872Z,83.1
2018-02-16T12:26:54.892Z,83.33
2018-02-16T12:27:54.910Z,82.76
2018-02-16T12:29:54.943Z,82.91
2018-02-16T12:30:54.710Z,83.19
2018-02-16T12:31:54.729Z,82.91
2018-02-16T12:32:55.002Z,82.62
2018-02-16T12:33:55.020Z,83.19
2018-02-16T12:34:55.041Z,83.1
2018-02-16T12:35:55.059Z,83.76
2018-02-16T12:36:55.075Z,83.86
2018-02-16T12:37:55.097Z,83.67
2018-02-16T12:38:55.114Z,85.28
2018-02-16T12:39:55.133Z,84.43
2018-02-16T12:40:54.906Z,84.91
2018-02-16T12:41:55.170Z,85
2018-02-16T12:42:55.187Z,84.81
2018-02-16T12:43:54.952Z,84.91
2018-02-16T12:45:09.900Z,84.24
2018-02-16T12:45:55.242Z,84.24
2018-02-16T12:46:55.266Z,84.33
2018-02-16T12:47:55.282Z,84.33
2018-02-16T12:48:55.299Z,84.72
2018-02-16T12:50:55.081Z,84.33
2018-02-16T12:51:55.354Z,84.14
2018-02-16T12:52:55.119Z,83.76
2018-02-16T12:53:55.393Z,82.81
2018-02-16T12:54:55.410Z,82.62
2018-02-16T12:55:55.429Z,82.05
2018-02-16T12:56:55.193Z,82.15
2018-02-16T12:57:55.466Z,81.77
2018-02-16T12:58:55.230Z,81.58
2018-02-16T12:59:55.503Z,82.24
2018-02-16T13:01:10.194Z,80.82
2018-02-16T13:01:55.288Z,81.38
2018-02-16T13:02:55.557Z,80.63
2018-02-16T13:03:55.324Z,81.1
2018-02-16T13:04:55.598Z,80.72
2018-02-16T13:05:55.614Z,81.38
2018-02-16T13:06:55.633Z,81.58
2018-02-16T13:07:55.652Z,81.67
2018-02-16T13:08:55.671Z,81.86
2018-02-16T13:09:55.435Z,81.52
2018-02-16T13:10:55.709Z,81.48
2018-02-16T13:11:55.735Z,81.38
2018-02-16T13:12:55.491Z,81.29
2018-02-16T13:13:55.764Z,82.48
2018-02-16T13:14:55.528Z,80.95
2018-02-16T13:15:55.803Z,80.29
2018-02-16T13:17:10.489Z,79.52
2018-02-16T13:18:55.858Z,79.24
2018-02-16T13:19:55.877Z,78.86
2018-02-16T13:20:55.640Z,78.48
2018-02-16T13:21:55.955Z,78.38
2018-02-16T13:22:55.935Z,79.05
2018-02-16T13:23:55.698Z,78.96
2018-02-16T13:24:55.971Z,79.86
2018-02-16T13:25:56.063Z,80.34
2018-02-16T13:26:56.008Z,80.53
2018-02-16T13:27:55.771Z,80.86
2018-02-16T13:28:55.790Z,80.53
2018-02-16T13:29:56.066Z,80.57
2018-02-16T13:30:55.827Z,81.1
2018-02-16T13:31:55.853Z,80.34
2018-02-16T13:33:10.790Z,79.77
2018-02-16T13:33:56.140Z,79.39
2018-02-16T13:34:55.903Z,79.49
2018-02-16T13:35:56.176Z,79.3
2018-02-16T13:36:55.941Z,79.49
2018-02-16T13:37:56.213Z,79.2
2018-02-16T13:38:56.231Z,79.49
2018-02-16T13:39:56.252Z,79.2
2018-02-16T13:40:56.268Z,79.49
2018-02-16T13:41:56.288Z,79.3
2018-02-16T13:42:56.056Z,78.72