createdAt,value
2018-07-23T00:01:25.760Z,6.40
2018-07-23T00:03:54.205Z,6.92
2018-07-23T00:06:22.348Z,6.47
2018-07-23T00:08:50.778Z,7.50
2018-07-23T00:11:19.236Z,7.65
2018-07-23T00:13:47.670Z,8.05
2018-07-23T00:16:16.164Z,7.72
2018-07-23T00:18:44.613Z,7.67
2018-07-23T00:21:13.021Z,7.78
2018-07-23T00:23:41.469Z,8.60
2018-07-23T00:26:09.912Z,7.08
2018-07-23T00:28:38.361Z,7.70
2018-07-23T00:31:06.782Z,7.33
2018-07-23T00:33:35.239Z,8.13
2018-07-23T00:36:03.664Z,7.80
2018-07-23T00:38:32.149Z,7.45
2018-07-23T00:41:00.609Z,7.90
2018-07-23T00:43:29.074Z,8.00
2018-07-23T00:45:57.596Z,7.37
2018-07-23T00:48:26.049Z,8.10
2018-07-23T00:50:54.533Z,7.30
2018-07-23T00:53:22.966Z,6.67
2018-07-23T00:55:51.494Z,7.00
2018-07-23T00:58:19.965Z,7.42
2018-07-23T01:00:48.376Z,7.05
2018-07-23T01:03:16.991Z,7.35
2018-07-23T01:05:45.438Z,6.55
2018-07-23T01:08:13.894Z,7.95
2018-07-23T01:10:42.336Z,6.87
2018-07-23T01:13:10.889Z,6.85
2018-07-23T01:15:39.340Z,7.65
2018-07-23T01:18:07.816Z,7.03
2018-07-23T01:20:36.300Z,7.17
2018-07-23T01:23:04.912Z,7.05
2018-07-23T01:25:33.393Z,7.12
2018-07-23T01:28:01.856Z,7.28
2018-07-23T01:30:30.424Z,7.42
2018-07-23T01:32:58.877Z,7.37
2018-07-23T01:35:27.280Z,7.03
2018-07-23T01:37:55.964Z,6.67
2018-07-23T01:40:24.420Z,6.92
2018-07-23T01:42:52.896Z,7.90
2018-07-23T01:45:21.363Z,8.28
2018-07-23T01:47:49.791Z,6.62
2018-07-23T01:50:18.239Z,7.03
2018-07-23T01:52:46.702Z,6.78
2018-07-23T01:55:15.125Z,6.65
2018-07-23T01:57:43.617Z,6.22
2018-07-23T02:00:12.042Z,6.53
2018-07-23T02:02:40.659Z,7.50
2018-07-23T02:05:09.107Z,7.03
2018-07-23T02:07:37.587Z,6.28
2018-07-23T02:10:06.084Z,7.50
2018-07-23T02:12:34.529Z,6.10
2018-07-23T02:15:03.013Z,6.30
2018-07-23T02:17:31.446Z,6.40
2018-07-23T02:19:59.887Z,6.72
2018-07-23T02:22:28.312Z,6.30
2018-07-23T02:24:56.788Z,6.40
2018-07-23T02:27:25.223Z,6.33
2018-07-23T02:29:53.692Z,6.40
2018-07-23T02:32:22.100Z,6.20
2018-07-23T02:34:50.581Z,6.35
2018-07-23T02:37:19.017Z,6.15
2018-07-23T02:39:47.496Z,6.65
2018-07-23T02:42:15.993Z,7.33
2018-07-23T02:44:44.457Z,7.83
2018-07-23T02:47:12.747Z,8.45
2018-07-23T02:49:41.568Z,9.30
2018-07-23T02:52:10.038Z,9.23
2018-07-23T02:54:38.666Z,8.15
2018-07-23T02:57:07.097Z,8.23
2018-07-23T02:59:35.553Z,7.83
2018-07-23T03:02:03.988Z,8.28
2018-07-23T03:04:32.432Z,8.45
2018-07-23T03:07:00.856Z,8.73
2018-07-23T03:09:29.321Z,8.50
2018-07-23T03:11:57.853Z,8.63
2018-07-23T03:14:26.308Z,9.43
2018-07-23T03:16:54.810Z,9.03
2018-07-23T03:19:23.460Z,10.63
2018-07-23T03:21:51.940Z,10.53
2018-07-23T03:24:20.361Z,10.68
2018-07-23T03:26:48.849Z,10.78
2018-07-23T03:29:17.312Z,10.43
2018-07-23T03:31:45.724Z,11.20
2018-07-23T03:34:14.172Z,11.38
2018-07-23T03:36:42.602Z,11.60
2018-07-23T03:39:11.826Z,12.28
2018-07-23T03:41:40.334Z,11.90
2018-07-23T03:44:08.817Z,12.37
2018-07-23T03:46:37.466Z,11.55
2018-07-23T03:49:06.353Z,12.18
2018-07-23T03:51:34.773Z,10.80
2018-07-23T03:54:03.274Z,12.28
2018-07-23T03:56:31.696Z,11.80
2018-07-23T03:59:00.133Z,10.65
2018-07-23T04:01:28.613Z,11.88
2018-07-23T04:03:57.840Z,11.08
2018-07-23T04:06:26.329Z,10.40
2018-07-23T04:08:54.773Z,11.45
2018-07-23T04:11:23.227Z,11.18
2018-07-23T04:13:51.656Z,11.30
2018-07-23T04:16:20.098Z,12.07
2018-07-23T04:18:48.532Z,12.33
2018-07-23T04:21:17.163Z,11.50
2018-07-23T04:23:45.276Z,12.58
2018-07-23T04:26:13.769Z,11.48
2018-07-23T04:28:42.385Z,11.85
2018-07-23T04:31:10.794Z,11.38
2018-07-23T04:33:39.432Z,11.88
2018-07-23T04:36:07.957Z,10.98
2018-07-23T04:38:36.442Z,10.32
2018-07-23T04:41:04.884Z,9.60
2018-07-23T04:43:33.297Z,10.03
2018-07-23T04:46:01.784Z,9.83
2018-07-23T04:48:30.204Z,9.25
2018-07-23T04:50:58.787Z,8.60
2018-07-23T04:53:27.339Z,8.65
2018-07-23T04:55:55.462Z,7.55
2018-07-23T04:58:23.881Z,7.72
2018-07-23T05:00:52.408Z,7.83
2018-07-23T05:03:20.877Z,8.10
2018-07-23T05:05:49.332Z,7.33
2018-07-23T05:08:17.476Z,6.95
2018-07-23T05:10:45.944Z,7.25
2018-07-23T05:13:14.400Z,7.67
2018-07-23T05:15:42.988Z,6.85
2018-07-23T05:18:11.428Z,6.80
2018-07-23T05:20:40.044Z,7.25
2018-07-23T05:23:08.457Z,7.20
2018-07-23T05:25:37.199Z,6.83
2018-07-23T05:28:05.632Z,8.15
2018-07-23T05:30:34.142Z,7.67
2018-07-23T05:33:02.649Z,7.35
2018-07-23T05:35:31.126Z,6.62
2018-07-23T05:37:59.733Z,6.67
2018-07-23T05:40:28.224Z,6.78
2018-07-23T05:42:56.801Z,7.33
2018-07-23T05:45:25.281Z,7.17
2018-07-23T05:47:53.848Z,7.12
2018-07-23T05:50:22.279Z,7.10
2018-07-23T05:52:50.716Z,7.45
2018-07-23T05:55:19.137Z,7.37
2018-07-23T05:57:47.629Z,7.37
2018-07-23T06:00:16.097Z,8.20
2018-07-23T06:02:44.549Z,8.40
2018-07-23T06:05:12.965Z,8.65
2018-07-23T06:07:41.412Z,8.38
2018-07-23T06:10:10.276Z,7.40
2018-07-23T06:12:38.735Z,7.28
2018-07-23T06:15:07.853Z,7.08
2018-07-23T06:17:36.760Z,7.08
2018-07-23T06:20:06.212Z,7.90
2018-07-23T06:22:34.765Z,7.00
2018-07-23T06:25:03.236Z,6.15
2018-07-23T06:27:31.921Z,6.22
2018-07-23T06:30:00.428Z,6.83
2018-07-23T06:32:28.877Z,5.85
2018-07-23T06:34:57.330Z,6.47
2018-07-23T06:37:25.850Z,6.05
2018-07-23T06:39:54.309Z,5.60
2018-07-23T06:42:22.803Z,6.35
2018-07-23T06:44:51.273Z,6.45
2018-07-23T06:47:19.732Z,5.65
2018-07-23T06:49:48.164Z,6.75
2018-07-23T06:52:16.790Z,6.58
2018-07-23T06:54:45.374Z,6.05
2018-07-23T06:57:14.094Z,6.25
2018-07-23T06:59:42.500Z,5.40
2018-07-23T07:02:10.951Z,5.30
2018-07-23T07:04:39.359Z,5.75
2018-07-23T07:07:07.942Z,5.55
2018-07-23T07:09:36.397Z,6.20
2018-07-23T07:12:04.927Z,7.30
2018-07-23T07:14:33.316Z,6.45
2018-07-23T07:17:01.808Z,6.45
2018-07-23T07:19:30.320Z,6.30
2018-07-23T07:21:58.768Z,6.20
2018-07-23T07:24:27.216Z,6.58
2018-07-23T07:26:55.696Z,5.37
2018-07-23T07:29:24.138Z,6.42
2018-07-23T07:31:52.588Z,6.10
2018-07-23T07:34:21.027Z,6.20
2018-07-23T07:36:49.716Z,6.15
2018-07-23T07:39:18.158Z,6.03
2018-07-23T07:41:46.659Z,6.40
2018-07-23T07:44:15.121Z,7.10
2018-07-23T07:46:43.566Z,7.15
2018-07-23T07:49:12.024Z,7.28
2018-07-23T07:51:40.492Z,8.08
2018-07-23T07:54:09.225Z,8.73
2018-07-23T07:56:37.745Z,9.65
2018-07-23T07:59:06.352Z,9.85
2018-07-23T08:01:34.820Z,10.18
2018-07-23T08:04:03.507Z,9.90
2018-07-23T08:06:31.922Z,9.20
2018-07-23T08:09:00.521Z,9.55
2018-07-23T08:11:29.203Z,9.03
2018-07-23T08:13:57.670Z,9.55
2018-07-23T08:16:25.796Z,9.65
2018-07-23T08:18:54.265Z,8.43
2018-07-23T08:21:22.712Z,8.98
2018-07-23T08:23:51.160Z,9.45
2018-07-23T08:26:19.684Z,8.28
2018-07-23T08:28:48.265Z,7.83
2018-07-23T08:31:17.281Z,8.03
2018-07-23T08:33:45.756Z,8.05
2018-07-23T08:36:14.182Z,8.43
2018-07-23T08:38:42.741Z,8.15
2018-07-23T08:41:11.232Z,8.50
2018-07-23T08:43:39.708Z,8.10
2018-07-23T08:46:08.315Z,8.80
2018-07-23T08:48:36.775Z,9.28
2018-07-23T08:51:05.201Z,8.88
2018-07-23T08:53:33.685Z,9.10
2018-07-23T08:56:02.127Z,8.70
2018-07-23T08:58:30.665Z,9.43
2018-07-23T09:00:59.092Z,7.70
2018-07-23T09:03:27.636Z,8.35
2018-07-23T09:05:56.297Z,8.88
2018-07-23T09:08:24.823Z,8.70
2018-07-23T09:10:53.253Z,8.43
2018-07-23T09:13:21.704Z,8.50
2018-07-23T09:15:50.322Z,9.38
2018-07-23T09:18:18.467Z,8.38
2018-07-23T09:20:46.874Z,8.83
2018-07-23T09:23:15.483Z,8.53
2018-07-23T09:25:45.876Z,8.28
2018-07-23T09:28:14.612Z,8.70
2018-07-23T09:30:48.500Z,8.98
2018-07-23T09:33:16.936Z,8.03
2018-07-23T09:35:45.501Z,7.62
2018-07-23T09:38:13.916Z,7.95
2018-07-23T09:40:42.383Z,8.43
2018-07-23T09:43:10.897Z,8.38
2018-07-23T09:45:39.583Z,8.95
2018-07-23T09:48:08.012Z,8.43
2018-07-23T09:50:36.445Z,8.68
2018-07-23T09:53:04.869Z,9.80
2018-07-23T09:55:33.316Z,8.75
2018-07-23T09:58:01.753Z,9.20
2018-07-23T10:00:35.663Z,8.58
2018-07-23T10:03:04.185Z,9.53
2018-07-23T10:05:32.608Z,9.28
2018-07-23T10:08:01.035Z,8.98
2018-07-23T10:10:29.484Z,8.33
2018-07-23T10:12:57.917Z,9.15
2018-07-23T10:15:26.340Z,8.15
2018-07-23T10:17:54.749Z,8.43
2018-07-23T10:20:23.196Z,8.38
2018-07-23T10:22:51.600Z,8.03
2018-07-23T10:25:20.061Z,7.83
2018-07-23T10:27:48.660Z,7.53
2018-07-23T10:30:16.832Z,7.47
2018-07-23T10:32:45.337Z,7.70
2018-07-23T10:35:13.991Z,7.37
2018-07-23T10:37:42.428Z,7.00
2018-07-23T10:40:11.105Z,8.75
2018-07-23T10:42:39.525Z,9.90
2018-07-23T10:45:08.050Z,8.53
2018-07-23T10:47:36.478Z,9.38
2018-07-23T10:50:05.009Z,8.63
2018-07-23T10:52:33.451Z,8.28
2018-07-23T10:55:01.916Z,8.28
2018-07-23T10:57:30.537Z,9.15
2018-07-23T10:59:58.999Z,8.90
2018-07-23T11:02:27.484Z,8.23
2018-07-23T11:04:55.957Z,8.98
2018-07-23T11:07:24.447Z,9.55
2018-07-23T11:09:52.968Z,9.63
2018-07-23T11:12:21.384Z,10.05
2018-07-23T11:14:49.859Z,9.25
2018-07-23T11:17:18.333Z,10.70
2018-07-23T11:19:46.805Z,10.68
2018-07-23T11:22:15.248Z,10.03
2018-07-23T11:24:45.621Z,11.75
2018-07-23T11:27:12.297Z,11.50
2018-07-23T11:29:40.818Z,10.58
2018-07-23T11:32:09.344Z,11.90
2018-07-23T11:34:37.725Z,9.60
2018-07-23T11:37:06.198Z,9.95
2018-07-23T11:39:34.715Z,10.88
2018-07-23T11:42:03.268Z,10.90
2018-07-23T11:44:31.806Z,11.28
2018-07-23T11:47:00.372Z,10.15
2018-07-23T11:49:28.848Z,10.30
2018-07-23T11:51:57.496Z,11.85
2018-07-23T11:54:25.934Z,11.28
2018-07-23T11:56:54.402Z,10.15
2018-07-23T11:59:22.840Z,11.68
2018-07-23T12:01:51.341Z,11.10
2018-07-23T12:04:19.863Z,10.85
2018-07-23T12:06:48.550Z,10.32
2018-07-23T12:09:16.997Z,10.93
2018-07-23T12:11:45.542Z,11.65
2018-07-23T12:14:13.961Z,11.33
2018-07-23T12:16:42.408Z,11.33
2018-07-23T12:19:10.880Z,11.43
2018-07-23T12:21:39.357Z,11.90
2018-07-23T12:24:07.802Z,11.20
2018-07-23T12:26:36.283Z,11.28
2018-07-23T12:29:04.737Z,10.58
2018-07-23T12:31:33.188Z,9.80
2018-07-23T12:34:01.624Z,10.03
2018-07-23T12:36:30.076Z,11.38
2018-07-23T12:38:58.582Z,9.58
2018-07-23T12:41:27.032Z,9.93
2018-07-23T12:43:55.457Z,9.75
2018-07-23T12:46:23.986Z,9.53
2018-07-23T12:48:52.416Z,9.38
2018-07-23T12:51:20.928Z,9.80
2018-07-23T12:53:49.364Z,10.65
2018-07-23T12:56:17.899Z,10.20
2018-07-23T12:58:46.326Z,9.50
2018-07-23T13:01:14.784Z,10.23
2018-07-23T13:03:43.233Z,10.08
2018-07-23T13:06:11.741Z,11.28
2018-07-23T13:08:40.221Z,10.60
2018-07-23T13:11:08.976Z,10.43
2018-07-23T13:13:37.650Z,10.00
2018-07-23T13:16:06.107Z,9.88
2018-07-23T13:18:34.556Z,10.95
2018-07-23T13:21:03.069Z,10.45
2018-07-23T13:23:31.612Z,10.53
2018-07-23T13:26:00.065Z,10.60
2018-07-23T13:28:28.593Z,10.45
2018-07-23T13:30:56.740Z,10.00
2018-07-23T13:33:25.241Z,10.10
2018-07-23T13:35:53.674Z,9.95
2018-07-23T13:38:21.974Z,10.15
2018-07-23T13:40:50.484Z,10.68
2018-07-23T13:43:18.960Z,10.32
2018-07-23T13:45:47.396Z,9.70
2018-07-23T13:48:15.864Z,10.80
2018-07-23T13:50:44.643Z,10.75
2018-07-23T13:53:13.176Z,10.88
2018-07-23T13:55:41.609Z,13.35
2018-07-23T13:58:10.144Z,11.68
2018-07-23T14:00:38.721Z,11.22
2018-07-23T14:03:07.195Z,12.90
2018-07-23T14:05:36.376Z,12.37
2018-07-23T14:08:04.987Z,12.47
2018-07-23T14:10:33.436Z,12.50
2018-07-23T14:13:01.917Z,12.13
2018-07-23T14:15:30.358Z,12.75
2018-07-23T14:17:58.813Z,12.45
2018-07-23T14:20:27.260Z,12.50
2018-07-23T14:22:55.769Z,12.30
2018-07-23T14:25:24.208Z,11.33
2018-07-23T14:27:52.964Z,10.63
2018-07-23T14:30:21.463Z,9.88
2018-07-23T14:32:49.889Z,10.78
2018-07-23T14:35:18.332Z,9.25
2018-07-23T14:37:46.798Z,8.63
2018-07-23T14:40:14.976Z,8.53
2018-07-23T14:42:43.446Z,8.80
2018-07-23T14:45:11.864Z,8.80
2018-07-23T14:47:40.360Z,8.35
2018-07-23T14:50:08.817Z,8.35
2018-07-23T14:52:37.406Z,9.33
2018-07-23T14:55:05.852Z,9.15
2018-07-23T14:57:34.952Z,8.25
2018-07-23T15:00:03.477Z,7.50
2018-07-23T15:02:32.056Z,8.05
2018-07-23T15:05:00.477Z,8.20
2018-07-23T15:07:28.940Z,7.67
2018-07-23T15:09:57.400Z,8.80
2018-07-23T15:12:25.857Z,7.58
2018-07-23T15:14:54.525Z,6.83
2018-07-23T15:17:23.038Z,6.72
2018-07-23T15:19:51.628Z,7.45
2018-07-23T15:22:20.112Z,8.00
2018-07-23T15:24:48.632Z,7.40
2018-07-23T15:27:17.301Z,7.83
2018-07-23T15:29:45.712Z,7.62
2018-07-23T15:32:13.864Z,7.85
2018-07-23T15:34:42.296Z,8.33
2018-07-23T15:37:10.896Z,8.48
2018-07-23T15:39:39.424Z,8.70
2018-07-23T15:42:07.892Z,8.35
2018-07-23T15:44:36.712Z,8.78
2018-07-23T15:47:04.764Z,8.90
2018-07-23T15:49:32.927Z,8.23
2018-07-23T15:52:01.434Z,7.83
2018-07-23T15:54:29.519Z,6.78
2018-07-23T15:56:57.937Z,6.78
2018-07-23T15:59:26.449Z,7.42
2018-07-23T16:01:55.038Z,7.08
2018-07-23T16:04:23.511Z,7.55
2018-07-23T16:06:51.950Z,7.17
2018-07-23T16:09:20.396Z,7.35
2018-07-23T16:11:48.804Z,7.50
2018-07-23T16:14:17.268Z,7.67
2018-07-23T16:16:45.700Z,7.20
2018-07-23T16:19:14.192Z,6.80
2018-07-23T16:21:42.304Z,7.47
2018-07-23T16:24:10.872Z,6.90
2018-07-23T16:26:39.334Z,6.33
2018-07-23T16:29:07.809Z,6.47
2018-07-23T16:31:36.276Z,6.40
2018-07-23T16:34:04.759Z,11.63
2018-07-23T16:36:33.324Z,6.67
2018-07-23T16:39:01.822Z,5.90
2018-07-23T16:41:30.380Z,6.00
2018-07-23T16:43:58.838Z,6.47
2018-07-23T16:46:27.306Z,6.00
2018-07-23T16:48:55.756Z,6.33
2018-07-23T16:51:24.168Z,5.28
2018-07-23T16:53:52.859Z,6.45
2018-07-23T16:56:21.291Z,6.15
2018-07-23T16:58:49.782Z,5.90
2018-07-23T17:01:18.704Z,5.83
2018-07-23T17:03:47.139Z,6.28
2018-07-23T17:06:15.570Z,6.25
2018-07-23T17:08:43.994Z,6.60
2018-07-23T17:11:12.549Z,7.45
2018-07-23T17:13:40.960Z,6.67
2018-07-23T17:16:09.384Z,6.58
2018-07-23T17:18:37.832Z,8.10
2018-07-23T17:21:06.956Z,8.93
2018-07-23T17:23:35.159Z,8.90
2018-07-23T17:26:03.648Z,8.03
2018-07-23T17:28:32.226Z,9.30
2018-07-23T17:31:00.680Z,9.35
2018-07-23T17:33:29.273Z,23.35
2018-07-23T17:35:57.808Z,10.10
2018-07-23T17:38:26.228Z,9.93
2018-07-23T17:40:54.912Z,11.12
2018-07-23T17:43:23.404Z,10.78
2018-07-23T17:45:52.330Z,9.23
2018-07-23T17:48:20.764Z,8.15
2018-07-23T17:50:49.209Z,10.50
2018-07-23T17:53:17.632Z,9.83
2018-07-23T17:55:46.105Z,11.20
2018-07-23T17:58:14.717Z,9.05
2018-07-23T18:00:43.288Z,9.60
2018-07-23T18:03:11.958Z,10.05
2018-07-23T18:05:40.423Z,8.48
2018-07-23T18:08:08.861Z,9.95
2018-07-23T18:10:37.380Z,9.00
2018-07-23T18:13:05.851Z,8.88
2018-07-23T18:15:34.456Z,8.90
2018-07-23T18:18:02.925Z,8.63
2018-07-23T18:20:31.600Z,8.30
2018-07-23T18:23:00.025Z,8.38
2018-07-23T18:25:28.482Z,8.80
2018-07-23T18:27:56.919Z,8.58
2018-07-23T18:30:25.472Z,8.78
2018-07-23T18:32:53.984Z,9.15
2018-07-23T18:35:22.424Z,8.38
2018-07-23T18:37:50.892Z,10.20
2018-07-23T18:40:19.407Z,8.95
2018-07-23T18:42:47.836Z,10.03
2018-07-23T18:45:16.328Z,9.50
2018-07-23T18:47:44.824Z,8.75
2018-07-23T18:50:13.319Z,10.13
2018-07-23T18:52:41.764Z,10.00
2018-07-23T18:55:10.216Z,10.38
2018-07-23T18:57:38.692Z,9.30
2018-07-23T19:00:07.146Z,8.73
2018-07-23T19:02:35.586Z,9.23
2018-07-23T19:05:04.140Z,8.53
2018-07-23T19:07:32.770Z,8.25
2018-07-23T19:10:01.289Z,8.30
2018-07-23T19:12:29.792Z,8.45
2018-07-23T19:14:58.255Z,8.88
2018-07-23T19:17:26.730Z,8.55
2018-07-23T19:19:55.210Z,8.98
2018-07-23T19:22:23.872Z,9.48
2018-07-23T19:24:52.320Z,9.00
2018-07-23T19:27:21.091Z,9.85
2018-07-23T19:29:49.489Z,10.08
2018-07-23T19:32:17.968Z,10.13
2018-07-23T19:34:46.377Z,10.25
2018-07-23T19:37:15.033Z,10.18
2018-07-23T19:39:43.504Z,10.48
2018-07-23T19:42:12.005Z,9.33
2018-07-23T19:44:40.443Z,9.60
2018-07-23T19:47:08.944Z,9.28
2018-07-23T19:49:37.367Z,10.00
2018-07-23T19:52:05.882Z,10.80
2018-07-23T19:54:34.600Z,10.28
2018-07-23T19:57:03.220Z,10.78
2018-07-23T19:59:31.672Z,9.10
2018-07-23T20:02:00.148Z,8.70
2018-07-23T20:04:28.560Z,8.78
2018-07-23T20:06:57.140Z,7.72
2018-07-23T20:09:25.602Z,7.80
2018-07-23T20:11:59.948Z,7.78
2018-07-23T20:14:28.688Z,8.35
2018-07-23T20:16:57.166Z,8.58
2018-07-23T20:19:25.759Z,7.53
2018-07-23T20:21:54.313Z,7.08
2018-07-23T20:24:22.748Z,7.65
2018-07-23T20:26:51.204Z,8.10
2018-07-23T20:29:19.615Z,6.92
2018-07-23T20:31:48.062Z,6.95
2018-07-23T20:34:16.498Z,6.90
2018-07-23T20:36:44.928Z,6.58
2018-07-23T20:39:13.580Z,7.20
2018-07-23T20:41:41.719Z,6.30
2018-07-23T20:44:10.212Z,6.55
2018-07-23T20:46:38.329Z,6.10
2018-07-23T20:49:06.809Z,6.90
2018-07-23T20:51:35.322Z,7.35
2018-07-23T20:54:03.748Z,7.28
2018-07-23T20:56:32.174Z,7.90
2018-07-23T20:59:00.652Z,6.90
2018-07-23T21:01:29.150Z,7.28
2018-07-23T21:03:57.634Z,6.20
2018-07-23T21:06:26.093Z,8.25
2018-07-23T21:08:54.576Z,6.87
2018-07-23T21:11:23.013Z,6.62
2018-07-23T21:13:51.644Z,6.47
2018-07-23T21:16:20.259Z,7.22
2018-07-23T21:18:48.388Z,6.70
2018-07-23T21:21:16.808Z,6.28
2018-07-23T21:23:45.252Z,6.42
2018-07-23T21:26:13.679Z,6.10
2018-07-23T21:28:42.228Z,5.97
2018-07-23T21:31:10.644Z,7.17
2018-07-23T21:33:39.122Z,7.12
2018-07-23T21:36:07.560Z,6.50
2018-07-23T21:38:36.192Z,6.90
2018-07-23T21:41:04.693Z,7.05
2018-07-23T21:43:33.153Z,6.45
2018-07-23T21:46:01.615Z,6.92
2018-07-23T21:48:30.105Z,7.00
2018-07-23T21:50:58.480Z,8.00
2018-07-23T21:53:26.904Z,7.50
2018-07-23T21:55:55.445Z,7.80
2018-07-23T21:58:24.068Z,7.92
2018-07-23T22:00:52.496Z,7.70
2018-07-23T22:03:20.964Z,8.00
2018-07-23T22:05:49.404Z,8.58
2018-07-23T22:08:17.873Z,7.92
2018-07-23T22:10:46.334Z,8.05
2018-07-23T22:13:14.781Z,6.55
2018-07-23T22:15:43.200Z,7.10
2018-07-23T22:18:11.681Z,7.85
2018-07-23T22:20:40.134Z,7.35
2018-07-23T22:23:08.598Z,7.22
2018-07-23T22:25:37.046Z,7.47
2018-07-23T22:28:05.788Z,8.33
2018-07-23T22:30:34.364Z,7.60
2018-07-23T22:33:02.776Z,8.38
2018-07-23T22:35:31.227Z,8.30
2018-07-23T22:37:59.359Z,8.28
2018-07-23T22:40:27.844Z,9.40
2018-07-23T22:42:56.566Z,9.00
2018-07-23T22:45:25.013Z,8.55
2018-07-23T22:47:53.424Z,9.23
2018-07-23T22:50:21.888Z,7.92
2018-07-23T22:52:50.317Z,8.45
2018-07-23T22:55:18.768Z,7.78
2018-07-23T22:57:47.217Z,8.38
2018-07-23T23:00:15.796Z,9.13
2018-07-23T23:02:44.421Z,9.03
2018-07-23T23:05:12.937Z,8.90
2018-07-23T23:07:41.384Z,8.13
2018-07-23T23:10:09.899Z,9.10
2018-07-23T23:12:38.344Z,8.20
2018-07-23T23:15:06.880Z,8.58
2018-07-23T23:17:35.138Z,9.30
2018-07-23T23:20:03.637Z,8.98
2018-07-23T23:22:32.068Z,8.80
2018-07-23T23:25:00.521Z,9.13
2018-07-23T23:27:28.966Z,8.88
2018-07-23T23:29:57.661Z,8.28
2018-07-23T23:32:26.960Z,8.65
2018-07-23T23:34:55.441Z,7.30
2018-07-23T23:37:23.826Z,7.25
2018-07-23T23:39:52.289Z,6.97
2018-07-23T23:42:20.708Z,7.75
2018-07-23T23:44:49.140Z,8.10
2018-07-23T23:47:17.585Z,8.55
2018-07-23T23:49:46.091Z,8.88
2018-07-23T23:52:14.508Z,9.48
2018-07-23T23:54:43.180Z,9.70
2018-07-23T23:57:11.600Z,8.40
2018-07-23T23:59:40.033Z,9.45
