createdAt,value
2017-03-10T00:00:29.837Z,86.24
2017-03-10T00:01:29.829Z,86.24
2017-03-10T00:02:29.818Z,85.76
2017-03-10T00:03:29.808Z,85.86
2017-03-10T00:04:29.798Z,86.05
2017-03-10T00:05:29.401Z,86.14
2017-03-10T00:06:29.793Z,86.05
2017-03-10T00:07:29.387Z,86.61
2017-03-10T00:08:29.759Z,86.61
2017-03-10T00:09:29.749Z,86.61
2017-03-10T00:10:29.770Z,86.71
2017-03-10T00:11:29.343Z,86.52
2017-03-10T00:12:29.721Z,86.71
2017-03-10T00:13:29.710Z,86.52
2017-03-10T00:14:29.719Z,86.05
2017-03-10T00:15:29.722Z,85.95
2017-03-10T00:16:29.681Z,86.33
2017-03-10T00:17:29.684Z,86.05
2017-03-10T00:18:29.661Z,85.66
2017-03-10T00:19:29.653Z,86.14
2017-03-10T00:20:29.652Z,86.61
2017-03-10T00:21:29.633Z,86.24
2017-03-10T00:22:29.622Z,86.33
2017-03-10T00:23:29.616Z,85.66
2017-03-10T00:24:29.606Z,86.05
2017-03-10T00:25:29.593Z,85.86
2017-03-10T00:26:29.585Z,86.14
2017-03-10T00:27:29.577Z,86.71
2017-03-10T00:28:29.573Z,86.76
2017-03-10T00:29:29.560Z,86
2017-03-10T00:30:29.546Z,86.76
2017-03-10T00:31:29.546Z,86.67
2017-03-10T00:32:29.524Z,85.95
2017-03-10T00:33:29.516Z,86.29
2017-03-10T00:34:29.506Z,85.53
2017-03-10T00:35:29.511Z,85.43
2017-03-10T00:36:29.486Z,85.62
2017-03-10T00:37:29.474Z,86.19
2017-03-10T00:38:29.472Z,86
2017-03-10T00:39:29.458Z,86.29
2017-03-10T00:40:29.445Z,86.38
2017-03-10T00:41:29.442Z,86.29
2017-03-10T00:42:29.446Z,86.67
2017-03-10T00:43:29.415Z,86.38
2017-03-10T00:44:29.034Z,86.19
2017-03-10T00:45:29.395Z,86.29
2017-03-10T00:46:29.384Z,86.57
2017-03-10T00:47:29.374Z,86.76
2017-03-10T00:48:29.367Z,86.95
2017-03-10T00:49:29.359Z,86.76
2017-03-10T00:50:28.979Z,86.76
2017-03-10T00:51:29.334Z,87.43
2017-03-10T00:52:28.950Z,87.52
2017-03-10T00:53:29.344Z,87.43
2017-03-10T00:54:29.315Z,87.71
2017-03-10T00:55:29.293Z,87.81
2017-03-10T00:56:29.283Z,87.71
2017-03-10T00:57:29.273Z,87.52
2017-03-10T00:58:29.263Z,87.38
2017-03-10T00:59:29.256Z,87.38
2017-03-10T01:00:29.255Z,87.29
2017-03-10T01:01:29.230Z,87.48
2017-03-10T01:02:29.224Z,87.86
2017-03-10T01:03:29.212Z,87.48
2017-03-10T01:04:29.199Z,88.05
2017-03-10T01:05:29.190Z,87.76
2017-03-10T01:06:29.179Z,87.95
2017-03-10T01:07:29.171Z,87.86
2017-03-10T01:08:29.157Z,87.76
2017-03-10T01:09:29.157Z,87.76
2017-03-10T01:10:29.138Z,87.67
2017-03-10T01:11:29.127Z,88.34
2017-03-10T01:12:29.116Z,88.43
2017-03-10T01:13:29.112Z,87.76
2017-03-10T01:14:29.097Z,87.95
2017-03-10T01:15:28.703Z,87.76
2017-03-10T01:16:29.100Z,87.43
2017-03-10T01:17:29.069Z,87.38
2017-03-10T01:18:29.057Z,87.57
2017-03-10T01:19:29.057Z,87.48
2017-03-10T01:20:29.058Z,87.29
2017-03-10T01:21:29.024Z,87.48
2017-03-10T01:22:29.012Z,87.57
2017-03-10T01:23:29.002Z,87.38
2017-03-10T01:24:28.998Z,87.48
2017-03-10T01:25:28.981Z,87.86
2017-03-10T01:26:28.981Z,87.67
2017-03-10T01:27:28.960Z,87.38
2017-03-10T01:28:28.954Z,87.57
2017-03-10T01:29:28.949Z,87.76
2017-03-10T01:30:28.928Z,88.24
2017-03-10T01:31:28.917Z,88.34
2017-03-10T01:32:28.912Z,88.43
2017-03-10T01:33:28.896Z,88.05
2017-03-10T01:34:28.885Z,88.15
2017-03-10T01:35:28.519Z,88.15
2017-03-10T01:36:28.865Z,88.05
2017-03-10T01:37:28.854Z,88.34
2017-03-10T01:38:28.848Z,88.24
2017-03-10T01:39:28.851Z,88.05
2017-03-10T01:40:28.821Z,88.05
2017-03-10T01:41:28.810Z,87.57
2017-03-10T01:42:28.797Z,87.19
2017-03-10T01:43:28.791Z,87.38
2017-03-10T01:44:28.779Z,87.38
2017-03-10T01:45:28.766Z,87.67
2017-03-10T01:46:28.755Z,87.48
2017-03-10T01:47:28.763Z,87.48
2017-03-10T01:48:28.751Z,87.48
2017-03-10T01:49:28.739Z,87.1
2017-03-10T01:50:28.723Z,87.01
2017-03-10T01:51:28.341Z,87.19
2017-03-10T01:52:28.691Z,86.34
2017-03-10T01:53:28.684Z,86.15
2017-03-10T01:54:28.674Z,86.43
2017-03-10T01:55:28.659Z,86.91
2017-03-10T01:56:28.669Z,87.29
2017-03-10T01:57:28.640Z,87.19
2017-03-10T01:58:28.630Z,86.43
2017-03-10T01:59:28.619Z,86.53
2017-03-10T02:00:28.637Z,86.24
2017-03-10T02:01:28.612Z,86.34
2017-03-10T02:02:28.216Z,86.24
2017-03-10T02:03:28.575Z,85.77
2017-03-10T02:04:28.566Z,86.15
2017-03-10T02:05:28.567Z,86.63
2017-03-10T02:06:28.547Z,86.43
2017-03-10T02:07:28.533Z,86.34
2017-03-10T02:08:28.523Z,86.34
2017-03-10T02:09:28.515Z,86.34
2017-03-10T02:10:28.502Z,86.15
2017-03-10T02:11:28.493Z,86.24
2017-03-10T02:12:28.488Z,86.63
2017-03-10T02:13:28.475Z,86.43
2017-03-10T02:14:28.460Z,86.34
2017-03-10T02:15:28.452Z,86.34
2017-03-10T02:16:28.457Z,86.43
2017-03-10T02:17:28.443Z,86.15
2017-03-10T02:18:28.420Z,86.53
2017-03-10T02:19:28.408Z,86.72
2017-03-10T02:20:28.397Z,86.82
2017-03-10T02:21:28.387Z,87.01
2017-03-10T02:22:28.376Z,86.72
2017-03-10T02:23:28.376Z,87.19
2017-03-10T02:24:28.355Z,87.29
2017-03-10T02:25:28.345Z,87.19
2017-03-10T02:26:28.334Z,87.38
2017-03-10T02:27:28.325Z,87.29
2017-03-10T02:28:28.313Z,87.86
2017-03-10T02:29:28.302Z,88.34
2017-03-10T02:30:28.294Z,88.43
2017-03-10T02:31:28.282Z,88.24
2017-03-10T02:32:28.272Z,88.62
2017-03-10T02:33:28.263Z,89.28
2017-03-10T02:34:28.256Z,89.09
2017-03-10T02:35:28.238Z,89.67
2017-03-10T02:36:28.233Z,89.86
2017-03-10T02:37:28.216Z,89.28
2017-03-10T02:38:27.822Z,89.47
2017-03-10T02:39:28.216Z,89.38
2017-03-10T02:40:28.189Z,89.28
2017-03-10T02:41:28.175Z,89.28
2017-03-10T02:42:28.166Z,90.05
2017-03-10T02:43:28.167Z,90.9
2017-03-10T02:44:28.161Z,92.51
2017-03-10T02:45:28.138Z,93.56
2017-03-10T02:46:28.126Z,94.32
2017-03-10T02:47:28.112Z,95.03
2017-03-10T02:48:28.116Z,95.6
2017-03-10T02:49:28.094Z,95.89
2017-03-10T02:50:28.080Z,96.26
2017-03-10T02:51:28.074Z,96.36
2017-03-10T02:52:28.067Z,96.55
2017-03-10T02:53:28.051Z,97.02
2017-03-10T02:54:28.037Z,97.12
2017-03-10T02:55:28.028Z,97.41
2017-03-10T02:56:28.017Z,97.41
2017-03-10T02:57:28.014Z,97.78
2017-03-10T02:58:28.001Z,98.16
2017-03-10T02:59:27.980Z,97.88
2017-03-10T03:00:27.980Z,98.83
2017-03-10T03:01:27.959Z,98.35
2017-03-10T03:02:27.954Z,98.64
2017-03-10T03:03:27.938Z,99.06
2017-03-10T03:04:27.928Z,98.97
2017-03-10T03:05:27.921Z,99.73
2017-03-10T03:06:27.930Z,99.73
2017-03-10T03:07:27.893Z,99.54
2017-03-10T03:08:27.886Z,99.99
2017-03-10T03:09:27.871Z,99.63
2017-03-10T03:10:27.869Z,99.99
2017-03-10T03:11:27.852Z,99.99
2017-03-10T03:12:27.838Z,99.91
2017-03-10T03:13:27.827Z,99.99
2017-03-10T03:14:27.815Z,99.99
2017-03-10T03:15:27.416Z,99.99
2017-03-10T03:16:27.798Z,99.99
2017-03-10T03:17:28.034Z,99.99
2017-03-10T03:18:27.770Z,99.99
2017-03-10T03:19:27.759Z,99.99
2017-03-10T03:20:27.748Z,99.99
2017-03-10T03:21:27.737Z,99.99
2017-03-10T03:22:27.726Z,99.99
2017-03-10T03:23:27.729Z,99.82
2017-03-10T03:24:27.725Z,99.99
2017-03-10T03:25:27.697Z,99.99
2017-03-10T03:26:27.693Z,99.99
2017-03-10T03:27:27.666Z,99.99
2017-03-10T03:28:27.657Z,99.99
2017-03-10T03:29:27.655Z,99.99
2017-03-10T03:30:27.644Z,99.99
2017-03-10T03:31:27.655Z,99.99
2017-03-10T03:32:27.610Z,99.99
2017-03-10T03:33:27.614Z,99.99
2017-03-10T03:34:27.591Z,99.99
2017-03-10T03:35:27.584Z,99.99
2017-03-10T03:36:27.581Z,99.99
2017-03-10T03:37:27.859Z,99.99
2017-03-10T03:38:27.552Z,99.99
2017-03-10T03:39:27.542Z,99.99
2017-03-10T03:40:27.524Z,99.99
2017-03-10T03:41:27.510Z,99.99
2017-03-10T03:42:27.498Z,99.99
2017-03-10T03:43:27.489Z,99.99
2017-03-10T03:44:27.475Z,99.99
2017-03-10T03:45:27.476Z,99.99
2017-03-10T03:46:27.462Z,99.99
2017-03-10T03:47:27.447Z,99.99
2017-03-10T03:48:27.430Z,99.99
2017-03-10T03:49:27.425Z,99.99
2017-03-10T03:50:27.423Z,99.99
2017-03-10T03:51:27.396Z,99.99
2017-03-10T03:52:27.383Z,99.99
2017-03-10T03:53:26.985Z,99.99
2017-03-10T03:54:27.363Z,99.99
2017-03-10T03:55:27.351Z,99.99
2017-03-10T03:56:27.351Z,99.99
2017-03-10T03:57:27.332Z,99.99
2017-03-10T03:58:27.324Z,99.99
2017-03-10T03:59:27.330Z,99.99
2017-03-10T04:00:27.293Z,99.99
2017-03-10T04:01:27.281Z,99.99
2017-03-10T04:02:27.272Z,99.99
2017-03-10T04:03:27.258Z,99.99
2017-03-10T04:04:27.249Z,99.99
2017-03-10T04:05:26.866Z,99.99
2017-03-10T04:06:27.224Z,99.99
2017-03-10T04:07:27.521Z,99.99
2017-03-10T04:08:27.226Z,99.99
2017-03-10T04:09:27.199Z,99.99
2017-03-10T04:10:27.178Z,99.99
2017-03-10T04:11:26.790Z,99.99
2017-03-10T04:12:27.160Z,99.99
2017-03-10T04:13:27.145Z,99.99
2017-03-10T04:14:27.132Z,99.99
2017-03-10T04:15:27.135Z,99.99
2017-03-10T04:16:27.112Z,99.99
2017-03-10T04:17:27.099Z,99.99
2017-03-10T04:18:27.088Z,99.99
2017-03-10T04:19:27.076Z,99.99
2017-03-10T04:20:27.066Z,99.99
2017-03-10T04:21:27.058Z,99.99
2017-03-10T04:22:27.042Z,99.99
2017-03-10T04:23:27.033Z,99.99
2017-03-10T04:24:27.020Z,99.99
2017-03-10T04:25:27.007Z,99.99
2017-03-10T04:26:27.001Z,99.99
2017-03-10T04:27:26.986Z,99.99
2017-03-10T04:28:26.972Z,99.99
2017-03-10T04:29:26.969Z,99.99
2017-03-10T04:30:26.956Z,99.99
2017-03-10T04:31:26.939Z,99.99
2017-03-10T04:32:26.926Z,99.99
2017-03-10T04:33:26.916Z,99.99
2017-03-10T04:34:26.904Z,99.99
2017-03-10T04:35:26.908Z,99.99
2017-03-10T04:36:26.505Z,99.99
2017-03-10T04:37:26.876Z,99.99
2017-03-10T04:38:26.857Z,99.99
2017-03-10T04:39:26.868Z,99.99
2017-03-10T04:40:26.842Z,99.99
2017-03-10T04:41:26.835Z,99.99
2017-03-10T04:42:26.812Z,99.99
2017-03-10T04:43:26.802Z,99.99
2017-03-10T04:44:26.793Z,99.99
2017-03-10T04:45:26.780Z,99.99
2017-03-10T04:46:26.779Z,99.99
2017-03-10T04:47:26.755Z,99.99
2017-03-10T04:48:26.745Z,99.99
2017-03-10T04:49:26.733Z,99.99
2017-03-10T04:50:26.732Z,99.99
2017-03-10T04:51:26.338Z,99.99
2017-03-10T04:52:26.314Z,99.99
2017-03-10T04:53:26.691Z,99.99
2017-03-10T04:54:26.679Z,99.99
2017-03-10T04:55:26.667Z,99.99
2017-03-10T04:56:26.658Z,99.99
2017-03-10T04:57:26.643Z,99.99
2017-03-10T04:58:26.644Z,99.99
2017-03-10T04:59:26.622Z,99.99
2017-03-10T05:00:26.624Z,99.99
2017-03-10T05:01:26.596Z,99.99
2017-03-10T05:02:26.601Z,99.99
2017-03-10T05:03:26.585Z,99.99
2017-03-10T05:04:26.563Z,99.99
2017-03-10T05:05:26.552Z,99.99
2017-03-10T05:06:26.540Z,99.99
2017-03-10T05:07:26.529Z,99.54
2017-03-10T05:08:26.519Z,99.44
2017-03-10T05:09:26.516Z,99.91
2017-03-10T05:10:26.517Z,99.99
2017-03-10T05:11:26.493Z,99.99
2017-03-10T05:12:26.473Z,99.99
2017-03-10T05:13:26.463Z,99.99
2017-03-10T05:14:26.454Z,99.99
2017-03-10T05:15:26.443Z,99.99
2017-03-10T05:16:26.427Z,99.99
2017-03-10T05:17:26.425Z,99.99
2017-03-10T05:18:26.020Z,99.26
2017-03-10T05:19:26.399Z,99.99
2017-03-10T05:20:26.382Z,99.99
2017-03-10T05:21:26.373Z,99.99
2017-03-10T05:22:26.369Z,99.99
2017-03-10T05:23:26.359Z,99.99
2017-03-10T05:24:26.338Z,99.99
2017-03-10T05:25:25.944Z,99.99
2017-03-10T05:26:26.331Z,99.99
2017-03-10T05:27:26.314Z,99.99
2017-03-10T05:28:25.909Z,99.99
2017-03-10T05:29:26.284Z,99.99
2017-03-10T05:30:26.283Z,99.58
2017-03-10T05:31:25.872Z,99.49
2017-03-10T05:32:26.252Z,99.68
2017-03-10T05:33:26.236Z,99.4
2017-03-10T05:34:26.229Z,99.3
2017-03-10T05:35:26.214Z,99.21
2017-03-10T05:36:26.204Z,99.11
2017-03-10T05:37:26.192Z,99.11
2017-03-10T05:38:25.795Z,99.02
2017-03-10T05:39:26.169Z,99.49
2017-03-10T05:40:26.166Z,99.3
2017-03-10T05:41:25.762Z,99.68
2017-03-10T05:42:26.137Z,99.68
2017-03-10T05:43:25.749Z,99.68
2017-03-10T05:44:25.742Z,99.21
2017-03-10T05:45:26.116Z,99.11
2017-03-10T05:46:26.104Z,99.11
2017-03-10T05:47:26.084Z,98.92
2017-03-10T05:48:25.688Z,98.64
2017-03-10T05:49:26.079Z,99.21
2017-03-10T05:50:26.056Z,99.58
2017-03-10T05:51:26.040Z,99.68
2017-03-10T05:52:26.029Z,99.77
2017-03-10T05:53:26.018Z,99.3
2017-03-10T05:54:26.007Z,99.16
2017-03-10T05:55:26.001Z,98.54
2017-03-10T05:56:25.984Z,99.16
2017-03-10T05:57:25.973Z,98.64
2017-03-10T05:58:25.964Z,98.88
2017-03-10T05:59:25.954Z,98.73
2017-03-10T06:00:25.942Z,98.79
2017-03-10T06:01:25.549Z,99.3
2017-03-10T06:02:25.927Z,99.16
2017-03-10T06:03:25.909Z,98.97
2017-03-10T06:04:25.901Z,98.79
2017-03-10T06:05:25.898Z,99.07
2017-03-10T06:06:25.880Z,98.79
2017-03-10T06:07:25.865Z,98.69
2017-03-10T06:08:25.863Z,99.07
2017-03-10T06:09:25.846Z,98.79
2017-03-10T06:10:25.834Z,98.88
2017-03-10T06:11:25.825Z,98.4
2017-03-10T06:12:25.814Z,98.88
2017-03-10T06:13:25.813Z,99.64
2017-03-10T06:14:25.792Z,99.35
2017-03-10T06:15:25.785Z,99.44
2017-03-10T06:16:25.780Z,98.88
2017-03-10T06:17:25.761Z,98.79
2017-03-10T06:18:25.768Z,99.26
2017-03-10T06:19:25.740Z,99.07
2017-03-10T06:20:25.739Z,99.16
2017-03-10T06:21:25.732Z,99.07
2017-03-10T06:22:25.711Z,99.92
2017-03-10T06:23:25.697Z,99.64
2017-03-10T06:24:25.687Z,98.79
2017-03-10T06:25:25.676Z,99.26
2017-03-10T06:26:25.674Z,98.79
2017-03-10T06:27:25.655Z,98.88
2017-03-10T06:28:25.643Z,98.79
2017-03-10T06:29:25.252Z,98.02
2017-03-10T06:30:25.624Z,98.02
2017-03-10T06:31:25.614Z,97.83
2017-03-10T06:32:25.620Z,96.88
2017-03-10T06:33:25.592Z,97.83
2017-03-10T06:34:25.582Z,98.21
2017-03-10T06:35:25.572Z,98.12
2017-03-10T06:36:25.564Z,97.17
2017-03-10T06:37:25.550Z,96.41
2017-03-10T06:38:25.542Z,97.36
2017-03-10T06:39:25.531Z,97.45
2017-03-10T06:40:25.520Z,97.92
2017-03-10T06:41:25.514Z,98.12
2017-03-10T06:42:25.499Z,98.02
2017-03-10T06:43:25.504Z,97.74
2017-03-10T06:44:25.508Z,97.03
2017-03-10T06:45:25.475Z,95.75
2017-03-10T06:46:25.458Z,96.5
2017-03-10T06:47:25.460Z,96.41
2017-03-10T06:48:25.439Z,95.65
2017-03-10T06:49:25.428Z,97.17
2017-03-10T06:50:25.431Z,97.17
2017-03-10T06:51:25.406Z,96.88
2017-03-10T06:52:25.402Z,96.88
2017-03-10T06:53:25.403Z,96.12
2017-03-10T06:54:25.378Z,96.22
2017-03-10T06:55:24.984Z,96.41
2017-03-10T06:56:25.355Z,96.12
2017-03-10T06:57:25.376Z,96.31
2017-03-10T06:58:25.344Z,96.88
2017-03-10T06:59:25.330Z,97.07
2017-03-10T07:00:25.315Z,97.64
2017-03-10T07:01:25.307Z,96.98
2017-03-10T07:02:25.294Z,97.36
2017-03-10T07:03:25.308Z,96.88
2017-03-10T07:04:25.276Z,96.03
2017-03-10T07:05:25.265Z,95.65
2017-03-10T07:06:25.251Z,95.46
2017-03-10T07:07:25.243Z,95.84
2017-03-10T07:08:25.232Z,96.22
2017-03-10T07:09:25.222Z,96.5
2017-03-10T07:10:25.222Z,95.17
2017-03-10T07:11:25.217Z,95.03
2017-03-10T07:12:25.190Z,95.36
2017-03-10T07:13:25.178Z,96.03
2017-03-10T07:14:25.181Z,94.98
2017-03-10T07:15:25.161Z,94.6
2017-03-10T07:16:25.161Z,94.6
2017-03-10T07:17:24.757Z,94.32
2017-03-10T07:18:25.132Z,94.6
2017-03-10T07:19:25.144Z,94.42
2017-03-10T07:20:25.115Z,95.08
2017-03-10T07:21:25.099Z,95.94
2017-03-10T07:22:25.101Z,95.89
2017-03-10T07:23:25.104Z,95.41
2017-03-10T07:24:25.088Z,95.41
2017-03-10T07:25:25.087Z,94.37
2017-03-10T07:26:25.049Z,93.23
2017-03-10T07:27:25.059Z,93.99
2017-03-10T07:28:25.053Z,94.65
2017-03-10T07:29:24.640Z,95.22
2017-03-10T07:30:25.218Z,95.22
2017-03-10T07:31:25.007Z,95.32
2017-03-10T07:32:25.009Z,94.93
2017-03-10T07:33:24.603Z,93.6
2017-03-10T07:34:24.585Z,93.99
2017-03-10T07:35:24.960Z,95.46
2017-03-10T07:36:24.949Z,94.79
2017-03-10T07:37:24.554Z,92.61
2017-03-10T07:38:24.931Z,90.99
2017-03-10T07:39:24.920Z,92.13
2017-03-10T07:40:24.912Z,92.13
2017-03-10T07:41:24.902Z,90.89
2017-03-10T07:42:24.910Z,90.99
2017-03-10T07:43:24.507Z,89.94
2017-03-10T07:44:24.873Z,91.37
2017-03-10T07:45:24.513Z,92.13
2017-03-10T07:46:24.858Z,91.75
2017-03-10T07:47:24.460Z,93.37
2017-03-10T07:48:24.837Z,90.89
2017-03-10T07:49:24.828Z,90.42
2017-03-10T07:50:24.821Z,91.56
2017-03-10T07:51:24.809Z,92.46
2017-03-10T07:52:24.801Z,92.84
2017-03-10T07:53:24.792Z,92.36
2017-03-10T07:54:24.396Z,91.51
2017-03-10T07:55:24.774Z,90.47
2017-03-10T07:56:24.773Z,91.03
2017-03-10T07:57:24.756Z,92.08
2017-03-10T07:58:24.762Z,92.65
2017-03-10T07:59:24.739Z,90.47
2017-03-10T08:00:24.733Z,88.09
2017-03-10T08:01:24.722Z,90.56
2017-03-10T08:02:24.715Z,91.03
2017-03-10T08:03:24.720Z,91.89
2017-03-10T08:04:24.695Z,91.8
2017-03-10T08:05:24.704Z,89.42
2017-03-10T08:06:24.679Z,91.03
2017-03-10T08:07:24.684Z,90.28
2017-03-10T08:08:24.661Z,90.18
2017-03-10T08:09:24.672Z,88.99
2017-03-10T08:10:24.645Z,90.99
2017-03-10T08:11:24.641Z,90.7
2017-03-10T08:12:24.628Z,87.56
2017-03-10T08:13:24.617Z,88.7
2017-03-10T08:14:24.611Z,90.13
2017-03-10T08:15:24.601Z,90.89
2017-03-10T08:16:24.592Z,90.99
2017-03-10T08:17:24.590Z,92.03
2017-03-10T08:18:24.574Z,93.18
2017-03-10T08:19:24.587Z,92.41
2017-03-10T08:20:24.559Z,92.03
2017-03-10T08:21:24.552Z,90.32
2017-03-10T08:22:24.545Z,90.51
2017-03-10T08:23:24.545Z,90.51
2017-03-10T08:24:24.546Z,90.03
2017-03-10T08:25:24.518Z,91.08
2017-03-10T08:26:24.509Z,92.03
2017-03-10T08:27:24.513Z,92.51
2017-03-10T08:28:24.507Z,89.08
2017-03-10T08:29:24.484Z,89.27
2017-03-10T08:30:24.478Z,90.61
2017-03-10T08:31:24.477Z,91.17
2017-03-10T08:32:24.460Z,88.7
2017-03-10T08:33:24.450Z,89.75
2017-03-10T08:34:24.443Z,90.03
2017-03-10T08:35:24.433Z,90.99
2017-03-10T08:36:24.424Z,90.99
2017-03-10T08:37:24.416Z,90.03
2017-03-10T08:38:24.659Z,89.47
2017-03-10T08:39:24.400Z,89.65
2017-03-10T08:40:24.391Z,90.22
2017-03-10T08:41:24.382Z,90.61
2017-03-10T08:42:24.374Z,85.18
2017-03-10T08:43:24.367Z,84.89
2017-03-10T08:44:24.355Z,88.6
2017-03-10T08:45:24.350Z,89.08
2017-03-10T08:46:24.342Z,87.46
2017-03-10T08:47:24.338Z,87.08
2017-03-10T08:48:24.324Z,85.08
2017-03-10T08:49:24.330Z,86.99
2017-03-10T08:50:24.310Z,88.79
2017-03-10T08:51:24.296Z,90.36
2017-03-10T08:52:24.311Z,87.7
2017-03-10T08:53:24.284Z,88.93
2017-03-10T08:54:24.287Z,84.84
2017-03-10T08:55:24.267Z,79.99
2017-03-10T08:56:24.261Z,81.13
2017-03-10T08:57:24.254Z,81.51
2017-03-10T08:58:24.246Z,84.12
2017-03-10T08:59:24.237Z,78.98
2017-03-10T09:00:24.231Z,77.07
2017-03-10T09:01:24.233Z,80.02
2017-03-10T09:02:24.217Z,79.93
2017-03-10T09:03:24.227Z,81.65
2017-03-10T09:04:23.815Z,77.55
2017-03-10T09:05:24.203Z,77.64
2017-03-10T09:06:24.185Z,77.98
2017-03-10T09:07:24.182Z,80.65
2017-03-10T09:08:24.170Z,83.8
2017-03-10T09:09:24.164Z,82.56
2017-03-10T09:10:24.155Z,81.23
2017-03-10T09:11:24.149Z,83.32
2017-03-10T09:12:24.141Z,84.56
2017-03-10T09:13:24.149Z,81.6
2017-03-10T09:14:24.133Z,78.37
2017-03-10T09:15:24.119Z,76.65
2017-03-10T09:16:24.113Z,74.56
2017-03-10T09:17:24.104Z,76.46
2017-03-10T09:18:24.103Z,78.65
2017-03-10T09:19:24.088Z,76.94
2017-03-10T09:20:24.081Z,71.98
2017-03-10T09:21:24.086Z,75.32
2017-03-10T09:22:24.070Z,77.98
2017-03-10T09:23:24.065Z,77.7
2017-03-10T09:24:24.050Z,80.8
2017-03-10T09:25:24.055Z,80.08
2017-03-10T09:26:24.041Z,80.13
2017-03-10T09:27:24.027Z,82.23
2017-03-10T09:28:24.021Z,81.56
2017-03-10T09:29:24.018Z,82.42
2017-03-10T09:30:24.006Z,82.99
2017-03-10T09:31:24.001Z,83.47
2017-03-10T09:32:23.988Z,85.66
2017-03-10T09:33:23.983Z,87.03
2017-03-10T09:34:23.975Z,83.8
2017-03-10T09:35:23.983Z,79.41
2017-03-10T09:36:23.957Z,83.03
2017-03-10T09:37:23.949Z,84.46
2017-03-10T09:38:23.943Z,80.84
2017-03-10T09:39:23.946Z,76.37
2017-03-10T09:40:23.944Z,77.26
2017-03-10T09:41:23.921Z,78.37
2017-03-10T09:42:23.927Z,75.07
2017-03-10T09:43:23.906Z,75.45
2017-03-10T09:44:23.897Z,78.88
2017-03-10T09:45:23.896Z,81.46
2017-03-10T09:46:23.893Z,81.55
2017-03-10T09:47:23.875Z,77.2
2017-03-10T09:48:23.869Z,79.11
2017-03-10T09:49:23.862Z,73.11
2017-03-10T09:50:23.855Z,74.25
2017-03-10T09:51:23.850Z,77.26
2017-03-10T09:52:23.868Z,76.98
2017-03-10T09:53:23.843Z,78.98
2017-03-10T09:54:23.838Z,81.41
2017-03-10T09:55:23.834Z,81.13
2017-03-10T09:56:23.816Z,85.03
2017-03-10T09:57:23.819Z,84.75
2017-03-10T09:58:23.806Z,83.13
2017-03-10T09:59:23.796Z,85.03
2017-03-10T10:00:23.788Z,87.23
2017-03-10T10:01:23.780Z,86.84
2017-03-10T10:02:23.781Z,87.03
2017-03-10T10:03:23.785Z,86.84
2017-03-10T10:04:23.760Z,88.46
2017-03-10T10:05:23.790Z,89.79
2017-03-10T10:06:23.743Z,89.79
2017-03-10T10:07:23.746Z,90.56
2017-03-10T10:08:23.733Z,89.61
2017-03-10T10:09:23.721Z,86.55
2017-03-10T10:10:23.713Z,84.84
2017-03-10T10:11:23.706Z,84.69
2017-03-10T10:12:23.709Z,84.84
2017-03-10T10:13:23.693Z,81.51
2017-03-10T10:14:23.686Z,83.89
2017-03-10T10:15:23.680Z,82.18
2017-03-10T10:16:23.669Z,83.65
2017-03-10T10:17:23.665Z,84.5
2017-03-10T10:18:23.654Z,84.31
2017-03-10T10:19:23.656Z,83.93
2017-03-10T10:20:23.651Z,81.93
2017-03-10T10:21:23.634Z,84.31
2017-03-10T10:22:23.629Z,84.6
2017-03-10T10:23:23.618Z,83.45
2017-03-10T10:24:23.613Z,82.89
2017-03-10T10:25:23.604Z,83.74
2017-03-10T10:26:23.599Z,79.02
2017-03-10T10:27:23.591Z,77.26
2017-03-10T10:28:23.590Z,80.69
2017-03-10T10:29:23.578Z,81.26
2017-03-10T10:30:23.570Z,81.26
2017-03-10T10:31:23.565Z,82.31
2017-03-10T10:32:23.555Z,85.12
2017-03-10T10:33:23.547Z,85.02
2017-03-10T10:34:23.555Z,84.55
2017-03-10T10:35:23.536Z,85.41
2017-03-10T10:36:23.529Z,84.97
2017-03-10T10:37:23.520Z,82.4
2017-03-10T10:38:23.513Z,80.2
2017-03-10T10:39:23.517Z,79.72
2017-03-10T10:40:23.511Z,81.73
2017-03-10T10:41:23.495Z,82.78
2017-03-10T10:42:23.100Z,82.59
2017-03-10T10:43:23.492Z,83.44
2017-03-10T10:44:23.477Z,83.73
2017-03-10T10:45:23.470Z,83.06
2017-03-10T10:46:23.467Z,83.73
2017-03-10T10:47:23.459Z,82.68
2017-03-10T10:48:23.448Z,80.87
2017-03-10T10:49:23.443Z,78.96
2017-03-10T10:50:23.445Z,80.49
2017-03-10T10:51:23.427Z,79.72
2017-03-10T10:52:23.434Z,77.15
2017-03-10T10:53:23.415Z,78.25
2017-03-10T10:54:23.408Z,80.64
2017-03-10T10:55:23.404Z,82.54
2017-03-10T10:56:23.404Z,83.59
2017-03-10T10:57:23.385Z,84.92
2017-03-10T10:58:23.381Z,82.17
2017-03-10T10:59:23.374Z,81.59
2017-03-10T11:00:23.367Z,83.88
2017-03-10T11:01:23.359Z,83.69
2017-03-10T11:02:23.352Z,81.02
2017-03-10T11:03:23.349Z,81.68
2017-03-10T11:04:23.345Z,82.35
2017-03-10T11:05:23.333Z,80.54
2017-03-10T11:06:23.325Z,79.49
2017-03-10T11:07:23.320Z,79.44
2017-03-10T11:08:23.322Z,76.96
2017-03-10T11:09:22.917Z,77.15
2017-03-10T11:10:23.300Z,78.2
2017-03-10T11:11:23.289Z,76.2
2017-03-10T11:12:23.286Z,74.29
2017-03-10T11:13:23.277Z,74.38
2017-03-10T11:14:23.277Z,72.76
2017-03-10T11:15:23.298Z,70.86
2017-03-10T11:16:23.259Z,73.72
2017-03-10T11:17:23.264Z,73.05
2017-03-10T11:18:23.256Z,74.86
2017-03-10T11:19:23.240Z,76.23
2017-03-10T11:20:23.240Z,76.33
2017-03-10T11:21:23.234Z,75.47
2017-03-10T11:22:23.226Z,74.04
2017-03-10T11:23:23.218Z,71.02
2017-03-10T11:24:23.210Z,70.45
2017-03-10T11:25:23.204Z,70.54
2017-03-10T11:26:23.199Z,69.49
2017-03-10T11:27:23.193Z,66.92
2017-03-10T11:28:23.198Z,66.53
2017-03-10T11:29:23.197Z,66.06
2017-03-10T11:30:23.186Z,68.41
2017-03-10T11:31:23.180Z,68.98
2017-03-10T11:32:23.174Z,71.46
2017-03-10T11:33:23.161Z,76.67
2017-03-10T11:34:23.169Z,79.06
2017-03-10T11:35:23.151Z,80.54
2017-03-10T11:36:22.757Z,84.22
2017-03-10T11:37:23.139Z,87.17
2017-03-10T11:38:23.142Z,88.37
2017-03-10T11:39:23.126Z,89.03
2017-03-10T11:40:23.117Z,90.75
2017-03-10T11:41:23.153Z,90.94
2017-03-10T11:42:23.114Z,91.41
2017-03-10T11:43:23.102Z,92.08
2017-03-10T11:44:23.092Z,92.41
2017-03-10T11:45:23.086Z,93.32
2017-03-10T11:46:23.092Z,93.79
2017-03-10T11:47:23.072Z,93.79
2017-03-10T11:48:23.064Z,92.74
2017-03-10T11:49:23.060Z,92.89
2017-03-10T11:50:23.050Z,93.08
2017-03-10T11:51:23.045Z,93.46
2017-03-10T11:52:23.038Z,93.18
2017-03-10T11:53:23.040Z,93.37
2017-03-10T11:54:23.020Z,92.89
2017-03-10T11:55:23.017Z,93.08
2017-03-10T11:56:23.016Z,93.18
2017-03-10T11:57:23.023Z,92.99
2017-03-10T11:58:22.990Z,92.7
2017-03-10T11:59:22.989Z,92.89
2017-03-10T12:00:22.992Z,93.55
2017-03-10T12:01:22.967Z,93.37
2017-03-10T12:02:22.965Z,93.74
2017-03-10T12:03:22.957Z,93.46
2017-03-10T12:04:22.945Z,91.17
2017-03-10T12:05:22.936Z,92.51
2017-03-10T12:06:22.941Z,93.18
2017-03-10T12:07:22.921Z,93.84
2017-03-10T12:08:22.920Z,93.55
2017-03-10T12:09:22.905Z,93.74
2017-03-10T12:10:22.897Z,94.03
2017-03-10T12:11:22.890Z,94.32
2017-03-10T12:12:22.901Z,94.46
2017-03-10T12:13:22.874Z,94.56
2017-03-10T12:14:22.866Z,92.94
2017-03-10T12:15:22.858Z,91.89
2017-03-10T12:16:22.860Z,88.65
2017-03-10T12:17:22.844Z,88.46
2017-03-10T12:18:22.835Z,87.55
2017-03-10T12:19:22.829Z,90.5
2017-03-10T12:20:22.821Z,90.79
2017-03-10T12:21:22.814Z,90.74
2017-03-10T12:22:22.819Z,89.4
2017-03-10T12:23:22.798Z,86.07
2017-03-10T12:24:22.809Z,83.4
2017-03-10T12:25:22.795Z,86.45
2017-03-10T12:26:22.784Z,81.73
2017-03-10T12:27:22.775Z,78.3
2017-03-10T12:28:22.782Z,80.77
2017-03-10T12:29:22.775Z,82.97
2017-03-10T12:30:22.766Z,79.91
2017-03-10T12:31:22.745Z,79.91
2017-03-10T12:32:22.741Z,77.72
2017-03-10T12:33:22.737Z,77.62
2017-03-10T12:34:22.726Z,75.59
2017-03-10T12:35:22.723Z,75.3
2017-03-10T12:36:22.719Z,76.16
2017-03-10T12:37:22.741Z,75.59
2017-03-10T12:38:22.712Z,75.55
2017-03-10T12:39:22.705Z,73.17
2017-03-10T12:40:22.688Z,74.88
2017-03-10T12:41:22.684Z,76.79
2017-03-10T12:42:22.683Z,75.45
2017-03-10T12:43:22.668Z,76.21
2017-03-10T12:44:22.661Z,77.55
2017-03-10T12:45:22.653Z,77.64
2017-03-10T12:46:22.651Z,80.22
2017-03-10T12:47:22.670Z,79.49
2017-03-10T12:48:22.642Z,79.21
2017-03-10T12:49:22.624Z,78.16
2017-03-10T12:50:22.631Z,78.25
2017-03-10T12:51:22.614Z,77.97
2017-03-10T12:52:22.608Z,78.73
2017-03-10T12:53:22.598Z,78.44
2017-03-10T12:54:22.602Z,76.82