createdAt,value
2018-05-31T00:04:03.285Z,95.10
2018-05-31T00:09:06.375Z,95.00
2018-05-31T00:14:10.992Z,95.30
2018-05-31T00:19:14.081Z,95.50
2018-05-31T00:34:26.807Z,95.80
2018-05-31T00:39:30.184Z,95.70
2018-05-31T00:44:34.438Z,95.50
2018-05-31T00:54:42.743Z,96.10
2018-05-31T00:59:46.600Z,96.00
2018-05-31T01:04:50.094Z,96.10
2018-05-31T01:09:54.319Z,95.90
2018-05-31T01:14:58.170Z,95.90
2018-05-31T01:20:02.256Z,95.90
2018-05-31T01:25:07.516Z,96.00
2018-05-31T01:35:15.814Z,96.40
2018-05-31T01:45:24.003Z,96.10
2018-05-31T01:50:27.886Z,95.90
2018-05-31T01:55:30.963Z,95.40
2018-05-31T02:05:39.252Z,94.80
2018-05-31T02:10:42.751Z,94.70
2018-05-31T02:15:46.624Z,94.70
2018-05-31T02:25:54.222Z,94.50
2018-05-31T02:30:57.324Z,94.30
2018-05-31T02:36:01.194Z,94.40
2018-05-31T02:41:04.324Z,94.60
2018-05-31T02:51:12.995Z,94.50
2018-05-31T02:56:16.104Z,94.60
2018-05-31T03:01:20.683Z,94.60
2018-05-31T03:06:24.186Z,94.90
2018-05-31T03:11:28.797Z,94.90
2018-05-31T03:16:31.879Z,95.00
2018-05-31T03:21:35.020Z,95.00
2018-05-31T03:26:38.891Z,94.90
2018-05-31T03:31:42.749Z,95.20
2018-05-31T03:36:46.228Z,95.30
2018-05-31T03:41:50.837Z,95.20
2018-05-31T03:46:53.928Z,95.30
2018-05-31T03:51:57.028Z,95.40
2018-05-31T03:57:00.897Z,95.30
2018-05-31T04:02:04.403Z,95.30
2018-05-31T04:07:07.912Z,95.60
2018-05-31T04:12:11.020Z,95.50
2018-05-31T04:17:14.127Z,95.50
2018-05-31T04:22:17.631Z,95.30
2018-05-31T04:27:21.103Z,95.30
2018-05-31T04:32:24.194Z,95.30
2018-05-31T04:42:34.675Z,94.70
2018-05-31T04:47:38.855Z,94.50
2018-05-31T04:52:42.357Z,94.50
2018-05-31T04:57:45.456Z,94.10
2018-05-31T05:02:50.052Z,93.80
2018-05-31T05:07:53.558Z,93.60
2018-05-31T05:12:57.788Z,93.80
2018-05-31T05:18:00.883Z,93.30
2018-05-31T05:28:09.217Z,93.00
2018-05-31T05:38:17.527Z,92.30
2018-05-31T05:43:21.755Z,92.00
2018-05-31T05:48:24.859Z,91.30
2018-05-31T05:53:27.959Z,91.00
2018-05-31T06:03:37.292Z,91.30
2018-05-31T06:08:41.175Z,91.90
2018-05-31T06:13:45.448Z,91.40
2018-05-31T06:18:48.952Z,92.00
2018-05-31T06:23:52.833Z,90.80
2018-05-31T06:28:56.307Z,89.30
2018-05-31T06:34:00.540Z,87.10
2018-05-31T06:39:03.642Z,86.70
2018-05-31T06:44:06.754Z,86.50
2018-05-31T06:49:10.606Z,85.80
2018-05-31T06:54:14.868Z,85.00
2018-05-31T06:59:17.935Z,84.00
2018-05-31T07:09:25.879Z,84.10
2018-05-31T07:14:30.475Z,83.30
2018-05-31T07:19:33.963Z,83.40
2018-05-31T07:29:43.033Z,81.70
2018-05-31T07:34:46.131Z,84.10
2018-05-31T07:39:49.990Z,84.00
2018-05-31T07:44:53.074Z,84.50
2018-05-31T07:49:56.279Z,86.20
2018-05-31T07:55:00.507Z,87.00
2018-05-31T08:00:04.028Z,84.50
2018-05-31T08:05:07.125Z,86.30
2018-05-31T08:10:10.223Z,87.80
2018-05-31T08:20:18.923Z,86.20
2018-05-31T08:25:23.203Z,87.40
2018-05-31T08:35:31.155Z,85.50
2018-05-31T08:40:34.639Z,85.80
2018-05-31T08:45:37.722Z,85.40
2018-05-31T08:50:41.975Z,85.70
2018-05-31T08:55:46.247Z,86.50
2018-05-31T09:05:54.606Z,84.60
2018-05-31T09:10:58.092Z,82.40
2018-05-31T09:16:02.332Z,78.30
2018-05-31T09:21:05.422Z,73.90
2018-05-31T09:26:08.539Z,70.70
2018-05-31T09:31:12.409Z,70.70
2018-05-31T09:41:21.119Z,68.30
2018-05-31T09:46:24.623Z,66.00
2018-05-31T09:51:28.871Z,69.00
2018-05-31T09:56:33.471Z,66.80
2018-05-31T10:01:37.703Z,66.70
2018-05-31T10:11:46.014Z,68.70
2018-05-31T10:16:49.103Z,69.70
2018-05-31T10:21:52.602Z,72.90
2018-05-31T10:26:56.516Z,70.60
2018-05-31T10:32:00.763Z,71.10
2018-05-31T10:37:04.988Z,72.40
2018-05-31T10:42:09.425Z,73.00
2018-05-31T10:47:13.284Z,73.00
2018-05-31T10:52:16.376Z,72.20
2018-05-31T10:57:20.636Z,74.80
2018-05-31T11:07:29.949Z,73.00
2018-05-31T11:17:39.013Z,74.10
2018-05-31T11:22:43.230Z,75.30
2018-05-31T11:27:46.327Z,74.00
2018-05-31T11:32:49.436Z,74.60
2018-05-31T11:37:54.070Z,71.80
2018-05-31T11:42:58.295Z,73.50
2018-05-31T11:58:10.691Z,73.90
2018-05-31T12:03:14.923Z,73.50
2018-05-31T12:08:19.243Z,72.10
2018-05-31T12:13:23.060Z,71.30
2018-05-31T12:18:26.150Z,72.20
2018-05-31T12:23:29.249Z,72.30
2018-05-31T12:28:32.343Z,70.80
2018-05-31T12:33:36.202Z,72.70
2018-05-31T12:38:39.308Z,72.80
2018-05-31T12:43:43.924Z,73.90
2018-05-31T12:48:48.152Z,72.00
2018-05-31T12:53:52.387Z,73.30
2018-05-31T12:58:56.246Z,71.80
2018-05-31T13:09:03.796Z,69.30
2018-05-31T13:14:06.885Z,70.40
2018-05-31T13:19:10.736Z,67.90
2018-05-31T13:24:14.230Z,69.10
2018-05-31T13:29:17.330Z,68.70
2018-05-31T13:34:20.443Z,69.30
2018-05-31T13:39:23.539Z,69.70
2018-05-31T13:44:26.632Z,69.60
2018-05-31T13:49:30.492Z,68.50
2018-05-31T13:54:34.374Z,67.50
2018-05-31T13:59:37.468Z,67.10
2018-05-31T14:04:41.697Z,67.70
2018-05-31T14:09:45.182Z,68.20
2018-05-31T14:14:48.283Z,68.70
2018-05-31T14:19:52.527Z,68.90
2018-05-31T14:40:23.755Z,68.70
2018-05-31T14:45:27.618Z,68.90
2018-05-31T14:50:33.048Z,67.30
2018-05-31T14:55:36.930Z,67.30
2018-05-31T15:00:40.787Z,66.30
2018-05-31T15:05:43.879Z,65.30
2018-05-31T15:10:47.744Z,65.20
2018-05-31T15:25:59.759Z,65.50
2018-05-31T15:31:04.010Z,64.50
2018-05-31T15:36:07.525Z,63.30
2018-05-31T15:41:10.984Z,63.50
2018-05-31T15:46:14.119Z,63.60
2018-05-31T15:51:17.976Z,64.10
2018-05-31T15:56:21.631Z,63.10
2018-05-31T16:01:25.514Z,62.60
2018-05-31T16:06:28.606Z,62.70
2018-05-31T16:21:40.623Z,60.00
2018-05-31T16:26:43.720Z,60.90
2018-05-31T16:31:46.803Z,60.50
2018-05-31T16:36:51.038Z,62.00
2018-05-31T16:41:54.132Z,61.30
2018-05-31T16:46:58.362Z,62.20
2018-05-31T16:52:01.459Z,60.80
2018-05-31T16:57:05.317Z,59.70
2018-05-31T17:02:08.419Z,62.40
2018-05-31T17:07:11.520Z,59.00
2018-05-31T17:12:14.631Z,59.10
2018-05-31T17:17:18.869Z,58.80
2018-05-31T17:22:21.979Z,61.70
2018-05-31T17:27:25.860Z,64.20
2018-05-31T17:32:29.365Z,62.40
2018-05-31T17:37:33.598Z,59.80
2018-05-31T17:47:41.162Z,60.90
2018-05-31T17:57:48.731Z,61.90
2018-05-31T18:02:52.587Z,62.00
2018-05-31T18:13:00.909Z,61.90
2018-05-31T18:18:04.790Z,63.50
2018-05-31T18:28:12.727Z,65.10
2018-05-31T18:38:20.273Z,63.20
2018-05-31T18:43:24.893Z,62.80
2018-05-31T18:48:29.125Z,64.10
2018-05-31T18:53:33.004Z,64.40
2018-05-31T18:58:36.104Z,69.10
2018-05-31T19:03:39.248Z,74.20
2018-05-31T19:08:43.095Z,78.90
2018-05-31T19:13:51.683Z,78.60
2018-05-31T19:24:12.073Z,92.10
2018-05-31T19:29:16.016Z,93.00
2018-05-31T19:34:19.802Z,93.90
2018-05-31T19:44:34.207Z,95.90
2018-05-31T19:54:43.443Z,96.70
2018-05-31T20:15:05.497Z,98.20
2018-05-31T20:20:08.600Z,98.30
2018-05-31T20:25:11.702Z,98.60
2018-05-31T20:35:19.257Z,98.80
2018-05-31T20:45:28.328Z,99.00
2018-05-31T20:50:31.413Z,99.10
2018-05-31T20:55:35.635Z,99.20
2018-05-31T21:05:44.328Z,99.10
2018-05-31T21:10:47.416Z,99.70
2018-05-31T21:15:51.280Z,99.60
2018-05-31T21:20:55.518Z,99.60
2018-05-31T21:31:04.613Z,99.90
2018-05-31T21:46:17.771Z,99.80
2018-05-31T21:56:26.099Z,99.90
2018-05-31T22:06:34.119Z,99.90
2018-05-31T22:11:37.608Z,99.90
2018-05-31T22:16:41.857Z,99.90
2018-05-31T22:26:49.756Z,99.90
2018-05-31T22:31:52.839Z,99.90
2018-05-31T22:36:55.952Z,99.90
2018-05-31T22:41:59.061Z,99.90
2018-05-31T22:47:03.293Z,99.90
2018-05-31T22:52:07.147Z,99.90
2018-05-31T22:57:10.244Z,99.90
2018-05-31T23:02:13.342Z,99.90
2018-05-31T23:12:20.912Z,99.90
2018-05-31T23:17:24.779Z,99.90
2018-05-31T23:22:28.653Z,99.90
2018-05-31T23:32:36.954Z,99.90
2018-05-31T23:37:40.447Z,99.90
2018-05-31T23:42:45.052Z,99.90
2018-05-31T23:47:48.134Z,99.90
2018-05-31T23:52:51.991Z,99.90
2018-05-31T23:57:55.485Z,99.90
