createdAt,value
2017-10-30T00:01:39.209Z,99.90
2017-10-30T00:04:51.806Z,99.90
2017-10-30T00:07:58.589Z,99.90
2017-10-30T00:11:04.218Z,99.90
2017-10-30T00:14:25.915Z,99.90
2017-10-30T00:17:33.549Z,99.90
2017-10-30T00:20:38.328Z,99.90
2017-10-30T00:23:48.997Z,99.90
2017-10-30T00:27:00.877Z,99.90
2017-10-30T00:30:05.514Z,99.90
2017-10-30T00:33:10.256Z,99.90
2017-10-30T00:36:16.033Z,99.90
2017-10-30T00:39:22.737Z,99.90
2017-10-30T00:42:34.444Z,99.90
2017-10-30T00:45:40.083Z,99.90
2017-10-30T00:48:51.397Z,99.90
2017-10-30T00:52:00.078Z,99.90
2017-10-30T00:55:04.721Z,99.90
2017-10-30T00:58:10.415Z,99.90
2017-10-30T01:01:24.009Z,99.90
2017-10-30T01:04:31.600Z,99.90
2017-10-30T01:07:53.733Z,99.90
2017-10-30T01:11:03.594Z,99.90
2017-10-30T01:14:12.431Z,99.90
2017-10-30T01:17:30.224Z,99.90
2017-10-30T01:20:36.791Z,99.90
2017-10-30T01:23:42.661Z,99.90
2017-10-30T01:26:54.089Z,99.90
2017-10-30T01:30:06.984Z,99.90
2017-10-30T01:33:13.933Z,99.90
2017-10-30T01:36:19.616Z,99.90
2017-10-30T01:39:31.224Z,99.90
2017-10-30T01:42:44.131Z,99.90
2017-10-30T01:45:51.844Z,99.90
2017-10-30T01:48:57.545Z,99.90
2017-10-30T01:52:02.523Z,99.90
2017-10-30T01:55:07.327Z,99.90
2017-10-30T01:58:13.012Z,99.90
2017-10-30T02:01:18.120Z,99.90
2017-10-30T02:04:34.909Z,99.90
2017-10-30T02:07:43.718Z,99.90
2017-10-30T02:10:50.557Z,99.90
2017-10-30T02:13:56.492Z,99.90
2017-10-30T02:17:02.088Z,99.90
2017-10-30T02:20:10.749Z,99.90
2017-10-30T02:23:33.348Z,99.90
2017-10-30T02:26:40.903Z,99.90
2017-10-30T02:29:46.670Z,99.90
2017-10-30T02:33:03.334Z,99.90
2017-10-30T02:36:13.380Z,99.90
2017-10-30T02:39:19.655Z,99.90
2017-10-30T02:42:32.581Z,99.90
2017-10-30T02:45:41.392Z,99.90
2017-10-30T02:48:56.442Z,99.90
2017-10-30T02:52:02.120Z,99.90
2017-10-30T02:55:07.744Z,99.90
2017-10-30T02:58:19.611Z,99.90
2017-10-30T03:01:27.444Z,99.90
2017-10-30T03:04:49.289Z,99.90
2017-10-30T03:07:58.169Z,99.90
2017-10-30T03:11:03.747Z,99.90
2017-10-30T03:14:09.304Z,99.90
2017-10-30T03:17:14.978Z,99.90
2017-10-30T03:20:37.760Z,99.90
2017-10-30T03:23:59.358Z,99.90
2017-10-30T03:27:04.227Z,99.90
2017-10-30T03:30:11.448Z,99.90
2017-10-30T03:33:17.109Z,99.90
2017-10-30T03:36:22.710Z,99.90
2017-10-30T03:39:31.377Z,99.90
2017-10-30T03:42:36.964Z,99.90
2017-10-30T03:45:42.700Z,99.90
2017-10-30T03:48:50.647Z,99.90
2017-10-30T03:51:57.416Z,99.90
2017-10-30T03:55:09.826Z,99.90
2017-10-30T03:58:26.516Z,99.90
2017-10-30T04:01:31.321Z,99.90
2017-10-30T04:04:36.260Z,99.90
2017-10-30T04:07:42.120Z,99.90
2017-10-30T04:10:52.912Z,99.90
2017-10-30T04:13:58.800Z,99.90
2017-10-30T04:20:38.065Z,99.90
2017-10-30T04:23:45.642Z,99.90
2017-10-30T04:26:59.265Z,99.90
2017-10-30T04:30:07.197Z,99.90
2017-10-30T04:33:14.951Z,99.90
2017-10-30T04:36:19.732Z,99.90
2017-10-30T04:39:37.428Z,99.90
2017-10-30T04:42:43.126Z,99.90
2017-10-30T04:45:48.826Z,99.90
2017-10-30T04:48:58.532Z,99.90
2017-10-30T04:52:07.360Z,99.90
2017-10-30T04:55:24.425Z,99.90
2017-10-30T04:58:29.086Z,99.90
2017-10-30T05:01:34.593Z,99.90
2017-10-30T05:04:41.216Z,99.90
2017-10-30T05:07:54.887Z,99.90
2017-10-30T05:11:01.569Z,99.90
2017-10-30T05:14:06.297Z,99.90
2017-10-30T05:17:11.899Z,99.90
2017-10-30T05:20:17.487Z,99.90
2017-10-30T05:23:31.384Z,99.90
2017-10-30T05:26:36.871Z,99.90
2017-10-30T05:29:48.718Z,99.90
2017-10-30T05:32:56.562Z,99.90
2017-10-30T05:36:02.271Z,99.90
2017-10-30T05:39:07.882Z,99.90
2017-10-30T05:42:12.728Z,99.90
2017-10-30T05:45:36.630Z,99.90
2017-10-30T05:48:48.437Z,99.90
2017-10-30T05:51:54.221Z,99.90
2017-10-30T05:55:01.949Z,99.90
2017-10-30T05:58:10.782Z,99.90
2017-10-30T06:01:15.621Z,99.90
2017-10-30T06:04:20.348Z,99.90
2017-10-30T06:07:33.964Z,99.90
2017-10-30T06:11:00.795Z,99.90
2017-10-30T06:14:08.576Z,99.90
2017-10-30T06:17:17.417Z,99.90
2017-10-30T06:20:22.009Z,99.90
2017-10-30T06:23:33.765Z,99.90
2017-10-30T06:26:38.445Z,99.90
2017-10-30T06:29:44.042Z,99.90
2017-10-30T06:32:57.762Z,99.90
2017-10-30T06:36:03.532Z,99.90
2017-10-30T06:39:09.417Z,99.90
2017-10-30T06:42:15.116Z,99.90
2017-10-30T06:45:35.950Z,99.90
2017-10-30T06:48:46.839Z,99.90
2017-10-30T06:51:53.540Z,99.90
2017-10-30T06:54:59.348Z,99.90
2017-10-30T06:58:04.907Z,99.90
2017-10-30T07:01:12.544Z,99.90
2017-10-30T07:04:22.194Z,99.90
2017-10-30T07:07:30.068Z,99.90
2017-10-30T07:10:35.862Z,99.90
2017-10-30T07:13:50.664Z,99.90
2017-10-30T07:16:58.489Z,99.90
2017-10-30T07:20:09.311Z,99.90
2017-10-30T07:23:14.853Z,99.90
2017-10-30T07:26:22.574Z,99.90
2017-10-30T07:29:31.017Z,99.90
2017-10-30T07:32:44.140Z,99.90
2017-10-30T07:36:00.379Z,99.90
2017-10-30T07:39:09.864Z,99.90
2017-10-30T07:42:14.378Z,99.90
2017-10-30T07:45:20.266Z,99.90
2017-10-30T07:48:24.961Z,99.90
2017-10-30T07:51:29.492Z,99.90
2017-10-30T07:54:35.217Z,99.90
2017-10-30T07:57:40.825Z,99.90
2017-10-30T08:00:48.525Z,99.90
2017-10-30T08:03:54.217Z,99.90
2017-10-30T08:07:05.112Z,99.90
2017-10-30T08:10:11.207Z,99.90
2017-10-30T08:13:19.017Z,99.90
2017-10-30T08:16:25.825Z,99.90
2017-10-30T08:19:31.607Z,99.90
2017-10-30T08:22:39.379Z,99.90
2017-10-30T08:25:44.305Z,99.90
2017-10-30T08:28:50.180Z,99.90
2017-10-30T08:31:58.139Z,99.90
2017-10-30T08:35:03.099Z,99.90
2017-10-30T08:38:11.840Z,99.90
2017-10-30T08:41:17.424Z,99.90
2017-10-30T08:44:27.981Z,99.90
2017-10-30T08:47:33.471Z,99.90
2017-10-30T08:50:38.107Z,99.90
2017-10-30T08:53:47.988Z,99.90
2017-10-30T08:56:53.774Z,99.90
2017-10-30T09:00:00.440Z,99.90
2017-10-30T09:03:06.537Z,99.90
2017-10-30T09:06:11.115Z,99.90
2017-10-30T09:09:18.866Z,99.90
2017-10-30T09:12:25.633Z,99.90
2017-10-30T09:15:32.419Z,99.90
2017-10-30T09:18:37.612Z,99.90
2017-10-30T09:21:42.556Z,99.90
2017-10-30T09:24:48.434Z,99.90
2017-10-30T09:27:55.708Z,99.90
2017-10-30T09:31:04.324Z,99.70
2017-10-30T09:34:23.309Z,99.00
2017-10-30T09:37:28.507Z,98.00
2017-10-30T09:40:35.433Z,99.20
2017-10-30T09:43:41.141Z,95.70
2017-10-30T09:46:46.629Z,96.00
2017-10-30T09:49:56.559Z,96.00
2017-10-30T09:53:09.572Z,97.10
2017-10-30T09:56:16.819Z,96.90
2017-10-30T09:59:37.678Z,96.80
2017-10-30T10:02:42.627Z,97.50
2017-10-30T10:05:51.110Z,95.00
2017-10-30T10:08:55.816Z,95.70
2017-10-30T10:12:02.153Z,95.60
2017-10-30T10:15:10.885Z,95.60
2017-10-30T10:18:23.553Z,94.50
2017-10-30T10:21:30.468Z,94.10
2017-10-30T10:24:36.176Z,94.60
2017-10-30T10:27:41.935Z,94.10
2017-10-30T10:30:48.559Z,94.00
2017-10-30T10:34:01.342Z,93.80
2017-10-30T10:37:07.100Z,93.70
2017-10-30T10:40:15.643Z,93.70
2017-10-30T10:43:21.279Z,90.90
2017-10-30T10:46:27.085Z,92.20
2017-10-30T10:49:34.736Z,92.10
2017-10-30T10:52:41.227Z,93.10
2017-10-30T10:55:46.941Z,93.70
2017-10-30T10:58:52.524Z,93.70
2017-10-30T11:01:57.165Z,93.10
2017-10-30T11:05:04.892Z,93.60
2017-10-30T11:08:09.615Z,93.80
2017-10-30T11:11:28.204Z,91.90
2017-10-30T11:14:35.879Z,95.10
2017-10-30T11:17:40.612Z,95.20
2017-10-30T11:20:45.240Z,96.30
2017-10-30T11:23:52.075Z,93.30
2017-10-30T11:26:56.735Z,93.40
2017-10-30T11:30:03.808Z,93.70
2017-10-30T11:33:14.629Z,91.80
2017-10-30T11:36:30.495Z,91.80
2017-10-30T11:39:44.300Z,90.90
2017-10-30T11:42:58.004Z,91.00
2017-10-30T11:46:08.472Z,93.30
2017-10-30T11:52:42.002Z,93.60
2017-10-30T11:55:52.486Z,90.30
2017-10-30T11:59:00.116Z,90.30
2017-10-30T12:02:09.856Z,93.40
2017-10-30T12:05:22.508Z,94.30
2017-10-30T12:08:33.108Z,91.30
2017-10-30T12:11:48.923Z,90.70
2017-10-30T12:14:58.528Z,92.10
2017-10-30T12:18:09.321Z,92.10
2017-10-30T12:24:56.820Z,86.00
2017-10-30T12:28:02.537Z,86.10
2017-10-30T12:31:08.277Z,85.70
2017-10-30T12:34:12.999Z,90.40
2017-10-30T12:37:17.889Z,91.60
2017-10-30T12:40:22.514Z,91.40
2017-10-30T12:43:32.104Z,93.90
2017-10-30T12:46:41.877Z,95.50
2017-10-30T12:49:55.580Z,84.50
2017-10-30T12:53:01.424Z,84.30
2017-10-30T12:56:07.037Z,92.20
2017-10-30T12:59:12.065Z,92.30
2017-10-30T13:02:30.694Z,89.10
2017-10-30T13:05:39.546Z,89.70
2017-10-30T13:08:46.278Z,90.60
2017-10-30T13:11:59.975Z,90.30
2017-10-30T13:15:05.696Z,90.30
2017-10-30T13:18:13.170Z,92.00
2017-10-30T13:21:25.036Z,90.20
2017-10-30T13:24:33.680Z,90.20
2017-10-30T13:27:39.424Z,91.30
2017-10-30T13:30:44.158Z,91.90
2017-10-30T13:33:54.914Z,91.60
2017-10-30T13:37:07.545Z,91.70
2017-10-30T13:40:12.259Z,91.70
2017-10-30T13:43:22.210Z,91.80
2017-10-30T13:46:27.972Z,93.30
2017-10-30T13:49:32.735Z,92.80
2017-10-30T13:52:38.684Z,92.70
2017-10-30T13:55:46.351Z,92.20
2017-10-30T13:58:52.024Z,90.60
2017-10-30T14:02:07.796Z,90.60
2017-10-30T14:05:14.052Z,90.90
2017-10-30T14:08:26.827Z,85.00
2017-10-30T14:11:34.432Z,92.60
2017-10-30T14:14:54.277Z,87.90
2017-10-30T14:18:04.200Z,87.90
2017-10-30T14:21:10.998Z,91.30
2017-10-30T14:24:22.781Z,91.90
2017-10-30T14:27:38.516Z,95.60
2017-10-30T14:30:43.285Z,95.60
2017-10-30T14:33:48.068Z,95.00
2017-10-30T14:36:54.918Z,94.20
2017-10-30T14:40:07.517Z,95.00
2017-10-30T14:43:12.265Z,95.00
2017-10-30T14:46:21.857Z,94.60
2017-10-30T14:49:33.551Z,94.00
2017-10-30T14:52:40.307Z,94.70
2017-10-30T14:55:46.180Z,94.70
2017-10-30T14:58:52.242Z,95.30
2017-10-30T15:02:07.840Z,95.20
2017-10-30T15:05:18.597Z,95.20
2017-10-30T15:08:32.120Z,92.20
2017-10-30T15:11:38.953Z,92.20
2017-10-30T15:14:45.669Z,93.00
2017-10-30T15:17:51.688Z,93.20
2017-10-30T15:20:56.324Z,93.70
2017-10-30T15:24:02.407Z,93.00
2017-10-30T15:27:07.362Z,93.20
2017-10-30T15:30:25.828Z,92.80
2017-10-30T15:33:30.601Z,93.60
2017-10-30T15:36:47.296Z,93.40
2017-10-30T15:39:54.320Z,94.40
2017-10-30T15:43:04.017Z,96.00
2017-10-30T15:46:24.729Z,97.60
2017-10-30T15:49:30.344Z,99.00
2017-10-30T15:52:37.082Z,99.00
2017-10-30T15:55:43.645Z,98.60
2017-10-30T15:58:51.417Z,97.50
2017-10-30T16:02:02.221Z,99.60
2017-10-30T16:05:06.982Z,99.50
2017-10-30T16:08:12.976Z,98.90
2017-10-30T16:11:27.867Z,99.90
2017-10-30T16:14:32.819Z,99.90
2017-10-30T16:17:37.463Z,98.60
2017-10-30T16:20:43.828Z,99.10
2017-10-30T16:23:48.664Z,98.90
2017-10-30T16:26:59.310Z,99.90
2017-10-30T16:30:07.048Z,99.90
2017-10-30T16:33:17.864Z,99.90
2017-10-30T16:36:22.629Z,99.90
2017-10-30T16:39:37.289Z,99.90
2017-10-30T16:42:53.938Z,99.90
2017-10-30T16:45:58.880Z,99.90
2017-10-30T16:49:04.421Z,99.90
2017-10-30T16:52:12.112Z,99.90
2017-10-30T16:55:17.588Z,99.90
2017-10-30T16:58:23.449Z,99.90
2017-10-30T17:01:30.194Z,99.90
2017-10-30T17:04:35.676Z,99.90
2017-10-30T17:07:41.248Z,99.90
2017-10-30T17:10:45.948Z,99.90
2017-10-30T17:13:50.547Z,99.90
2017-10-30T17:17:16.532Z,99.90
2017-10-30T17:20:21.213Z,99.90
2017-10-30T17:23:38.834Z,99.90
2017-10-30T17:26:53.496Z,99.90
2017-10-30T17:29:59.472Z,99.90
2017-10-30T17:33:07.284Z,99.90
2017-10-30T17:36:12.948Z,99.90
2017-10-30T17:39:18.568Z,99.90
2017-10-30T17:42:24.666Z,99.90
2017-10-30T17:45:31.535Z,99.90
2017-10-30T17:48:48.377Z,99.90
2017-10-30T17:51:54.101Z,99.90
2017-10-30T17:55:00.773Z,99.90
2017-10-30T17:58:13.545Z,99.90
2017-10-30T18:01:29.324Z,99.90
2017-10-30T18:04:40.006Z,99.90
2017-10-30T18:07:45.825Z,99.90
2017-10-30T18:10:55.497Z,99.90
2017-10-30T18:14:01.109Z,99.90
2017-10-30T18:17:06.953Z,99.90
2017-10-30T18:20:17.711Z,99.90
2017-10-30T18:23:22.511Z,99.90
2017-10-30T18:26:37.215Z,99.90
2017-10-30T18:29:42.991Z,99.90
2017-10-30T18:32:53.947Z,99.90
2017-10-30T18:36:03.594Z,99.90
2017-10-30T18:39:08.629Z,99.90
2017-10-30T18:42:14.452Z,99.90
2017-10-30T18:45:31.144Z,99.90
2017-10-30T18:48:36.980Z,99.90
2017-10-30T18:51:50.709Z,99.90
2017-10-30T18:54:55.405Z,99.90
2017-10-30T18:58:02.476Z,99.90
2017-10-30T19:01:21.352Z,99.90
2017-10-30T19:07:56.788Z,99.90
2017-10-30T19:11:03.613Z,99.90
2017-10-30T19:14:09.143Z,99.90
2017-10-30T19:17:16.857Z,99.90
2017-10-30T19:20:28.528Z,99.90
2017-10-30T19:23:35.295Z,99.90
2017-10-30T19:26:41.784Z,99.90
2017-10-30T19:29:48.477Z,99.90
2017-10-30T19:32:56.026Z,99.90
2017-10-30T19:36:03.765Z,99.90
2017-10-30T19:39:08.504Z,99.90
2017-10-30T19:42:14.545Z,99.90
2017-10-30T19:45:20.060Z,99.90
2017-10-30T19:48:25.849Z,99.90
2017-10-30T19:51:30.647Z,99.90
2017-10-30T19:54:42.316Z,99.90
2017-10-30T19:57:56.352Z,99.90
2017-10-30T20:01:01.101Z,99.90
2017-10-30T20:04:11.973Z,99.90
2017-10-30T20:07:26.787Z,99.90
2017-10-30T20:10:44.596Z,99.90
2017-10-30T20:14:02.316Z,99.90
2017-10-30T20:17:15.933Z,99.90
2017-10-30T20:20:21.500Z,99.90
2017-10-30T20:23:33.355Z,99.90
2017-10-30T20:26:39.160Z,99.90
2017-10-30T20:29:44.073Z,99.90
2017-10-30T20:32:51.569Z,99.90
2017-10-30T20:36:03.496Z,99.90
2017-10-30T20:39:08.352Z,99.90
2017-10-30T20:42:13.007Z,99.90
2017-10-30T20:45:24.766Z,99.90
2017-10-30T20:48:32.373Z,99.90
2017-10-30T20:51:47.017Z,99.90
2017-10-30T20:54:52.798Z,99.90
2017-10-30T20:58:02.607Z,99.90
2017-10-30T21:01:10.217Z,99.90
2017-10-30T21:04:17.279Z,99.90
2017-10-30T21:07:27.088Z,99.90
2017-10-30T21:10:36.988Z,99.90
2017-10-30T21:13:42.927Z,99.90
2017-10-30T21:16:55.714Z,99.90
2017-10-30T21:20:03.446Z,99.90
2017-10-30T21:23:09.360Z,99.90
2017-10-30T21:26:24.004Z,99.90
2017-10-30T21:29:29.601Z,99.90
2017-10-30T21:32:35.272Z,99.90
2017-10-30T21:35:40.892Z,99.90
2017-10-30T21:38:51.940Z,99.90
2017-10-30T21:42:04.993Z,99.90
2017-10-30T21:45:18.919Z,99.90
2017-10-30T21:48:30.687Z,99.90
2017-10-30T21:51:39.483Z,99.90
2017-10-30T21:54:46.231Z,99.90
2017-10-30T21:57:50.905Z,99.90
2017-10-30T22:01:01.876Z,99.90
2017-10-30T22:04:09.488Z,99.90
2017-10-30T22:07:20.209Z,99.90
2017-10-30T22:10:32.252Z,99.90
2017-10-30T22:13:40.992Z,99.90
2017-10-30T22:16:45.903Z,99.90
2017-10-30T22:19:53.555Z,99.90
2017-10-30T22:22:59.077Z,99.90
2017-10-30T22:26:13.649Z,99.90
2017-10-30T22:29:19.284Z,99.90
2017-10-30T22:32:33.034Z,99.90
2017-10-30T22:35:38.995Z,99.90
2017-10-30T22:38:52.612Z,99.90
2017-10-30T22:41:57.426Z,99.90
2017-10-30T22:45:04.008Z,99.90
2017-10-30T22:48:11.687Z,99.90
2017-10-30T22:51:21.205Z,99.90
2017-10-30T22:54:40.588Z,99.90
2017-10-30T22:57:46.540Z,99.90
2017-10-30T23:00:52.386Z,99.90
2017-10-30T23:03:57.068Z,99.90
2017-10-30T23:07:02.108Z,99.90
2017-10-30T23:10:06.968Z,99.90
2017-10-30T23:16:45.509Z,99.90
2017-10-30T23:19:53.412Z,99.90
2017-10-30T23:22:58.965Z,99.90
2017-10-30T23:26:04.590Z,99.90
2017-10-30T23:29:16.022Z,99.90
2017-10-30T23:32:23.816Z,99.90
2017-10-30T23:35:34.436Z,99.90
2017-10-30T23:38:40.992Z,99.90
2017-10-30T23:41:55.797Z,99.90
2017-10-30T23:45:02.499Z,99.90
2017-10-30T23:48:12.254Z,99.90
2017-10-30T23:51:23.962Z,99.90
2017-10-30T23:54:34.615Z,99.90
2017-10-30T23:57:41.474Z,99.90
