createdAt,value
2016-10-11T00:02:33.066Z,730.09
2016-10-11T00:03:33.050Z,730.08
2016-10-11T00:04:33.038Z,730.09
2016-10-11T00:05:33.010Z,730.06
2016-10-11T00:06:32.994Z,730.07
2016-10-11T00:07:32.974Z,730.08
2016-10-11T00:08:32.954Z,730.02
2016-10-11T00:09:32.938Z,730.05
2016-10-11T00:10:32.926Z,729.99
2016-10-11T00:11:32.906Z,729.98
2016-10-11T00:12:32.882Z,730
2016-10-11T00:13:32.872Z,730
2016-10-11T00:14:32.850Z,729.98
2016-10-11T00:15:32.821Z,729.97
2016-10-11T00:16:32.806Z,730
2016-10-11T00:17:32.786Z,729.97
2016-10-11T00:18:32.766Z,729.93
2016-10-11T00:19:32.753Z,729.95
2016-10-11T00:20:32.730Z,729.9
2016-10-11T00:21:32.709Z,729.88
2016-10-11T00:22:32.694Z,729.91
2016-10-11T00:23:32.673Z,729.89
2016-10-11T00:24:32.662Z,729.93
2016-10-11T00:30:28.533Z,729.87
2016-10-11T00:31:16.558Z,729.86
2016-10-11T00:32:16.538Z,729.89
2016-10-11T00:33:16.526Z,729.83
2016-10-11T00:34:16.506Z,729.85
2016-10-11T00:35:16.482Z,729.85
2016-10-11T00:36:16.461Z,729.89
2016-10-11T00:37:16.450Z,729.81
2016-10-11T00:38:16.426Z,729.83
2016-10-11T00:39:16.414Z,729.83
2016-10-11T00:40:16.394Z,729.85
2016-10-11T00:41:16.369Z,729.78
2016-10-11T00:42:16.358Z,729.79
2016-10-11T00:43:16.338Z,729.74
2016-10-11T00:44:16.318Z,729.72
2016-10-11T00:45:16.294Z,729.69
2016-10-11T00:46:16.274Z,729.71
2016-10-11T00:47:16.262Z,729.71
2016-10-11T00:48:16.238Z,729.74
2016-10-11T00:49:16.217Z,729.67
2016-10-11T00:50:16.206Z,729.64
2016-10-11T00:51:16.382Z,729.7
2016-10-11T00:52:16.168Z,729.7
2016-10-11T00:53:16.150Z,729.71
2016-10-11T00:54:16.134Z,729.64
2016-10-11T00:55:16.113Z,729.64
2016-10-11T00:56:16.090Z,729.69
2016-10-11T00:57:16.070Z,729.63
2016-10-11T01:03:19.662Z,729.58
2016-10-11T01:09:06.474Z,729.54
2016-10-11T01:10:06.249Z,729.46
2016-10-11T01:11:06.238Z,729.49
2016-10-11T01:12:06.214Z,729.5
2016-10-11T01:13:06.202Z,729.5
2016-10-11T01:14:06.182Z,729.49
2016-10-11T01:15:06.162Z,729.46
2016-10-11T01:21:27.554Z,729.38
2016-10-11T01:22:27.542Z,729.41
2016-10-11T01:23:27.518Z,729.37
2016-10-11T01:24:27.498Z,729.38
2016-10-11T01:25:27.478Z,729.38
2016-10-11T01:26:27.467Z,729.38
2016-10-11T01:27:27.446Z,729.35
2016-10-11T01:28:27.422Z,729.36
2016-10-11T01:29:27.402Z,729.41
2016-10-11T01:30:27.382Z,729.42
2016-10-11T01:31:27.370Z,729.4
2016-10-11T01:32:27.342Z,729.4
2016-10-11T01:33:27.330Z,729.39
2016-10-11T01:34:27.310Z,729.37
2016-10-11T01:35:27.290Z,729.38
2016-10-11T01:36:27.271Z,729.37
2016-10-11T01:37:27.255Z,729.38
2016-10-11T01:38:27.226Z,729.36
2016-10-11T01:39:27.214Z,729.41
2016-10-11T01:40:27.195Z,729.36
2016-10-11T01:41:27.175Z,729.31
2016-10-11T01:42:27.146Z,729.34
2016-10-11T01:43:27.134Z,729.31
2016-10-11T01:44:27.114Z,729.34
2016-10-11T01:45:27.099Z,729.26
2016-10-11T01:46:27.070Z,729.33
2016-10-11T01:47:27.059Z,729.29
2016-10-11T01:48:27.038Z,729.3
2016-10-11T01:49:27.010Z,729.3
2016-10-11T01:50:26.999Z,729.28
2016-10-11T01:51:26.971Z,729.29
2016-10-11T01:52:26.958Z,729.28
2016-10-11T01:53:26.931Z,729.27
2016-10-11T01:54:26.918Z,729.24
2016-10-11T01:55:26.890Z,729.3
2016-10-11T01:56:26.870Z,729.24
2016-10-11T01:57:26.850Z,729.22
2016-10-11T02:03:01.520Z,729.22
2016-10-11T02:03:56.247Z,729.17
2016-10-11T02:04:56.219Z,729.13
2016-10-11T02:05:56.199Z,729.17
2016-10-11T02:06:56.178Z,729.13
2016-10-11T02:07:56.158Z,729.14
2016-10-11T02:08:56.147Z,729.09
2016-10-11T02:09:56.119Z,729.14
2016-10-11T02:10:56.099Z,729.14
2016-10-11T02:11:56.079Z,729.15
2016-10-11T02:12:56.059Z,729.11
2016-10-11T02:13:56.043Z,729.14
2016-10-11T02:14:56.023Z,729.09
2016-10-11T02:15:55.994Z,729.13
2016-10-11T02:16:55.974Z,729.09
2016-10-11T02:17:55.963Z,729.14
2016-10-11T02:18:55.942Z,729.12
2016-10-11T02:19:55.915Z,729.11
2016-10-11T02:20:55.902Z,729.17
2016-10-11T02:21:55.875Z,729.09
2016-10-11T02:22:55.855Z,729.06
2016-10-11T02:23:55.843Z,729.06
2016-10-11T02:24:55.823Z,729.07
2016-10-11T02:25:55.803Z,729.02
2016-10-11T02:26:55.771Z,729.09
2016-10-11T02:27:55.759Z,729.07
2016-10-11T02:28:55.739Z,729.05
2016-10-11T02:29:55.718Z,729.03
2016-10-11T02:30:55.691Z,729.05
2016-10-11T02:31:55.674Z,729.04
2016-10-11T02:37:50.170Z,729.07
2016-10-11T02:38:50.142Z,729.07
2016-10-11T02:39:50.122Z,729.06
2016-10-11T02:40:50.103Z,729.04
2016-10-11T02:41:50.091Z,729.08
2016-10-11T02:42:50.063Z,729.05
2016-10-11T02:43:50.050Z,729.04
2016-10-11T02:44:50.022Z,729.03
2016-10-11T02:45:50.011Z,729.02
2016-10-11T02:46:49.991Z,729.04
2016-10-11T02:52:00.739Z,728.97
2016-10-11T02:53:00.718Z,728.98
2016-10-11T02:54:00.691Z,728.95
2016-10-11T03:00:21.883Z,728.95
2016-10-11T03:01:21.862Z,728.9
2016-10-11T03:02:21.834Z,728.89
2016-10-11T03:03:21.818Z,728.93
2016-10-11T03:04:21.794Z,728.91
2016-10-11T03:05:21.783Z,728.92
2016-10-11T03:06:21.755Z,728.96
2016-10-11T03:07:21.735Z,728.91
2016-10-11T03:08:21.715Z,728.85
2016-10-11T03:09:21.691Z,728.91
2016-10-11T03:10:21.671Z,728.88
2016-10-11T03:11:21.658Z,728.9
2016-10-11T03:12:21.630Z,728.89
2016-10-11T03:13:21.610Z,728.87
2016-10-11T03:14:21.599Z,728.88
2016-10-11T03:15:21.579Z,728.87
2016-10-11T03:16:21.551Z,728.87
2016-10-11T03:17:21.539Z,728.85
2016-10-11T03:18:21.510Z,728.89
2016-10-11T03:19:21.498Z,728.84
2016-10-11T03:20:21.470Z,728.8
2016-10-11T03:21:21.451Z,728.79
2016-10-11T03:22:21.438Z,728.81
2016-10-11T03:23:21.418Z,728.81
2016-10-11T03:24:21.391Z,728.8
2016-10-11T03:25:21.377Z,728.83
2016-10-11T03:31:17.638Z,728.7
2016-10-11T03:32:07.959Z,728.72
2016-10-11T03:33:07.939Z,728.72
2016-10-11T03:34:07.918Z,728.71
2016-10-11T03:35:07.890Z,728.75
2016-10-11T03:36:07.871Z,728.71
2016-10-11T03:37:07.847Z,728.74
2016-10-11T03:38:07.826Z,728.7
2016-10-11T03:39:07.807Z,728.74
2016-10-11T03:40:07.786Z,728.75
2016-10-11T03:41:07.766Z,728.74
2016-10-11T03:42:07.750Z,728.71
2016-10-11T03:43:07.723Z,728.7
2016-10-11T03:44:07.702Z,728.73
2016-10-11T03:45:07.682Z,728.7
2016-10-11T03:46:07.670Z,728.69
2016-10-11T03:47:07.642Z,728.7
2016-10-11T03:48:07.618Z,728.7
2016-10-11T03:49:07.606Z,728.7
2016-10-11T03:50:07.578Z,728.67
2016-10-11T03:51:07.559Z,728.6
2016-10-11T03:52:07.538Z,728.65
2016-10-11T03:53:07.522Z,728.65
2016-10-11T03:54:07.499Z,728.67
2016-10-11T03:55:07.473Z,728.65
2016-10-11T03:56:07.454Z,728.66
2016-10-11T03:57:07.433Z,728.69
2016-10-11T03:58:07.417Z,728.67
2016-10-11T03:59:07.391Z,728.65
2016-10-11T04:00:07.377Z,728.66
2016-10-11T04:05:29.917Z,728.67
2016-10-11T04:06:29.898Z,728.64
2016-10-11T04:07:29.878Z,728.64
2016-10-11T04:08:29.867Z,728.63
2016-10-11T04:09:29.837Z,728.61
2016-10-11T04:10:29.818Z,728.61
2016-10-11T04:11:29.797Z,728.58
2016-10-11T04:12:29.774Z,728.61
2016-10-11T04:13:29.753Z,728.6
2016-10-11T04:14:29.741Z,728.6
2016-10-11T04:15:29.714Z,728.59
2016-10-11T04:16:29.689Z,728.59
2016-10-11T04:17:29.677Z,728.54
2016-10-11T04:18:29.659Z,728.64
2016-10-11T04:19:29.633Z,728.59
2016-10-11T04:20:29.614Z,728.55
2016-10-11T04:21:29.589Z,728.6
2016-10-11T04:27:11.937Z,728.56
2016-10-11T04:28:11.918Z,728.58
2016-10-11T04:29:11.897Z,728.55
2016-10-11T04:30:11.876Z,728.5
2016-10-11T04:31:11.857Z,728.48
2016-10-11T04:32:11.833Z,728.53
2016-10-11T04:33:11.809Z,728.55
2016-10-11T04:34:11.792Z,728.49
2016-10-11T04:35:11.771Z,728.49
2016-10-11T04:36:11.745Z,728.47
2016-10-11T04:37:11.732Z,728.5
2016-10-11T04:38:11.713Z,728.46
2016-10-11T04:39:11.689Z,728.43
2016-10-11T04:40:11.661Z,728.45
2016-10-11T04:41:11.648Z,728.43
2016-10-11T04:42:11.624Z,728.49
2016-10-11T04:43:11.605Z,728.45
2016-10-11T04:44:11.576Z,728.47
2016-10-11T04:50:11.044Z,728.48
2016-10-11T04:56:57.637Z,728.49
2016-10-11T04:57:57.615Z,728.51
2016-10-11T04:58:57.584Z,728.46
2016-10-11T04:59:57.563Z,728.44
2016-10-11T05:00:57.548Z,728.51
2016-10-11T05:01:57.532Z,728.49
2016-10-11T05:02:57.512Z,728.48
2016-10-11T05:03:57.485Z,728.48
2016-10-11T05:04:57.465Z,728.49
2016-10-11T05:05:57.444Z,728.5
2016-10-11T05:06:57.424Z,728.5
2016-10-11T05:12:31.888Z,728.5
2016-10-11T05:13:26.820Z,728.45
2016-10-11T05:14:26.800Z,728.47
2016-10-11T05:15:26.772Z,728.4
2016-10-11T05:16:26.752Z,728.39
2016-10-11T05:17:26.732Z,728.36
2016-10-11T05:23:00.924Z,728.39
2016-10-11T05:24:00.896Z,728.4
2016-10-11T05:25:00.876Z,728.48
2016-10-11T05:26:00.852Z,728.41
2016-10-11T05:27:00.832Z,728.44
2016-10-11T05:28:00.812Z,728.44
2016-10-11T05:33:33.007Z,728.37
2016-10-11T05:34:32.988Z,728.39
2016-10-11T05:35:32.972Z,728.38
2016-10-11T05:36:32.947Z,728.37
2016-10-11T05:43:16.312Z,728.38
2016-10-11T05:44:16.296Z,728.35
2016-10-11T05:45:16.276Z,728.37
2016-10-11T05:46:16.248Z,728.32
2016-10-11T05:47:16.228Z,728.37
2016-10-11T05:48:16.212Z,728.35
2016-10-11T05:49:16.192Z,728.32
2016-10-11T05:50:16.164Z,728.34
2016-10-11T05:56:11.168Z,728.34
2016-10-11T05:57:11.156Z,728.34
2016-10-11T05:58:11.124Z,728.35
2016-10-11T05:59:11.104Z,728.35
2016-10-11T06:04:42.259Z,728.37
2016-10-11T06:05:42.240Z,728.37
2016-10-11T06:06:42.215Z,728.37
2016-10-11T06:07:42.204Z,728.35
2016-10-11T06:08:42.180Z,728.38
2016-10-11T06:09:42.152Z,728.36
2016-10-11T06:10:42.132Z,728.43
2016-10-11T06:11:42.111Z,728.38
2016-10-11T06:12:42.095Z,728.39
2016-10-11T06:13:42.068Z,728.36
2016-10-11T06:14:42.044Z,728.38
2016-10-11T06:15:42.024Z,728.36
2016-10-11T06:16:42.003Z,728.42
2016-10-11T06:17:41.988Z,728.4
2016-10-11T06:18:41.965Z,728.4
2016-10-11T06:19:41.948Z,728.42
2016-10-11T06:20:41.928Z,728.4
2016-10-11T06:21:41.896Z,728.38
2016-10-11T06:25:41.812Z,728.39
2016-10-11T06:26:41.791Z,728.38
2016-10-11T06:27:41.772Z,728.4
2016-10-11T06:28:41.757Z,728.38
2016-10-11T06:29:41.737Z,728.4
2016-10-11T06:30:41.709Z,728.43
2016-10-11T06:31:41.698Z,728.43
2016-10-11T06:32:41.675Z,728.43
2016-10-11T06:33:41.656Z,728.4
2016-10-11T06:34:41.630Z,728.38
2016-10-11T06:35:41.616Z,728.44
2016-10-11T06:36:41.588Z,728.43
2016-10-11T06:37:41.567Z,728.45
2016-10-11T06:38:41.547Z,728.4
2016-10-11T06:39:41.525Z,728.43
2016-10-11T06:40:41.512Z,728.4
2016-10-11T06:41:41.491Z,728.46
2016-10-11T06:42:41.464Z,728.43
2016-10-11T06:43:41.441Z,728.45
2016-10-11T06:44:41.428Z,728.41
2016-10-11T06:45:41.401Z,728.42
2016-10-11T06:46:41.387Z,728.48
2016-10-11T06:47:41.368Z,728.46
2016-10-11T06:48:41.344Z,728.46
2016-10-11T06:49:41.324Z,728.42
2016-10-11T06:50:41.303Z,728.43
2016-10-11T06:51:41.276Z,728.4
2016-10-11T06:52:41.262Z,728.47
2016-10-11T06:53:41.242Z,728.45
2016-10-11T06:54:41.221Z,728.44
2016-10-11T06:55:41.194Z,728.48
2016-10-11T06:56:41.174Z,728.45
2016-10-11T06:57:41.160Z,728.4
2016-10-11T06:58:41.139Z,728.42
2016-10-11T06:59:41.112Z,728.45
2016-10-11T07:00:41.099Z,728.44
2016-10-11T07:01:41.071Z,728.48
2016-10-11T07:02:41.057Z,728.45
2016-10-11T07:03:41.037Z,728.42
2016-10-11T07:04:41.010Z,728.43
2016-10-11T07:05:40.996Z,728.42
2016-10-11T07:06:40.969Z,728.42
2016-10-11T07:07:40.956Z,728.41
2016-10-11T07:08:40.928Z,728.43
2016-10-11T07:09:40.908Z,728.41
2016-10-11T07:10:40.888Z,728.44
2016-10-11T07:11:40.875Z,728.46
2016-10-11T07:12:40.848Z,728.43
2016-10-11T07:13:40.835Z,728.41
2016-10-11T07:14:40.815Z,728.44
2016-10-11T07:15:40.788Z,728.43
2016-10-11T07:16:40.769Z,728.49
2016-10-11T07:17:40.748Z,728.46
2016-10-11T07:18:40.735Z,728.5
2016-10-11T07:19:40.708Z,728.51
2016-10-11T07:20:40.693Z,728.47
2016-10-11T07:21:40.672Z,728.47
2016-10-11T07:22:40.646Z,728.47
2016-10-11T07:23:40.623Z,728.43
2016-10-11T07:24:40.603Z,728.43
2016-10-11T07:25:40.583Z,728.49
2016-10-11T07:26:40.563Z,728.48
2016-10-11T07:27:40.549Z,728.51
2016-10-11T07:28:40.529Z,728.53
2016-10-11T07:29:40.502Z,728.51
2016-10-11T07:30:40.481Z,728.51
2016-10-11T07:31:40.467Z,728.48
2016-10-11T07:32:40.447Z,728.51
2016-10-11T07:33:40.420Z,728.53
2016-10-11T07:34:40.405Z,728.52
2016-10-11T07:35:40.377Z,728.5
2016-10-11T07:36:40.364Z,728.52
2016-10-11T07:37:40.343Z,728.55
2016-10-11T07:38:40.322Z,728.53
2016-10-11T07:39:40.294Z,728.57
2016-10-11T07:40:40.273Z,728.6
2016-10-11T07:41:40.259Z,728.58
2016-10-11T07:42:40.234Z,728.54
2016-10-11T07:43:40.210Z,728.54
2016-10-11T07:44:40.196Z,728.56
2016-10-11T07:45:40.167Z,728.52
2016-10-11T07:46:40.154Z,728.54
2016-10-11T07:47:40.126Z,728.51
2016-10-11T07:48:40.106Z,728.51
2016-10-11T07:49:40.085Z,728.5
2016-10-11T07:50:40.071Z,728.5
2016-10-11T07:51:40.044Z,728.48
2016-10-11T07:52:40.024Z,728.51
2016-10-11T07:53:40.003Z,728.5
2016-10-11T07:54:39.990Z,728.52
2016-10-11T07:55:39.970Z,728.53
2016-10-11T07:56:39.949Z,728.55
2016-10-11T07:57:39.929Z,728.57
2016-10-11T07:58:39.909Z,728.65
2016-10-11T07:59:39.888Z,728.64
2016-10-11T08:00:39.867Z,728.58
2016-10-11T08:01:39.847Z,728.61
2016-10-11T08:02:39.827Z,728.56
2016-10-11T08:03:39.805Z,728.61
2016-10-11T08:04:39.779Z,728.64
2016-10-11T08:05:39.759Z,728.56
2016-10-11T08:06:39.744Z,728.6
2016-10-11T08:07:39.723Z,728.6
2016-10-11T08:08:39.695Z,728.61
2016-10-11T08:09:39.675Z,728.67
2016-10-11T08:10:39.655Z,728.7
2016-10-11T08:11:39.633Z,728.66
2016-10-11T08:12:39.619Z,728.62
2016-10-11T08:13:39.593Z,728.64
2016-10-11T08:14:39.570Z,728.62
2016-10-11T08:15:39.551Z,728.63
2016-10-11T08:16:39.537Z,728.59
2016-10-11T08:17:39.510Z,728.61
2016-10-11T08:18:39.490Z,728.57
2016-10-11T08:19:39.477Z,728.62
2016-10-11T08:20:39.457Z,728.64
2016-10-11T08:21:39.430Z,728.6
2016-10-11T08:22:39.417Z,728.63
2016-10-11T08:23:39.397Z,728.65
2016-10-11T08:24:39.377Z,728.7
2016-10-11T08:25:39.356Z,728.7
2016-10-11T08:26:39.329Z,728.69
2016-10-11T08:27:39.317Z,728.7
2016-10-11T08:28:39.289Z,728.64
2016-10-11T08:29:39.269Z,728.61
2016-10-11T08:30:39.249Z,728.66
2016-10-11T08:31:39.228Z,728.68
2016-10-11T08:32:39.207Z,728.62
2016-10-11T08:33:39.187Z,728.64
2016-10-11T08:34:39.166Z,728.61
2016-10-11T08:35:39.146Z,728.64
2016-10-11T08:36:39.132Z,728.65
2016-10-11T08:37:39.105Z,728.64
2016-10-11T08:38:39.091Z,728.63
2016-10-11T08:39:39.064Z,728.6
2016-10-11T08:40:39.049Z,728.64
2016-10-11T08:41:39.022Z,728.66
2016-10-11T08:42:39.009Z,728.62
2016-10-11T08:43:38.987Z,728.68
2016-10-11T08:44:38.965Z,728.66
2016-10-11T08:45:38.937Z,728.65
2016-10-11T08:46:38.918Z,728.63
2016-10-11T08:47:38.903Z,728.63
2016-10-11T08:48:38.874Z,728.67
2016-10-11T08:49:38.854Z,728.65
2016-10-11T08:50:38.840Z,728.62
2016-10-11T08:51:38.811Z,728.65
2016-10-11T08:52:38.798Z,728.63
2016-10-11T08:53:38.777Z,728.63
2016-10-11T08:54:38.756Z,728.63
2016-10-11T08:55:38.735Z,728.62
2016-10-11T08:56:38.708Z,728.59
2016-10-11T08:57:38.693Z,728.62
2016-10-11T08:58:38.665Z,728.57
2016-10-11T08:59:38.651Z,728.54
2016-10-11T09:00:38.624Z,728.57
2016-10-11T09:01:38.604Z,728.63
2016-10-11T09:02:38.589Z,728.65
2016-10-11T09:03:38.560Z,728.67
2016-10-11T09:04:38.540Z,728.65
2016-10-11T09:05:38.526Z,728.64
2016-10-11T09:06:38.504Z,728.62
2016-10-11T09:07:38.478Z,728.64
2016-10-11T09:08:38.456Z,728.61
2016-10-11T09:09:38.436Z,728.61
2016-10-11T09:10:38.414Z,728.59
2016-10-11T09:11:38.394Z,728.61
2016-10-11T09:12:38.374Z,728.62
2016-10-11T09:13:38.359Z,728.65
2016-10-11T09:14:38.338Z,728.67
2016-10-11T09:15:38.319Z,728.64
2016-10-11T09:16:38.291Z,728.61
2016-10-11T09:17:38.269Z,728.64
2016-10-11T09:18:38.257Z,728.59
2016-10-11T09:19:38.229Z,728.58
2016-10-11T09:20:38.208Z,728.6
2016-10-11T09:21:38.195Z,728.69
2016-10-11T09:22:38.166Z,728.64
2016-10-11T09:23:38.346Z,728.57
2016-10-11T09:24:38.125Z,728.6
2016-10-11T09:25:38.111Z,728.66
2016-10-11T09:26:38.084Z,728.6
2016-10-11T09:27:38.063Z,728.66
2016-10-11T09:28:38.043Z,728.69
2016-10-11T09:29:38.023Z,728.65
2016-10-11T09:30:38.003Z,728.6
2016-10-11T09:31:37.980Z,728.67
2016-10-11T09:32:37.961Z,728.66
2016-10-11T09:33:37.947Z,728.64
2016-10-11T09:34:37.926Z,728.59
2016-10-11T09:35:37.905Z,728.62
2016-10-11T09:36:37.884Z,728.62
2016-10-11T09:37:37.864Z,728.68
2016-10-11T09:38:37.836Z,728.68
2016-10-11T09:39:37.822Z,728.69
2016-10-11T09:40:37.796Z,728.63
2016-10-11T09:41:37.775Z,728.63
2016-10-11T09:42:37.755Z,728.62
2016-10-11T09:43:37.734Z,728.65
2016-10-11T09:44:37.714Z,728.6
2016-10-11T09:45:37.695Z,728.56
2016-10-11T09:46:37.682Z,728.62
2016-10-11T09:47:37.660Z,728.59
2016-10-11T09:48:37.633Z,728.61
2016-10-11T09:49:37.619Z,728.57
2016-10-11T09:50:37.599Z,728.61
2016-10-11T09:51:37.580Z,728.6
2016-10-11T09:52:37.553Z,728.61
2016-10-11T09:53:37.533Z,728.59
2016-10-11T09:54:37.519Z,728.61
2016-10-11T09:55:37.499Z,728.65
2016-10-11T09:56:37.472Z,728.62
2016-10-11T09:57:37.451Z,728.64
2016-10-11T09:58:37.430Z,728.65
2016-10-11T09:59:37.411Z,728.66
2016-10-11T10:00:37.396Z,728.67
2016-10-11T10:01:37.369Z,728.65
2016-10-11T10:02:37.349Z,728.7
2016-10-11T10:03:37.337Z,728.72
2016-10-11T10:04:37.315Z,728.73
2016-10-11T10:05:37.289Z,728.72
2016-10-11T10:06:37.275Z,728.71
2016-10-11T10:07:37.250Z,728.75
2016-10-11T10:08:37.236Z,728.74
2016-10-11T10:09:37.217Z,728.71
2016-10-11T10:10:37.190Z,728.71
2016-10-11T10:11:37.177Z,728.68
2016-10-11T10:12:37.159Z,728.69
2016-10-11T10:13:37.140Z,728.66
2016-10-11T10:14:37.113Z,728.67
2016-10-11T10:15:37.101Z,728.7
2016-10-11T10:16:37.082Z,728.67
2016-10-11T10:17:37.057Z,728.66
2016-10-11T10:18:37.043Z,728.64
2016-10-11T10:19:37.215Z,728.68
2016-10-11T10:20:37.003Z,728.68
2016-10-11T10:21:36.977Z,728.72
2016-10-11T10:22:36.964Z,728.71
2016-10-11T10:23:36.937Z,728.71
2016-10-11T10:24:36.919Z,728.73
2016-10-11T10:25:36.907Z,728.73
2016-10-11T10:26:36.887Z,728.73
2016-10-11T10:27:36.868Z,728.74
2016-10-11T10:28:36.850Z,728.71
2016-10-11T10:29:36.823Z,728.74
2016-10-11T10:30:36.812Z,728.74
2016-10-11T10:31:36.785Z,728.77
2016-10-11T10:32:36.773Z,728.7
2016-10-11T10:33:36.754Z,728.68
2016-10-11T10:34:36.735Z,728.65
2016-10-11T10:35:36.716Z,728.65
2016-10-11T10:36:36.698Z,728.59
2016-10-11T10:37:36.675Z,728.65
2016-10-11T10:38:36.661Z,728.67
2016-10-11T10:39:36.643Z,728.6
2016-10-11T10:40:36.624Z,728.63
2016-10-11T10:41:36.599Z,728.59
2016-10-11T10:42:36.586Z,728.61
2016-10-11T10:43:36.567Z,728.67
2016-10-11T10:44:36.541Z,728.62
2016-10-11T10:45:36.521Z,728.6
2016-10-11T10:46:36.502Z,728.59
2016-10-11T10:47:36.484Z,728.6
2016-10-11T10:48:36.470Z,728.55
2016-10-11T10:49:36.451Z,728.53
2016-10-11T10:50:36.432Z,728.52
2016-10-11T10:51:36.406Z,728.53
2016-10-11T10:52:36.394Z,728.54
2016-10-11T10:53:36.376Z,728.56
2016-10-11T10:54:36.349Z,728.6
2016-10-11T10:55:36.328Z,728.58
2016-10-11T10:56:36.317Z,728.58
2016-10-11T10:57:36.291Z,728.59
2016-10-11T10:58:36.272Z,728.55
2016-10-11T10:59:36.259Z,728.54
2016-10-11T11:00:36.240Z,728.49
2016-10-11T11:01:36.213Z,728.45
2016-10-11T11:02:36.201Z,728.53
2016-10-11T11:03:36.176Z,728.56
2016-10-11T11:04:36.171Z,728.53
2016-10-11T11:05:36.136Z,728.61
2016-10-11T11:06:36.117Z,728.61
2016-10-11T11:07:36.099Z,728.62
2016-10-11T11:08:36.078Z,728.66
2016-10-11T11:09:36.061Z,728.69
2016-10-11T11:10:36.039Z,728.6
2016-10-11T11:11:36.021Z,728.54
2016-10-11T11:12:36.002Z,728.53
2016-10-11T11:13:35.990Z,728.51
2016-10-11T11:14:35.971Z,728.5
2016-10-11T11:15:35.953Z,728.65
2016-10-11T11:16:35.928Z,728.92
2016-10-11T11:17:35.908Z,728.74
2016-10-11T11:18:35.896Z,728.66
2016-10-11T11:19:35.878Z,728.7
2016-10-11T11:20:35.855Z,728.59
2016-10-11T11:21:35.834Z,728.65
2016-10-11T11:22:35.816Z,728.68
2016-10-11T11:23:35.798Z,728.62
2016-10-11T11:24:35.785Z,728.7
2016-10-11T11:25:35.760Z,728.65
2016-10-11T11:26:35.741Z,728.77
2016-10-11T11:27:35.730Z,728.93
2016-10-11T11:28:35.705Z,728.86
2016-10-11T11:29:35.693Z,728.73
2016-10-11T11:30:35.670Z,728.69
2016-10-11T11:31:35.651Z,728.63
2016-10-11T11:32:35.632Z,728.73
2016-10-11T11:33:35.617Z,728.91
2016-10-11T11:34:35.599Z,728.85
2016-10-11T11:35:35.588Z,728.77
2016-10-11T11:36:35.572Z,728.69
2016-10-11T11:37:35.548Z,728.66
2016-10-11T11:38:35.539Z,728.7
2016-10-11T11:39:35.523Z,728.67
2016-10-11T11:40:35.507Z,728.7
2016-10-11T11:41:35.485Z,728.64
2016-10-11T11:42:35.477Z,728.56
2016-10-11T11:43:35.453Z,728.56
2016-10-11T11:44:35.477Z,728.59
2016-10-11T11:45:35.431Z,728.66
2016-10-11T11:46:35.407Z,728.68
2016-10-11T11:47:35.399Z,728.68
2016-10-11T11:48:35.375Z,728.65
2016-10-11T11:49:35.365Z,728.61
2016-10-11T11:50:35.341Z,728.54
2016-10-11T11:51:35.332Z,728.54
2016-10-11T11:52:35.309Z,728.49
2016-10-11T11:53:35.294Z,728.45
2016-10-11T11:54:35.283Z,728.48
2016-10-11T11:55:35.259Z,728.51
2016-10-11T11:56:35.243Z,728.55
2016-10-11T11:57:35.224Z,728.49
2016-10-11T11:58:35.207Z,728.48
2016-10-11T11:59:35.189Z,728.53
2016-10-11T12:00:35.178Z,728.57
2016-10-11T12:01:35.154Z,728.58
2016-10-11T12:02:35.136Z,728.6
2016-10-11T12:03:35.125Z,728.59
2016-10-11T12:04:35.101Z,728.56
2016-10-11T12:05:35.081Z,728.55
2016-10-11T12:06:35.071Z,728.52
2016-10-11T12:07:35.054Z,728.46
2016-10-11T12:08:35.037Z,728.44
2016-10-11T12:09:35.020Z,728.43
2016-10-11T12:10:34.997Z,728.43
2016-10-11T12:11:34.987Z,728.36
2016-10-11T12:12:34.970Z,728.37
2016-10-11T12:13:34.953Z,728.37
2016-10-11T12:14:34.930Z,728.37
2016-10-11T12:15:34.920Z,728.39
2016-10-11T12:16:34.896Z,728.36
2016-10-11T12:17:34.879Z,728.37
2016-10-11T12:18:34.869Z,728.41
2016-10-11T12:19:34.851Z,728.37
2016-10-11T12:20:34.835Z,728.36
2016-10-11T12:21:34.818Z,728.37
2016-10-11T12:22:34.794Z,728.32
2016-10-11T12:23:34.782Z,728.33
2016-10-11T12:24:34.759Z,728.34
2016-10-11T12:25:34.747Z,728.28
2016-10-11T12:26:34.722Z,728.35
2016-10-11T12:27:34.703Z,728.34
2016-10-11T12:28:34.693Z,728.32
2016-10-11T12:29:34.668Z,728.37
2016-10-11T12:30:34.656Z,728.38
2016-10-11T12:31:34.639Z,728.39
2016-10-11T12:32:34.622Z,728.31
2016-10-11T12:33:34.596Z,728.36
2016-10-11T12:34:34.586Z,728.38
2016-10-11T12:35:34.562Z,728.37
2016-10-11T12:36:34.552Z,728.35
2016-10-11T12:37:34.535Z,728.35
2016-10-11T12:38:34.518Z,728.32
2016-10-11T12:39:34.495Z,728.34
2016-10-11T12:40:34.478Z,728.32
2016-10-11T12:41:34.466Z,728.33
2016-10-11T12:42:34.442Z,728.35
2016-10-11T12:43:34.427Z,728.34
2016-10-11T12:44:34.417Z,728.33
2016-10-11T12:45:34.392Z,728.4
2016-10-11T12:46:34.383Z,728.35
2016-10-11T12:47:34.360Z,728.3
2016-10-11T12:48:34.349Z,728.34
2016-10-11T12:49:34.325Z,728.34
2016-10-11T12:50:34.309Z,728.34
2016-10-11T12:51:34.294Z,728.33
2016-10-11T12:52:34.282Z,728.36
2016-10-11T12:53:34.266Z,728.38
2016-10-11T12:54:34.251Z,728.34
2016-10-11T12:55:34.228Z,728.31
2016-10-11T12:56:34.211Z,728.35
2016-10-11T12:57:34.202Z,728.35
2016-10-11T12:58:34.180Z,728.33
2016-10-11T12:59:34.169Z,728.36
2016-10-11T13:00:34.153Z,728.36
2016-10-11T13:01:34.132Z,728.33
2016-10-11T13:02:34.122Z,728.34
2016-10-11T13:03:34.105Z,728.33
2016-10-11T13:04:34.083Z,728.32
2016-10-11T13:05:34.068Z,728.34
2016-10-11T13:06:34.052Z,728.31
2016-10-11T13:07:34.042Z,728.46
2016-10-11T13:08:34.019Z,728.34
2016-10-11T13:09:34.011Z,728.3
2016-10-11T13:10:33.987Z,728.36
2016-10-11T13:11:33.971Z,728.43
2016-10-11T13:12:33.957Z,728.48
2016-10-11T13:13:33.940Z,728.44
2016-10-11T13:14:33.923Z,728.37
2016-10-11T13:15:33.907Z,728.38
2016-10-11T13:16:33.893Z,728.38
2016-10-11T13:17:33.883Z,728.38
2016-10-11T13:18:33.867Z,728.36
2016-10-11T13:19:33.851Z,728.37
2016-10-11T13:20:33.835Z,728.36
2016-10-11T13:21:33.812Z,728.33
2016-10-11T13:22:33.795Z,728.31
2016-10-11T13:23:33.787Z,728.33
2016-10-11T13:24:33.770Z,728.33
2016-10-11T13:25:33.748Z,728.33
2016-10-11T13:26:33.738Z,728.32
2016-10-11T13:27:33.722Z,728.31
2016-10-11T13:28:33.700Z,728.31
2016-10-11T13:29:33.683Z,728.33
2016-10-11T13:30:33.674Z,728.25
2016-10-11T13:31:33.651Z,728.3
2016-10-11T13:32:33.641Z,728.27
2016-10-11T13:33:33.617Z,728.27
2016-10-11T13:34:33.608Z,728.32
2016-10-11T13:35:33.584Z,728.35
2016-10-11T13:36:33.573Z,728.35
2016-10-11T13:37:33.557Z,728.31
2016-10-11T13:38:33.532Z,728.34
2016-10-11T13:39:33.523Z,728.32
2016-10-11T13:40:33.505Z,728.34
2016-10-11T13:41:33.482Z,728.34
2016-10-11T13:42:33.471Z,728.43
2016-10-11T13:43:33.453Z,728.39
2016-10-11T13:44:33.436Z,728.33
2016-10-11T13:45:33.414Z,728.41
2016-10-11T13:46:33.403Z,728.46
2016-10-11T13:47:33.386Z,728.37
2016-10-11T13:48:33.369Z,728.42
2016-10-11T13:49:33.352Z,728.33
2016-10-11T13:50:33.329Z,728.36
2016-10-11T13:51:33.312Z,728.34
2016-10-11T13:52:33.303Z,728.36
2016-10-11T13:53:33.287Z,728.42
2016-10-11T13:54:33.265Z,728.41
2016-10-11T13:55:33.255Z,728.43
2016-10-11T13:56:33.240Z,728.43
2016-10-11T13:57:33.219Z,728.37
2016-10-11T13:58:33.210Z,728.37
2016-10-11T13:59:33.195Z,728.37
2016-10-11T14:00:33.174Z,728.37
2016-10-11T14:01:33.158Z,728.37
2016-10-11T14:02:33.150Z,728.44
2016-10-11T14:03:33.135Z,728.39
2016-10-11T14:04:33.120Z,728.35
2016-10-11T14:05:33.097Z,728.37
2016-10-11T14:06:33.089Z,728.32
2016-10-11T14:07:33.069Z,728.28
2016-10-11T14:08:33.054Z,728.3