createdAt,value
2018-05-26T00:01:28.730Z,99.90
2018-05-26T00:03:56.321Z,99.90
2018-05-26T00:06:23.960Z,99.90
2018-05-26T00:08:51.534Z,99.90
2018-05-26T00:11:19.162Z,99.90
2018-05-26T00:13:46.766Z,99.90
2018-05-26T00:16:14.360Z,99.90
2018-05-26T00:18:41.985Z,99.90
2018-05-26T00:21:09.581Z,99.90
2018-05-26T00:23:37.220Z,99.90
2018-05-26T00:26:04.870Z,99.90
2018-05-26T00:28:33.248Z,99.90
2018-05-26T00:31:01.637Z,99.90
2018-05-26T00:33:29.270Z,99.90
2018-05-26T00:35:56.920Z,99.90
2018-05-26T00:38:24.551Z,99.90
2018-05-26T00:40:52.190Z,99.90
2018-05-26T00:43:19.833Z,99.90
2018-05-26T00:45:48.182Z,99.90
2018-05-26T00:48:15.776Z,99.90
2018-05-26T00:50:44.150Z,99.90
2018-05-26T00:53:12.530Z,99.90
2018-05-26T00:55:40.904Z,99.90
2018-05-26T00:58:08.500Z,99.90
2018-05-26T01:00:36.166Z,99.90
2018-05-26T01:03:03.772Z,99.90
2018-05-26T01:05:31.393Z,99.90
2018-05-26T01:07:58.981Z,99.90
2018-05-26T01:10:26.609Z,99.90
2018-05-26T01:12:54.269Z,99.90
2018-05-26T01:15:21.849Z,99.90
2018-05-26T01:17:49.474Z,99.90
2018-05-26T01:20:17.099Z,99.90
2018-05-26T01:22:45.462Z,99.90
2018-05-26T01:25:13.092Z,99.90
2018-05-26T01:27:40.699Z,99.90
2018-05-26T01:30:09.090Z,99.90
2018-05-26T01:32:37.444Z,99.90
2018-05-26T01:35:05.042Z,99.90
2018-05-26T01:37:32.671Z,99.90
2018-05-26T01:40:01.050Z,99.90
2018-05-26T01:42:29.393Z,99.90
2018-05-26T01:44:56.993Z,99.90
2018-05-26T01:47:25.386Z,99.90
2018-05-26T01:49:53.015Z,99.90
2018-05-26T01:52:20.635Z,99.90
2018-05-26T01:54:48.220Z,99.90
2018-05-26T01:57:15.838Z,99.90
2018-05-26T01:59:43.611Z,99.90
2018-05-26T02:02:11.320Z,99.90
2018-05-26T02:04:39.100Z,99.90
2018-05-26T02:07:07.483Z,99.90
2018-05-26T02:09:35.845Z,99.90
2018-05-26T02:12:03.469Z,99.90
2018-05-26T02:14:31.120Z,99.90
2018-05-26T02:16:58.720Z,99.90
2018-05-26T02:19:26.346Z,99.90
2018-05-26T02:21:53.961Z,99.90
2018-05-26T02:24:22.296Z,99.90
2018-05-26T02:26:49.883Z,99.90
2018-05-26T02:29:17.519Z,99.90
2018-05-26T02:31:45.112Z,99.90
2018-05-26T02:34:13.474Z,99.90
2018-05-26T02:36:41.090Z,99.90
2018-05-26T02:39:08.688Z,99.90
2018-05-26T02:41:36.260Z,99.90
2018-05-26T02:44:04.603Z,99.90
2018-05-26T02:46:32.224Z,99.90
2018-05-26T02:48:59.815Z,99.90
2018-05-26T02:51:27.455Z,99.90
2018-05-26T02:56:29.139Z,99.90
2018-05-26T02:58:56.748Z,99.90
2018-05-26T03:01:24.360Z,99.90
2018-05-26T03:03:51.439Z,99.90
2018-05-26T03:06:24.600Z,99.90
2018-05-26T03:08:57.920Z,99.90
2018-05-26T03:11:31.233Z,99.90
2018-05-26T03:14:05.192Z,99.90
2018-05-26T03:16:33.791Z,99.90
2018-05-26T03:19:01.377Z,99.90
2018-05-26T03:21:28.973Z,99.90
2018-05-26T03:23:56.580Z,99.90
2018-05-26T03:26:24.229Z,99.90
2018-05-26T03:28:51.818Z,99.90
2018-05-26T03:31:19.401Z,99.90
2018-05-26T03:33:47.767Z,99.90
2018-05-26T03:36:16.224Z,99.90
2018-05-26T03:38:43.790Z,99.90
2018-05-26T03:41:11.394Z,99.90
2018-05-26T03:43:38.994Z,99.90
2018-05-26T03:46:06.699Z,99.90
2018-05-26T03:48:34.301Z,99.90
2018-05-26T03:51:01.881Z,99.90
2018-05-26T03:53:29.511Z,99.90
2018-05-26T03:56:22.849Z,99.90
2018-05-26T03:59:02.142Z,99.90
2018-05-26T04:01:29.719Z,99.90
2018-05-26T04:03:58.074Z,99.90
2018-05-26T04:06:25.676Z,99.90
2018-05-26T04:08:53.277Z,99.90
2018-05-26T04:11:20.963Z,99.90
2018-05-26T04:13:48.571Z,99.90
2018-05-26T04:16:16.169Z,99.90
2018-05-26T04:18:43.792Z,99.90
2018-05-26T04:21:11.380Z,99.90
2018-05-26T04:23:39.015Z,99.90
2018-05-26T04:26:06.608Z,99.90
2018-05-26T04:28:34.269Z,99.90
2018-05-26T04:31:01.868Z,99.90
2018-05-26T04:33:30.206Z,99.90
2018-05-26T04:35:57.821Z,99.90
2018-05-26T04:38:25.408Z,99.90
2018-05-26T04:40:52.995Z,99.90
2018-05-26T04:43:20.596Z,99.90
2018-05-26T04:45:48.180Z,99.90
2018-05-26T04:48:15.817Z,99.90
2018-05-26T04:50:43.430Z,99.90
2018-05-26T04:53:11.031Z,99.90
2018-05-26T04:55:38.644Z,99.90
2018-05-26T04:58:06.280Z,99.90
2018-05-26T05:00:33.924Z,99.90
2018-05-26T05:03:01.530Z,99.90
2018-05-26T05:05:29.145Z,99.90
2018-05-26T05:07:56.745Z,99.90
2018-05-26T05:10:24.363Z,99.90
2018-05-26T05:12:52.015Z,99.90
2018-05-26T05:15:19.714Z,99.90
2018-05-26T05:17:47.541Z,99.90
2018-05-26T05:20:15.358Z,99.90
2018-05-26T05:22:43.091Z,99.90
2018-05-26T05:25:10.842Z,99.90
2018-05-26T05:27:38.529Z,99.90
2018-05-26T05:30:06.194Z,99.90
2018-05-26T05:32:33.859Z,99.90
2018-05-26T05:35:02.281Z,99.90
2018-05-26T05:37:30.727Z,99.90
2018-05-26T05:39:58.351Z,99.90
2018-05-26T05:42:25.967Z,99.90
2018-05-26T05:44:54.019Z,99.90
2018-05-26T05:47:23.909Z,99.90
2018-05-26T05:49:52.407Z,99.90
2018-05-26T05:52:20.606Z,99.90
2018-05-26T05:54:54.076Z,99.90
2018-05-26T05:57:28.750Z,99.90
2018-05-26T05:59:58.546Z,99.90
2018-05-26T06:02:26.749Z,99.90
2018-05-26T06:04:55.866Z,99.90
2018-05-26T06:07:24.419Z,99.90
2018-05-26T06:09:53.817Z,99.90
2018-05-26T06:12:23.610Z,99.90
2018-05-26T06:14:52.130Z,99.90
2018-05-26T06:17:20.262Z,99.90
2018-05-26T06:19:48.011Z,99.90
2018-05-26T06:22:16.945Z,99.90
2018-05-26T06:24:44.638Z,99.90
2018-05-26T06:27:12.410Z,99.90
2018-05-26T06:29:40.061Z,99.90
2018-05-26T06:32:07.726Z,99.90
2018-05-26T06:34:35.386Z,99.90
2018-05-26T06:37:03.042Z,99.90
2018-05-26T06:39:30.690Z,99.90
2018-05-26T06:41:58.304Z,99.90
2018-05-26T06:44:26.679Z,99.90
2018-05-26T06:46:54.374Z,99.90
2018-05-26T06:49:22.044Z,99.90
2018-05-26T06:51:49.660Z,99.90
2018-05-26T06:54:17.312Z,99.90
2018-05-26T06:56:45.003Z,99.90
2018-05-26T06:59:13.376Z,99.90
2018-05-26T07:01:41.762Z,99.90
2018-05-26T07:04:10.121Z,99.90
2018-05-26T07:06:38.486Z,99.90
2018-05-26T07:09:06.116Z,99.90
2018-05-26T07:11:33.724Z,99.90
2018-05-26T07:14:02.160Z,99.90
2018-05-26T07:16:29.750Z,99.90
2018-05-26T07:18:57.392Z,99.90
2018-05-26T07:21:25.029Z,99.90
2018-05-26T07:23:53.098Z,99.90
2018-05-26T07:26:20.945Z,99.90
2018-05-26T07:28:50.469Z,99.90
2018-05-26T07:31:19.461Z,99.80
2018-05-26T07:33:47.778Z,99.90
2018-05-26T07:36:16.972Z,99.00
2018-05-26T07:38:45.536Z,98.40
2018-05-26T07:41:14.251Z,97.60
2018-05-26T07:43:43.460Z,98.70
2018-05-26T07:46:13.457Z,97.90
2018-05-26T07:48:44.047Z,98.00
2018-05-26T07:51:13.301Z,97.90
2018-05-26T07:53:42.096Z,98.40
2018-05-26T07:56:14.406Z,95.80
2018-05-26T07:58:44.006Z,92.30
2018-05-26T08:01:13.455Z,92.80
2018-05-26T08:03:42.183Z,92.80
2018-05-26T08:06:11.430Z,91.90
2018-05-26T08:08:41.195Z,92.20
2018-05-26T08:11:28.223Z,92.20
2018-05-26T08:13:57.820Z,92.10
2018-05-26T08:16:30.253Z,91.60
2018-05-26T08:19:08.378Z,90.80
2018-05-26T08:21:37.972Z,90.60
2018-05-26T08:24:08.190Z,87.90
2018-05-26T08:26:37.352Z,87.90
2018-05-26T08:29:04.980Z,88.20
2018-05-26T08:31:32.718Z,88.00
2018-05-26T08:34:01.170Z,83.70
2018-05-26T08:36:28.815Z,83.70
2018-05-26T08:38:56.451Z,86.50
2018-05-26T08:41:24.100Z,83.70
2018-05-26T08:43:51.793Z,82.40
2018-05-26T08:46:19.422Z,80.20
2018-05-26T08:48:48.023Z,77.10
2018-05-26T08:51:18.017Z,79.50
2018-05-26T08:53:49.904Z,80.90
2018-05-26T08:56:22.137Z,79.00
2018-05-26T08:58:51.148Z,75.60
2018-05-26T09:01:21.830Z,75.90
2018-05-26T09:03:54.762Z,78.80
2018-05-26T09:06:23.502Z,72.50
2018-05-26T09:08:53.552Z,73.50
2018-05-26T09:11:21.847Z,73.80
2018-05-26T09:13:50.359Z,74.70
2018-05-26T09:16:18.515Z,72.30
2018-05-26T09:18:47.602Z,74.20
2018-05-26T09:21:15.353Z,71.60
2018-05-26T09:23:43.281Z,73.10
2018-05-26T09:26:11.829Z,73.80
2018-05-26T09:28:39.521Z,73.80
2018-05-26T09:31:07.570Z,72.60
2018-05-26T09:33:35.401Z,70.60
2018-05-26T09:36:04.206Z,69.50
2018-05-26T09:38:33.194Z,69.90
2018-05-26T09:41:01.407Z,69.10
2018-05-26T09:43:29.563Z,68.50
2018-05-26T09:45:58.537Z,66.40
2018-05-26T09:48:26.374Z,65.80
2018-05-26T09:50:54.581Z,67.80
2018-05-26T09:53:22.361Z,67.40
2018-05-26T09:55:50.025Z,67.60
2018-05-26T09:58:17.641Z,68.40
2018-05-26T10:00:45.262Z,66.60
2018-05-26T10:03:12.860Z,66.80
2018-05-26T10:05:41.249Z,64.70
2018-05-26T10:08:08.871Z,64.70
2018-05-26T10:10:37.251Z,63.50
2018-05-26T10:13:05.748Z,62.10
2018-05-26T10:15:33.956Z,62.00
2018-05-26T10:18:01.550Z,63.40
2018-05-26T10:20:29.141Z,65.50
2018-05-26T10:22:56.795Z,62.60
2018-05-26T10:25:25.178Z,61.20
2018-05-26T10:27:52.797Z,61.20
2018-05-26T10:30:20.396Z,60.70
2018-05-26T10:32:48.759Z,59.20
2018-05-26T10:35:17.162Z,59.60
2018-05-26T10:37:44.810Z,59.50
2018-05-26T10:40:13.480Z,58.60
2018-05-26T10:42:41.958Z,58.50
2018-05-26T10:45:13.493Z,58.60
2018-05-26T10:47:41.150Z,58.60
2018-05-26T10:50:08.774Z,59.10
2018-05-26T10:52:36.384Z,59.70
2018-05-26T10:55:06.027Z,58.90
2018-05-26T10:57:35.501Z,59.70
2018-05-26T11:00:04.370Z,59.10
2018-05-26T11:02:33.811Z,58.40
2018-05-26T11:05:02.180Z,58.40
2018-05-26T11:07:31.161Z,58.00
2018-05-26T11:09:59.413Z,56.70
2018-05-26T11:12:28.758Z,56.80
2018-05-26T11:14:57.760Z,54.70
2018-05-26T11:17:26.060Z,54.80
2018-05-26T11:19:56.321Z,56.30
2018-05-26T11:22:24.555Z,55.90
2018-05-26T11:24:53.592Z,54.80
2018-05-26T11:27:23.521Z,54.60
2018-05-26T11:29:51.961Z,54.00
2018-05-26T11:32:19.809Z,53.90
2018-05-26T11:34:47.530Z,54.10
2018-05-26T11:37:15.876Z,53.30
2018-05-26T11:39:43.590Z,53.20
2018-05-26T11:42:11.692Z,52.20
2018-05-26T11:44:40.199Z,52.00
2018-05-26T11:47:07.817Z,52.00
2018-05-26T11:49:35.609Z,52.00
2018-05-26T11:52:03.227Z,51.40
2018-05-26T11:54:30.860Z,51.10
2018-05-26T11:56:58.587Z,51.30
2018-05-26T11:59:26.177Z,52.60
2018-05-26T12:01:53.778Z,51.70
2018-05-26T12:04:21.390Z,53.70
2018-05-26T12:06:49.105Z,51.90
2018-05-26T12:09:16.691Z,53.00
2018-05-26T12:11:44.360Z,53.20
2018-05-26T12:14:12.049Z,52.30
2018-05-26T12:16:40.554Z,51.20
2018-05-26T12:19:08.176Z,51.20
2018-05-26T12:21:35.760Z,50.90
2018-05-26T12:24:04.130Z,51.40
2018-05-26T12:26:32.522Z,51.90
2018-05-26T12:29:00.154Z,51.80
2018-05-26T12:31:27.749Z,50.30
2018-05-26T12:33:55.463Z,49.70
2018-05-26T12:36:23.070Z,51.00
2018-05-26T12:38:50.679Z,50.30
2018-05-26T12:41:18.331Z,49.40
2018-05-26T12:43:45.972Z,49.00
2018-05-26T12:46:13.643Z,48.70
2018-05-26T12:48:41.436Z,48.70
2018-05-26T12:51:09.330Z,47.80
2018-05-26T12:53:37.809Z,48.20
2018-05-26T12:56:06.252Z,47.10
2018-05-26T12:58:33.960Z,47.10
2018-05-26T13:01:04.091Z,46.90
2018-05-26T13:03:33.749Z,46.90
2018-05-26T13:06:05.084Z,47.90
2018-05-26T13:08:35.041Z,47.40
2018-05-26T13:11:04.975Z,46.30
2018-05-26T13:13:39.420Z,46.50
2018-05-26T13:16:08.665Z,46.40
2018-05-26T13:18:43.998Z,47.00
2018-05-26T13:21:14.230Z,46.50
2018-05-26T13:23:48.380Z,46.50
2018-05-26T13:26:18.259Z,46.30
2018-05-26T13:28:46.130Z,46.60
2018-05-26T13:31:14.540Z,46.80
2018-05-26T13:33:42.141Z,46.80
2018-05-26T13:36:09.760Z,46.00
2018-05-26T13:38:37.369Z,46.00
2018-05-26T13:41:05.224Z,45.70
2018-05-26T13:43:33.690Z,46.60
2018-05-26T13:46:01.781Z,46.60
2018-05-26T13:48:29.375Z,46.20
2018-05-26T13:50:57.275Z,45.90
2018-05-26T13:53:24.949Z,45.20
2018-05-26T13:55:52.751Z,45.60
2018-05-26T13:58:21.143Z,44.90
2018-05-26T14:00:48.839Z,44.90
2018-05-26T14:03:16.491Z,45.70
2018-05-26T14:05:44.137Z,44.20
2018-05-26T14:08:11.764Z,43.40
2018-05-26T14:10:39.448Z,43.80
2018-05-26T14:13:07.152Z,43.80
2018-05-26T14:15:35.633Z,44.90
2018-05-26T14:18:03.270Z,44.80
2018-05-26T14:20:30.878Z,44.60
2018-05-26T14:22:58.468Z,43.60
2018-05-26T14:25:26.856Z,43.90
2018-05-26T14:27:54.466Z,43.90
2018-05-26T14:30:22.063Z,44.00
2018-05-26T14:32:50.425Z,44.50
2018-05-26T14:35:18.040Z,44.50
2018-05-26T14:37:46.421Z,44.40
2018-05-26T14:40:14.057Z,44.40
2018-05-26T14:42:41.658Z,44.20
2018-05-26T14:45:09.277Z,43.90
2018-05-26T14:47:36.920Z,45.00
2018-05-26T14:50:05.332Z,44.30
2018-05-26T14:52:32.979Z,44.30
2018-05-26T14:55:00.597Z,45.00
2018-05-26T14:57:28.219Z,44.20
2018-05-26T14:59:55.825Z,43.80
2018-05-26T15:02:24.202Z,45.70
2018-05-26T15:04:52.600Z,43.30
2018-05-26T15:07:20.970Z,43.90
2018-05-26T15:09:49.321Z,44.30
2018-05-26T15:12:16.943Z,44.20
2018-05-26T15:14:44.549Z,44.00
2018-05-26T15:17:12.186Z,43.80
2018-05-26T15:19:39.780Z,44.20
2018-05-26T15:22:08.186Z,44.30
2018-05-26T15:24:35.799Z,44.20
2018-05-26T15:27:03.407Z,44.20
2018-05-26T15:29:31.059Z,43.90
2018-05-26T15:32:02.198Z,45.10
2018-05-26T15:34:31.560Z,44.60
2018-05-26T15:36:59.255Z,44.60
2018-05-26T15:39:28.689Z,43.40
2018-05-26T15:41:56.322Z,43.40
2018-05-26T15:44:24.699Z,43.60
2018-05-26T15:46:52.312Z,43.60
2018-05-26T15:49:19.941Z,45.00
2018-05-26T15:51:47.624Z,43.80
2018-05-26T15:54:15.806Z,43.90
2018-05-26T15:56:43.426Z,43.50
2018-05-26T15:59:11.667Z,43.40
2018-05-26T16:01:40.111Z,43.50
2018-05-26T16:04:07.774Z,43.50
2018-05-26T16:06:35.428Z,43.00
2018-05-26T16:09:03.871Z,43.20
2018-05-26T16:11:31.526Z,42.80
2018-05-26T16:13:59.906Z,43.20
2018-05-26T16:16:28.271Z,43.40
2018-05-26T16:18:56.671Z,43.70
2018-05-26T16:21:24.271Z,43.60
2018-05-26T16:23:51.890Z,44.10
2018-05-26T16:26:19.521Z,43.90
2018-05-26T16:28:47.137Z,43.20
2018-05-26T16:31:14.740Z,43.20
2018-05-26T16:33:42.337Z,43.30
2018-05-26T16:36:09.977Z,44.40
2018-05-26T16:38:38.340Z,44.00
2018-05-26T16:41:05.941Z,43.90
2018-05-26T16:43:33.559Z,44.50
2018-05-26T16:46:01.165Z,44.40
2018-05-26T16:48:28.820Z,44.30
2018-05-26T16:50:56.423Z,44.20
2018-05-26T16:53:24.035Z,44.60
2018-05-26T16:55:51.630Z,44.00
2018-05-26T16:58:19.250Z,43.60
2018-05-26T17:00:46.896Z,43.60
2018-05-26T17:03:14.519Z,43.90
2018-05-26T17:05:42.140Z,43.80
2018-05-26T17:08:09.755Z,44.20
2018-05-26T17:10:37.341Z,44.60
2018-05-26T17:13:05.740Z,46.70
2018-05-26T17:15:33.369Z,46.70
2018-05-26T17:18:02.063Z,48.00
2018-05-26T17:20:30.469Z,48.20
2018-05-26T17:22:58.075Z,48.10
2018-05-26T17:25:25.703Z,48.20
2018-05-26T17:27:53.294Z,48.60
2018-05-26T17:30:20.913Z,49.00
2018-05-26T17:32:48.530Z,49.70
2018-05-26T17:35:16.908Z,50.70
2018-05-26T17:37:45.275Z,51.40
2018-05-26T17:40:12.921Z,51.30
2018-05-26T17:42:40.561Z,51.70
2018-05-26T17:45:08.190Z,51.70
2018-05-26T17:47:35.837Z,52.00
2018-05-26T17:50:04.275Z,52.70
2018-05-26T17:52:31.870Z,52.60
2018-05-26T17:55:00.260Z,54.10
2018-05-26T17:57:28.639Z,54.60
2018-05-26T17:59:57.013Z,54.90
2018-05-26T18:02:25.416Z,55.30
2018-05-26T18:04:53.748Z,55.30
2018-05-26T18:07:21.420Z,55.20
2018-05-26T18:09:50.139Z,56.80
2018-05-26T18:12:17.786Z,56.70
2018-05-26T18:14:45.490Z,57.60
2018-05-26T18:17:13.157Z,58.00
2018-05-26T18:19:40.817Z,58.40
2018-05-26T18:22:08.431Z,59.40
2018-05-26T18:24:36.236Z,59.40
2018-05-26T18:27:03.919Z,59.90
2018-05-26T18:29:31.538Z,60.30
2018-05-26T18:32:00.097Z,61.50
2018-05-26T18:34:27.697Z,62.20
2018-05-26T18:36:55.283Z,63.20
2018-05-26T18:39:22.926Z,64.20
2018-05-26T18:41:50.538Z,64.90
2018-05-26T18:44:18.179Z,65.80
2018-05-26T18:46:46.543Z,67.80
2018-05-26T18:49:14.157Z,67.70
2018-05-26T18:51:41.781Z,69.00
2018-05-26T18:54:10.160Z,69.30
2018-05-26T18:56:38.514Z,70.10
2018-05-26T18:59:06.150Z,70.00
2018-05-26T19:01:33.753Z,71.30
2018-05-26T19:04:02.141Z,72.90
2018-05-26T19:06:30.519Z,73.50
2018-05-26T19:08:58.918Z,74.80
2018-05-26T19:11:26.530Z,74.60
2018-05-26T19:13:54.139Z,75.70
2018-05-26T19:16:21.750Z,76.60
2018-05-26T19:18:49.369Z,77.70
2018-05-26T19:21:17.009Z,78.90
2018-05-26T19:23:44.611Z,80.30
2018-05-26T19:26:12.243Z,81.60
2018-05-26T19:28:39.949Z,82.80
2018-05-26T19:31:07.530Z,83.80
2018-05-26T19:33:35.877Z,85.90
2018-05-26T19:36:03.470Z,85.70
2018-05-26T19:38:31.821Z,87.70
2018-05-26T19:40:59.431Z,87.70
2018-05-26T19:43:27.048Z,88.20
2018-05-26T19:45:54.680Z,88.90
2018-05-26T19:48:22.295Z,88.30
2018-05-26T19:50:50.679Z,88.60
2018-05-26T19:53:18.300Z,88.60
2018-05-26T19:55:45.917Z,88.30
2018-05-26T19:58:13.537Z,88.20
2018-05-26T20:00:41.895Z,88.40
2018-05-26T20:03:09.497Z,88.30
2018-05-26T20:05:37.165Z,88.50
2018-05-26T20:08:04.755Z,88.20
2018-05-26T20:10:32.354Z,88.60
2018-05-26T20:13:00.732Z,89.30
2018-05-26T20:15:28.371Z,89.30
2018-05-26T20:17:56.028Z,89.40
2018-05-26T20:20:24.473Z,89.90
2018-05-26T20:22:52.070Z,89.90
2018-05-26T20:25:19.665Z,90.30
2018-05-26T20:27:48.035Z,90.50
2018-05-26T20:30:16.468Z,90.40
2018-05-26T20:32:44.060Z,90.40
2018-05-26T20:35:11.666Z,90.60
2018-05-26T20:37:39.273Z,91.00
2018-05-26T20:40:06.890Z,91.00
2018-05-26T20:42:34.531Z,91.20
2018-05-26T20:45:02.133Z,91.30
2018-05-26T20:47:29.732Z,91.20
2018-05-26T20:49:58.089Z,91.20
2018-05-26T20:52:25.674Z,91.20
2018-05-26T20:54:54.086Z,91.10
2018-05-26T20:57:21.693Z,91.10
2018-05-26T20:59:49.375Z,90.80
2018-05-26T21:02:16.977Z,90.70
2018-05-26T21:04:44.639Z,90.70
2018-05-26T21:07:12.281Z,90.90
2018-05-26T21:09:39.911Z,91.00
2018-05-26T21:12:08.294Z,91.00
2018-05-26T21:14:36.668Z,91.30
2018-05-26T21:17:05.022Z,91.60
2018-05-26T21:19:32.669Z,91.50
2018-05-26T21:22:00.287Z,91.50
2018-05-26T21:24:27.859Z,91.50
2018-05-26T21:26:55.484Z,91.70
2018-05-26T21:29:23.081Z,91.60
2018-05-26T21:31:51.051Z,91.30
2018-05-26T21:34:18.636Z,91.00
2018-05-26T21:36:46.237Z,90.90
2018-05-26T21:39:14.600Z,90.70
2018-05-26T21:41:42.530Z,90.70
2018-05-26T21:44:10.170Z,91.10
2018-05-26T21:46:37.761Z,90.70
2018-05-26T21:49:05.635Z,90.80
2018-05-26T21:51:33.250Z,90.70
2018-05-26T21:54:00.841Z,90.80
2018-05-26T21:56:28.481Z,91.00
2018-05-26T21:58:56.229Z,91.40
2018-05-26T22:01:23.891Z,91.50
2018-05-26T22:03:51.480Z,91.80
2018-05-26T22:06:19.145Z,92.30
2018-05-26T22:08:46.789Z,93.80
2018-05-26T22:11:14.452Z,97.10
2018-05-26T22:13:42.047Z,97.80
2018-05-26T22:16:09.676Z,99.90
2018-05-26T22:18:37.302Z,99.90
2018-05-26T22:21:05.717Z,99.90
2018-05-26T22:23:33.489Z,99.90
2018-05-26T22:26:01.252Z,99.90
2018-05-26T22:28:28.884Z,99.90
2018-05-26T22:30:56.507Z,99.90
2018-05-26T22:33:24.921Z,99.90
2018-05-26T22:35:52.552Z,99.90
2018-05-26T22:38:20.961Z,99.90
2018-05-26T22:40:48.557Z,99.90
2018-05-26T22:43:16.169Z,99.90
2018-05-26T22:45:43.797Z,99.90
2018-05-26T22:48:11.420Z,99.90
2018-05-26T22:50:39.036Z,99.90
2018-05-26T22:53:07.425Z,99.90
2018-05-26T22:55:35.820Z,99.90
2018-05-26T22:58:03.482Z,99.90
2018-05-26T23:00:31.130Z,99.90
2018-05-26T23:02:58.935Z,99.90
2018-05-26T23:05:26.564Z,99.90
2018-05-26T23:07:54.177Z,99.90
2018-05-26T23:10:21.845Z,99.90
2018-05-26T23:12:49.455Z,99.90
2018-05-26T23:15:17.119Z,99.90
2018-05-26T23:17:44.850Z,99.90
2018-05-26T23:20:13.310Z,99.90
2018-05-26T23:22:41.180Z,99.90
2018-05-26T23:25:08.789Z,99.90
2018-05-26T23:27:36.457Z,99.90
2018-05-26T23:30:04.066Z,99.90
2018-05-26T23:32:33.834Z,99.90
2018-05-26T23:35:01.502Z,99.90
2018-05-26T23:37:29.129Z,99.90
2018-05-26T23:39:57.585Z,99.90
2018-05-26T23:42:26.019Z,99.90
2018-05-26T23:44:53.758Z,99.90
2018-05-26T23:47:21.377Z,99.90
2018-05-26T23:49:48.999Z,99.90
2018-05-26T23:52:16.759Z,99.90
2018-05-26T23:54:44.427Z,99.90
2018-05-26T23:57:12.041Z,99.90
2018-05-26T23:59:40.431Z,99.90
