createdAt,value
2022-07-27T00:01:05.448Z,101267.88
2022-07-27T00:03:32.444Z,101258.53
2022-07-27T00:05:59.617Z,101262.25
2022-07-27T00:08:26.579Z,101265.81
2022-07-27T00:10:53.811Z,101261.91
2022-07-27T00:13:20.610Z,101267.31
2022-07-27T00:15:47.450Z,101265.97
2022-07-27T00:18:14.666Z,101263.56
2022-07-27T00:20:41.912Z,101268.31
2022-07-27T00:23:10.364Z,101272.38
2022-07-27T00:25:37.430Z,101269.28
2022-07-27T00:28:05.421Z,101254.00
2022-07-27T00:30:32.956Z,101259.59
2022-07-27T00:33:00.495Z,101250.06
2022-07-27T00:35:27.405Z,101254.19
2022-07-27T00:37:54.228Z,101250.25
2022-07-27T00:40:21.146Z,101250.56
2022-07-27T00:42:48.007Z,101245.13
2022-07-27T00:45:14.935Z,101236.97
2022-07-27T00:47:41.936Z,101242.56
2022-07-27T00:50:10.131Z,101234.03
2022-07-27T00:52:38.917Z,101229.09
2022-07-27T00:55:07.321Z,101226.72
2022-07-27T00:57:58.220Z,101228.09
2022-07-27T01:00:24.219Z,101226.88
2022-07-27T01:02:51.770Z,101225.34
2022-07-27T01:05:19.250Z,101233.94
2022-07-27T01:07:49.402Z,101229.50
2022-07-27T01:10:18.051Z,101239.31
2022-07-27T01:12:46.856Z,101236.06
2022-07-27T01:15:13.928Z,101231.69
2022-07-27T01:17:41.395Z,101237.09
2022-07-27T01:20:08.984Z,101225.19
2022-07-27T01:22:35.913Z,101224.81
2022-07-27T01:25:03.593Z,101227.84
2022-07-27T01:27:30.477Z,101221.03
2022-07-27T01:29:57.494Z,101209.16
2022-07-27T01:32:24.470Z,101207.44
2022-07-27T01:34:51.295Z,101209.06
2022-07-27T01:37:18.106Z,101201.81
2022-07-27T01:39:44.947Z,101212.13
2022-07-27T01:42:11.965Z,101203.59
2022-07-27T01:44:39.371Z,101210.69
2022-07-27T01:47:14.412Z,101200.19
2022-07-27T01:49:42.142Z,101192.22
2022-07-27T01:52:09.032Z,101193.50
2022-07-27T01:54:35.838Z,101190.13
2022-07-27T01:57:02.674Z,101196.53
2022-07-27T01:59:29.503Z,101196.84
2022-07-27T02:01:56.377Z,101197.16
2022-07-27T02:04:24.960Z,101191.06
2022-07-27T02:06:51.843Z,101183.06
2022-07-27T02:09:18.701Z,101174.56
2022-07-27T02:12:04.213Z,101181.84
2022-07-27T02:14:31.153Z,101173.13
2022-07-27T02:16:58.071Z,101169.09
2022-07-27T02:19:25.511Z,101170.94
2022-07-27T02:21:52.344Z,101173.97
2022-07-27T02:24:19.169Z,101173.13
2022-07-27T02:26:46.369Z,101167.16
2022-07-27T02:29:16.470Z,101168.63
2022-07-27T02:31:43.665Z,101173.38
2022-07-27T02:34:10.598Z,101168.94
2022-07-27T02:36:37.473Z,101166.22
2022-07-27T02:39:04.628Z,101169.66
2022-07-27T02:41:31.535Z,101170.50
2022-07-27T02:43:58.555Z,101166.53
2022-07-27T02:46:25.393Z,101163.13
2022-07-27T02:48:52.315Z,101164.69
2022-07-27T02:51:19.561Z,101155.16
2022-07-27T02:53:46.373Z,101158.56
2022-07-27T02:56:13.200Z,101160.38
2022-07-27T02:58:40.129Z,101155.94
2022-07-27T03:01:07.253Z,101162.06
2022-07-27T03:03:37.280Z,101160.94
2022-07-27T03:06:08.271Z,101164.53
2022-07-27T03:08:36.437Z,101165.53
2022-07-27T03:11:03.894Z,101171.25
2022-07-27T03:13:31.425Z,101178.06
2022-07-27T03:15:58.845Z,101177.38
2022-07-27T03:18:26.085Z,101181.34
2022-07-27T03:23:20.332Z,101172.16
2022-07-27T03:25:47.176Z,101177.97
2022-07-27T03:28:14.059Z,101176.97
2022-07-27T03:30:41.012Z,101183.69
2022-07-27T03:33:08.069Z,101179.88
2022-07-27T03:35:35.369Z,101173.63
2022-07-27T03:38:02.250Z,101169.06
2022-07-27T03:40:29.890Z,101168.38
2022-07-27T03:42:56.904Z,101168.81
2022-07-27T03:45:23.993Z,101169.97
2022-07-27T03:47:51.112Z,101174.22
2022-07-27T03:50:19.161Z,101173.69
2022-07-27T03:52:46.027Z,101180.78
2022-07-27T03:55:13.486Z,101173.50
2022-07-27T03:57:40.576Z,101178.69
2022-07-27T04:00:11.457Z,101174.28
2022-07-27T04:02:39.179Z,101169.19
2022-07-27T04:05:07.504Z,101171.19
2022-07-27T04:07:34.509Z,101180.28
2022-07-27T04:10:02.145Z,101176.03
2022-07-27T04:12:30.636Z,101191.00
2022-07-27T04:14:58.629Z,101180.03
2022-07-27T04:17:56.221Z,101187.28
2022-07-27T04:20:12.493Z,101178.63
2022-07-27T04:22:39.708Z,101182.63
2022-07-27T04:25:07.276Z,101186.59
2022-07-27T04:27:34.096Z,101181.88
2022-07-27T04:30:00.960Z,101186.91
2022-07-27T04:32:27.904Z,101181.94
2022-07-27T04:34:54.717Z,101183.47
2022-07-27T04:37:21.749Z,101183.03
2022-07-27T04:39:48.564Z,101177.19
2022-07-27T04:42:15.408Z,101185.69
2022-07-27T04:44:42.630Z,101177.13
2022-07-27T04:47:09.464Z,101183.44
2022-07-27T04:49:36.260Z,101171.00
2022-07-27T04:52:03.393Z,101179.75
2022-07-27T04:54:30.218Z,101173.81
2022-07-27T04:56:57.439Z,101159.50
2022-07-27T04:59:24.238Z,101168.56
2022-07-27T05:01:51.161Z,101156.41
2022-07-27T05:04:18.111Z,101170.09
2022-07-27T05:06:44.996Z,101165.09
2022-07-27T05:09:12.069Z,101159.72
2022-07-27T05:11:39.234Z,101152.00
2022-07-27T05:14:06.133Z,101152.69
2022-07-27T05:16:33.197Z,101155.84
2022-07-27T05:19:00.231Z,101158.50
2022-07-27T05:21:27.486Z,101151.56
2022-07-27T05:23:54.606Z,101149.09
2022-07-27T05:26:22.599Z,101154.19
2022-07-27T05:28:50.318Z,101150.00
2022-07-27T05:31:17.315Z,101153.69
2022-07-27T05:33:48.429Z,101155.88
2022-07-27T05:36:16.801Z,101167.16
2022-07-27T05:38:43.613Z,101170.34
2022-07-27T05:41:10.579Z,101168.22
2022-07-27T05:43:37.656Z,101159.56
2022-07-27T05:46:04.526Z,101157.53
2022-07-27T05:48:31.537Z,101172.59
2022-07-27T05:50:58.767Z,101169.91
2022-07-27T05:53:25.779Z,101169.38
2022-07-27T05:55:58.958Z,101174.44
2022-07-27T05:58:30.685Z,101172.94
2022-07-27T06:00:57.961Z,101168.75
2022-07-27T06:03:24.984Z,101173.53
2022-07-27T06:05:52.445Z,101182.09
2022-07-27T06:08:19.266Z,101183.88
2022-07-27T06:10:46.160Z,101181.72
2022-07-27T06:13:14.323Z,101184.19
2022-07-27T06:15:41.488Z,101185.22
2022-07-27T06:18:15.072Z,101187.38
2022-07-27T06:20:43.322Z,101187.44
2022-07-27T06:23:11.209Z,101184.50
2022-07-27T06:25:38.127Z,101177.41
2022-07-27T06:28:06.015Z,101181.28
2022-07-27T06:30:33.627Z,101171.78
2022-07-27T06:33:04.385Z,101173.25
2022-07-27T06:35:32.102Z,101156.16
2022-07-27T06:37:59.758Z,101169.69
2022-07-27T06:40:29.754Z,101163.94
2022-07-27T06:42:57.090Z,101170.63
2022-07-27T06:45:24.152Z,101176.84
2022-07-27T06:47:51.465Z,101165.72
2022-07-27T06:50:20.607Z,101166.47
2022-07-27T06:52:48.946Z,101164.75
2022-07-27T06:55:15.956Z,101169.44
2022-07-27T06:57:43.445Z,101160.13
2022-07-27T07:00:11.869Z,101169.78
2022-07-27T07:02:40.400Z,101154.06
2022-07-27T07:05:07.566Z,101159.56
2022-07-27T07:07:34.434Z,101152.34
2022-07-27T07:10:01.308Z,101152.34
2022-07-27T07:12:28.769Z,101157.94
2022-07-27T07:14:55.657Z,101157.38
2022-07-27T07:17:22.586Z,101158.63
2022-07-27T07:19:49.844Z,101151.47
2022-07-27T07:22:16.714Z,101156.34
2022-07-27T07:24:43.532Z,101150.06
2022-07-27T07:27:10.571Z,101159.13
2022-07-27T07:29:38.174Z,101166.50
2022-07-27T07:32:06.393Z,101172.88
2022-07-27T07:34:36.940Z,101170.31
2022-07-27T07:37:03.874Z,101177.06
2022-07-27T07:39:31.531Z,101181.09
2022-07-27T07:41:58.734Z,101180.63
2022-07-27T07:44:26.428Z,101177.91
2022-07-27T07:46:53.387Z,101178.94
2022-07-27T07:49:37.782Z,101179.81
2022-07-27T07:52:08.139Z,101179.19
2022-07-27T07:54:35.206Z,101174.31
2022-07-27T07:57:02.516Z,101173.28
2022-07-27T07:59:29.341Z,101175.19
2022-07-27T08:01:56.190Z,101171.56
2022-07-27T08:04:23.187Z,101180.44
2022-07-27T08:06:50.271Z,101180.44
2022-07-27T08:09:17.902Z,101186.16
2022-07-27T08:11:45.350Z,101176.00
2022-07-27T08:14:12.265Z,101177.06
2022-07-27T08:16:40.113Z,101182.34
2022-07-27T08:19:09.473Z,101171.13
2022-07-27T08:21:38.823Z,101179.34
2022-07-27T08:24:06.210Z,101174.69
2022-07-27T08:26:33.061Z,101169.59
2022-07-27T08:29:09.051Z,101165.91
2022-07-27T08:31:52.862Z,101167.91
2022-07-27T08:34:20.414Z,101162.25
2022-07-27T08:36:47.246Z,101158.69
2022-07-27T08:39:41.238Z,101157.25
2022-07-27T08:42:09.831Z,101160.25
2022-07-27T08:44:41.089Z,101156.94
2022-07-27T08:47:11.628Z,101156.81
2022-07-27T08:49:43.973Z,101164.16
2022-07-27T08:52:12.413Z,101160.63
2022-07-27T08:54:41.904Z,101152.47
2022-07-27T08:57:10.502Z,101157.00
2022-07-27T08:59:38.115Z,101153.56
2022-07-27T09:02:10.787Z,101151.41
2022-07-27T09:04:41.046Z,101144.69
2022-07-27T09:07:07.952Z,101153.72
2022-07-27T09:09:46.702Z,101143.81
2022-07-27T09:12:13.937Z,101149.19
2022-07-27T09:14:42.259Z,101140.06
2022-07-27T09:20:18.513Z,101135.56
2022-07-27T09:22:54.089Z,101135.34
2022-07-27T09:26:01.577Z,101132.50
2022-07-27T09:28:30.694Z,101127.09
2022-07-27T09:31:07.591Z,101126.16
2022-07-27T09:33:50.817Z,101113.56
2022-07-27T09:36:20.779Z,101109.63
2022-07-27T09:39:07.993Z,101107.69
2022-07-27T09:41:45.953Z,101107.34
2022-07-27T09:44:31.800Z,101106.50
2022-07-27T09:46:59.592Z,101108.72
2022-07-27T09:49:35.726Z,101107.41
2022-07-27T09:52:04.770Z,101097.69
2022-07-27T09:54:47.681Z,101104.16
2022-07-27T09:57:14.716Z,101095.59
2022-07-27T09:59:41.729Z,101102.31
2022-07-27T10:02:09.381Z,101095.38
2022-07-27T10:04:36.337Z,101089.13
2022-07-27T10:07:07.108Z,101090.22
2022-07-27T10:09:36.811Z,101090.97
2022-07-27T10:12:04.922Z,101081.44
2022-07-27T10:14:33.491Z,101086.50
2022-07-27T10:17:01.356Z,101087.47
2022-07-27T10:19:46.959Z,101094.41
2022-07-27T10:22:14.924Z,101083.72
2022-07-27T10:24:41.820Z,101079.19
2022-07-27T10:27:26.467Z,101078.59
2022-07-27T10:29:55.416Z,101083.50
2022-07-27T10:32:31.742Z,101075.19
2022-07-27T10:34:59.958Z,101075.38
2022-07-27T10:37:34.934Z,101074.63
2022-07-27T10:40:26.866Z,101073.88
2022-07-27T10:43:12.097Z,101071.25
2022-07-27T10:46:00.059Z,101065.66
2022-07-27T10:48:48.120Z,101075.53
2022-07-27T10:51:17.055Z,101076.13
2022-07-27T10:56:48.399Z,101071.41
2022-07-27T10:59:15.629Z,101071.31
2022-07-27T11:01:58.737Z,101067.97
2022-07-27T11:04:26.161Z,101060.72
2022-07-27T11:10:06.812Z,101062.91
2022-07-27T11:12:36.009Z,101057.91
2022-07-27T11:15:04.492Z,101055.59
2022-07-27T11:17:54.197Z,101052.84
2022-07-27T11:20:25.326Z,101052.53
2022-07-27T11:25:42.102Z,101043.53
2022-07-27T11:28:09.189Z,101049.94
2022-07-27T11:30:36.178Z,101044.16
2022-07-27T11:33:06.041Z,101043.19
2022-07-27T11:35:33.068Z,101038.44
2022-07-27T11:38:06.719Z,101036.03
2022-07-27T11:40:56.764Z,101034.16
2022-07-27T11:43:37.694Z,101027.44
2022-07-27T11:46:40.485Z,101027.22
2022-07-27T11:49:15.191Z,101022.09
2022-07-27T11:51:49.343Z,101025.28
2022-07-27T11:54:24.275Z,101020.91
2022-07-27T11:57:07.364Z,101012.69
2022-07-27T11:59:42.499Z,101005.38
2022-07-27T12:02:18.220Z,101008.34
2022-07-27T12:04:51.864Z,101001.78
2022-07-27T12:07:30.640Z,101009.81
2022-07-27T12:10:04.172Z,101002.28
2022-07-27T12:12:38.407Z,101000.69
2022-07-27T12:15:44.174Z,101001.19
2022-07-27T12:18:04.000Z,101006.59
2022-07-27T12:20:35.531Z,101005.22
2022-07-27T12:23:08.317Z,101004.97
2022-07-27T12:25:36.828Z,100998.06
2022-07-27T12:28:07.793Z,100996.66
2022-07-27T12:30:57.932Z,100996.84
2022-07-27T12:33:38.143Z,100995.03
2022-07-27T12:36:10.331Z,100989.91
2022-07-27T12:38:42.200Z,100988.91
2022-07-27T12:41:09.341Z,100987.69
2022-07-27T12:43:36.840Z,100979.53
2022-07-27T12:46:14.414Z,100982.94
2022-07-27T12:48:43.132Z,100976.22
2022-07-27T12:51:11.405Z,100980.84
2022-07-27T12:53:39.092Z,100972.53
2022-07-27T12:56:10.356Z,100961.81
2022-07-27T12:58:37.882Z,100965.97
2022-07-27T13:01:06.330Z,100961.63
2022-07-27T13:03:37.063Z,100958.06
2022-07-27T13:06:07.888Z,100955.69
2022-07-27T13:08:39.332Z,100951.94
2022-07-27T13:11:06.417Z,100947.38
2022-07-27T13:13:33.274Z,100952.09
2022-07-27T13:16:00.300Z,100950.25
2022-07-27T13:18:27.392Z,100949.94
2022-07-27T13:20:54.248Z,100942.19
2022-07-27T13:23:21.983Z,100943.00
2022-07-27T13:25:49.481Z,100951.38
2022-07-27T13:28:16.452Z,100956.00
2022-07-27T13:30:43.299Z,100939.38
2022-07-27T13:33:10.170Z,100946.34
2022-07-27T13:35:37.281Z,100941.69
2022-07-27T13:38:04.153Z,100932.78
2022-07-27T13:40:31.004Z,100940.81
2022-07-27T13:42:58.224Z,100933.00
2022-07-27T13:45:25.169Z,100928.59
2022-07-27T13:47:54.234Z,100930.28
2022-07-27T13:50:22.399Z,100927.81
2022-07-27T13:52:50.239Z,100918.41
2022-07-27T13:55:18.404Z,100925.34
2022-07-27T13:57:47.191Z,100920.00
2022-07-27T14:00:16.275Z,100935.25
2022-07-27T14:02:45.387Z,100930.53
2022-07-27T14:05:14.275Z,100927.00
2022-07-27T14:07:43.408Z,100927.09
2022-07-27T14:10:30.888Z,100924.06
2022-07-27T14:13:07.859Z,100926.00
2022-07-27T14:15:53.756Z,100922.41
2022-07-27T14:18:23.840Z,100927.66
2022-07-27T14:20:50.953Z,100920.25
2022-07-27T14:23:17.879Z,100922.81
2022-07-27T14:25:45.319Z,100921.41
2022-07-27T14:28:12.264Z,100919.84
2022-07-27T14:30:39.481Z,100916.13
2022-07-27T14:33:06.671Z,100915.25
2022-07-27T14:35:38.295Z,100909.41
2022-07-27T14:38:08.009Z,100908.19
2022-07-27T14:40:35.373Z,100916.50
2022-07-27T14:43:02.201Z,100911.53
2022-07-27T14:45:45.125Z,100906.22
2022-07-27T14:48:25.455Z,100905.59
2022-07-27T14:51:04.237Z,100905.25
2022-07-27T14:53:31.233Z,100907.78
2022-07-27T14:55:58.045Z,100894.38
2022-07-27T14:58:24.878Z,100891.97
2022-07-27T15:00:52.864Z,100895.81
2022-07-27T15:03:21.483Z,100892.72
2022-07-27T15:05:49.915Z,100890.72
2022-07-27T15:08:21.281Z,100890.53
2022-07-27T15:10:49.239Z,100879.00
2022-07-27T15:13:18.048Z,100874.00
2022-07-27T15:15:48.710Z,100873.34
2022-07-27T15:18:18.904Z,100871.38
2022-07-27T15:20:46.191Z,100865.13
2022-07-27T15:23:13.518Z,100865.06
2022-07-27T15:25:40.379Z,100856.31
2022-07-27T15:28:07.869Z,100861.34
2022-07-27T15:30:38.375Z,100854.16
2022-07-27T15:33:06.683Z,100856.13
2022-07-27T15:35:33.645Z,100849.84
2022-07-27T15:38:00.490Z,100847.53
2022-07-27T15:40:41.872Z,100847.78
2022-07-27T15:43:15.315Z,100847.66
2022-07-27T15:45:48.285Z,100838.34
2022-07-27T15:48:18.052Z,100839.41
2022-07-27T15:50:51.671Z,100841.25
2022-07-27T15:53:21.801Z,100837.91
2022-07-27T15:55:49.848Z,100832.84
2022-07-27T15:58:19.687Z,100840.63
2022-07-27T16:00:51.097Z,100838.84
2022-07-27T16:03:19.515Z,100834.34
2022-07-27T16:05:49.503Z,100836.53
2022-07-27T16:08:19.053Z,100823.34
2022-07-27T16:10:48.363Z,100827.25
2022-07-27T16:13:15.747Z,100828.22
2022-07-27T16:16:02.123Z,100826.50
2022-07-27T16:18:30.672Z,100832.88
2022-07-27T16:21:00.156Z,100822.50
2022-07-27T16:23:27.727Z,100815.81
2022-07-27T16:26:06.766Z,100814.91
2022-07-27T16:28:39.173Z,100815.94
2022-07-27T16:31:10.661Z,100809.72
2022-07-27T16:33:38.019Z,100808.81
2022-07-27T16:36:06.072Z,100810.09
2022-07-27T16:38:35.494Z,100816.78
2022-07-27T16:41:06.841Z,100814.19
2022-07-27T16:43:38.868Z,100813.75
2022-07-27T16:46:08.813Z,100822.28
2022-07-27T16:48:42.434Z,100828.72
2022-07-27T16:51:12.769Z,100830.63
2022-07-27T16:53:45.067Z,100820.47
2022-07-27T16:56:12.272Z,100835.34
2022-07-27T16:58:39.707Z,100837.22
2022-07-27T17:01:07.676Z,100843.38
2022-07-27T17:03:34.549Z,100849.88
2022-07-27T17:06:06.084Z,100850.69
2022-07-27T17:08:33.805Z,100850.56
2022-07-27T17:11:02.398Z,100853.16
2022-07-27T17:13:33.750Z,100849.81
2022-07-27T17:16:05.963Z,100856.34
2022-07-27T17:18:39.400Z,100854.25
2022-07-27T17:21:08.174Z,100859.31
2022-07-27T17:23:38.403Z,100862.78
2022-07-27T17:26:08.430Z,100857.91
2022-07-27T17:28:39.364Z,100853.78
2022-07-27T17:31:09.875Z,100858.91
2022-07-27T17:33:37.595Z,100853.50
2022-07-27T17:36:06.130Z,100853.56
2022-07-27T17:38:35.668Z,100861.44
2022-07-27T17:41:02.605Z,100858.31
2022-07-27T17:43:29.487Z,100853.28
2022-07-27T17:45:56.322Z,100858.41
2022-07-27T17:48:23.184Z,100853.81
2022-07-27T17:50:51.111Z,100858.13
2022-07-27T17:53:18.089Z,100854.78
2022-07-27T17:55:44.980Z,100847.13
2022-07-27T17:58:12.041Z,100855.53
2022-07-27T18:00:39.052Z,100847.66
2022-07-27T18:03:06.027Z,100846.81
2022-07-27T18:05:33.648Z,100848.34
2022-07-27T18:08:00.588Z,100853.69
2022-07-27T18:10:27.431Z,100852.00
2022-07-27T18:12:54.522Z,100843.75
2022-07-27T18:15:42.242Z,100842.97
2022-07-27T18:18:09.250Z,100843.53
2022-07-27T18:20:36.198Z,100843.31
2022-07-27T18:23:03.244Z,100840.16
2022-07-27T18:25:30.187Z,100846.94
2022-07-27T18:27:57.358Z,100839.94
2022-07-27T18:30:33.354Z,100831.69
2022-07-27T18:33:00.238Z,100831.53
2022-07-27T18:35:27.083Z,100823.63
2022-07-27T18:37:54.127Z,100828.56
2022-07-27T18:40:22.065Z,100820.91
2022-07-27T18:42:48.944Z,100821.41
2022-07-27T18:45:16.158Z,100815.31
2022-07-27T18:47:49.596Z,100808.34
2022-07-27T18:50:16.740Z,100816.97
2022-07-27T18:52:44.148Z,100819.72
2022-07-27T18:55:11.059Z,100826.22
2022-07-27T18:57:38.242Z,100823.31
2022-07-27T19:00:06.530Z,100822.66
2022-07-27T19:02:37.285Z,100822.25
2022-07-27T19:05:07.887Z,100817.50
2022-07-27T19:07:37.234Z,100817.88
2022-07-27T19:10:08.005Z,100817.19
2022-07-27T19:12:35.017Z,100827.13
2022-07-27T19:15:01.916Z,100824.66
2022-07-27T19:17:28.746Z,100822.97
2022-07-27T19:19:55.609Z,100833.50
2022-07-27T19:22:22.444Z,100832.47
2022-07-27T19:24:54.671Z,100830.13
2022-07-27T19:27:22.053Z,100833.50
2022-07-27T19:29:49.109Z,100832.28
2022-07-27T19:32:17.005Z,100821.47
2022-07-27T19:34:47.051Z,100829.31
2022-07-27T19:37:15.243Z,100834.38
2022-07-27T19:39:57.251Z,100842.22
2022-07-27T19:42:29.394Z,100833.13
2022-07-27T19:44:56.282Z,100840.53
2022-07-27T19:47:23.185Z,100831.44
2022-07-27T19:49:50.237Z,100826.41
2022-07-27T19:52:21.584Z,100834.91
2022-07-27T19:54:48.617Z,100825.44
2022-07-27T19:57:15.514Z,100822.69
2022-07-27T19:59:55.388Z,100826.03
2022-07-27T20:02:25.127Z,100822.69
2022-07-27T20:04:52.393Z,100832.25
2022-07-27T20:07:19.227Z,100837.56
2022-07-27T20:09:46.067Z,100828.47
2022-07-27T20:12:12.900Z,100837.38
2022-07-27T20:14:39.796Z,100832.31
2022-07-27T20:17:07.068Z,100834.03
2022-07-27T20:19:34.222Z,100834.91
2022-07-27T20:22:01.844Z,100833.63
2022-07-27T20:24:29.856Z,100833.81
2022-07-27T20:26:57.684Z,100843.16
2022-07-27T20:29:25.027Z,100845.06
2022-07-27T20:31:52.140Z,100849.94
2022-07-27T20:34:23.452Z,100861.28
2022-07-27T20:36:50.860Z,100852.84
2022-07-27T20:39:18.507Z,100854.34
2022-07-27T20:41:46.334Z,100864.28
2022-07-27T20:44:13.392Z,100859.22
2022-07-27T20:46:40.213Z,100866.81
2022-07-27T20:49:07.153Z,100868.53
2022-07-27T20:51:34.336Z,100870.88
2022-07-27T20:54:01.206Z,100868.34
2022-07-27T20:56:28.003Z,100860.56
2022-07-27T20:58:54.895Z,100864.75
2022-07-27T21:01:21.724Z,100857.97
2022-07-27T21:03:48.886Z,100853.16
2022-07-27T21:06:16.277Z,100862.44
2022-07-27T21:08:46.593Z,100861.19
2022-07-27T21:11:13.900Z,100868.16
2022-07-27T21:13:41.329Z,100858.06
2022-07-27T21:16:08.676Z,100860.19
2022-07-27T21:18:35.948Z,100862.69
2022-07-27T21:21:02.933Z,100872.00
2022-07-27T21:23:48.240Z,100872.84
2022-07-27T21:26:16.204Z,100878.13
2022-07-27T21:28:45.400Z,100877.91
2022-07-27T21:31:12.328Z,100872.84
2022-07-27T21:33:40.016Z,100863.78
2022-07-27T21:36:07.855Z,100874.09
2022-07-27T21:38:34.911Z,100868.63
2022-07-27T21:41:02.033Z,100861.28
2022-07-27T21:43:28.913Z,100870.34
2022-07-27T21:45:55.811Z,100866.09
2022-07-27T21:48:23.067Z,100869.72
2022-07-27T21:50:50.057Z,100871.38
2022-07-27T21:53:17.186Z,100869.28
2022-07-27T21:55:43.987Z,100870.75
2022-07-27T21:58:12.436Z,100869.09
2022-07-27T22:00:39.837Z,100858.97
2022-07-27T22:03:07.516Z,100865.72
2022-07-27T22:05:35.714Z,100857.50
2022-07-27T22:08:02.952Z,100856.66
2022-07-27T22:10:31.279Z,100855.00
2022-07-27T22:12:58.653Z,100864.47
2022-07-27T22:15:26.491Z,100862.59
2022-07-27T22:17:54.045Z,100869.94
2022-07-27T22:20:21.998Z,100868.69
2022-07-27T22:22:50.105Z,100878.81
2022-07-27T22:25:19.859Z,100875.03
2022-07-27T22:27:46.713Z,100877.53
2022-07-27T22:30:13.723Z,100874.16
2022-07-27T22:32:40.514Z,100874.16
2022-07-27T22:35:08.209Z,100874.16
2022-07-27T22:37:35.335Z,100877.34
2022-07-27T22:40:02.832Z,100872.28
2022-07-27T22:42:29.657Z,100871.88
2022-07-27T22:44:56.524Z,100868.69
2022-07-27T22:47:23.559Z,100867.63
2022-07-27T22:49:50.791Z,100862.81
2022-07-27T22:52:17.626Z,100870.41
2022-07-27T22:54:45.233Z,100859.84
2022-07-27T22:57:12.220Z,100861.56
2022-07-27T22:59:39.080Z,100864.28
2022-07-27T23:02:06.551Z,100860.69
2022-07-27T23:04:33.486Z,100856.91
2022-07-27T23:07:00.385Z,100861.75
2022-07-27T23:09:27.232Z,100849.75
2022-07-27T23:11:54.608Z,100850.16
2022-07-27T23:14:21.510Z,100848.50
2022-07-27T23:16:48.372Z,100841.72
2022-07-27T23:19:15.211Z,100848.06
2022-07-27T23:21:42.492Z,100840.06
2022-07-27T23:24:13.547Z,100845.09
2022-07-27T23:26:42.109Z,100838.78
2022-07-27T23:29:09.247Z,100844.28
2022-07-27T23:31:36.286Z,100840.91
2022-07-27T23:34:03.205Z,100838.16
2022-07-27T23:36:30.402Z,100828.25
2022-07-27T23:38:57.225Z,100833.50
2022-07-27T23:41:24.137Z,100838.13
2022-07-27T23:43:51.156Z,100835.81
2022-07-27T23:46:18.110Z,100833.69
2022-07-27T23:48:45.031Z,100833.28
2022-07-27T23:51:19.824Z,100832.84
2022-07-27T23:53:47.809Z,100834.75
2022-07-27T23:56:15.463Z,100836.63
2022-07-27T23:58:42.624Z,100835.56
