createdAt,value
2017-08-06T00:01:38.668Z,5.60
2017-08-06T00:04:07.081Z,5.60
2017-08-06T00:06:36.141Z,6.20
2017-08-06T00:09:04.574Z,6.60
2017-08-06T00:11:32.901Z,6.27
2017-08-06T00:14:01.183Z,7.40
2017-08-06T00:16:29.544Z,6.40
2017-08-06T00:18:57.827Z,8.67
2017-08-06T00:21:26.213Z,7.97
2017-08-06T00:23:54.465Z,7.93
2017-08-06T00:26:22.765Z,8.60
2017-08-06T00:28:51.033Z,8.80
2017-08-06T00:31:19.322Z,8.10
2017-08-06T00:33:47.606Z,7.27
2017-08-06T00:36:15.889Z,7.20
2017-08-06T00:38:44.144Z,8.07
2017-08-06T00:41:12.449Z,8.20
2017-08-06T00:43:40.739Z,7.13
2017-08-06T00:46:09.805Z,6.20
2017-08-06T00:48:38.182Z,6.50
2017-08-06T00:51:06.505Z,5.90
2017-08-06T00:53:34.850Z,6.20
2017-08-06T00:56:03.206Z,8.47
2017-08-06T00:58:31.591Z,7.30
2017-08-06T01:00:59.884Z,6.90
2017-08-06T01:03:28.147Z,7.87
2017-08-06T01:05:56.520Z,7.50
2017-08-06T01:08:24.805Z,7.67
2017-08-06T01:10:53.225Z,7.80
2017-08-06T01:13:21.485Z,7.73
2017-08-06T01:15:49.826Z,7.40
2017-08-06T01:18:18.087Z,8.63
2017-08-06T01:20:46.478Z,9.77
2017-08-06T01:23:14.867Z,7.53
2017-08-06T01:25:43.152Z,8.83
2017-08-06T01:28:11.523Z,8.67
2017-08-06T01:30:39.906Z,7.77
2017-08-06T01:33:08.196Z,7.97
2017-08-06T01:35:36.457Z,8.43
2017-08-06T01:38:04.822Z,7.97
2017-08-06T01:40:33.083Z,7.13
2017-08-06T01:43:01.371Z,9.00
2017-08-06T01:45:29.658Z,8.57
2017-08-06T01:47:58.060Z,7.87
2017-08-06T01:50:27.143Z,10.17
2017-08-06T01:52:55.832Z,9.50
2017-08-06T01:55:24.231Z,8.73
2017-08-06T01:57:53.266Z,9.00
2017-08-06T02:00:21.566Z,8.13
2017-08-06T02:02:49.885Z,9.13
2017-08-06T02:05:18.949Z,8.63
2017-08-06T02:07:47.226Z,8.50
2017-08-06T02:10:15.560Z,9.53
2017-08-06T02:12:43.828Z,9.20
2017-08-06T02:15:12.100Z,7.70
2017-08-06T02:17:40.467Z,8.90
2017-08-06T02:20:08.738Z,8.77
2017-08-06T02:22:37.017Z,8.13
2017-08-06T02:25:05.326Z,8.20
2017-08-06T02:27:33.613Z,7.83
2017-08-06T02:30:02.685Z,8.43
2017-08-06T02:32:31.066Z,8.77
2017-08-06T02:34:59.336Z,8.20
2017-08-06T02:37:27.751Z,8.10
2017-08-06T02:39:56.835Z,7.33
2017-08-06T02:42:25.202Z,7.37
2017-08-06T02:44:53.481Z,7.47
2017-08-06T02:47:21.750Z,8.60
2017-08-06T02:49:50.137Z,7.90
2017-08-06T02:52:18.492Z,8.37
2017-08-06T02:54:46.894Z,7.10
2017-08-06T02:57:15.282Z,7.77
2017-08-06T02:59:43.640Z,7.20
2017-08-06T03:02:11.902Z,7.50
2017-08-06T03:04:40.204Z,7.53
2017-08-06T03:07:08.591Z,8.13
2017-08-06T03:09:36.952Z,7.07
2017-08-06T03:12:05.329Z,7.23
2017-08-06T03:14:33.597Z,7.80
2017-08-06T03:17:01.892Z,7.50
2017-08-06T03:19:30.181Z,8.13
2017-08-06T03:21:58.540Z,7.93
2017-08-06T03:24:26.809Z,7.73
2017-08-06T03:26:55.185Z,9.27
2017-08-06T03:29:23.490Z,7.83
2017-08-06T03:31:51.748Z,7.30
2017-08-06T03:34:20.151Z,7.37
2017-08-06T03:36:48.517Z,8.27
2017-08-06T03:39:16.809Z,7.70
2017-08-06T03:41:45.191Z,6.90
2017-08-06T03:44:13.565Z,7.50
2017-08-06T03:46:41.832Z,8.03
2017-08-06T03:49:10.218Z,7.80
2017-08-06T03:51:38.477Z,8.90
2017-08-06T03:54:06.749Z,8.00
2017-08-06T03:56:35.419Z,8.07
2017-08-06T03:59:03.674Z,8.87
2017-08-06T04:01:32.013Z,8.70
2017-08-06T04:04:00.263Z,8.03
2017-08-06T04:06:28.563Z,8.37
2017-08-06T04:08:56.850Z,8.63
2017-08-06T04:11:25.167Z,8.70
2017-08-06T04:13:53.447Z,8.70
2017-08-06T04:16:21.735Z,8.90
2017-08-06T04:18:50.058Z,8.07
2017-08-06T04:21:18.358Z,7.00
2017-08-06T04:23:47.406Z,9.10
2017-08-06T04:26:15.670Z,7.20
2017-08-06T04:28:43.987Z,7.67
2017-08-06T04:31:12.249Z,7.80
2017-08-06T04:33:40.663Z,7.67
2017-08-06T04:36:09.724Z,6.57
2017-08-06T04:38:38.102Z,5.93
2017-08-06T04:41:06.362Z,7.00
2017-08-06T04:43:34.636Z,6.20
2017-08-06T04:46:02.903Z,5.60
2017-08-06T04:48:31.169Z,7.20
2017-08-06T04:50:59.436Z,6.10
2017-08-06T04:53:27.700Z,6.20
2017-08-06T04:55:56.759Z,6.67
2017-08-06T04:58:25.050Z,6.60
2017-08-06T05:00:53.418Z,6.30
2017-08-06T05:03:21.679Z,5.90
2017-08-06T05:05:49.946Z,5.73
2017-08-06T05:08:18.260Z,5.90
2017-08-06T05:10:46.540Z,5.17
2017-08-06T05:13:14.892Z,4.33
2017-08-06T05:15:43.167Z,5.10
2017-08-06T05:18:11.445Z,4.13
2017-08-06T05:20:39.754Z,3.57
2017-08-06T05:23:08.077Z,4.67
2017-08-06T05:25:36.338Z,4.40
2017-08-06T05:28:04.611Z,3.37
2017-08-06T05:30:32.937Z,4.17
2017-08-06T05:33:01.206Z,3.53
2017-08-06T05:35:29.494Z,4.00
2017-08-06T05:37:57.764Z,3.53
2017-08-06T05:40:26.259Z,4.00
2017-08-06T05:42:54.546Z,3.40
2017-08-06T05:45:22.820Z,3.37
2017-08-06T05:47:51.192Z,3.00
2017-08-06T05:50:19.476Z,4.23
2017-08-06T05:52:47.751Z,3.80
2017-08-06T05:55:16.000Z,3.80
2017-08-06T05:57:44.288Z,3.13
2017-08-06T06:00:12.577Z,3.17
2017-08-06T06:02:40.875Z,3.73
2017-08-06T06:05:09.140Z,3.67
2017-08-06T06:07:37.522Z,3.13
2017-08-06T06:10:05.760Z,2.93
2017-08-06T06:12:34.059Z,2.97
2017-08-06T06:15:02.337Z,3.20
2017-08-06T06:17:30.608Z,3.17
2017-08-06T06:19:58.893Z,2.80
2017-08-06T06:22:27.181Z,2.97
2017-08-06T06:24:55.558Z,2.83
2017-08-06T06:27:23.805Z,3.00
2017-08-06T06:29:52.089Z,3.00
2017-08-06T06:32:20.370Z,2.77
2017-08-06T06:34:48.761Z,3.03
2017-08-06T06:37:17.030Z,2.97
2017-08-06T06:39:45.300Z,3.40
2017-08-06T06:42:13.583Z,3.03
2017-08-06T06:44:41.880Z,3.07
2017-08-06T06:47:10.144Z,3.50
2017-08-06T06:49:38.417Z,3.33
2017-08-06T06:52:06.761Z,3.00
2017-08-06T06:54:35.086Z,2.73
2017-08-06T06:57:03.449Z,2.27
2017-08-06T06:59:31.829Z,2.77
2017-08-06T07:02:00.111Z,2.30
2017-08-06T07:04:28.398Z,3.07
2017-08-06T07:06:56.775Z,2.40
2017-08-06T07:09:25.145Z,2.73
2017-08-06T07:11:53.421Z,2.67
2017-08-06T07:14:21.809Z,2.10
2017-08-06T07:16:50.093Z,2.40
2017-08-06T07:19:18.457Z,2.67
2017-08-06T07:21:46.712Z,1.80
2017-08-06T07:24:15.018Z,1.80
2017-08-06T07:26:43.396Z,1.43
2017-08-06T07:29:11.657Z,1.83
2017-08-06T07:31:39.929Z,1.87
2017-08-06T07:34:08.230Z,1.80
2017-08-06T07:36:36.523Z,1.20
2017-08-06T07:39:04.895Z,1.60
2017-08-06T07:41:33.171Z,1.43
2017-08-06T07:44:01.442Z,1.90
2017-08-06T07:46:29.692Z,1.60
2017-08-06T07:48:57.999Z,1.47
2017-08-06T07:51:26.382Z,2.83
2017-08-06T07:53:54.756Z,1.30
2017-08-06T07:56:23.026Z,1.40
2017-08-06T07:58:51.337Z,1.50
2017-08-06T08:01:20.395Z,1.50
2017-08-06T08:03:48.776Z,1.53
2017-08-06T08:06:17.054Z,1.67
2017-08-06T08:08:45.317Z,1.37
2017-08-06T08:11:13.594Z,1.90
2017-08-06T08:13:41.857Z,1.63
2017-08-06T08:16:10.896Z,1.57
2017-08-06T08:18:39.157Z,1.20
2017-08-06T08:21:07.487Z,1.67
2017-08-06T08:23:35.757Z,1.60
2017-08-06T08:26:04.147Z,1.37
2017-08-06T08:28:32.395Z,1.50
2017-08-06T08:31:00.793Z,1.63
2017-08-06T08:33:29.058Z,1.27
2017-08-06T08:35:57.344Z,1.40
2017-08-06T08:38:25.619Z,1.43
2017-08-06T08:40:53.891Z,1.40
2017-08-06T08:43:22.192Z,1.23
2017-08-06T08:45:50.548Z,0.90
2017-08-06T08:48:18.844Z,1.60
2017-08-06T08:50:47.122Z,1.80
2017-08-06T08:53:15.409Z,1.23
2017-08-06T08:55:44.431Z,1.50
2017-08-06T08:58:12.711Z,1.40
2017-08-06T09:00:41.029Z,1.43
2017-08-06T09:03:09.319Z,1.20
2017-08-06T09:05:37.606Z,1.30
2017-08-06T09:08:05.983Z,1.20
2017-08-06T09:10:34.357Z,1.00
2017-08-06T09:13:02.626Z,1.30
2017-08-06T09:15:31.043Z,1.00
2017-08-06T09:18:00.091Z,1.20
2017-08-06T09:20:28.376Z,1.77
2017-08-06T09:22:56.675Z,1.20
2017-08-06T09:25:24.937Z,1.10
2017-08-06T09:27:53.223Z,1.20
2017-08-06T09:30:23.535Z,1.50
2017-08-06T09:32:51.911Z,1.30
2017-08-06T09:35:20.166Z,0.90
2017-08-06T09:37:48.480Z,1.60
2017-08-06T09:40:16.752Z,1.20
2017-08-06T09:42:45.046Z,1.10
2017-08-06T09:45:13.407Z,1.03
2017-08-06T09:47:41.682Z,1.10
2017-08-06T09:50:10.751Z,1.00
2017-08-06T09:52:39.031Z,1.20
2017-08-06T09:55:07.332Z,0.97
2017-08-06T09:57:35.582Z,1.10
2017-08-06T10:00:03.873Z,1.03
2017-08-06T10:02:32.245Z,1.00
2017-08-06T10:05:00.575Z,1.17
2017-08-06T10:07:28.871Z,1.47
2017-08-06T10:09:57.277Z,1.17
2017-08-06T10:12:25.526Z,1.07
2017-08-06T10:14:53.954Z,1.10
2017-08-06T10:17:22.221Z,1.10
2017-08-06T10:19:50.588Z,1.00
2017-08-06T10:22:18.983Z,1.30
2017-08-06T10:24:47.341Z,1.33
2017-08-06T10:27:16.450Z,1.07
2017-08-06T10:29:44.710Z,0.77
2017-08-06T10:32:13.016Z,1.00
2017-08-06T10:34:41.277Z,1.13
2017-08-06T10:37:09.642Z,1.33
2017-08-06T10:39:37.910Z,1.10
2017-08-06T10:42:06.220Z,1.00
2017-08-06T10:44:34.590Z,1.10
2017-08-06T10:47:02.853Z,1.13
2017-08-06T10:49:31.235Z,0.80
2017-08-06T10:51:59.508Z,1.63
2017-08-06T10:54:27.902Z,1.07
2017-08-06T10:56:56.181Z,1.00
2017-08-06T10:59:24.481Z,1.20
2017-08-06T11:01:53.552Z,1.50
2017-08-06T11:04:21.930Z,1.27
2017-08-06T11:06:50.192Z,0.73
2017-08-06T11:09:18.534Z,1.17
2017-08-06T11:11:47.587Z,1.03
2017-08-06T11:14:15.857Z,0.80
2017-08-06T11:16:44.130Z,1.27
2017-08-06T11:19:12.407Z,1.00
2017-08-06T11:21:40.782Z,1.53
2017-08-06T11:24:09.133Z,1.23
2017-08-06T11:26:37.521Z,1.40
2017-08-06T11:29:05.769Z,1.17
2017-08-06T11:31:34.087Z,1.30
2017-08-06T11:34:02.406Z,1.10
2017-08-06T11:36:30.731Z,0.90
2017-08-06T11:38:59.130Z,1.07
2017-08-06T11:41:27.372Z,1.20
2017-08-06T11:43:55.761Z,1.47
2017-08-06T11:46:24.017Z,1.20
2017-08-06T11:48:52.301Z,1.47
2017-08-06T11:51:20.592Z,1.03
2017-08-06T11:53:48.873Z,1.23
2017-08-06T11:56:17.214Z,1.40
2017-08-06T11:58:45.542Z,2.07
2017-08-06T12:01:14.009Z,1.20
2017-08-06T12:03:42.259Z,1.20
2017-08-06T12:06:10.538Z,0.80
2017-08-06T12:08:38.838Z,1.00
2017-08-06T12:11:07.237Z,1.07
2017-08-06T12:13:35.601Z,1.10
2017-08-06T12:16:03.865Z,1.07
2017-08-06T12:18:32.249Z,0.67
2017-08-06T12:21:00.549Z,0.90
2017-08-06T12:23:28.827Z,0.93
2017-08-06T12:25:57.085Z,1.10
2017-08-06T12:28:25.357Z,0.90
2017-08-06T12:30:53.621Z,1.10
2017-08-06T12:33:21.928Z,0.80
2017-08-06T12:35:50.313Z,0.90
2017-08-06T12:38:18.587Z,0.60
2017-08-06T12:40:46.864Z,1.60
2017-08-06T12:43:15.235Z,0.70
2017-08-06T12:45:43.491Z,0.90
2017-08-06T12:48:11.758Z,0.90
2017-08-06T12:50:40.061Z,0.93
2017-08-06T12:53:08.334Z,1.00
2017-08-06T12:55:36.632Z,1.27
2017-08-06T12:58:04.999Z,0.83
2017-08-06T13:00:33.578Z,0.80
2017-08-06T13:03:01.855Z,0.90
2017-08-06T13:05:30.126Z,0.80
2017-08-06T13:07:58.505Z,0.90
2017-08-06T13:10:26.786Z,1.30
2017-08-06T13:12:55.168Z,1.00
2017-08-06T13:15:23.443Z,1.20
2017-08-06T13:17:51.725Z,0.97
2017-08-06T13:20:20.124Z,1.17
2017-08-06T13:22:48.493Z,1.03
2017-08-06T13:25:16.756Z,1.03
2017-08-06T13:27:45.034Z,0.90
2017-08-06T13:30:13.324Z,1.10
2017-08-06T13:32:41.691Z,1.13
2017-08-06T13:35:10.075Z,0.90
2017-08-06T13:37:38.358Z,0.87
2017-08-06T13:40:06.717Z,0.90
2017-08-06T13:42:35.110Z,0.90
2017-08-06T13:45:03.392Z,0.67
2017-08-06T13:47:31.659Z,1.27
2017-08-06T13:49:59.929Z,1.00
2017-08-06T13:52:28.269Z,1.10
2017-08-06T13:54:56.655Z,1.27
2017-08-06T13:57:24.909Z,1.33
2017-08-06T13:59:53.211Z,0.63
2017-08-06T14:02:21.676Z,0.90
2017-08-06T14:04:50.028Z,0.73
2017-08-06T14:07:18.415Z,0.87
2017-08-06T14:09:46.736Z,0.87
2017-08-06T14:12:15.212Z,1.27
2017-08-06T14:14:43.579Z,0.87
2017-08-06T14:17:11.864Z,0.80
2017-08-06T14:19:40.116Z,1.10
2017-08-06T14:22:08.409Z,1.30
2017-08-06T14:24:36.661Z,1.23
2017-08-06T14:27:04.952Z,1.33
2017-08-06T14:29:33.239Z,1.00
2017-08-06T14:32:01.520Z,0.90
2017-08-06T14:34:29.998Z,1.10
2017-08-06T14:36:58.243Z,1.30
2017-08-06T14:39:26.549Z,1.33
2017-08-06T14:41:54.834Z,1.07
2017-08-06T14:44:23.305Z,1.30
2017-08-06T14:46:51.598Z,1.10
2017-08-06T14:49:19.868Z,1.40
2017-08-06T14:51:48.243Z,1.03
2017-08-06T14:54:16.723Z,1.40
2017-08-06T14:56:45.040Z,1.10
2017-08-06T14:59:13.315Z,1.00
2017-08-06T15:01:42.397Z,1.07
2017-08-06T15:04:10.659Z,1.00
2017-08-06T15:06:39.038Z,1.30
2017-08-06T15:09:07.314Z,1.23
2017-08-06T15:11:35.589Z,1.20
2017-08-06T15:14:03.878Z,1.00
2017-08-06T15:16:32.240Z,1.23
2017-08-06T15:19:00.511Z,1.07
2017-08-06T15:21:28.795Z,1.33
2017-08-06T15:23:57.186Z,0.90
2017-08-06T15:26:25.557Z,1.00
2017-08-06T15:28:53.929Z,0.93
2017-08-06T15:31:22.206Z,1.20
2017-08-06T15:33:50.594Z,1.10
2017-08-06T15:36:18.861Z,1.27
2017-08-06T15:38:47.254Z,1.00
2017-08-06T15:41:15.644Z,1.10
2017-08-06T15:43:43.926Z,1.07
2017-08-06T15:46:12.996Z,1.17
2017-08-06T15:48:41.273Z,1.20
2017-08-06T15:51:09.676Z,1.10
2017-08-06T15:53:38.037Z,1.10
2017-08-06T15:56:06.309Z,1.03
2017-08-06T15:58:34.581Z,0.70
2017-08-06T16:01:02.954Z,1.40
2017-08-06T16:03:31.222Z,1.17
2017-08-06T16:05:59.523Z,1.10
2017-08-06T16:08:27.901Z,1.30
2017-08-06T16:10:56.295Z,1.23
2017-08-06T16:13:24.602Z,0.93
2017-08-06T16:15:52.930Z,0.80
2017-08-06T16:18:21.316Z,0.97
2017-08-06T16:20:49.593Z,0.90
2017-08-06T16:23:17.865Z,1.37
2017-08-06T16:25:46.140Z,0.90
2017-08-06T16:28:14.536Z,0.90
2017-08-06T16:30:42.813Z,1.03
2017-08-06T16:33:11.070Z,1.17
2017-08-06T16:35:39.453Z,1.10
2017-08-06T16:38:07.729Z,0.90
2017-08-06T16:40:36.101Z,1.00
2017-08-06T16:43:04.362Z,1.13
2017-08-06T16:45:32.665Z,0.90
2017-08-06T16:48:00.945Z,1.20
2017-08-06T16:50:29.321Z,0.93
2017-08-06T16:52:57.594Z,1.00
2017-08-06T16:55:25.861Z,0.90
2017-08-06T16:57:54.150Z,1.13
2017-08-06T17:00:22.416Z,0.90
2017-08-06T17:02:50.730Z,1.33
2017-08-06T17:05:18.971Z,1.37
2017-08-06T17:07:47.389Z,0.87
2017-08-06T17:10:15.675Z,1.23
2017-08-06T17:12:44.741Z,1.17
2017-08-06T17:15:12.995Z,0.90
2017-08-06T17:17:41.393Z,1.30
2017-08-06T17:20:09.683Z,1.20
2017-08-06T17:22:38.041Z,1.10
2017-08-06T17:25:06.429Z,0.97
2017-08-06T17:27:34.709Z,0.90
2017-08-06T17:30:03.093Z,1.03
2017-08-06T17:32:31.364Z,1.33
2017-08-06T17:34:59.749Z,1.30
2017-08-06T17:37:28.019Z,1.00
2017-08-06T17:39:56.418Z,1.10
2017-08-06T17:42:24.789Z,0.87
2017-08-06T17:44:53.130Z,1.97
2017-08-06T17:47:21.410Z,1.23
2017-08-06T17:49:49.665Z,1.60
2017-08-06T17:52:17.993Z,1.40
2017-08-06T17:54:46.286Z,1.00
2017-08-06T17:57:14.579Z,0.90
2017-08-06T17:59:43.609Z,1.00
2017-08-06T18:02:11.914Z,0.83
2017-08-06T18:04:40.182Z,2.57
2017-08-06T18:07:08.442Z,1.13
2017-08-06T18:09:36.716Z,1.30
2017-08-06T18:12:04.999Z,1.10
2017-08-06T18:14:33.273Z,0.97
2017-08-06T18:17:01.593Z,1.30
2017-08-06T18:19:30.676Z,1.57
2017-08-06T18:21:58.940Z,1.20
2017-08-06T18:24:27.321Z,1.50
2017-08-06T18:26:55.570Z,1.10
2017-08-06T18:29:24.096Z,0.90
2017-08-06T18:31:53.200Z,1.00
2017-08-06T18:34:22.302Z,1.43
2017-08-06T18:36:51.363Z,1.20
2017-08-06T18:39:19.658Z,1.00
2017-08-06T18:41:47.921Z,1.20
2017-08-06T18:44:16.168Z,1.10
2017-08-06T18:46:44.482Z,1.53
2017-08-06T18:49:12.755Z,1.20
2017-08-06T18:51:41.052Z,1.33
2017-08-06T18:54:09.416Z,1.33
2017-08-06T18:56:37.700Z,1.27
2017-08-06T18:59:05.975Z,1.23
2017-08-06T19:01:34.339Z,2.00
2017-08-06T19:04:02.633Z,1.63
2017-08-06T19:06:30.989Z,1.30
2017-08-06T19:08:59.374Z,1.50
2017-08-06T19:11:27.630Z,1.40
2017-08-06T19:13:55.928Z,1.43
2017-08-06T19:16:24.193Z,1.60
2017-08-06T19:18:52.486Z,1.03
2017-08-06T19:21:20.860Z,1.70
2017-08-06T19:23:49.110Z,2.13
2017-08-06T19:26:17.420Z,1.80
2017-08-06T19:28:45.669Z,1.90
2017-08-06T19:31:13.967Z,1.53
2017-08-06T19:33:42.226Z,1.17
2017-08-06T19:36:10.503Z,1.80
2017-08-06T19:38:38.775Z,1.57
2017-08-06T19:41:07.114Z,1.47
2017-08-06T19:43:35.398Z,1.70
2017-08-06T19:46:03.691Z,2.23
2017-08-06T19:48:31.984Z,1.40
2017-08-06T19:51:00.250Z,1.67
2017-08-06T19:53:28.570Z,1.30
2017-08-06T19:55:56.833Z,1.43
2017-08-06T19:58:25.128Z,2.00
2017-08-06T20:00:53.391Z,1.57
2017-08-06T20:03:21.690Z,1.90
2017-08-06T20:05:50.058Z,1.70
2017-08-06T20:08:18.341Z,1.50
2017-08-06T20:10:46.623Z,2.17
2017-08-06T20:13:14.881Z,1.97
2017-08-06T20:15:43.158Z,1.90
2017-08-06T20:18:11.422Z,1.73
2017-08-06T20:20:39.916Z,1.80
2017-08-06T20:23:08.197Z,1.73
2017-08-06T20:25:36.488Z,3.80
2017-08-06T20:28:04.848Z,4.23
2017-08-06T20:30:33.138Z,3.53
2017-08-06T20:33:01.502Z,2.20
2017-08-06T20:35:29.829Z,2.70
2017-08-06T20:37:58.162Z,2.50
2017-08-06T20:40:26.409Z,1.97
2017-08-06T20:42:54.723Z,1.90
2017-08-06T20:45:22.993Z,2.73
2017-08-06T20:47:51.268Z,2.20
2017-08-06T20:50:19.544Z,1.90
2017-08-06T20:52:47.838Z,2.50
2017-08-06T20:55:16.202Z,2.70
2017-08-06T20:57:44.469Z,2.70
2017-08-06T21:00:12.757Z,2.30
2017-08-06T21:02:41.013Z,2.23
2017-08-06T21:05:09.323Z,2.20
2017-08-06T21:07:37.574Z,2.00
2017-08-06T21:10:05.858Z,1.80
2017-08-06T21:12:34.111Z,2.60
2017-08-06T21:15:02.422Z,2.60
2017-08-06T21:17:30.681Z,2.47
2017-08-06T21:19:59.281Z,2.10
2017-08-06T21:22:27.564Z,2.20
2017-08-06T21:24:55.928Z,2.20
2017-08-06T21:27:24.256Z,2.20
2017-08-06T21:29:52.593Z,2.30
2017-08-06T21:32:20.874Z,2.17
2017-08-06T21:34:49.247Z,2.30
2017-08-06T21:37:17.545Z,2.23
2017-08-06T21:39:45.809Z,2.50
2017-08-06T21:42:14.077Z,2.40
2017-08-06T21:44:42.416Z,2.67
2017-08-06T21:47:10.684Z,2.83
2017-08-06T21:49:38.972Z,2.17
2017-08-06T21:52:07.281Z,1.90
2017-08-06T21:54:35.558Z,2.40
2017-08-06T21:57:03.871Z,2.70
2017-08-06T21:59:33.040Z,2.60
2017-08-06T22:02:01.285Z,2.20
2017-08-06T22:04:29.551Z,2.63
2017-08-06T22:06:57.877Z,2.10
2017-08-06T22:09:26.144Z,2.03
2017-08-06T22:11:54.523Z,2.30
2017-08-06T22:14:22.793Z,2.00
2017-08-06T22:16:51.075Z,2.67
2017-08-06T22:19:19.335Z,2.40
2017-08-06T22:21:47.608Z,2.40
2017-08-06T22:24:15.888Z,2.50
2017-08-06T22:26:44.218Z,2.20
2017-08-06T22:29:12.683Z,2.07
2017-08-06T22:31:40.961Z,2.10
2017-08-06T22:34:09.343Z,2.20
2017-08-06T22:36:37.617Z,2.40
2017-08-06T22:39:05.902Z,2.23
2017-08-06T22:41:34.281Z,2.33
2017-08-06T22:44:02.579Z,2.60
2017-08-06T22:46:31.652Z,2.77
2017-08-06T22:48:59.952Z,2.37
2017-08-06T22:51:28.977Z,2.60
2017-08-06T22:53:57.263Z,2.47
2017-08-06T22:56:25.549Z,2.67
2017-08-06T22:58:53.868Z,2.70
2017-08-06T23:01:22.239Z,2.53
2017-08-06T23:03:50.502Z,2.07
2017-08-06T23:06:19.120Z,2.10
2017-08-06T23:08:48.192Z,2.40
2017-08-06T23:11:16.462Z,2.73
2017-08-06T23:13:44.738Z,2.40
2017-08-06T23:16:13.122Z,2.37
2017-08-06T23:18:42.156Z,2.80
2017-08-06T23:21:11.263Z,2.23
2017-08-06T23:23:40.404Z,2.73
2017-08-06T23:26:08.697Z,2.60
2017-08-06T23:28:37.072Z,2.90
2017-08-06T23:31:05.445Z,2.93
2017-08-06T23:33:33.731Z,3.20
2017-08-06T23:36:01.994Z,2.47
2017-08-06T23:38:30.293Z,2.67
2017-08-06T23:40:58.562Z,2.80
2017-08-06T23:43:26.843Z,2.40
2017-08-06T23:45:55.158Z,2.40
2017-08-06T23:48:23.432Z,2.70
2017-08-06T23:50:51.754Z,2.70
2017-08-06T23:53:20.033Z,3.03
2017-08-06T23:55:48.361Z,2.93
2017-08-06T23:58:16.636Z,2.57
