createdAt,value
2023-02-03T00:00:01.440Z,0.50
2023-02-03T00:02:28.736Z,0.60
2023-02-03T00:04:58.953Z,0.60
2023-02-03T00:09:53.433Z,0.60
2023-02-03T00:12:21.103Z,0.45
2023-02-03T00:14:51.221Z,0.70
2023-02-03T00:17:18.680Z,2.53
2023-02-03T00:19:46.171Z,1.23
2023-02-03T00:22:13.711Z,0.70
2023-02-03T00:24:41.282Z,0.95
2023-02-03T00:27:09.050Z,0.57
2023-02-03T00:29:36.670Z,0.90
2023-02-03T00:32:04.959Z,0.75
2023-02-03T00:34:35.509Z,0.80
2023-02-03T00:37:02.962Z,0.32
2023-02-03T00:39:33.093Z,0.47
2023-02-03T00:42:03.804Z,0.60
2023-02-03T00:44:31.298Z,0.70
2023-02-03T00:46:59.131Z,0.68
2023-02-03T00:49:26.884Z,0.40
2023-02-03T00:51:54.399Z,1.10
2023-02-03T00:54:22.026Z,0.90
2023-02-03T00:56:52.238Z,1.60
2023-02-03T01:01:49.685Z,1.48
2023-02-03T01:06:44.736Z,1.73
2023-02-03T01:09:12.226Z,0.60
2023-02-03T01:11:39.886Z,0.70
2023-02-03T01:14:07.386Z,0.60
2023-02-03T01:16:38.225Z,1.02
2023-02-03T01:19:05.785Z,0.40
2023-02-03T01:21:33.347Z,0.60
2023-02-03T01:24:01.212Z,0.65
2023-02-03T01:26:28.743Z,0.93
2023-02-03T01:28:58.608Z,0.80
2023-02-03T01:31:46.252Z,0.55
2023-02-03T01:34:18.602Z,0.30
2023-02-03T01:36:46.980Z,1.73
2023-02-03T01:39:14.895Z,0.55
2023-02-03T01:41:42.655Z,1.55
2023-02-03T01:44:37.898Z,0.70
2023-02-03T01:47:18.024Z,0.50
2023-02-03T01:49:55.972Z,0.73
2023-02-03T01:52:23.466Z,0.47
2023-02-03T01:54:54.224Z,0.57
2023-02-03T01:57:27.147Z,0.43
2023-02-03T01:59:58.223Z,0.63
2023-02-03T02:02:26.023Z,0.52
2023-02-03T02:05:12.397Z,0.80
2023-02-03T02:07:42.757Z,0.55
2023-02-03T02:10:10.609Z,0.60
2023-02-03T02:12:38.081Z,0.30
2023-02-03T02:15:05.978Z,0.57
2023-02-03T02:17:33.507Z,0.52
2023-02-03T02:20:49.112Z,0.40
2023-02-03T02:24:00.028Z,0.77
2023-02-03T02:26:37.233Z,0.68
2023-02-03T02:29:20.170Z,0.60
2023-02-03T02:32:41.747Z,1.58
2023-02-03T02:35:29.166Z,0.45
2023-02-03T02:38:15.571Z,0.90
2023-02-03T02:41:04.609Z,0.88
2023-02-03T02:43:33.006Z,0.70
2023-02-03T02:46:11.243Z,0.60
2023-02-03T02:49:00.809Z,0.43
2023-02-03T02:51:30.032Z,0.75
2023-02-03T02:54:04.118Z,0.73
2023-02-03T02:56:34.398Z,0.40
2023-02-03T02:59:05.202Z,0.88
2023-02-03T03:01:32.862Z,0.30
2023-02-03T03:04:04.807Z,0.40
2023-02-03T03:06:44.412Z,0.50
2023-02-03T03:09:36.292Z,0.50
2023-02-03T03:12:17.362Z,0.17
2023-02-03T03:14:55.802Z,0.80
2023-02-03T03:17:28.190Z,0.50
2023-02-03T03:19:57.987Z,0.35
2023-02-03T03:22:33.872Z,0.75
2023-02-03T03:25:07.025Z,1.02
2023-02-03T03:27:39.491Z,0.70
2023-02-03T03:30:22.675Z,0.75
2023-02-03T03:32:50.989Z,0.43
2023-02-03T03:35:19.378Z,0.43
2023-02-03T03:37:57.671Z,0.50
2023-02-03T03:40:34.157Z,0.60
2023-02-03T03:43:10.804Z,0.30
2023-02-03T03:45:55.280Z,0.38
2023-02-03T03:48:35.210Z,0.50
2023-02-03T03:51:10.005Z,0.43
2023-02-03T03:53:39.865Z,0.68
2023-02-03T03:56:08.321Z,0.65
2023-02-03T03:58:38.800Z,0.60
2023-02-03T04:01:09.634Z,0.70
2023-02-03T04:03:54.032Z,0.55
2023-02-03T04:06:21.661Z,0.22
2023-02-03T04:08:49.276Z,0.85
2023-02-03T04:11:36.689Z,1.73
2023-02-03T04:14:04.719Z,0.50
2023-02-03T04:16:32.391Z,0.60
2023-02-03T04:18:59.953Z,0.30
2023-02-03T04:21:27.155Z,0.65
2023-02-03T04:23:56.682Z,0.50
2023-02-03T04:26:24.697Z,0.75
2023-02-03T04:28:52.274Z,0.45
2023-02-03T04:31:20.700Z,0.40
2023-02-03T04:33:48.635Z,0.73
2023-02-03T04:36:16.327Z,0.60
2023-02-03T04:38:44.117Z,1.10
2023-02-03T04:41:11.906Z,0.98
2023-02-03T04:43:41.858Z,1.40
2023-02-03T04:46:10.541Z,1.23
2023-02-03T04:48:38.005Z,2.22
2023-02-03T04:51:07.657Z,1.08
2023-02-03T04:53:35.427Z,0.68
2023-02-03T04:56:05.509Z,1.05
2023-02-03T04:58:32.860Z,0.50
2023-02-03T05:01:09.288Z,0.70
2023-02-03T05:06:04.375Z,0.50
2023-02-03T05:08:31.778Z,0.90
2023-02-03T05:11:01.884Z,0.50
2023-02-03T05:13:30.113Z,0.60
2023-02-03T05:15:57.955Z,0.73
2023-02-03T05:18:25.675Z,1.30
2023-02-03T05:20:53.303Z,0.80
2023-02-03T05:23:20.962Z,0.90
2023-02-03T05:25:48.582Z,0.43
2023-02-03T05:28:16.178Z,0.90
2023-02-03T05:30:44.422Z,0.80
2023-02-03T05:33:12.083Z,1.00
2023-02-03T05:35:42.096Z,0.40
2023-02-03T05:38:09.695Z,0.77
2023-02-03T05:40:55.545Z,0.60
2023-02-03T05:43:23.220Z,2.53
2023-02-03T05:45:50.820Z,0.90
2023-02-03T05:48:18.451Z,0.60
2023-02-03T05:50:48.385Z,0.75
2023-02-03T05:53:15.625Z,0.82
2023-02-03T05:55:43.206Z,1.08
2023-02-03T05:58:10.824Z,0.60
2023-02-03T06:00:38.272Z,2.60
2023-02-03T06:03:05.740Z,1.48
2023-02-03T06:05:34.479Z,1.17
2023-02-03T06:08:04.371Z,1.48
2023-02-03T06:10:31.590Z,1.98
2023-02-03T06:12:59.530Z,2.65
2023-02-03T06:15:27.258Z,2.42
2023-02-03T06:17:57.366Z,1.27
2023-02-03T06:20:25.041Z,4.95
2023-02-03T06:22:55.057Z,3.08
2023-02-03T06:25:24.274Z,1.85
2023-02-03T06:27:52.017Z,1.42
2023-02-03T06:30:20.792Z,2.17
2023-02-03T06:32:49.109Z,2.85
2023-02-03T06:35:16.893Z,2.78
2023-02-03T06:37:44.349Z,3.63
2023-02-03T06:40:12.524Z,2.97
2023-02-03T06:42:40.327Z,5.35
2023-02-03T06:45:08.490Z,4.82
2023-02-03T06:47:35.893Z,4.40
2023-02-03T06:50:06.653Z,6.88
2023-02-03T06:52:34.313Z,3.88
2023-02-03T06:55:01.902Z,4.30
2023-02-03T06:57:29.430Z,6.15
2023-02-03T06:59:57.015Z,3.17
2023-02-03T07:02:24.626Z,7.95
2023-02-03T07:04:52.179Z,9.68
2023-02-03T07:07:19.790Z,4.65
2023-02-03T07:09:47.445Z,4.72
2023-02-03T07:12:15.072Z,5.75
2023-02-03T07:14:46.027Z,5.18
2023-02-03T07:17:13.505Z,5.75
2023-02-03T07:19:45.979Z,5.90
2023-02-03T07:22:14.649Z,8.68
2023-02-03T07:24:42.198Z,6.03
2023-02-03T07:27:09.999Z,6.03
2023-02-03T07:29:40.066Z,5.50
2023-02-03T07:32:08.577Z,4.50
2023-02-03T07:34:36.347Z,4.68
2023-02-03T07:37:03.996Z,12.20
2023-02-03T07:39:31.839Z,13.18
2023-02-03T07:41:59.519Z,10.07
2023-02-03T07:44:29.653Z,14.30
2023-02-03T07:46:57.760Z,9.02
2023-02-03T07:49:25.398Z,5.60
2023-02-03T07:51:56.691Z,9.68
2023-02-03T07:54:24.465Z,6.65
2023-02-03T07:56:54.613Z,8.93
2023-02-03T07:59:22.294Z,12.32
2023-02-03T08:01:50.233Z,14.43
2023-02-03T08:04:18.126Z,3.40
2023-02-03T08:06:48.527Z,13.43
2023-02-03T08:09:16.200Z,14.40
2023-02-03T08:11:43.967Z,14.40
2023-02-03T08:14:14.042Z,12.20
2023-02-03T08:16:41.787Z,12.68
2023-02-03T08:19:09.472Z,15.50
2023-02-03T08:21:37.633Z,14.82
2023-02-03T08:24:05.416Z,10.15
2023-02-03T08:26:32.840Z,4.38
2023-02-03T08:29:04.198Z,4.55
2023-02-03T08:31:33.018Z,7.13
2023-02-03T08:34:00.745Z,4.15
2023-02-03T08:36:28.561Z,7.57
2023-02-03T08:38:57.407Z,4.25
2023-02-03T08:41:25.054Z,5.05
2023-02-03T08:43:54.197Z,3.53
2023-02-03T08:46:22.321Z,4.35
2023-02-03T08:48:49.585Z,4.30
2023-02-03T08:51:17.784Z,4.90
2023-02-03T08:53:45.423Z,8.07
2023-02-03T08:56:13.539Z,6.65
2023-02-03T08:58:43.251Z,5.30
2023-02-03T09:01:13.393Z,8.30
2023-02-03T09:06:09.383Z,6.70
2023-02-03T09:08:37.147Z,9.18
2023-02-03T09:11:09.006Z,10.18
2023-02-03T09:13:36.765Z,5.70
2023-02-03T09:16:04.451Z,9.38
2023-02-03T09:18:34.563Z,7.93
2023-02-03T09:23:31.067Z,7.70
2023-02-03T09:26:02.930Z,5.90
2023-02-03T09:28:30.657Z,4.38
2023-02-03T09:31:19.865Z,6.57
2023-02-03T09:33:47.602Z,5.20
2023-02-03T09:36:15.375Z,3.10
2023-02-03T09:38:45.327Z,4.63
2023-02-03T09:41:31.341Z,6.80
2023-02-03T09:44:12.883Z,4.10
2023-02-03T09:46:44.658Z,6.57
2023-02-03T09:49:37.701Z,6.03
2023-02-03T09:52:20.127Z,3.75
2023-02-03T09:55:06.135Z,3.60
2023-02-03T09:57:43.270Z,4.18
2023-02-03T10:00:28.441Z,9.50
2023-02-03T10:03:21.703Z,6.32
2023-02-03T10:06:10.134Z,4.95
2023-02-03T10:08:43.586Z,5.25
2023-02-03T10:11:29.754Z,3.33
2023-02-03T10:14:24.538Z,4.65
2023-02-03T10:17:11.846Z,4.22
2023-02-03T10:19:39.509Z,4.32
2023-02-03T10:22:11.406Z,5.32
2023-02-03T10:25:04.844Z,2.63
2023-02-03T10:27:37.419Z,9.45
2023-02-03T10:30:10.105Z,3.95
2023-02-03T10:32:38.941Z,8.55
2023-02-03T10:35:21.213Z,4.25
2023-02-03T10:37:55.547Z,2.67
2023-02-03T10:40:24.410Z,3.42
2023-02-03T10:43:11.195Z,3.15
2023-02-03T10:45:39.673Z,2.92
2023-02-03T10:48:14.341Z,4.38
2023-02-03T10:50:48.584Z,5.22
2023-02-03T10:53:27.232Z,2.38
2023-02-03T10:56:12.025Z,4.55
2023-02-03T10:58:46.347Z,5.13
2023-02-03T11:01:16.148Z,3.65
2023-02-03T11:04:04.080Z,3.85
2023-02-03T11:06:33.289Z,6.78
2023-02-03T11:09:01.000Z,6.78
2023-02-03T11:11:31.547Z,7.43
2023-02-03T11:14:05.697Z,5.80
2023-02-03T11:16:39.618Z,11.75
2023-02-03T11:19:17.713Z,10.95
2023-02-03T11:21:51.644Z,7.35
2023-02-03T11:24:22.527Z,5.32
2023-02-03T11:26:57.595Z,5.18
2023-02-03T11:29:31.779Z,5.40
2023-02-03T11:32:03.637Z,3.55
2023-02-03T11:34:38.213Z,3.00
2023-02-03T11:37:27.374Z,2.33
2023-02-03T11:40:12.751Z,5.22
2023-02-03T11:42:47.472Z,4.30
2023-02-03T11:45:18.852Z,4.80
2023-02-03T11:47:53.765Z,5.68
2023-02-03T11:50:34.343Z,5.72
2023-02-03T11:53:47.801Z,4.65
2023-02-03T11:56:44.612Z,4.88
2023-02-03T11:59:25.601Z,6.38
2023-02-03T12:02:20.611Z,5.65
2023-02-03T12:05:18.544Z,4.40
2023-02-03T12:08:05.074Z,7.97
2023-02-03T12:10:59.597Z,2.42
2023-02-03T12:14:07.629Z,3.53
2023-02-03T12:17:11.892Z,5.32
2023-02-03T12:19:45.762Z,5.63
2023-02-03T12:22:45.130Z,7.72
2023-02-03T12:25:37.445Z,3.85
2023-02-03T12:28:23.720Z,3.50
2023-02-03T12:31:03.499Z,3.88
2023-02-03T12:33:44.378Z,5.65
2023-02-03T12:36:22.860Z,4.35
2023-02-03T12:38:56.320Z,5.97
2023-02-03T12:41:34.413Z,11.13
2023-02-03T12:44:45.102Z,8.60
2023-02-03T12:47:50.832Z,9.85
2023-02-03T12:50:46.437Z,7.15
2023-02-03T12:53:17.800Z,7.60
2023-02-03T12:56:09.829Z,3.00
2023-02-03T12:58:42.106Z,5.03
2023-02-03T13:01:28.921Z,7.97
2023-02-03T13:04:21.577Z,5.45
2023-02-03T13:06:56.309Z,4.05
2023-02-03T13:09:37.306Z,6.95
2023-02-03T13:12:08.825Z,6.20
2023-02-03T13:14:49.118Z,2.95
2023-02-03T13:17:23.335Z,3.22
2023-02-03T13:19:55.766Z,1.63
2023-02-03T13:22:24.200Z,2.03
2023-02-03T13:24:56.583Z,4.45
2023-02-03T13:27:36.013Z,5.40
2023-02-03T13:30:13.439Z,5.53
2023-02-03T13:32:49.360Z,1.85
2023-02-03T13:35:53.328Z,2.63
2023-02-03T13:38:49.515Z,4.10
2023-02-03T13:41:44.832Z,2.53
2023-02-03T13:44:15.665Z,5.88
2023-02-03T13:46:43.381Z,4.70
2023-02-03T13:49:17.848Z,5.88
2023-02-03T13:51:46.826Z,5.10
2023-02-03T13:54:27.995Z,5.53
2023-02-03T13:57:04.750Z,5.68
2023-02-03T13:59:42.636Z,7.03
2023-02-03T14:02:22.583Z,7.13
2023-02-03T14:04:55.866Z,7.78
2023-02-03T14:07:33.746Z,6.22
2023-02-03T14:10:16.070Z,8.40
2023-02-03T14:12:52.661Z,3.13
2023-02-03T14:15:26.831Z,4.90
2023-02-03T14:17:56.319Z,4.85
2023-02-03T14:20:29.680Z,2.67
2023-02-03T14:23:21.028Z,3.63
2023-02-03T14:26:07.051Z,3.83
2023-02-03T14:28:45.472Z,2.90
2023-02-03T14:31:23.128Z,4.82
2023-02-03T14:34:13.078Z,2.97
2023-02-03T14:36:43.816Z,3.42
2023-02-03T14:39:20.320Z,5.80
2023-02-03T14:42:09.786Z,2.35
2023-02-03T14:44:42.914Z,3.35
2023-02-03T14:47:10.866Z,3.72
2023-02-03T14:49:39.286Z,5.57
2023-02-03T14:52:33.669Z,2.30
2023-02-03T14:55:05.405Z,3.83
2023-02-03T14:57:36.112Z,5.70
2023-02-03T15:00:05.932Z,4.82
2023-02-03T15:02:35.266Z,3.55
2023-02-03T15:05:15.470Z,4.10
2023-02-03T15:07:52.477Z,4.10
2023-02-03T15:10:24.693Z,4.63
2023-02-03T15:12:57.099Z,3.05
2023-02-03T15:15:24.639Z,2.40
2023-02-03T15:17:55.521Z,5.90
2023-02-03T15:20:25.602Z,3.08
2023-02-03T15:25:30.370Z,5.13
2023-02-03T15:28:21.506Z,2.80
2023-02-03T15:31:01.477Z,5.00
2023-02-03T15:33:32.405Z,13.45
2023-02-03T15:36:07.437Z,5.55
2023-02-03T15:38:47.890Z,8.05
2023-02-03T15:41:25.337Z,6.05
2023-02-03T15:43:57.858Z,4.97
2023-02-03T15:46:38.504Z,4.80
2023-02-03T15:49:12.899Z,4.95
2023-02-03T15:52:15.374Z,4.50
2023-02-03T15:54:46.486Z,5.70
2023-02-03T15:57:30.188Z,3.22
2023-02-03T16:00:40.766Z,5.18
2023-02-03T16:03:40.111Z,5.75
2023-02-03T16:06:30.738Z,6.95
2023-02-03T16:08:59.809Z,5.75
2023-02-03T16:11:38.481Z,7.53
2023-02-03T16:14:08.105Z,4.85
2023-02-03T16:17:04.756Z,4.22
2023-02-03T16:19:38.260Z,4.32
2023-02-03T16:22:33.191Z,5.22
2023-02-03T16:25:27.742Z,6.32
2023-02-03T16:28:35.584Z,5.43
2023-02-03T16:31:33.775Z,4.60
2023-02-03T16:34:32.041Z,5.60
2023-02-03T16:37:18.164Z,5.95
2023-02-03T16:40:04.098Z,7.22
2023-02-03T16:42:58.518Z,8.60
2023-02-03T16:45:44.572Z,10.30
2023-02-03T16:48:31.169Z,5.97
2023-02-03T16:51:05.556Z,6.70
2023-02-03T16:53:33.851Z,7.07
2023-02-03T16:56:04.448Z,6.88
2023-02-03T16:58:35.295Z,5.03
2023-02-03T17:01:04.779Z,7.25
2023-02-03T17:03:34.656Z,5.35
2023-02-03T17:06:07.905Z,6.25
2023-02-03T17:08:35.328Z,5.85
2023-02-03T17:11:08.139Z,5.53
2023-02-03T17:13:36.921Z,6.13
2023-02-03T17:16:19.082Z,4.35
2023-02-03T17:18:46.869Z,6.65
2023-02-03T17:21:17.685Z,6.32
2023-02-03T17:23:45.334Z,6.32
2023-02-03T17:26:12.886Z,5.97
2023-02-03T17:28:43.001Z,7.57
2023-02-03T17:31:20.042Z,6.10
2023-02-03T17:33:51.715Z,6.38
2023-02-03T17:36:21.998Z,6.63
2023-02-03T17:55:33.267Z,6.03
2023-02-03T17:58:01.055Z,4.95
2023-02-03T18:00:28.394Z,6.10
2023-02-03T18:02:57.552Z,4.10
2023-02-03T18:05:29.018Z,6.70
2023-02-03T18:07:56.841Z,5.53
2023-02-03T18:10:24.466Z,6.65
2023-02-03T18:12:51.932Z,5.93
2023-02-03T18:15:19.442Z,5.82
2023-02-03T18:17:51.127Z,5.88
2023-02-03T18:20:18.848Z,7.53
2023-02-03T18:22:46.368Z,5.65
2023-02-03T18:25:17.293Z,6.75
2023-02-03T18:27:45.019Z,6.30
2023-02-03T18:30:15.163Z,5.90
2023-02-03T18:35:14.073Z,5.45
2023-02-03T18:37:44.009Z,6.97
2023-02-03T18:40:12.637Z,5.28
2023-02-03T18:42:40.372Z,6.40
2023-02-03T18:45:08.140Z,7.28
2023-02-03T18:47:38.012Z,5.80
2023-02-03T18:50:05.741Z,5.32
2023-02-03T18:52:33.593Z,6.95
2023-02-03T18:55:01.155Z,6.30
2023-02-03T18:57:28.682Z,5.32
2023-02-03T18:59:56.120Z,6.55
2023-02-03T19:02:25.860Z,6.78
2023-02-03T19:04:53.594Z,6.22
2023-02-03T19:07:20.886Z,5.22
2023-02-03T19:09:48.659Z,5.35
2023-02-03T19:12:16.044Z,6.63
2023-02-03T19:14:43.734Z,6.50
2023-02-03T19:17:11.189Z,6.53
2023-02-03T19:19:38.805Z,7.28
2023-02-03T19:22:06.072Z,5.10
2023-02-03T19:24:33.876Z,5.22
2023-02-03T19:27:01.627Z,4.47
2023-02-03T19:29:28.912Z,5.65
2023-02-03T19:31:57.236Z,4.60
2023-02-03T19:34:26.495Z,4.90
2023-02-03T19:36:54.899Z,6.38
2023-02-03T19:39:21.984Z,5.60
2023-02-03T19:41:52.003Z,4.47
2023-02-03T19:44:19.445Z,5.75
2023-02-03T19:46:47.222Z,4.47
2023-02-03T19:49:15.343Z,5.70
2023-02-03T19:51:45.818Z,5.97
2023-02-03T19:54:16.994Z,5.65
2023-02-03T19:56:45.255Z,6.32
2023-02-03T19:59:12.803Z,6.47
2023-02-03T20:01:40.114Z,6.55
2023-02-03T20:04:10.159Z,7.70
2023-02-03T20:06:37.759Z,6.20
2023-02-03T20:09:06.736Z,6.60
2023-02-03T20:11:36.627Z,6.07
2023-02-03T20:14:04.332Z,6.22
2023-02-03T20:16:34.110Z,5.57
2023-02-03T20:19:01.593Z,5.88
2023-02-03T20:21:31.609Z,6.10
2023-02-03T20:23:59.823Z,5.10
2023-02-03T20:26:27.192Z,5.43
2023-02-03T20:28:57.070Z,6.28
2023-02-03T20:31:24.733Z,6.10
2023-02-03T20:33:53.356Z,6.25
2023-02-03T20:36:20.685Z,6.47
2023-02-03T20:38:48.824Z,5.63
2023-02-03T20:41:19.601Z,5.75
2023-02-03T20:43:47.140Z,4.88
2023-02-03T20:46:17.244Z,5.43
2023-02-03T20:51:15.588Z,5.97
2023-02-03T20:53:44.430Z,6.00
2023-02-03T20:56:18.311Z,5.22
2023-02-03T20:58:46.346Z,4.93
2023-02-03T21:01:20.800Z,5.30
2023-02-03T21:04:07.277Z,5.78
2023-02-03T21:06:37.550Z,7.13
2023-02-03T21:09:18.543Z,4.68
2023-02-03T21:11:46.015Z,5.45
2023-02-03T21:14:33.186Z,4.70
2023-02-03T21:17:00.712Z,5.35
2023-02-03T21:19:32.568Z,6.93
2023-02-03T21:22:07.538Z,5.85
2023-02-03T21:24:37.903Z,4.25
2023-02-03T21:27:29.312Z,5.68
2023-02-03T21:29:58.186Z,5.70
2023-02-03T21:32:32.991Z,5.22
2023-02-03T21:35:01.013Z,6.32
2023-02-03T21:37:40.216Z,4.85
2023-02-03T21:40:29.213Z,5.97
2023-02-03T21:42:57.632Z,6.20
2023-02-03T21:45:32.954Z,3.92
2023-02-03T21:48:19.461Z,4.75
2023-02-03T21:50:49.415Z,4.10
2023-02-03T21:53:22.461Z,5.88
2023-02-03T21:55:52.661Z,4.55
2023-02-03T22:00:57.867Z,4.90
2023-02-03T22:03:40.828Z,5.18
2023-02-03T22:06:40.296Z,5.90
2023-02-03T22:09:15.241Z,4.25
2023-02-03T22:11:44.820Z,5.57
2023-02-03T22:14:16.525Z,5.68
2023-02-03T22:16:44.640Z,4.90
2023-02-03T22:19:12.138Z,5.70
2023-02-03T22:21:39.628Z,6.60
2023-02-03T22:24:09.538Z,6.63
2023-02-03T22:26:37.335Z,4.75
2023-02-03T22:29:07.204Z,5.50
2023-02-03T22:31:35.581Z,5.85
2023-02-03T22:34:03.703Z,1.70
2023-02-03T22:36:33.770Z,5.43
2023-02-03T22:39:01.223Z,4.53
2023-02-03T22:41:31.651Z,7.03
2023-02-03T22:43:59.302Z,5.97
2023-02-03T22:46:26.973Z,5.40
2023-02-03T22:48:54.493Z,3.33
2023-02-03T22:51:21.779Z,4.38
2023-02-03T22:53:49.203Z,4.97
2023-02-03T22:56:16.714Z,5.95
2023-02-03T22:58:46.642Z,5.53
2023-02-03T23:01:15.312Z,4.43
2023-02-03T23:03:42.752Z,5.68
2023-02-03T23:06:12.960Z,5.55
2023-02-03T23:11:07.934Z,6.20
2023-02-03T23:13:35.314Z,4.28
2023-02-03T23:16:02.881Z,6.13
2023-02-03T23:18:30.476Z,6.05
2023-02-03T23:20:57.818Z,3.30
2023-02-03T23:23:25.462Z,5.10
2023-02-03T23:25:52.768Z,3.78
2023-02-03T23:28:20.540Z,5.30
2023-02-03T23:30:48.455Z,4.05
2023-02-03T23:33:16.220Z,5.32
2023-02-03T23:35:45.907Z,6.10
2023-02-03T23:38:17.098Z,5.20
2023-02-03T23:40:47.981Z,4.32
2023-02-03T23:43:15.925Z,5.60
2023-02-03T23:45:43.738Z,5.32
2023-02-03T23:48:12.493Z,5.22
2023-02-03T23:50:42.584Z,4.32
2023-02-03T23:53:10.109Z,2.85
2023-02-03T23:55:37.542Z,5.80
2023-02-03T23:58:07.146Z,3.88
