createdAt,value
2016-02-12T00:00:50.943Z,0
2016-02-12T00:01:37.836Z,0
2016-02-12T00:02:16.351Z,0
2016-02-12T00:03:03.542Z,0
2016-02-12T00:04:22.766Z,0
2016-02-12T00:05:09.891Z,0
2016-02-12T00:07:13.334Z,0
2016-02-12T00:07:27.290Z,0
2016-02-12T00:08:25.950Z,0
2016-02-12T00:09:38.780Z,0
2016-02-12T00:10:38.806Z,0
2016-02-12T00:11:38.764Z,0
2016-02-12T00:12:38.752Z,0
2016-02-12T00:13:26.067Z,0
2016-02-12T00:15:29.228Z,0
2016-02-12T00:16:54.873Z,0
2016-02-12T00:17:35.828Z,0
2016-02-12T00:19:00.534Z,0
2016-02-12T00:19:30.678Z,0
2016-02-12T00:20:29.431Z,0
2016-02-12T00:21:48.559Z,0
2016-02-12T00:22:29.451Z,0
2016-02-12T00:23:55.038Z,0
2016-02-12T00:24:35.654Z,0
2016-02-12T00:26:00.691Z,0
2016-02-12T00:26:42.135Z,0
2016-02-12T00:27:29.407Z,0
2016-02-12T00:28:42.197Z,0
2016-02-12T00:29:35.759Z,0
2016-02-12T00:30:30.913Z,0
2016-02-12T00:31:29.381Z,0
2016-02-12T00:32:48.816Z,0
2016-02-12T00:33:29.598Z,0
2016-02-12T00:34:55.257Z,0
2016-02-12T00:35:35.883Z,0
2016-02-12T00:37:32.248Z,0
2016-02-12T00:37:44.779Z,0
2016-02-12T00:38:44.875Z,0
2016-02-12T00:39:44.860Z,0
2016-02-12T00:40:57.660Z,0
2016-02-12T00:41:45.536Z,0
2016-02-12T00:43:57.491Z,0
2016-02-12T00:45:13.713Z,0
2016-02-12T00:45:57.732Z,0
2016-02-12T00:46:55.968Z,0
2016-02-12T00:48:00.908Z,0
2016-02-12T00:49:07.332Z,0
2016-02-12T00:50:06.632Z,0
2016-02-12T00:51:45.200Z,0
2016-02-12T00:53:07.484Z,0
2016-02-12T00:53:51.971Z,0
2016-02-12T00:54:51.381Z,0
2016-02-12T00:55:20.084Z,0
2016-02-12T00:56:20.149Z,0
2016-02-12T00:57:20.746Z,0
2016-02-12T00:58:26.654Z,0
2016-02-12T00:59:21.033Z,0
2016-02-12T01:00:39.476Z,0
2016-02-12T01:01:26.523Z,0
2016-02-12T01:03:38.555Z,0
2016-02-12T01:04:54.792Z,0
2016-02-12T01:06:26.107Z,0
2016-02-12T01:07:04.344Z,0
2016-02-12T01:07:44.956Z,0
2016-02-12T01:09:41.337Z,0
2016-02-12T01:09:53.899Z,0
2016-02-12T01:10:53.934Z,0
2016-02-12T01:11:53.970Z,0
2016-02-12T01:13:06.741Z,0
2016-02-12T01:14:06.744Z,0
2016-02-12T01:15:13.216Z,0
2016-02-12T01:16:44.565Z,0
2016-02-12T01:17:16.549Z,0
2016-02-12T01:18:16.364Z,0
2016-02-12T01:19:22.851Z,0
2016-02-12T01:21:54.751Z,0
2016-02-12T01:22:32.954Z,0
2016-02-12T01:25:04.993Z,0
2016-02-12T01:25:17.555Z,0
2016-02-12T01:27:08.201Z,0
2016-02-12T01:27:33.498Z,0
2016-02-12T01:28:20.829Z,0
2016-02-12T01:30:17.804Z,0
2016-02-12T01:30:56.009Z,0
2016-02-12T01:31:43.166Z,0
2016-02-12T01:33:01.938Z,0
2016-02-12T01:34:33.549Z,0
2016-02-12T01:35:52.806Z,0
2016-02-12T01:36:33.619Z,0
2016-02-12T01:37:52.858Z,0
2016-02-12T01:38:39.921Z,0
2016-02-12T01:39:33.705Z,0
2016-02-12T01:40:46.586Z,0
2016-02-12T01:41:33.760Z,0
2016-02-12T01:42:33.841Z,0
2016-02-12T01:43:33.847Z,0
2016-02-12T01:44:33.864Z,0
2016-02-12T01:45:46.586Z,0
2016-02-12T01:46:35.308Z,0
2016-02-12T01:47:46.639Z,0
2016-02-12T01:48:34.689Z,0
2016-02-12T01:49:46.692Z,0
2016-02-12T01:50:46.725Z,0
2016-02-12T01:51:46.853Z,0
2016-02-12T01:52:46.794Z,0
2016-02-12T01:53:46.858Z,0
2016-02-12T01:54:53.333Z,0
2016-02-12T01:55:40.989Z,0
2016-02-12T01:57:39.839Z,0
2016-02-12T01:57:52.417Z,0
2016-02-12T01:59:43.016Z,0
2016-02-12T01:59:58.644Z,0
2016-02-12T02:00:55.615Z,0
2016-02-12T02:02:08.367Z,0
2016-02-12T02:02:55.667Z,0
2016-02-12T02:03:57.107Z,0
2016-02-12T02:04:55.750Z,0
2016-02-12T02:06:09.254Z,0
2016-02-12T02:06:55.804Z,0
2016-02-12T02:07:55.823Z,0
2016-02-12T02:08:56.044Z,0
2016-02-12T02:10:02.078Z,0
2016-02-12T02:10:55.940Z,0
2016-02-12T02:13:21.227Z,0
2016-02-12T02:14:56.031Z,0
2016-02-12T02:15:27.891Z,0
2016-02-12T02:16:08.580Z,0
2016-02-12T02:17:08.630Z,0
2016-02-12T02:18:08.757Z,0
2016-02-12T02:19:15.010Z,0
2016-02-12T02:20:08.747Z,0
2016-02-12T02:21:21.485Z,0
2016-02-12T02:22:09.049Z,0
2016-02-12T02:23:08.818Z,0
2016-02-12T02:24:08.852Z,0
2016-02-12T02:25:15.120Z,0
2016-02-12T02:26:10.279Z,0
2016-02-12T02:27:21.673Z,0
2016-02-12T02:28:23.097Z,0
2016-02-12T02:30:18.540Z,0
2016-02-12T02:31:18.543Z,0
2016-02-12T02:32:19.217Z,0
2016-02-12T02:33:24.907Z,0
2016-02-12T02:34:24.910Z,0
2016-02-12T02:35:18.725Z,0
2016-02-12T02:36:31.415Z,0
2016-02-12T02:37:18.903Z,0
2016-02-12T02:39:16.345Z,0
2016-02-12T02:39:28.892Z,0
2016-02-12T02:40:54.570Z,0
2016-02-12T02:41:35.211Z,0
2016-02-12T02:44:09.816Z,0
2016-02-12T02:45:41.194Z,0
2016-02-12T02:45:53.807Z,0
2016-02-12T02:47:06.496Z,0
2016-02-12T02:48:00.062Z,0
2016-02-12T02:49:44.348Z,0
2016-02-12T02:49:56.913Z,0
2016-02-12T02:51:22.666Z,0
2016-02-12T02:52:03.232Z,0
2016-02-12T02:53:28.313Z,0
2016-02-12T02:54:09.768Z,0
2016-02-12T02:54:57.038Z,0
2016-02-12T02:56:16.274Z,0
2016-02-12T02:56:57.104Z,0
2016-02-12T02:58:09.842Z,0
2016-02-12T02:59:09.876Z,0
2016-02-12T03:00:09.974Z,0
2016-02-12T03:01:09.961Z,0
2016-02-12T03:01:57.276Z,0
2016-02-12T03:02:57.232Z,0
2016-02-12T03:03:57.891Z,0
2016-02-12T03:05:10.050Z,0
2016-02-12T03:06:10.084Z,0
2016-02-12T03:07:10.102Z,0
2016-02-12T03:07:57.402Z,0
2016-02-12T03:08:57.391Z,0
2016-02-12T03:10:03.721Z,0
2016-02-12T03:10:57.521Z,0
2016-02-12T03:12:10.217Z,0
2016-02-12T03:13:10.265Z,0
2016-02-12T03:13:57.565Z,0
2016-02-12T03:16:07.149Z,0
2016-02-12T03:18:10.438Z,0
2016-02-12T03:18:22.969Z,0
2016-02-12T03:19:23.003Z,0
2016-02-12T03:20:23.068Z,0
2016-02-12T03:21:23.071Z,0
2016-02-12T03:22:23.136Z,0
2016-02-12T03:23:24.747Z,0
2016-02-12T03:24:35.922Z,0
2016-02-12T03:25:23.972Z,0
2016-02-12T03:26:23.177Z,0
2016-02-12T03:27:35.963Z,0
2016-02-12T03:28:23.261Z,0
2016-02-12T03:29:23.295Z,0
2016-02-12T03:30:23.313Z,0
2016-02-12T03:31:24.754Z,0
2016-02-12T03:32:36.100Z,0
2016-02-12T03:33:42.571Z,0
2016-02-12T03:34:42.653Z,0
2016-02-12T03:35:23.563Z,0
2016-02-12T03:36:42.690Z,0
2016-02-12T03:37:36.209Z,0
2016-02-12T03:38:49.806Z,0
2016-02-12T03:39:36.277Z,0
2016-02-12T03:40:50.670Z,0
2016-02-12T03:41:23.595Z,0
2016-02-12T03:42:23.629Z,0
2016-02-12T03:43:23.886Z,0
2016-02-12T03:44:36.420Z,0
2016-02-12T03:45:30.204Z,0
2016-02-12T03:46:42.972Z,0
2016-02-12T03:47:36.521Z,0
2016-02-12T03:48:55.105Z,0
2016-02-12T03:49:43.026Z,0
2016-02-12T03:50:55.142Z,0
2016-02-12T03:51:49.392Z,0
2016-02-12T03:52:23.909Z,0
2016-02-12T03:54:15.853Z,0
2016-02-12T03:54:31.415Z,0
2016-02-12T03:55:28.481Z,0
2016-02-12T03:56:34.765Z,0
2016-02-12T03:57:28.502Z,0
2016-02-12T03:58:28.505Z,0
2016-02-12T03:59:41.273Z,0
2016-02-12T04:00:29.150Z,0
2016-02-12T04:02:25.624Z,0
2016-02-12T04:02:57.362Z,0
2016-02-12T04:04:31.756Z,0
2016-02-12T04:04:44.303Z,0
2016-02-12T04:06:36.261Z,0
2016-02-12T04:06:48.933Z,0
2016-02-12T04:07:48.842Z,0
2016-02-12T04:09:01.628Z,0
2016-02-12T04:09:55.178Z,0
2016-02-12T04:11:08.103Z,0
2016-02-12T04:12:01.783Z,0
2016-02-12T04:12:48.986Z,0
2016-02-12T04:14:14.679Z,0
2016-02-12T04:14:55.339Z,0
2016-02-12T04:16:20.981Z,0
2016-02-12T04:16:50.513Z,0
2016-02-12T04:18:33.159Z,0
2016-02-12T04:18:49.128Z,0
2016-02-12T04:19:49.162Z,0
2016-02-12T04:20:50.620Z,0
2016-02-12T04:22:01.953Z,0
2016-02-12T04:23:02.003Z,0
2016-02-12T04:24:39.802Z,0
2016-02-12T04:25:11.555Z,0
2016-02-12T04:26:42.917Z,0
2016-02-12T04:27:14.685Z,0
2016-02-12T04:28:46.862Z,0
2016-02-12T04:29:30.723Z,0
2016-02-12T04:30:47.430Z,0
2016-02-12T04:32:02.622Z,0
2016-02-12T04:32:40.872Z,0
2016-02-12T04:33:15.220Z,0
2016-02-12T04:34:16.675Z,0
2016-02-12T04:35:21.537Z,0
2016-02-12T04:36:34.696Z,0
2016-02-12T04:37:28.090Z,0
2016-02-12T04:38:41.015Z,0
2016-02-12T04:39:15.487Z,0
2016-02-12T04:40:41.070Z,0
2016-02-12T04:41:15.415Z,0
2016-02-12T04:43:12.421Z,0
2016-02-12T04:43:25.140Z,0
2016-02-12T04:44:25.003Z,0
2016-02-12T04:45:31.317Z,0
2016-02-12T04:46:37.838Z,0
2016-02-12T04:47:37.840Z,0
2016-02-12T04:49:47.518Z,0
2016-02-12T04:50:28.333Z,0
2016-02-12T04:51:59.589Z,0
2016-02-12T04:52:28.308Z,0
2016-02-12T04:53:28.325Z,0
2016-02-12T04:54:34.610Z,0
2016-02-12T04:55:34.643Z,0
2016-02-12T04:58:03.463Z,0
2016-02-12T04:58:57.185Z,0
2016-02-12T05:01:28.629Z,0
2016-02-12T05:01:41.254Z,0
2016-02-12T05:03:00.509Z,0
2016-02-12T05:03:41.306Z,0
2016-02-12T05:05:43.937Z,0
2016-02-12T05:06:15.691Z,0
2016-02-12T05:06:56.552Z,0
2016-02-12T05:09:11.838Z,0
2016-02-12T05:10:30.997Z,0
2016-02-12T05:11:18.265Z,0
2016-02-12T05:12:31.243Z,0
2016-02-12T05:13:24.620Z,0
2016-02-12T05:15:08.968Z,0
2016-02-12T05:15:34.265Z,0
2016-02-12T05:16:47.331Z,0
2016-02-12T05:17:34.334Z,0
2016-02-12T05:19:24.637Z,0
2016-02-12T05:19:56.561Z,0
2016-02-12T05:20:37.421Z,0
2016-02-12T05:21:43.517Z,0
2016-02-12T05:22:50.114Z,0
2016-02-12T05:23:50.102Z,0
2016-02-12T05:25:03.170Z,0
2016-02-12T05:25:56.360Z,0
2016-02-12T05:27:52.690Z,0
2016-02-12T05:29:51.118Z,0
2016-02-12T05:30:29.355Z,0
2016-02-12T05:31:03.701Z,0
2016-02-12T05:33:13.894Z,0
2016-02-12T05:35:17.010Z,0
2016-02-12T05:37:26.623Z,0
2016-02-12T05:38:45.861Z,0
2016-02-12T05:39:26.645Z,0
2016-02-12T05:41:36.297Z,0
2016-02-12T05:42:55.502Z,0
2016-02-12T05:43:49.085Z,0
2016-02-12T05:45:57.812Z,0
2016-02-12T05:47:10.783Z,0
2016-02-12T05:48:04.348Z,0
2016-02-12T05:49:17.415Z,0
2016-02-12T05:51:19.937Z,0
2016-02-12T05:51:32.546Z,0
2016-02-12T05:52:32.532Z,0
2016-02-12T05:53:45.285Z,0
2016-02-12T05:54:33.865Z,0
2016-02-12T05:55:51.947Z,0
2016-02-12T05:56:51.840Z,0
2016-02-12T05:58:29.661Z,0
2016-02-12T05:59:07.914Z,0
2016-02-12T06:01:10.547Z,0
2016-02-12T06:01:23.140Z,0
2016-02-12T06:02:23.315Z,0
2016-02-12T06:03:23.208Z,0
2016-02-12T06:04:23.289Z,0
2016-02-12T06:05:23.229Z,0
2016-02-12T06:06:23.076Z,0
2016-02-12T06:07:23.297Z,0
2016-02-12T06:08:36.050Z,0
2016-02-12T06:09:36.178Z,0
2016-02-12T06:10:42.574Z,0
2016-02-12T06:11:42.218Z,0
2016-02-12T06:12:23.409Z,0
2016-02-12T06:14:26.523Z,0
2016-02-12T06:15:26.542Z,0
2016-02-12T06:16:26.731Z,0
2016-02-12T06:17:26.610Z,0
2016-02-12T06:18:26.754Z,0
2016-02-12T06:19:26.693Z,0
2016-02-12T06:20:26.743Z,0
2016-02-12T06:21:26.698Z,0
2016-02-12T06:22:26.827Z,0
2016-02-12T06:23:26.798Z,0
2016-02-12T06:24:27.488Z,0
2016-02-12T06:25:33.695Z,0
2016-02-12T06:26:39.588Z,0
2016-02-12T06:27:39.622Z,0
2016-02-12T06:28:52.422Z,0
2016-02-12T06:29:39.674Z,0
2016-02-12T06:31:29.555Z,0
2016-02-12T06:32:01.339Z,0
2016-02-12T06:32:42.152Z,0
2016-02-12T06:34:39.284Z,0
2016-02-12T06:34:51.862Z,0
2016-02-12T06:36:54.524Z,0
2016-02-12T06:37:26.276Z,0
2016-02-12T06:38:07.123Z,0
2016-02-12T06:40:09.769Z,0
2016-02-12T06:40:48.004Z,0
2016-02-12T06:41:22.366Z,0
2016-02-12T06:42:22.400Z,0
2016-02-12T06:43:35.187Z,0
2016-02-12T06:44:28.564Z,0
2016-02-12T06:45:41.677Z,0
2016-02-12T06:46:41.742Z,0
2016-02-12T06:47:53.948Z,0
2016-02-12T06:48:41.763Z,0
2016-02-12T06:49:22.578Z,0
2016-02-12T06:50:48.268Z,0
2016-02-12T06:51:28.928Z,0
2016-02-12T06:53:38.496Z,0
2016-02-12T06:55:04.221Z,0
2016-02-12T06:55:44.955Z,0
2016-02-12T06:57:53.836Z,0
2016-02-12T06:58:53.854Z,0
2016-02-12T07:00:06.656Z,0
2016-02-12T07:01:06.817Z,5
2016-02-12T07:01:53.973Z,5
2016-02-12T07:03:13.213Z,5
2016-02-12T07:03:54.009Z,5
2016-02-12T07:05:06.890Z,5
2016-02-12T07:05:54.687Z,5
2016-02-12T07:07:06.896Z,5
2016-02-12T07:07:54.131Z,5
2016-02-12T07:08:54.133Z,5
2016-02-12T07:10:06.873Z,5
2016-02-12T07:11:06.940Z,5
2016-02-12T07:12:13.414Z,5
2016-02-12T07:13:13.448Z,5
2016-02-12T07:13:54.276Z,5
2016-02-12T07:15:19.954Z,5
2016-02-12T07:16:00.596Z,5
2016-02-12T07:16:54.393Z,5
2016-02-12T07:18:13.571Z,5
2016-02-12T07:19:00.730Z,10
2016-02-12T07:20:13.717Z,10
2016-02-12T07:21:13.673Z,10
2016-02-12T07:22:20.144Z,10
2016-02-12T07:24:22.821Z,10
2016-02-12T07:24:54.603Z,10
2016-02-12T07:25:35.434Z,10
2016-02-12T07:27:44.971Z,10
2016-02-12T07:28:45.035Z,10
2016-02-12T07:29:45.007Z,10
2016-02-12T07:30:57.728Z,10
2016-02-12T07:31:57.778Z,10
2016-02-12T07:33:04.330Z,10
2016-02-12T07:34:04.302Z,10
2016-02-12T07:35:10.789Z,10
2016-02-12T07:36:42.150Z,15
2016-02-12T07:36:54.744Z,15
2016-02-12T07:37:54.732Z,15
2016-02-12T07:38:54.798Z,15
2016-02-12T07:39:54.878Z,15
2016-02-12T07:40:54.835Z,15
2016-02-12T07:42:07.652Z,15
2016-02-12T07:42:55.465Z,15
2016-02-12T07:44:14.112Z,20
2016-02-12T07:45:07.693Z,20
2016-02-12T07:46:20.602Z,20
2016-02-12T07:46:58.024Z,20
2016-02-12T07:48:20.686Z,15
2016-02-12T07:49:07.891Z,25
2016-02-12T07:49:55.063Z,25
2016-02-12T07:51:14.319Z,20
2016-02-12T07:52:07.868Z,20
2016-02-12T07:53:20.871Z,25
2016-02-12T07:54:58.253Z,25
2016-02-12T07:57:14.149Z,25
2016-02-12T07:58:20.527Z,25
2016-02-12T08:00:04.516Z,25
2016-02-12T08:01:04.535Z,25
2016-02-12T08:02:04.552Z,20
2016-02-12T08:03:04.680Z,15
2016-02-12T08:04:04.638Z,15
2016-02-12T08:05:04.922Z,20
2016-02-12T08:06:04.675Z,15
2016-02-12T08:07:04.756Z,15
2016-02-12T08:08:11.009Z,15
2016-02-12T08:09:17.651Z,15
2016-02-12T08:10:04.811Z,15
2016-02-12T08:11:30.501Z,20
2016-02-12T08:12:17.598Z,15
2016-02-12T08:13:36.182Z,15
2016-02-12T08:15:39.282Z,15
2016-02-12T08:16:27.269Z,15
2016-02-12T08:17:08.038Z,20
2016-02-12T08:18:33.774Z,20
2016-02-12T08:19:08.918Z,20
2016-02-12T08:20:39.436Z,20
2016-02-12T08:21:08.237Z,20
2016-02-12T08:22:08.834Z,20
2016-02-12T08:23:08.790Z,20
2016-02-12T08:24:07.577Z,20
2016-02-12T08:25:08.845Z,20
2016-02-12T08:26:08.332Z,20
2016-02-12T08:27:08.350Z,20
2016-02-12T08:28:08.978Z,20
2016-02-12T08:29:09.027Z,20
2016-02-12T08:30:21.066Z,20
2016-02-12T08:31:08.762Z,20
2016-02-12T08:32:27.828Z,20
2016-02-12T08:33:09.189Z,20
2016-02-12T08:34:08.521Z,20
2016-02-12T08:35:09.961Z,20
2016-02-12T08:36:14.823Z,20
2016-02-12T08:37:14.935Z,25
2016-02-12T08:38:27.859Z,25
2016-02-12T08:39:21.362Z,25
2016-02-12T08:41:24.903Z,25
2016-02-12T08:41:37.638Z,25
2016-02-12T08:43:37.706Z,25
2016-02-12T08:44:37.788Z,25
2016-02-12T08:45:43.901Z,25
2016-02-12T08:46:50.341Z,30
2016-02-12T08:47:50.390Z,30
2016-02-12T08:49:03.474Z,25
2016-02-12T08:50:03.698Z,25
2016-02-12T08:51:09.044Z,25
2016-02-12T08:52:09.062Z,25
2016-02-12T08:54:40.473Z,25
2016-02-12T08:54:53.114Z,25
2016-02-12T08:55:53.070Z,30
2016-02-12T08:57:05.841Z,30
2016-02-12T08:57:53.122Z,30
2016-02-12T08:59:50.129Z,25
2016-02-12T09:00:02.709Z,25
2016-02-12T09:01:08.993Z,30
2016-02-12T09:02:02.746Z,25
2016-02-12T09:03:09.061Z,25
2016-02-12T09:04:02.798Z,20
2016-02-12T09:06:05.965Z,25
2016-02-12T09:07:25.155Z,25
2016-02-12T09:08:05.970Z,25
2016-02-12T09:10:21.038Z,25
2016-02-12T09:11:33.838Z,20
2016-02-12T09:12:27.359Z,20
2016-02-12T09:14:18.130Z,20
2016-02-12T09:14:30.708Z,20
2016-02-12T09:15:43.525Z,20
2016-02-12T09:16:37.028Z,20
2016-02-12T09:17:30.780Z,20
2016-02-12T09:18:30.828Z,20
2016-02-12T09:19:43.567Z,20
2016-02-12T09:20:31.070Z,20
2016-02-12T09:22:27.982Z,15
2016-02-12T09:22:40.685Z,20
2016-02-12T09:23:40.656Z,20
2016-02-12T09:24:40.708Z,20
2016-02-12T09:25:53.570Z,25
2016-02-12T09:26:41.119Z,25
2016-02-12T09:27:59.907Z,25
2016-02-12T09:28:47.001Z,25
2016-02-12T09:29:59.772Z,30
2016-02-12T09:30:53.585Z,25
2016-02-12T09:31:59.986Z,35
2016-02-12T09:32:53.533Z,30
2016-02-12T09:34:06.270Z,30
2016-02-12T09:34:40.817Z,30
2016-02-12T09:36:43.517Z,30
2016-02-12T09:36:56.095Z,30
2016-02-12T09:37:56.139Z,30
2016-02-12T09:38:56.747Z,25
2016-02-12T09:40:08.840Z,25
2016-02-12T09:41:08.921Z,25
2016-02-12T09:41:56.202Z,25
2016-02-12T09:43:09.189Z,25
2016-02-12T09:43:57.003Z,25
2016-02-12T09:45:22.007Z,25
2016-02-12T09:46:09.117Z,25
2016-02-12T09:47:22.119Z,30
2016-02-12T09:48:09.152Z,30
2016-02-12T09:50:17.939Z,25
2016-02-12T09:51:11.645Z,25
2016-02-12T09:52:30.884Z,30
2016-02-12T09:53:24.465Z,35
2016-02-12T09:54:43.077Z,40
2016-02-12T09:55:30.955Z,45
2016-02-12T09:58:08.900Z,55
2016-02-12T09:58:34.228Z,50
2016-02-12T09:59:21.497Z,45
2016-02-12T10:00:27.828Z,45
2016-02-12T10:01:22.159Z,45
2016-02-12T10:02:34.349Z,45
2016-02-12T10:03:27.881Z,45
2016-02-12T10:04:21.617Z,45
2016-02-12T10:06:24.890Z,40
2016-02-12T10:06:37.468Z,40
2016-02-12T10:07:43.783Z,50
2016-02-12T10:08:38.349Z,45
2016-02-12T10:09:50.291Z,45
2016-02-12T10:10:50.418Z,45
2016-02-12T10:11:56.922Z,45
2016-02-12T10:13:40.728Z,50
2016-02-12T10:14:53.497Z,45
2016-02-12T10:15:47.077Z,45
2016-02-12T10:16:40.845Z,50
2016-02-12T10:17:40.848Z,45
2016-02-12T10:18:47.118Z,55
2016-02-12T10:19:47.198Z,70
2016-02-12T10:20:47.186Z,70
2016-02-12T10:22:00.156Z,55
2016-02-12T10:22:40.816Z,50
2016-02-12T10:24:50.697Z,65
2016-02-12T10:25:50.684Z,60
2016-02-12T10:27:03.344Z,60
2016-02-12T10:27:56.894Z,55
2016-02-12T10:29:09.852Z,55
2016-02-12T10:30:03.227Z,45
2016-02-12T10:31:22.013Z,45
2016-02-12T10:32:03.623Z,45
2016-02-12T10:32:50.782Z,45
2016-02-12T10:34:16.537Z,50
2016-02-12T10:34:50.818Z,50
2016-02-12T10:36:16.528Z,55
2016-02-12T10:36:57.138Z,50
2016-02-12T10:37:50.938Z,50
2016-02-12T10:39:03.692Z,60
2016-02-12T10:39:57.241Z,50
2016-02-12T10:40:51.009Z,55
2016-02-12T10:41:51.340Z,55
2016-02-12T10:43:03.765Z,50
2016-02-12T10:43:58.726Z,50
2016-02-12T10:45:16.762Z,55
2016-02-12T10:46:41.639Z,50
2016-02-12T10:47:19.993Z,50
2016-02-12T10:48:06.964Z,55
2016-02-12T10:49:19.919Z,50
2016-02-12T10:50:52.704Z,60
2016-02-12T10:51:05.407Z,60
2016-02-12T10:52:05.315Z,50
2016-02-12T10:53:06.662Z,50
2016-02-12T10:54:18.105Z,55
2016-02-12T10:55:18.155Z,50
2016-02-12T10:57:27.910Z,40
2016-02-12T10:58:08.553Z,45
2016-02-12T10:59:14.853Z,40
2016-02-12T11:00:21.386Z,40
2016-02-12T11:01:15.514Z,45
2016-02-12T11:02:34.314Z,45
2016-02-12T11:03:27.926Z,40
2016-02-12T11:04:40.227Z,35
2016-02-12T11:05:40.073Z,30
2016-02-12T11:07:08.906Z,30
2016-02-12T11:08:15.096Z,30
2016-02-12T11:09:09.052Z,30
2016-02-12T11:10:21.539Z,25
2016-02-12T11:11:08.917Z,25
2016-02-12T11:12:28.435Z,25
2016-02-12T11:13:21.690Z,25
2016-02-12T11:14:34.757Z,25
2016-02-12T11:15:28.181Z,25
2016-02-12T11:16:40.357Z,20
2016-02-12T11:17:40.390Z,25
2016-02-12T11:19:21.895Z,25
2016-02-12T11:20:09.161Z,25
2016-02-12T11:21:10.651Z,25
2016-02-12T11:22:10.640Z,25
2016-02-12T11:23:21.971Z,25
2016-02-12T11:24:09.283Z,25
2016-02-12T11:26:02.851Z,30
2016-02-12T11:27:25.153Z,35
2016-02-12T11:27:37.746Z,35
2016-02-12T11:28:37.765Z,35
2016-02-12T11:29:44.350Z,30
2016-02-12T11:30:37.978Z,30
2016-02-12T11:31:50.575Z,30
2016-02-12T11:32:38.562Z,35
2016-02-12T11:34:29.270Z,45
2016-02-12T11:34:44.911Z,45
2016-02-12T11:36:13.180Z,55
2016-02-12T11:36:48.182Z,55
2016-02-12T11:37:41.903Z,60
2016-02-12T11:38:42.000Z,60
2016-02-12T11:39:41.974Z,60
2016-02-12T11:40:42.039Z,65
2016-02-12T11:41:48.339Z,65
2016-02-12T11:42:42.295Z,65
2016-02-12T11:43:42.078Z,65
2016-02-12T11:44:42.507Z,70
2016-02-12T11:45:48.417Z,70
2016-02-12T11:46:42.185Z,70
2016-02-12T11:47:55.063Z,70
2016-02-12T11:48:48.488Z,65
2016-02-12T11:49:56.490Z,65
2016-02-12T11:51:00.916Z,60
2016-02-12T11:51:42.325Z,60
2016-02-12T11:52:42.327Z,60
2016-02-12T11:53:42.361Z,55
2016-02-12T11:54:43.833Z,50
2016-02-12T11:55:43.117Z,45
2016-02-12T11:56:55.168Z,40
2016-02-12T11:57:55.062Z,45
2016-02-12T11:58:42.721Z,45
2016-02-12T11:59:42.537Z,50
2016-02-12T12:00:55.415Z,50
2016-02-12T12:01:42.622Z,50
2016-02-12T12:03:01.828Z,50
2016-02-12T12:03:49.517Z,50
2016-02-12T12:04:42.676Z,50
2016-02-12T12:06:01.884Z,50
2016-02-12T12:06:55.464Z,50
2016-02-12T12:08:01.968Z,50
2016-02-12T12:08:55.518Z,50
2016-02-12T12:10:08.302Z,55
2016-02-12T12:11:02.038Z,60
2016-02-12T12:11:43.588Z,60
2016-02-12T12:12:49.215Z,60
2016-02-12T12:13:42.952Z,55
2016-02-12T12:14:55.690Z,55
2016-02-12T12:15:55.741Z,50
2016-02-12T12:17:01.463Z,45
2016-02-12T12:18:02.247Z,40
2016-02-12T12:18:43.125Z,40
2016-02-12T12:20:47.162Z,35
2016-02-12T12:21:25.459Z,35
2016-02-12T12:21:59.758Z,35
2016-02-12T12:23:25.448Z,35
2016-02-12T12:24:05.982Z,35
2016-02-12T12:25:00.470Z,35
2016-02-12T12:26:12.629Z,35
2016-02-12T12:27:01.209Z,35
2016-02-12T12:27:59.915Z,35
2016-02-12T12:29:19.262Z,35
2016-02-12T12:30:06.436Z,35
2016-02-12T12:31:19.205Z,30
2016-02-12T12:32:12.896Z,30
2016-02-12T12:34:35.214Z,30
2016-02-12T12:35:35.388Z,30
2016-02-12T12:36:41.066Z,30
2016-02-12T12:37:41.663Z,35
2016-02-12T12:39:41.040Z,35
2016-02-12T12:40:10.371Z,35
2016-02-12T12:41:41.722Z,40
2016-02-12T12:42:09.834Z,40
2016-02-12T12:43:09.868Z,45
2016-02-12T12:44:22.653Z,45
2016-02-12T12:45:16.186Z,45
2016-02-12T12:47:07.568Z,40
2016-02-12T12:48:13.695Z,35
2016-02-12T12:48:32.554Z,35
2016-02-12T12:50:16.826Z,30
2016-02-12T12:51:19.938Z,30
2016-02-12T12:51:32.532Z,30
2016-02-12T12:52:45.347Z,30
2016-02-12T12:53:38.850Z,30
2016-02-12T12:56:07.858Z,35
2016-02-12T12:57:01.393Z,35
2016-02-12T12:58:13.520Z,35
2016-02-12T12:59:39.258Z,35
2016-02-12T13:00:23.137Z,40
2016-02-12T13:01:23.170Z,40
2016-02-12T13:02:54.520Z,40
2016-02-12T13:03:32.754Z,45
2016-02-12T13:04:07.132Z,45
2016-02-12T13:06:09.762Z,45
2016-02-12T13:06:41.575Z,45
2016-02-12T13:07:22.359Z,40
2016-02-12T13:08:22.612Z,40
2016-02-12T13:09:22.444Z,40
2016-02-12T13:10:35.463Z,45
2016-02-12T13:11:28.778Z,45
2016-02-12T13:12:35.516Z,40
2016-02-12T13:13:35.284Z,40
2016-02-12T13:14:48.334Z,40
2016-02-12T13:16:13.106Z,40
2016-02-12T13:17:28.280Z,35
2016-02-12T13:17:40.873Z,35
2016-02-12T13:18:41.095Z,35
2016-02-12T13:19:47.834Z,30
2016-02-12T13:20:41.132Z,30
2016-02-12T13:22:00.154Z,35
2016-02-12T13:22:41.701Z,35
2016-02-12T13:24:00.831Z,35
2016-02-12T13:24:41.097Z,35
2016-02-12T13:26:00.274Z,30
2016-02-12T13:26:41.321Z,35
2016-02-12T13:28:45.172Z,35
2016-02-12T13:28:57.753Z,35
2016-02-12T13:29:57.786Z,40
2016-02-12T13:31:04.664Z,35
2016-02-12T13:32:10.604Z,30
2016-02-12T13:33:10.607Z,30
2016-02-12T13:34:56.268Z,30
2016-02-12T13:35:28.096Z,30
2016-02-12T13:36:28.240Z,30
2016-02-12T13:38:36.902Z,30
2016-02-12T13:40:15.533Z,30
2016-02-12T13:42:34.805Z,30
2016-02-12T13:43:03.369Z,30
2016-02-12T13:44:03.435Z,25
2016-02-12T13:45:03.438Z,30
2016-02-12T13:46:09.568Z,30
2016-02-12T13:47:03.508Z,25
2016-02-12T13:49:06.607Z,25
2016-02-12T13:50:25.844Z,25
2016-02-12T13:51:12.924Z,25
2016-02-12T13:54:05.932Z,25
2016-02-12T13:55:05.969Z,25
2016-02-12T13:56:06.034Z,30
2016-02-12T13:57:06.849Z,30
2016-02-12T13:58:06.117Z,30
2016-02-12T13:59:06.089Z,30
2016-02-12T14:00:06.201Z,30
2016-02-12T14:01:06.125Z,30
2016-02-12T14:02:18.972Z,30
2016-02-12T14:03:12.460Z,30
2016-02-12T14:04:56.698Z,30
2016-02-12T14:05:34.998Z,30
2016-02-12T14:06:09.281Z,35
2016-02-12T14:07:09.331Z,35
2016-02-12T14:08:15.708Z,35
2016-02-12T14:09:15.664Z,35
2016-02-12T14:10:22.136Z,35
2016-02-12T14:11:22.170Z,35
2016-02-12T14:12:35.266Z,35
2016-02-12T14:13:28.690Z,30
2016-02-12T14:15:06.540Z,30
2016-02-12T14:15:34.915Z,30
2016-02-12T14:17:10.499Z,25
2016-02-12T14:17:42.343Z,25
2016-02-12T14:18:54.519Z,25
2016-02-12T14:20:20.086Z,20
2016-02-12T14:20:51.868Z,20
2016-02-12T14:21:38.964Z,20
2016-02-12T14:22:34.171Z,20
2016-02-12T14:23:40.455Z,20
2016-02-12T14:24:35.879Z,15
2016-02-12T14:25:45.538Z,15
2016-02-12T14:26:45.588Z,15
2016-02-12T14:27:46.215Z,10
2016-02-12T14:28:52.077Z,10
2016-02-12T14:29:33.517Z,10
2016-02-12T14:31:29.946Z,10
2016-02-12T14:31:42.492Z,10
2016-02-12T14:33:39.638Z,5
2016-02-12T14:33:55.247Z,5
2016-02-12T14:35:23.581Z,5
2016-02-12T14:36:04.990Z,5
2016-02-12T14:37:18.023Z,5
2016-02-12T14:37:52.320Z,5
2016-02-12T14:38:52.339Z,5
2016-02-12T14:39:52.982Z,5
2016-02-12T14:40:53.016Z,5
2016-02-12T14:42:11.616Z,5
2016-02-12T14:42:53.069Z,5
2016-02-12T14:44:18.184Z,5
2016-02-12T14:44:52.496Z,5
2016-02-12T14:46:18.360Z,5
2016-02-12T14:46:58.845Z,5
2016-02-12T14:48:56.603Z,10
2016-02-12T14:49:09.168Z,10
2016-02-12T14:50:09.295Z,10
2016-02-12T14:51:09.220Z,10
2016-02-12T14:52:09.270Z,10
2016-02-12T14:53:22.007Z,10
2016-02-12T14:54:15.556Z,10
2016-02-12T14:55:28.653Z,10
2016-02-12T14:56:22.124Z,10
2016-02-12T14:58:19.942Z,10
2016-02-12T14:59:03.837Z,10
2016-02-12T14:59:45.431Z,10
2016-02-12T15:01:51.920Z,10
2016-02-12T15:02:32.642Z,15
2016-02-12T15:04:37.209Z,15
2016-02-12T15:05:56.536Z,15
2016-02-12T15:06:37.367Z,15
2016-02-12T15:08:03.169Z,15
2016-02-12T15:08:50.169Z,15
2016-02-12T15:10:34.502Z,15
2016-02-12T15:10:47.111Z,15
2016-02-12T15:12:06.414Z,15
2016-02-12T15:12:47.133Z,15
2016-02-12T15:14:13.466Z,15
2016-02-12T15:14:59.922Z,15
2016-02-12T15:16:49.833Z,15
2016-02-12T15:17:02.396Z,20
2016-02-12T15:18:59.448Z,20
2016-02-12T15:19:12.060Z,20
2016-02-12T15:20:12.095Z,20
2016-02-12T15:21:18.442Z,15
2016-02-12T15:22:12.117Z,15
2016-02-12T15:23:24.870Z,15
2016-02-12T15:24:12.217Z,15
2016-02-12T15:25:12.860Z,15
2016-02-12T15:26:25.130Z,15
2016-02-12T15:27:24.992Z,15
2016-02-12T15:29:28.466Z,15
2016-02-12T15:30:12.406Z,15
2016-02-12T15:32:01.143Z,15
2016-02-12T15:32:41.178Z,15
2016-02-12T15:34:50.761Z,15
2016-02-12T15:36:56.938Z,15
2016-02-12T15:37:53.910Z,15
2016-02-12T15:39:13.102Z,10
2016-02-12T15:39:53.915Z,10
2016-02-12T15:41:50.936Z,10
2016-02-12T15:42:03.514Z,10
2016-02-12T15:43:03.673Z,10
2016-02-12T15:44:10.115Z,10