createdAt,value
2022-11-18T00:01:21.926Z,97837.00
2022-11-18T00:03:49.704Z,97827.20
2022-11-18T00:06:20.312Z,97833.60
2022-11-18T00:08:47.055Z,97831.80
2022-11-18T00:11:36.067Z,97826.40
2022-11-18T00:14:21.251Z,97822.40
2022-11-18T00:17:01.032Z,97823.60
2022-11-18T00:19:31.198Z,97825.60
2022-11-18T00:21:58.003Z,97830.00
2022-11-18T00:24:25.480Z,97824.60
2022-11-18T00:26:52.365Z,97829.80
2022-11-18T00:29:19.275Z,97828.00
2022-11-18T00:31:46.240Z,97825.00
2022-11-18T00:34:15.752Z,97828.00
2022-11-18T00:36:44.661Z,97825.00
2022-11-18T00:39:12.728Z,97827.00
2022-11-18T00:41:57.542Z,97830.40
2022-11-18T00:44:24.059Z,97828.00
2022-11-18T00:46:50.436Z,97825.20
2022-11-18T00:49:16.989Z,97827.60
2022-11-18T00:51:43.656Z,97816.60
2022-11-18T00:54:10.177Z,97815.00
2022-11-18T00:56:36.555Z,97812.80
2022-11-18T00:59:02.987Z,97811.20
2022-11-18T01:01:29.574Z,97818.80
2022-11-18T01:03:56.469Z,97823.80
2022-11-18T01:06:23.383Z,97832.80
2022-11-18T01:08:49.816Z,97832.20
2022-11-18T01:11:34.836Z,97832.20
2022-11-18T01:14:01.533Z,97838.60
2022-11-18T01:16:29.618Z,97838.60
2022-11-18T01:18:56.622Z,97840.60
2022-11-18T01:21:23.204Z,97838.40
2022-11-18T01:23:49.641Z,97834.00
2022-11-18T01:26:17.799Z,97829.20
2022-11-18T01:28:44.711Z,97835.40
2022-11-18T01:31:15.063Z,97832.40
2022-11-18T01:33:42.682Z,97834.40
2022-11-18T01:36:23.942Z,97829.00
2022-11-18T01:38:51.939Z,97831.20
2022-11-18T01:41:21.721Z,97832.40
2022-11-18T01:43:53.348Z,97838.00
2022-11-18T01:46:22.356Z,97840.80
2022-11-18T01:48:57.096Z,97841.80
2022-11-18T01:51:32.415Z,97832.80
2022-11-18T01:54:13.027Z,97832.80
2022-11-18T01:56:46.961Z,97841.20
2022-11-18T01:59:19.658Z,97842.60
2022-11-18T02:01:47.522Z,97846.80
2022-11-18T02:04:15.691Z,97845.80
2022-11-18T02:06:46.123Z,97842.80
2022-11-18T02:09:16.065Z,97843.20
2022-11-18T02:14:36.991Z,97830.00
2022-11-18T02:18:01.839Z,97822.20
2022-11-18T02:20:38.547Z,97820.00
2022-11-18T02:23:50.845Z,97819.60
2022-11-18T02:26:55.071Z,97820.60
2022-11-18T02:29:30.058Z,97824.40
2022-11-18T02:32:09.962Z,97827.00
2022-11-18T02:34:51.961Z,97827.20
2022-11-18T02:37:30.940Z,97830.00
2022-11-18T02:40:10.574Z,97831.00
2022-11-18T02:42:40.449Z,97826.80
2022-11-18T02:45:16.910Z,97817.60
2022-11-18T02:47:47.743Z,97811.80
2022-11-18T02:50:21.368Z,97808.80
2022-11-18T02:52:56.338Z,97805.40
2022-11-18T02:55:28.067Z,97802.20
2022-11-18T02:57:56.190Z,97796.40
2022-11-18T03:00:22.950Z,97787.60
2022-11-18T03:02:50.843Z,97785.00
2022-11-18T03:05:32.619Z,97788.20
2022-11-18T03:08:11.340Z,97777.00
2022-11-18T03:11:11.525Z,97777.60
2022-11-18T03:14:13.909Z,97778.20
2022-11-18T03:16:52.003Z,97772.60
2022-11-18T03:19:46.480Z,97777.00
2022-11-18T03:22:27.914Z,97782.40
2022-11-18T03:25:05.982Z,97780.00
2022-11-18T03:28:16.779Z,97781.80
2022-11-18T03:31:10.872Z,97778.00
2022-11-18T03:34:02.031Z,97781.40
2022-11-18T03:36:37.056Z,97780.40
2022-11-18T03:39:09.941Z,97782.80
2022-11-18T03:41:43.580Z,97790.80
2022-11-18T03:44:22.710Z,97792.60
2022-11-18T03:47:00.189Z,97784.20
2022-11-18T03:49:44.134Z,97788.20
2022-11-18T03:52:23.074Z,97786.40
2022-11-18T03:54:56.738Z,97776.60
2022-11-18T03:57:34.683Z,97779.80
2022-11-18T04:00:10.108Z,97777.80
2022-11-18T04:02:38.334Z,97771.80
2022-11-18T04:05:10.601Z,97766.00
2022-11-18T04:08:02.683Z,97772.60
2022-11-18T04:10:47.808Z,97771.80
2022-11-18T04:13:32.839Z,97772.60
2022-11-18T04:16:00.165Z,97770.60
2022-11-18T04:18:27.297Z,97768.80
2022-11-18T04:20:54.355Z,97765.80
2022-11-18T04:23:20.816Z,97766.60
2022-11-18T04:25:47.202Z,97761.00
2022-11-18T04:28:13.595Z,97749.80
2022-11-18T04:30:39.968Z,97753.40
2022-11-18T04:33:06.441Z,97752.00
2022-11-18T04:35:32.795Z,97750.20
2022-11-18T04:37:59.209Z,97750.00
2022-11-18T04:40:25.692Z,97751.60
2022-11-18T04:42:52.508Z,97744.00
2022-11-18T04:45:18.980Z,97747.20
2022-11-18T04:47:45.364Z,97746.40
2022-11-18T04:50:11.809Z,97738.20
2022-11-18T04:52:38.227Z,97743.20
2022-11-18T04:55:05.811Z,97733.20
2022-11-18T04:57:32.286Z,97730.60
2022-11-18T04:59:58.764Z,97735.60
2022-11-18T05:02:25.210Z,97734.80
2022-11-18T05:04:52.034Z,97736.60
2022-11-18T05:07:18.471Z,97740.40
2022-11-18T05:09:44.994Z,97744.00
2022-11-18T05:12:34.666Z,97746.00
2022-11-18T05:15:01.407Z,97738.80
2022-11-18T05:17:27.916Z,97739.20
2022-11-18T05:19:54.795Z,97739.60
2022-11-18T05:22:21.328Z,97737.60
2022-11-18T05:24:47.865Z,97740.60
2022-11-18T05:27:15.977Z,97745.80
2022-11-18T05:29:43.378Z,97752.20
2022-11-18T05:32:09.905Z,97759.60
2022-11-18T05:34:36.579Z,97762.60
2022-11-18T05:37:02.999Z,97766.40
2022-11-18T05:39:29.441Z,97760.00
2022-11-18T05:42:14.519Z,97747.40
2022-11-18T05:44:40.881Z,97750.60
2022-11-18T05:47:07.303Z,97750.00
2022-11-18T05:49:33.759Z,97760.00
2022-11-18T05:52:00.120Z,97768.00
2022-11-18T05:54:26.692Z,97770.00
2022-11-18T05:56:53.360Z,97773.20
2022-11-18T05:59:20.228Z,97772.80
2022-11-18T06:02:07.823Z,97778.40
2022-11-18T06:04:55.316Z,97783.80
2022-11-18T06:07:41.294Z,97789.40
2022-11-18T06:10:13.316Z,97792.20
2022-11-18T06:12:45.342Z,97794.60
2022-11-18T06:15:41.293Z,97790.60
2022-11-18T06:18:24.261Z,97798.60
2022-11-18T06:20:55.409Z,97801.20
2022-11-18T06:23:22.431Z,97809.60
2022-11-18T06:25:49.723Z,97809.20
2022-11-18T06:28:18.008Z,97816.80
2022-11-18T06:30:44.418Z,97818.60
2022-11-18T06:33:10.855Z,97826.00
2022-11-18T06:35:37.312Z,97829.20
2022-11-18T06:38:03.732Z,97824.20
2022-11-18T06:40:34.737Z,97831.60
2022-11-18T06:43:28.115Z,97832.40
2022-11-18T06:46:21.663Z,97834.80
2022-11-18T06:48:48.594Z,97834.60
2022-11-18T06:51:15.323Z,97831.80
2022-11-18T06:53:42.228Z,97839.60
2022-11-18T06:56:13.325Z,97837.00
2022-11-18T06:58:40.250Z,97836.00
2022-11-18T07:01:17.649Z,97837.60
2022-11-18T07:03:46.415Z,97840.20
2022-11-18T07:06:16.423Z,97839.80
2022-11-18T07:08:43.540Z,97838.20
2022-11-18T07:11:14.410Z,97835.20
2022-11-18T07:13:43.973Z,97835.40
2022-11-18T07:16:18.128Z,97830.00
2022-11-18T07:18:46.850Z,97833.20
2022-11-18T07:21:19.794Z,97835.60
2022-11-18T07:23:47.637Z,97843.40
2022-11-18T07:26:15.946Z,97842.80
2022-11-18T07:28:43.633Z,97848.00
2022-11-18T07:31:16.801Z,97847.20
2022-11-18T07:33:45.154Z,97841.20
2022-11-18T07:36:18.563Z,97848.80
2022-11-18T07:38:48.838Z,97847.60
2022-11-18T07:41:19.119Z,97852.00
2022-11-18T07:43:47.007Z,97852.80
2022-11-18T07:46:22.386Z,97856.20
2022-11-18T07:48:53.040Z,97858.40
2022-11-18T07:51:23.745Z,97853.20
2022-11-18T07:53:50.283Z,97854.60
2022-11-18T07:56:18.022Z,97859.20
2022-11-18T07:58:45.666Z,97856.00
2022-11-18T08:01:22.653Z,97852.40
2022-11-18T08:03:49.515Z,97851.60
2022-11-18T08:06:18.951Z,97849.20
2022-11-18T08:08:47.268Z,97846.60
2022-11-18T08:11:21.874Z,97850.00
2022-11-18T08:13:51.460Z,97853.60
2022-11-18T08:16:22.284Z,97857.80
2022-11-18T08:18:50.167Z,97856.00
2022-11-18T08:21:21.426Z,97853.60
2022-11-18T08:24:01.340Z,97857.60
2022-11-18T08:26:27.984Z,97853.60
2022-11-18T08:28:55.351Z,97854.00
2022-11-18T08:31:25.758Z,97859.60
2022-11-18T08:34:02.550Z,97856.20
2022-11-18T08:36:35.749Z,97856.60
2022-11-18T08:39:07.222Z,97852.00
2022-11-18T08:41:43.147Z,97852.20
2022-11-18T08:44:16.649Z,97843.60
2022-11-18T08:46:47.360Z,97842.00
2022-11-18T08:49:14.479Z,97841.20
2022-11-18T08:51:40.917Z,97844.80
2022-11-18T08:54:07.304Z,97854.60
2022-11-18T08:56:34.343Z,97856.00
2022-11-18T08:59:00.690Z,97849.80
2022-11-18T09:01:27.729Z,97853.80
2022-11-18T09:03:54.467Z,97851.40
2022-11-18T09:06:24.802Z,97854.60
2022-11-18T09:08:53.080Z,97865.00
2022-11-18T09:11:24.092Z,97864.60
2022-11-18T09:16:46.897Z,97853.80
2022-11-18T09:22:04.269Z,97850.20
2022-11-18T09:24:30.830Z,97850.60
2022-11-18T09:26:58.650Z,97854.80
2022-11-18T09:29:26.411Z,97850.60
2022-11-18T09:31:54.541Z,97857.20
2022-11-18T09:34:22.408Z,97853.80
2022-11-18T09:36:49.642Z,97853.00
2022-11-18T09:39:17.664Z,97848.80
2022-11-18T09:41:53.901Z,97850.80
2022-11-18T09:44:38.575Z,97854.60
2022-11-18T09:47:35.438Z,97851.20
2022-11-18T09:50:47.969Z,97849.00
2022-11-18T09:53:23.292Z,97853.40
2022-11-18T09:55:52.158Z,97846.20
2022-11-18T09:58:35.554Z,97846.20
2022-11-18T10:01:03.564Z,97846.60
2022-11-18T10:03:33.578Z,97852.60
2022-11-18T10:06:12.308Z,97849.40
2022-11-18T10:09:22.997Z,97848.20
2022-11-18T10:12:29.454Z,97847.80
2022-11-18T10:15:21.335Z,97845.60
2022-11-18T10:18:37.854Z,97845.40
2022-11-18T10:21:38.083Z,97848.60
2022-11-18T10:24:19.718Z,97849.80
2022-11-18T10:26:47.767Z,97849.20
2022-11-18T10:29:14.286Z,97849.00
2022-11-18T10:32:07.517Z,97854.80
2022-11-18T10:34:47.622Z,97851.60
2022-11-18T10:38:06.364Z,97857.60
2022-11-18T10:40:29.482Z,97856.40
2022-11-18T10:42:56.427Z,97857.20
2022-11-18T10:45:22.779Z,97859.80
2022-11-18T10:48:03.420Z,97856.40
2022-11-18T10:50:39.479Z,97860.40
2022-11-18T10:53:34.541Z,97865.40
2022-11-18T10:56:13.132Z,97860.00
2022-11-18T10:58:50.158Z,97858.20
2022-11-18T11:01:25.316Z,97860.60
2022-11-18T11:04:22.408Z,97862.60
2022-11-18T11:06:48.820Z,97866.80
2022-11-18T11:09:15.174Z,97863.00
2022-11-18T11:11:55.160Z,97862.20
2022-11-18T11:14:28.520Z,97865.20
2022-11-18T11:17:27.739Z,97863.00
2022-11-18T11:20:07.046Z,97871.40
2022-11-18T11:22:33.691Z,97875.80
2022-11-18T11:25:00.227Z,97874.80
2022-11-18T11:28:17.665Z,97875.80
2022-11-18T11:31:26.912Z,97877.60
2022-11-18T11:34:22.245Z,97877.60
2022-11-18T11:37:04.278Z,97876.40
2022-11-18T11:40:20.230Z,97878.60
2022-11-18T11:43:14.532Z,97879.00
2022-11-18T11:46:07.175Z,97883.80
2022-11-18T11:48:57.265Z,97888.40
2022-11-18T11:51:39.757Z,97890.00
2022-11-18T11:54:24.518Z,97896.00
2022-11-18T11:57:30.721Z,97896.00
2022-11-18T12:00:04.985Z,97899.00
2022-11-18T12:03:08.647Z,97893.20
2022-11-18T12:05:39.813Z,97892.00
2022-11-18T12:08:14.955Z,97888.40
2022-11-18T12:10:50.740Z,97884.80
2022-11-18T12:13:37.055Z,97885.00
2022-11-18T12:16:29.440Z,97877.40
2022-11-18T12:19:13.333Z,97884.80
2022-11-18T12:21:45.841Z,97883.60
2022-11-18T12:24:18.358Z,97883.60
2022-11-18T12:26:50.560Z,97888.20
2022-11-18T12:29:20.341Z,97890.00
2022-11-18T12:31:55.074Z,97893.00
2022-11-18T12:34:41.135Z,97896.80
2022-11-18T12:37:26.480Z,97895.80
2022-11-18T12:39:55.724Z,97892.80
2022-11-18T12:45:42.163Z,97897.20
2022-11-18T12:48:42.049Z,97891.40
2022-11-18T12:51:14.452Z,97899.40
2022-11-18T12:53:48.274Z,97896.20
2022-11-18T12:56:17.670Z,97893.80
2022-11-18T12:58:54.232Z,97891.60
2022-11-18T13:01:31.112Z,97891.80
2022-11-18T13:04:13.438Z,97885.20
2022-11-18T13:06:42.516Z,97881.40
2022-11-18T13:09:24.428Z,97886.20
2022-11-18T13:11:56.390Z,97885.60
2022-11-18T13:14:51.351Z,97889.00
2022-11-18T13:17:54.056Z,97885.40
2022-11-18T13:20:38.868Z,97888.80
2022-11-18T13:23:33.235Z,97891.40
2022-11-18T13:26:07.525Z,97886.40
2022-11-18T13:29:12.885Z,97886.20
2022-11-18T13:32:08.164Z,97896.00
2022-11-18T13:34:50.171Z,97896.20
2022-11-18T13:37:28.348Z,97905.00
2022-11-18T13:39:55.625Z,97902.80
2022-11-18T13:42:25.623Z,97912.20
2022-11-18T13:45:03.371Z,97912.00
2022-11-18T13:47:51.975Z,97915.40
2022-11-18T13:50:40.973Z,97916.80
2022-11-18T13:53:33.578Z,97916.40
2022-11-18T13:56:18.936Z,97913.60
2022-11-18T13:59:16.462Z,97913.60
2022-11-18T14:01:45.842Z,97922.60
2022-11-18T14:04:25.199Z,97919.60
2022-11-18T14:06:51.763Z,97926.40
2022-11-18T14:09:30.401Z,97924.40
2022-11-18T14:12:13.668Z,97925.80
2022-11-18T14:14:42.652Z,97930.60
2022-11-18T14:17:23.787Z,97934.20
2022-11-18T14:19:53.910Z,97939.80
2022-11-18T14:22:26.711Z,97936.80
2022-11-18T14:25:06.411Z,97941.80
2022-11-18T14:27:37.840Z,97945.80
2022-11-18T14:30:39.845Z,97937.60
2022-11-18T14:33:06.230Z,97944.00
2022-11-18T14:35:35.098Z,97947.40
2022-11-18T14:38:30.262Z,97952.40
2022-11-18T14:41:01.152Z,97952.60
2022-11-18T14:43:28.237Z,97960.60
2022-11-18T14:45:59.992Z,97960.80
2022-11-18T14:48:32.467Z,97963.40
2022-11-18T14:51:00.500Z,97966.80
2022-11-18T14:53:27.111Z,97966.40
2022-11-18T14:55:59.934Z,97967.80
2022-11-18T14:58:26.366Z,97965.00
2022-11-18T15:00:53.135Z,97973.80
2022-11-18T15:03:19.596Z,97974.60
2022-11-18T15:05:46.321Z,97972.00
2022-11-18T15:08:13.595Z,97971.60
2022-11-18T15:10:40.170Z,97978.40
2022-11-18T15:13:06.599Z,97976.80
2022-11-18T15:15:33.064Z,97978.00
2022-11-18T15:17:59.504Z,97976.40
2022-11-18T15:20:26.435Z,97974.40
2022-11-18T15:22:53.042Z,97978.40
2022-11-18T15:25:19.511Z,97984.80
2022-11-18T15:27:46.244Z,97978.20
2022-11-18T15:30:15.467Z,97984.40
2022-11-18T15:32:43.188Z,97987.80
2022-11-18T15:35:12.806Z,97988.00
2022-11-18T15:37:39.788Z,97991.20
2022-11-18T15:40:07.295Z,97997.60
2022-11-18T15:42:38.187Z,97996.80
2022-11-18T15:45:11.760Z,98004.80
2022-11-18T15:47:38.103Z,98011.40
2022-11-18T15:50:05.610Z,98015.00
2022-11-18T15:52:32.393Z,98010.00
2022-11-18T15:54:58.852Z,98009.20
2022-11-18T15:57:25.255Z,98015.60
2022-11-18T15:59:51.591Z,98021.20
2022-11-18T16:02:17.972Z,98029.60
2022-11-18T16:04:44.404Z,98033.60
2022-11-18T16:07:10.954Z,98029.20
2022-11-18T16:09:56.023Z,98036.00
2022-11-18T16:12:41.617Z,98035.20
2022-11-18T16:15:27.393Z,98036.00
2022-11-18T16:17:53.794Z,98041.80
2022-11-18T16:20:20.246Z,98041.00
2022-11-18T16:22:47.413Z,98042.60
2022-11-18T16:25:14.176Z,98044.00
2022-11-18T16:27:40.985Z,98043.20
2022-11-18T16:30:07.985Z,98044.40
2022-11-18T16:32:34.395Z,98054.20
2022-11-18T16:35:01.642Z,98050.00
2022-11-18T16:37:28.496Z,98053.80
2022-11-18T16:39:54.893Z,98053.80
2022-11-18T16:42:21.343Z,98054.00
2022-11-18T16:44:47.817Z,98052.60
2022-11-18T16:47:15.351Z,98054.00
2022-11-18T16:49:43.094Z,98060.20
2022-11-18T16:52:09.564Z,98051.60
2022-11-18T16:54:41.052Z,98057.20
2022-11-18T16:57:11.001Z,98059.20
2022-11-18T16:59:37.422Z,98059.80
2022-11-18T17:02:04.206Z,98059.40
2022-11-18T17:04:31.254Z,98060.60
2022-11-18T17:07:00.654Z,98060.80
2022-11-18T17:09:27.434Z,98060.00
2022-11-18T17:11:55.511Z,98063.40
2022-11-18T17:14:23.261Z,98060.80
2022-11-18T17:16:50.678Z,98064.40
2022-11-18T17:19:21.654Z,98062.00
2022-11-18T17:21:50.417Z,98068.80
2022-11-18T17:24:20.918Z,98069.60
2022-11-18T17:26:48.539Z,98064.60
2022-11-18T17:29:15.997Z,98072.60
2022-11-18T17:31:42.940Z,98073.60
2022-11-18T17:34:14.767Z,98072.40
2022-11-18T17:36:42.669Z,98067.40
2022-11-18T17:39:11.939Z,98071.40
2022-11-18T17:41:57.905Z,98072.20
2022-11-18T17:44:24.814Z,98070.40
2022-11-18T17:46:51.600Z,98080.40
2022-11-18T17:49:21.053Z,98087.20
2022-11-18T17:51:47.606Z,98076.40
2022-11-18T17:54:15.028Z,98082.00
2022-11-18T17:56:41.861Z,98078.40
2022-11-18T17:59:08.621Z,98074.80
2022-11-18T18:01:35.749Z,98079.80
2022-11-18T18:04:02.722Z,98080.00
2022-11-18T18:06:29.165Z,98082.60
2022-11-18T18:08:57.280Z,98084.00
2022-11-18T18:11:24.326Z,98084.60
2022-11-18T18:14:09.426Z,98084.80
2022-11-18T18:16:36.798Z,98084.80
2022-11-18T18:19:06.015Z,98094.40
2022-11-18T18:21:33.779Z,98093.40
2022-11-18T18:24:00.575Z,98097.00
2022-11-18T18:26:31.529Z,98094.00
2022-11-18T18:29:00.396Z,98095.00
2022-11-18T18:31:29.210Z,98100.40
2022-11-18T18:33:55.718Z,98102.80
2022-11-18T18:36:24.843Z,98104.00
2022-11-18T18:38:52.504Z,98107.00
2022-11-18T18:41:22.604Z,98104.60
2022-11-18T18:43:50.148Z,98105.00
2022-11-18T18:46:32.165Z,98106.40
2022-11-18T18:49:13.825Z,98113.00
2022-11-18T18:51:44.271Z,98114.40
2022-11-18T18:54:14.586Z,98116.40
2022-11-18T18:56:42.099Z,98120.20
2022-11-18T18:59:09.793Z,98126.60
2022-11-18T19:01:39.212Z,98122.40
2022-11-18T19:04:08.020Z,98121.80
2022-11-18T19:09:25.860Z,98131.40
2022-11-18T19:12:11.334Z,98129.60
2022-11-18T19:14:37.870Z,98135.20
2022-11-18T19:17:09.926Z,98135.20
2022-11-18T19:19:56.744Z,98135.40
2022-11-18T19:22:24.493Z,98145.40
2022-11-18T19:27:40.023Z,98142.00
2022-11-18T19:30:08.064Z,98140.20
2022-11-18T19:32:41.434Z,98141.20
2022-11-18T19:35:09.388Z,98143.40
2022-11-18T19:37:36.017Z,98143.20
2022-11-18T19:40:08.877Z,98143.20
2022-11-18T19:42:37.643Z,98145.80
2022-11-18T19:45:11.044Z,98153.20
2022-11-18T19:47:38.306Z,98157.00
2022-11-18T19:50:06.919Z,98156.60
2022-11-18T19:52:33.352Z,98157.80
2022-11-18T19:54:59.725Z,98159.20
2022-11-18T19:57:26.320Z,98163.60
2022-11-18T19:59:52.861Z,98170.60
2022-11-18T20:02:19.296Z,98168.60
2022-11-18T20:05:05.650Z,98165.20
2022-11-18T20:07:32.429Z,98162.40
2022-11-18T20:09:59.532Z,98172.40
2022-11-18T20:12:25.914Z,98171.80
2022-11-18T20:14:52.344Z,98170.80
2022-11-18T20:17:19.107Z,98174.00
2022-11-18T20:19:45.582Z,98182.20
2022-11-18T20:22:11.984Z,98186.80
2022-11-18T20:24:38.744Z,98190.40
2022-11-18T20:27:05.113Z,98182.00
2022-11-18T20:29:31.499Z,98181.20
2022-11-18T20:31:57.918Z,98184.60
2022-11-18T20:34:24.352Z,98188.20
2022-11-18T20:36:53.043Z,98186.60
2022-11-18T20:39:19.751Z,98189.40
2022-11-18T20:42:06.286Z,98191.60
2022-11-18T20:44:32.787Z,98195.00
2022-11-18T20:46:59.193Z,98198.20
2022-11-18T20:49:25.588Z,98198.60
2022-11-18T20:51:51.988Z,98203.40
2022-11-18T20:54:18.557Z,98209.80
2022-11-18T20:56:44.933Z,98206.00
2022-11-18T20:59:11.506Z,98205.00
2022-11-18T21:01:38.038Z,98212.60
2022-11-18T21:04:04.744Z,98218.40
2022-11-18T21:06:32.639Z,98213.60
2022-11-18T21:09:05.452Z,98210.40
2022-11-18T21:11:36.392Z,98214.20
2022-11-18T21:14:24.842Z,98217.00
2022-11-18T21:17:03.676Z,98217.60
2022-11-18T21:19:32.845Z,98213.60
2022-11-18T21:21:59.650Z,98216.80
2022-11-18T21:24:34.211Z,98221.20
2022-11-18T21:27:02.762Z,98220.20
2022-11-18T21:29:32.196Z,98216.80
2022-11-18T21:32:01.664Z,98219.60
2022-11-18T21:34:28.956Z,98221.20
2022-11-18T21:36:55.617Z,98218.20
2022-11-18T21:39:24.335Z,98218.80
2022-11-18T21:41:55.590Z,98221.20
2022-11-18T21:44:23.406Z,98219.00
2022-11-18T21:46:49.791Z,98221.60
2022-11-18T21:49:16.725Z,98223.80
2022-11-18T21:51:43.988Z,98225.60
2022-11-18T21:54:12.546Z,98228.80
2022-11-18T21:56:39.099Z,98230.80
2022-11-18T21:59:07.758Z,98234.80
2022-11-18T22:01:35.099Z,98241.40
2022-11-18T22:04:05.381Z,98243.00
2022-11-18T22:06:34.356Z,98242.40
2022-11-18T22:09:03.980Z,98243.20
2022-11-18T22:11:30.869Z,98246.20
2022-11-18T22:13:57.884Z,98247.00
2022-11-18T22:16:26.794Z,98249.60
2022-11-18T22:19:01.515Z,98252.60
2022-11-18T22:21:30.591Z,98252.40
2022-11-18T22:24:01.508Z,98253.20
2022-11-18T22:26:28.868Z,98257.80
2022-11-18T22:28:57.758Z,98256.40
2022-11-18T22:31:27.822Z,98263.80
2022-11-18T22:33:55.717Z,98264.40
2022-11-18T22:36:25.806Z,98265.20
2022-11-18T22:38:54.450Z,98264.80
2022-11-18T22:41:45.463Z,98264.40
2022-11-18T22:44:15.106Z,98267.20
2022-11-18T22:46:44.357Z,98264.00
2022-11-18T22:49:12.942Z,98269.80
2022-11-18T22:51:40.762Z,98264.60
2022-11-18T22:54:38.369Z,98265.80
2022-11-18T22:56:55.675Z,98270.60
2022-11-18T22:59:22.791Z,98264.20
2022-11-18T23:01:51.967Z,98264.40
2022-11-18T23:04:18.774Z,98270.60
2022-11-18T23:06:45.361Z,98264.60
2022-11-18T23:09:11.887Z,98264.00
2022-11-18T23:11:56.647Z,98258.40
2022-11-18T23:14:23.067Z,98263.60
2022-11-18T23:16:49.561Z,98273.80
2022-11-18T23:19:17.616Z,98270.00
2022-11-18T23:21:45.465Z,98266.20
2022-11-18T23:24:15.353Z,98265.80
2022-11-18T23:26:42.587Z,98266.80
2022-11-18T23:29:11.445Z,98273.20
2022-11-18T23:31:42.835Z,98266.80
2022-11-18T23:34:12.108Z,98268.00
2022-11-18T23:36:39.176Z,98269.60
2022-11-18T23:39:06.170Z,98269.40
2022-11-18T23:41:33.251Z,98278.60
2022-11-18T23:43:59.706Z,98272.40
2022-11-18T23:46:27.751Z,98278.60
2022-11-18T23:48:54.374Z,98274.60
2022-11-18T23:51:22.995Z,98275.60
2022-11-18T23:53:54.922Z,98282.20
2022-11-18T23:56:26.767Z,98286.20
2022-11-18T23:58:55.957Z,98284.80
